createdAt,value
2023-05-23T00:02:19.271Z,17.16
2023-05-23T00:05:19.274Z,17.18
2023-05-23T00:07:49.581Z,17.18
2023-05-23T00:10:18.462Z,17.18
2023-05-23T00:12:48.319Z,17.18
2023-05-23T00:15:20.832Z,17.17
2023-05-23T00:17:50.682Z,17.17
2023-05-23T00:20:20.567Z,17.13
2023-05-23T00:23:00.810Z,17.12
2023-05-23T00:25:35.874Z,17.13
2023-05-23T00:28:04.547Z,17.13
2023-05-23T00:30:42.056Z,17.15
2023-05-23T00:33:10.390Z,17.17
2023-05-23T00:35:38.570Z,17.17
2023-05-23T00:38:09.345Z,17.14
2023-05-23T00:40:47.237Z,17.12
2023-05-23T00:43:16.256Z,17.05
2023-05-23T00:49:49.169Z,17.07
2023-05-23T00:52:17.734Z,17.06
2023-05-23T00:54:50.560Z,17.04
2023-05-23T00:57:23.164Z,17.01
2023-05-23T00:59:50.945Z,16.99
2023-05-23T01:02:19.018Z,16.95
2023-05-23T01:04:54.359Z,16.98
2023-05-23T01:07:24.825Z,16.97
2023-05-23T01:09:54.207Z,17.02
2023-05-23T01:12:50.951Z,17.07
2023-05-23T01:15:28.019Z,17.13
2023-05-23T01:18:04.294Z,17.15
2023-05-23T01:21:14.139Z,17.20
2023-05-23T01:24:14.652Z,17.27
2023-05-23T01:27:30.047Z,17.30
2023-05-23T01:30:02.150Z,17.29
2023-05-23T01:32:34.882Z,17.23
2023-05-23T01:35:04.080Z,17.19
2023-05-23T01:37:37.678Z,17.08
2023-05-23T01:40:21.034Z,17.01
2023-05-23T01:42:51.978Z,16.95
2023-05-23T01:45:20.338Z,16.92
2023-05-23T01:50:38.230Z,16.94
2023-05-23T01:53:06.651Z,16.95
2023-05-23T01:55:36.225Z,17.01
2023-05-23T02:01:52.406Z,17.07
2023-05-23T02:15:54.374Z,17.46
2023-05-23T02:18:26.496Z,17.57
2023-05-23T02:21:35.410Z,17.61
2023-05-23T02:24:05.225Z,17.58
2023-05-23T02:26:32.407Z,17.53
2023-05-23T02:28:59.765Z,17.47
2023-05-23T02:31:29.289Z,17.43
2023-05-23T02:33:56.864Z,17.39
2023-05-23T02:36:24.002Z,17.34
2023-05-23T02:38:51.159Z,17.31
2023-05-23T02:41:18.304Z,17.31
2023-05-23T02:43:47.632Z,17.30
2023-05-23T02:46:17.546Z,17.29
2023-05-23T02:48:45.084Z,17.24
2023-05-23T02:51:15.639Z,17.23
2023-05-23T02:53:42.742Z,17.19
2023-05-23T02:56:09.584Z,17.17
2023-05-23T02:58:36.513Z,17.10
2023-05-23T03:01:04.935Z,17.06
2023-05-23T03:03:34.194Z,17.03
2023-05-23T03:06:06.368Z,16.98
2023-05-23T03:08:34.881Z,16.94
2023-05-23T03:11:03.052Z,16.88
2023-05-23T03:13:30.016Z,16.86
2023-05-23T03:15:57.081Z,16.81
2023-05-23T03:18:25.656Z,16.76
2023-05-23T03:20:53.153Z,16.73
2023-05-23T03:23:22.797Z,16.68
2023-05-23T03:25:49.862Z,16.67
2023-05-23T03:28:18.925Z,16.66
2023-05-23T03:30:47.345Z,16.63
2023-05-23T03:33:14.407Z,16.69
2023-05-23T03:35:42.307Z,16.76
2023-05-23T03:38:09.185Z,16.82
2023-05-23T03:40:36.370Z,16.86
2023-05-23T03:43:05.082Z,16.89
2023-05-23T03:45:33.660Z,16.93
2023-05-23T03:48:02.695Z,16.96
2023-05-23T03:50:30.709Z,17.00
2023-05-23T03:52:59.009Z,17.08
2023-05-23T03:55:26.238Z,17.12
2023-05-23T03:57:55.319Z,17.13
2023-05-23T04:00:24.119Z,17.16
2023-05-23T04:02:51.578Z,17.23
2023-05-23T04:05:21.327Z,17.29
2023-05-23T04:07:51.259Z,17.30
2023-05-23T04:10:18.147Z,17.30
2023-05-23T04:12:48.328Z,17.31
2023-05-23T04:15:17.774Z,17.32
2023-05-23T04:17:57.562Z,17.35
2023-05-23T04:20:25.436Z,17.36
2023-05-23T04:22:52.189Z,17.39
2023-05-23T04:25:19.871Z,17.46
2023-05-23T04:27:55.840Z,17.51
2023-05-23T04:30:23.074Z,17.57
2023-05-23T04:32:50.272Z,17.64
2023-05-23T04:35:17.140Z,17.70
2023-05-23T04:37:45.064Z,17.72
2023-05-23T04:40:13.011Z,17.72
2023-05-23T04:43:03.535Z,17.76
2023-05-23T04:45:49.469Z,17.82
2023-05-23T04:48:34.724Z,17.91
2023-05-23T04:51:07.231Z,17.96
2023-05-23T04:53:36.560Z,17.98
2023-05-23T04:56:04.211Z,17.99
2023-05-23T04:58:33.369Z,17.98
2023-05-23T05:01:06.170Z,18.01
2023-05-23T05:03:33.214Z,18.05
2023-05-23T05:06:01.419Z,18.10
2023-05-23T05:08:28.577Z,18.14
2023-05-23T05:10:56.650Z,18.20
2023-05-23T05:13:24.171Z,18.21
2023-05-23T05:15:53.478Z,18.21
2023-05-23T05:18:20.457Z,18.24
2023-05-23T05:20:47.691Z,18.26
2023-05-23T05:23:16.665Z,18.24
2023-05-23T05:25:43.532Z,18.21
2023-05-23T05:28:10.284Z,18.19
2023-05-23T05:30:42.707Z,18.14
2023-05-23T05:33:11.085Z,18.07
2023-05-23T05:35:38.080Z,18.03
2023-05-23T05:38:05.533Z,18.02
2023-05-23T05:40:33.905Z,18.00
2023-05-23T05:43:01.351Z,17.94
2023-05-23T05:45:33.372Z,17.90
2023-05-23T05:48:03.362Z,17.85
2023-05-23T05:50:30.806Z,17.79
2023-05-23T05:52:58.389Z,17.76
2023-05-23T05:55:25.428Z,17.74
2023-05-23T05:57:54.799Z,17.73
2023-05-23T06:00:23.696Z,17.72
2023-05-23T06:02:59.519Z,17.68
2023-05-23T06:05:45.123Z,17.69
2023-05-23T06:08:13.459Z,17.70
2023-05-23T06:10:40.920Z,17.71
2023-05-23T06:13:09.937Z,17.68
2023-05-23T06:15:37.855Z,17.63
2023-05-23T06:18:05.048Z,17.62
2023-05-23T06:20:34.965Z,17.64
2023-05-23T06:23:06.213Z,17.69
2023-05-23T06:25:33.345Z,17.73
2023-05-23T06:28:00.798Z,17.71
2023-05-23T06:30:29.034Z,17.69
2023-05-23T06:32:56.939Z,17.71
2023-05-23T06:35:25.530Z,17.72
2023-05-23T06:37:52.581Z,17.70
2023-05-23T06:40:19.809Z,17.70
2023-05-23T06:42:47.546Z,17.71
2023-05-23T06:45:23.262Z,17.77
2023-05-23T06:47:50.924Z,17.85
2023-05-23T06:50:21.133Z,17.87
2023-05-23T06:52:49.814Z,17.91
2023-05-23T06:55:18.827Z,17.95
2023-05-23T06:57:46.864Z,17.98
2023-05-23T07:00:14.873Z,18.06
2023-05-23T07:02:51.420Z,18.16
2023-05-23T07:05:22.635Z,18.21
2023-05-23T07:07:52.345Z,18.24
2023-05-23T07:10:24.333Z,18.30
2023-05-23T07:12:54.209Z,18.37
2023-05-23T07:15:25.879Z,18.52
2023-05-23T07:18:13.680Z,18.64
2023-05-23T07:20:41.122Z,18.70
2023-05-23T07:23:20.866Z,18.77
2023-05-23T07:26:01.265Z,18.82
2023-05-23T07:28:37.160Z,18.93
2023-05-23T07:31:04.444Z,19.03
2023-05-23T07:33:34.537Z,19.08
2023-05-23T07:36:04.217Z,19.11
2023-05-23T07:38:32.153Z,19.13
2023-05-23T07:41:10.857Z,19.18
2023-05-23T07:43:42.814Z,19.21
2023-05-23T07:46:10.618Z,19.22
2023-05-23T07:48:39.213Z,19.19
2023-05-23T07:51:06.606Z,19.17
2023-05-23T07:53:39.514Z,19.17
2023-05-23T07:56:08.092Z,19.15
2023-05-23T07:58:38.451Z,19.13
2023-05-23T08:01:26.482Z,19.09
2023-05-23T08:03:59.505Z,19.02
2023-05-23T08:06:32.160Z,18.98
2023-05-23T08:09:06.821Z,18.96
2023-05-23T08:12:00.893Z,18.93
2023-05-23T08:18:28.343Z,18.78
2023-05-23T08:24:15.687Z,18.62
2023-05-23T08:27:09.614Z,18.60
2023-05-23T08:29:48.726Z,18.60
2023-05-23T08:58:27.142Z,19.12
2023-05-23T09:15:24.805Z,19.76
2023-05-23T09:18:21.813Z,19.65
2023-05-23T09:21:07.756Z,19.58
2023-05-23T09:23:40.275Z,19.51
2023-05-23T09:26:27.744Z,19.42
2023-05-23T09:29:01.404Z,19.34
2023-05-23T09:31:30.986Z,19.30
2023-05-23T09:34:03.158Z,19.37
2023-05-23T09:36:48.707Z,19.45
2023-05-23T09:39:37.180Z,19.50
2023-05-23T09:42:31.427Z,19.56
2023-05-23T09:45:03.885Z,19.68
2023-05-23T09:48:07.315Z,19.79
2023-05-23T09:50:46.667Z,19.88
2023-05-23T09:53:14.966Z,19.93
2023-05-23T09:55:42.093Z,19.95
2023-05-23T09:58:11.336Z,20.00
2023-05-23T10:00:41.881Z,19.95
2023-05-23T10:03:14.240Z,19.90
2023-05-23T10:06:42.971Z,19.93
2023-05-23T10:09:23.945Z,20.11
2023-05-23T10:12:33.848Z,20.31
2023-05-23T10:15:04.406Z,20.66
2023-05-23T10:18:03.650Z,20.88
2023-05-23T10:20:34.718Z,21.06
2023-05-23T10:27:04.860Z,21.23
2023-05-23T10:29:36.127Z,21.23
2023-05-23T10:32:36.658Z,21.26
2023-05-23T10:36:41.654Z,21.28
2023-05-23T10:39:32.926Z,21.35
2023-05-23T10:42:06.933Z,21.33
2023-05-23T10:44:37.042Z,21.32
2023-05-23T10:47:14.360Z,21.33
2023-05-23T10:50:00.971Z,21.32
2023-05-23T10:52:30.213Z,21.28
2023-05-23T10:55:00.535Z,21.25
2023-05-23T10:57:45.960Z,21.23
2023-05-23T11:00:16.424Z,21.15
2023-05-23T11:03:19.400Z,21.12
2023-05-23T11:13:19.164Z,21.09
2023-05-23T11:15:48.519Z,21.12
2023-05-23T11:18:37.720Z,21.16
2023-05-23T11:21:09.797Z,21.27
2023-05-23T11:23:44.026Z,21.35
2023-05-23T11:26:33.855Z,21.43
2023-05-23T11:30:15.532Z,21.46
2023-05-23T11:36:45.230Z,21.27
2023-05-23T11:39:19.290Z,21.26
2023-05-23T11:42:04.880Z,21.27
2023-05-23T11:44:42.798Z,21.26
2023-05-23T11:47:10.324Z,21.26
2023-05-23T11:49:38.742Z,21.32
2023-05-23T11:52:07.104Z,21.43
2023-05-23T11:54:36.226Z,21.53
2023-05-23T11:57:05.090Z,21.67
2023-05-23T11:59:33.929Z,21.80
2023-05-23T12:02:03.069Z,21.90
2023-05-23T12:05:55.041Z,22.13
2023-05-23T12:08:26.154Z,22.35
2023-05-23T12:11:54.973Z,22.52
2023-05-23T12:14:31.213Z,22.67
