createdAt,value
2023-06-29T00:00:11.403Z,9.95
2023-06-29T00:02:44.459Z,10.90
2023-06-29T00:05:15.370Z,8.48
2023-06-29T00:07:46.396Z,9.13
2023-06-29T00:10:17.314Z,16.80
2023-06-29T00:12:48.389Z,24.95
2023-06-29T00:15:19.435Z,23.70
2023-06-29T00:17:50.517Z,17.35
2023-06-29T00:20:21.717Z,15.93
2023-06-29T00:22:53.125Z,14.88
2023-06-29T00:25:23.960Z,17.38
2023-06-29T00:27:55.006Z,25.40
2023-06-29T00:30:25.938Z,17.95
2023-06-29T00:32:57.529Z,16.30
2023-06-29T00:35:28.349Z,15.18
2023-06-29T00:38:01.836Z,14.88
2023-06-29T00:40:34.447Z,14.88
2023-06-29T00:43:05.550Z,14.68
2023-06-29T00:45:36.707Z,13.93
2023-06-29T00:48:09.995Z,13.60
2023-06-29T00:50:42.065Z,12.23
2023-06-29T00:53:13.856Z,11.85
2023-06-29T00:55:45.369Z,11.77
2023-06-29T00:58:16.827Z,9.73
2023-06-29T01:00:47.613Z,8.75
2023-06-29T01:03:18.805Z,8.48
2023-06-29T01:05:53.230Z,7.88
2023-06-29T01:08:30.577Z,7.60
2023-06-29T01:11:03.384Z,7.97
2023-06-29T01:13:35.120Z,7.78
2023-06-29T01:16:07.699Z,6.90
2023-06-29T01:18:40.014Z,7.28
2023-06-29T01:21:14.771Z,7.45
2023-06-29T01:23:48.169Z,6.18
2023-06-29T01:26:19.492Z,6.65
2023-06-29T01:28:54.889Z,6.40
2023-06-29T01:31:29.469Z,6.05
2023-06-29T01:34:00.979Z,6.50
2023-06-29T01:36:44.905Z,6.13
2023-06-29T01:39:22.945Z,5.85
2023-06-29T01:41:55.929Z,5.85
2023-06-29T01:44:26.926Z,5.57
2023-06-29T01:46:59.540Z,5.63
2023-06-29T01:49:31.061Z,5.65
2023-06-29T01:52:02.247Z,5.30
2023-06-29T01:54:33.475Z,5.33
2023-06-29T01:57:08.173Z,5.17
2023-06-29T01:59:39.904Z,5.30
2023-06-29T02:02:11.031Z,5.50
2023-06-29T02:04:42.537Z,5.23
2023-06-29T02:07:14.462Z,5.53
2023-06-29T02:09:46.087Z,4.90
2023-06-29T02:12:17.421Z,5.25
2023-06-29T02:14:48.474Z,5.28
2023-06-29T02:19:51.428Z,4.75
2023-06-29T02:22:22.862Z,4.68
2023-06-29T02:24:54.879Z,4.05
2023-06-29T02:27:25.862Z,4.30
2023-06-29T02:29:56.667Z,4.72
2023-06-29T02:32:28.032Z,4.47
2023-06-29T02:34:59.357Z,4.15
2023-06-29T02:37:30.990Z,4.32
2023-06-29T02:40:02.258Z,4.38
2023-06-29T02:42:34.890Z,4.40
2023-06-29T02:45:08.119Z,4.40
2023-06-29T02:47:39.690Z,4.20
2023-06-29T02:50:11.531Z,4.95
2023-06-29T02:52:52.932Z,4.55
2023-06-29T02:55:27.187Z,4.22
2023-06-29T02:57:58.545Z,4.00
2023-06-29T03:00:29.941Z,3.80
2023-06-29T03:03:01.223Z,3.90
2023-06-29T03:05:32.748Z,4.35
2023-06-29T03:08:07.645Z,4.32
2023-06-29T03:10:39.017Z,3.95
2023-06-29T03:13:10.323Z,3.95
2023-06-29T03:15:41.910Z,4.05
2023-06-29T03:18:13.346Z,3.58
2023-06-29T03:20:44.568Z,3.70
2023-06-29T03:23:16.471Z,3.42
2023-06-29T03:25:47.643Z,3.03
2023-06-29T03:28:18.998Z,3.67
2023-06-29T03:30:50.276Z,3.80
2023-06-29T03:33:21.775Z,3.67
2023-06-29T03:35:53.010Z,3.90
2023-06-29T03:38:25.507Z,3.60
2023-06-29T03:40:56.629Z,3.07
2023-06-29T03:43:27.841Z,3.23
2023-06-29T03:46:01.948Z,3.30
2023-06-29T03:48:33.294Z,3.67
2023-06-29T03:51:04.616Z,3.22
2023-06-29T03:53:35.973Z,3.47
2023-06-29T03:56:07.357Z,3.20
2023-06-29T03:58:38.711Z,3.03
2023-06-29T04:01:10.073Z,2.88
2023-06-29T04:03:41.335Z,3.23
2023-06-29T04:06:12.709Z,3.30
2023-06-29T04:08:43.954Z,2.83
2023-06-29T04:11:15.341Z,2.90
2023-06-29T04:13:46.727Z,2.60
2023-06-29T04:16:18.582Z,3.45
2023-06-29T04:18:49.823Z,3.40
2023-06-29T04:21:21.132Z,3.10
2023-06-29T04:23:52.860Z,2.65
2023-06-29T04:26:25.103Z,2.38
2023-06-29T04:29:09.092Z,3.10
2023-06-29T04:31:40.517Z,2.83
2023-06-29T04:34:11.760Z,3.13
2023-06-29T04:36:43.128Z,2.90
2023-06-29T04:39:15.821Z,3.07
2023-06-29T04:41:49.426Z,2.67
2023-06-29T04:44:23.966Z,2.60
2023-06-29T04:46:55.533Z,2.90
2023-06-29T04:49:29.776Z,2.50
2023-06-29T04:52:03.923Z,2.63
2023-06-29T04:54:35.906Z,2.70
2023-06-29T04:57:07.559Z,2.83
2023-06-29T04:59:38.961Z,2.60
2023-06-29T05:02:10.160Z,2.10
2023-06-29T05:04:41.585Z,2.35
2023-06-29T05:07:12.935Z,2.55
2023-06-29T05:09:44.524Z,2.92
2023-06-29T05:12:17.068Z,2.33
2023-06-29T05:14:48.511Z,2.42
2023-06-29T05:17:20.612Z,2.53
2023-06-29T05:19:52.010Z,2.47
2023-06-29T05:22:23.193Z,2.22
2023-06-29T05:24:54.821Z,2.53
2023-06-29T05:27:25.969Z,2.22
2023-06-29T05:29:57.327Z,2.40
2023-06-29T05:32:29.398Z,2.45
2023-06-29T05:35:00.544Z,2.40
2023-06-29T05:37:33.576Z,2.30
2023-06-29T05:40:04.601Z,2.33
2023-06-29T05:42:36.016Z,2.57
2023-06-29T05:45:08.202Z,2.45
2023-06-29T05:47:39.557Z,2.42
2023-06-29T05:50:11.440Z,2.00
2023-06-29T05:52:42.792Z,2.25
2023-06-29T05:55:14.213Z,2.05
2023-06-29T05:57:45.765Z,2.53
2023-06-29T06:00:20.848Z,1.77
2023-06-29T06:05:22.950Z,2.08
2023-06-29T06:07:54.433Z,2.60
2023-06-29T06:10:25.697Z,1.85
2023-06-29T06:12:56.997Z,1.90
2023-06-29T06:15:28.139Z,2.13
2023-06-29T06:17:59.621Z,1.88
2023-06-29T06:20:30.744Z,2.00
2023-06-29T06:23:02.048Z,1.80
2023-06-29T06:25:33.357Z,2.17
2023-06-29T06:28:04.915Z,1.83
2023-06-29T06:33:06.939Z,2.22
2023-06-29T06:35:38.139Z,1.88
2023-06-29T06:38:09.740Z,1.98
2023-06-29T06:40:40.721Z,1.52
2023-06-29T06:43:12.208Z,1.50
2023-06-29T06:45:43.323Z,1.75
2023-06-29T06:48:15.121Z,1.50
2023-06-29T06:53:17.613Z,1.73
2023-06-29T06:55:48.813Z,2.00
2023-06-29T06:58:20.043Z,1.88
2023-06-29T07:00:51.650Z,1.77
2023-06-29T07:03:23.175Z,1.60
2023-06-29T07:05:56.154Z,1.65
2023-06-29T07:08:27.481Z,1.50
2023-06-29T07:10:58.686Z,1.48
2023-06-29T07:13:30.040Z,1.70
2023-06-29T07:16:01.260Z,1.58
2023-06-29T07:18:33.933Z,1.90
2023-06-29T07:26:14.334Z,1.25
2023-06-29T07:31:16.212Z,1.40
2023-06-29T07:33:47.631Z,1.85
2023-06-29T07:36:19.015Z,1.70
2023-06-29T07:38:50.969Z,1.55
2023-06-29T07:41:23.541Z,1.58
2023-06-29T07:43:59.403Z,1.40
2023-06-29T07:46:30.841Z,1.42
2023-06-29T07:49:02.207Z,1.10
2023-06-29T07:51:35.722Z,1.50
2023-06-29T07:54:09.063Z,1.58
2023-06-29T07:59:14.525Z,1.50
2023-06-29T08:01:45.686Z,1.80
2023-06-29T08:06:42.329Z,1.83
2023-06-29T08:07:10.727Z,1.52
2023-06-29T08:09:42.529Z,1.60
2023-06-29T08:12:13.605Z,1.98
2023-06-29T08:14:46.192Z,1.58
2023-06-29T08:17:17.485Z,1.55
2023-06-29T08:19:48.864Z,1.40
2023-06-29T08:22:19.909Z,1.80
2023-06-29T08:24:51.499Z,1.73
2023-06-29T08:27:25.322Z,1.80
2023-06-29T08:29:57.652Z,2.07
2023-06-29T08:32:29.244Z,1.83
2023-06-29T08:35:00.823Z,2.30
2023-06-29T08:37:31.868Z,1.95
2023-06-29T08:40:03.338Z,1.87
2023-06-29T08:45:05.309Z,2.25
2023-06-29T08:47:38.886Z,2.08
2023-06-29T08:50:12.879Z,1.60
2023-06-29T08:52:46.080Z,2.30
2023-06-29T08:55:17.850Z,1.92
2023-06-29T09:00:19.860Z,1.63
2023-06-29T09:02:54.090Z,1.80
2023-06-29T09:05:25.700Z,1.85
2023-06-29T09:07:57.099Z,2.67
2023-06-29T09:10:28.614Z,2.00
2023-06-29T09:12:59.922Z,2.40
2023-06-29T09:15:31.907Z,2.10
2023-06-29T09:20:38.378Z,2.85
2023-06-29T09:23:10.284Z,2.58
2023-06-29T09:25:42.297Z,2.42
2023-06-29T09:28:15.638Z,1.70
2023-06-29T09:30:47.336Z,2.00
2023-06-29T09:33:21.155Z,1.52
2023-06-29T09:35:55.845Z,1.85
2023-06-29T09:38:27.909Z,1.30
2023-06-29T09:40:59.255Z,1.63
2023-06-29T09:43:32.219Z,2.03
2023-06-29T09:46:12.954Z,1.50
2023-06-29T09:51:26.247Z,1.60
2023-06-29T09:53:57.724Z,1.95
2023-06-29T09:56:29.453Z,1.75
2023-06-29T09:59:03.652Z,1.70
2023-06-29T10:01:35.179Z,1.63
2023-06-29T10:04:07.402Z,1.90
2023-06-29T10:06:45.703Z,1.40
2023-06-29T10:09:23.702Z,2.03
2023-06-29T10:11:58.889Z,1.50
2023-06-29T10:14:30.536Z,2.00
2023-06-29T10:17:04.108Z,1.85
2023-06-29T10:19:38.302Z,2.25
2023-06-29T10:22:14.569Z,1.50
2023-06-29T10:24:58.166Z,3.17
2023-06-29T10:27:33.169Z,3.17
2023-06-29T10:30:08.854Z,3.75
2023-06-29T10:32:42.583Z,3.92
2023-06-29T10:35:17.212Z,4.30
2023-06-29T10:37:52.944Z,4.28
2023-06-29T10:40:29.628Z,4.20
2023-06-29T10:43:00.787Z,4.93
2023-06-29T10:45:35.637Z,5.22
2023-06-29T10:48:08.203Z,4.82
2023-06-29T10:50:45.329Z,5.60
2023-06-29T10:53:18.399Z,6.15
2023-06-29T10:55:59.247Z,5.53
2023-06-29T10:58:35.931Z,6.28
2023-06-29T11:01:07.506Z,6.43
2023-06-29T11:03:38.863Z,6.88
2023-06-29T11:06:11.545Z,5.18
2023-06-29T11:08:51.057Z,4.68
2023-06-29T11:11:24.525Z,5.05
2023-06-29T11:13:58.818Z,4.78
2023-06-29T11:16:31.132Z,4.93
2023-06-29T11:19:05.346Z,4.63
2023-06-29T11:21:36.787Z,5.10
2023-06-29T11:24:08.209Z,4.40
2023-06-29T11:26:39.772Z,5.10
2023-06-29T11:29:11.165Z,5.15
2023-06-29T11:31:42.884Z,5.53
2023-06-29T11:34:16.545Z,5.20
2023-06-29T11:39:40.599Z,5.50
2023-06-29T11:42:12.627Z,6.15
2023-06-29T11:44:43.775Z,7.30
2023-06-29T11:47:32.863Z,7.13
2023-06-29T11:50:07.272Z,8.13
2023-06-29T11:52:41.170Z,8.25
2023-06-29T11:55:15.292Z,8.57
2023-06-29T11:57:56.234Z,8.13
2023-06-29T12:00:33.221Z,9.13
2023-06-29T12:03:12.783Z,8.65
2023-06-29T12:05:45.166Z,8.45
2023-06-29T12:08:18.356Z,8.60
2023-06-29T12:10:49.631Z,8.07
2023-06-29T12:13:22.003Z,7.57
2023-06-29T12:18:34.520Z,8.70
2023-06-29T12:21:07.891Z,7.75
2023-06-29T12:23:39.559Z,8.07
2023-06-29T12:26:10.907Z,7.63
2023-06-29T12:28:42.618Z,7.72
2023-06-29T12:31:14.835Z,7.72
2023-06-29T12:33:47.246Z,8.10
2023-06-29T12:36:18.418Z,8.48
2023-06-29T12:38:52.778Z,8.17
2023-06-29T12:41:23.998Z,7.88
2023-06-29T12:43:55.228Z,7.57
2023-06-29T12:46:30.586Z,8.52
2023-06-29T12:49:03.349Z,8.32
2023-06-29T12:51:35.747Z,8.82
2023-06-29T12:54:07.654Z,8.88
2023-06-29T12:56:38.966Z,8.82
2023-06-29T12:59:10.336Z,9.18
2023-06-29T13:01:41.933Z,9.07
2023-06-29T13:04:13.882Z,8.65
2023-06-29T13:06:45.417Z,9.02
2023-06-29T13:09:16.928Z,8.25
2023-06-29T13:11:48.227Z,9.48
2023-06-29T13:14:19.891Z,9.38
2023-06-29T13:16:51.043Z,8.60
2023-06-29T13:19:22.469Z,9.53
2023-06-29T13:21:53.953Z,7.85
2023-06-29T13:24:25.712Z,8.30
2023-06-29T13:26:56.941Z,7.60
2023-06-29T13:29:28.341Z,8.13
2023-06-29T13:32:00.674Z,7.45
2023-06-29T13:34:35.083Z,7.00
2023-06-29T13:37:07.220Z,7.68
2023-06-29T13:39:40.125Z,7.38
2023-06-29T13:42:17.278Z,7.43
2023-06-29T13:44:49.348Z,6.90
2023-06-29T13:49:53.336Z,6.47
2023-06-29T13:52:24.623Z,6.97
2023-06-29T13:54:56.084Z,6.43
2023-06-29T13:57:27.469Z,7.10
2023-06-29T13:59:59.201Z,7.57
2023-06-29T14:02:30.587Z,7.80
2023-06-29T14:05:02.450Z,7.80
2023-06-29T14:07:34.125Z,7.85
2023-06-29T14:10:05.760Z,7.93
2023-06-29T14:12:37.141Z,7.75
2023-06-29T14:15:09.396Z,8.90
2023-06-29T14:17:41.369Z,7.80
2023-06-29T14:22:43.558Z,8.73
2023-06-29T14:25:14.869Z,8.50
2023-06-29T14:27:46.121Z,8.38
2023-06-29T14:30:17.882Z,8.17
2023-06-29T14:32:52.878Z,8.55
2023-06-29T14:35:32.162Z,8.63
2023-06-29T14:38:13.287Z,8.05
2023-06-29T14:40:45.673Z,8.40
2023-06-29T14:43:17.059Z,7.95
2023-06-29T14:45:49.325Z,8.32
2023-06-29T14:48:20.934Z,7.63
2023-06-29T14:50:57.819Z,9.05
2023-06-29T14:53:29.310Z,7.25
2023-06-29T14:56:09.001Z,7.67
2023-06-29T14:58:40.742Z,7.70
2023-06-29T15:01:12.191Z,7.10
2023-06-29T15:03:43.803Z,7.75
2023-06-29T15:06:15.428Z,7.65
2023-06-29T15:08:47.009Z,7.90
2023-06-29T15:11:18.554Z,7.85
2023-06-29T15:13:50.399Z,7.65
2023-06-29T15:16:21.913Z,7.47
2023-06-29T15:18:59.669Z,7.47
2023-06-29T15:21:31.990Z,7.32
2023-06-29T15:24:03.925Z,7.20
2023-06-29T15:26:35.438Z,7.27
2023-06-29T15:29:07.511Z,6.70
2023-06-29T15:31:38.902Z,7.13
2023-06-29T15:34:13.026Z,7.35
2023-06-29T15:36:45.196Z,6.78
2023-06-29T15:39:16.447Z,6.68
2023-06-29T15:41:50.399Z,7.07
2023-06-29T15:44:22.641Z,6.32
2023-06-29T15:46:56.329Z,6.82
2023-06-29T15:49:27.621Z,6.40
2023-06-29T15:51:59.025Z,6.90
2023-06-29T15:54:30.196Z,6.10
2023-06-29T15:57:01.678Z,5.80
2023-06-29T15:59:32.882Z,6.03
2023-06-29T16:02:04.378Z,6.27
2023-06-29T16:04:35.868Z,5.63
2023-06-29T16:07:10.034Z,6.17
2023-06-29T16:09:41.592Z,4.95
2023-06-29T16:12:13.030Z,5.30
2023-06-29T16:14:44.405Z,5.57
2023-06-29T16:17:15.630Z,5.65
2023-06-29T16:19:47.013Z,5.10
2023-06-29T16:22:18.387Z,5.47
2023-06-29T16:24:49.982Z,6.25
2023-06-29T16:27:21.247Z,5.30
2023-06-29T16:29:52.487Z,5.65
2023-06-29T16:32:23.754Z,5.35
2023-06-29T16:34:55.000Z,5.13
2023-06-29T16:37:26.724Z,4.50
2023-06-29T16:39:57.860Z,5.23
2023-06-29T16:42:29.202Z,4.88
2023-06-29T16:45:00.322Z,5.15
2023-06-29T16:47:31.534Z,4.90
2023-06-29T16:50:02.891Z,5.13
2023-06-29T16:52:34.389Z,5.05
2023-06-29T16:55:06.034Z,5.07
2023-06-29T16:57:37.402Z,4.45
2023-06-29T17:00:10.672Z,4.45
2023-06-29T17:02:42.084Z,4.97
2023-06-29T17:05:13.293Z,4.57
2023-06-29T17:07:44.557Z,4.38
2023-06-29T17:10:16.032Z,4.15
2023-06-29T17:12:47.427Z,4.65
2023-06-29T17:15:18.686Z,3.80
2023-06-29T17:17:49.994Z,4.35
2023-06-29T17:20:21.819Z,4.27
2023-06-29T17:22:53.405Z,4.10
2023-06-29T17:25:24.617Z,4.57
2023-06-29T17:27:55.885Z,4.18
2023-06-29T17:30:26.958Z,4.20
2023-06-29T17:32:58.192Z,3.90
2023-06-29T17:35:29.427Z,3.67
2023-06-29T17:38:01.190Z,3.88
2023-06-29T17:40:33.457Z,3.90
2023-06-29T17:45:35.697Z,3.20
2023-06-29T17:48:10.923Z,3.72
2023-06-29T17:50:42.158Z,3.80
2023-06-29T17:53:13.395Z,3.53
2023-06-29T17:55:44.695Z,3.13
2023-06-29T17:58:16.208Z,4.03
2023-06-29T18:00:47.355Z,3.87
2023-06-29T18:03:18.861Z,3.25
2023-06-29T18:05:50.349Z,3.53
2023-06-29T18:08:21.587Z,3.03
2023-06-29T18:10:52.718Z,3.38
2023-06-29T18:13:24.118Z,3.50
2023-06-29T18:15:55.305Z,3.77
2023-06-29T18:18:26.453Z,3.05
2023-06-29T18:20:57.646Z,3.10
2023-06-29T18:23:28.815Z,3.03
2023-06-29T18:26:00.048Z,3.22
2023-06-29T18:28:31.379Z,3.30
2023-06-29T18:31:02.570Z,3.42
2023-06-29T18:33:33.772Z,3.10
2023-06-29T18:36:04.887Z,3.70
2023-06-29T18:38:36.728Z,2.97
2023-06-29T18:41:08.681Z,3.03
2023-06-29T18:43:40.112Z,3.88
2023-06-29T18:46:11.250Z,3.50
2023-06-29T18:48:42.588Z,3.00
2023-06-29T18:51:13.848Z,3.40
2023-06-29T18:53:45.212Z,3.07
2023-06-29T18:56:16.474Z,3.27
2023-06-29T18:58:48.751Z,3.20
2023-06-29T19:03:50.789Z,3.58
2023-06-29T19:06:22.057Z,3.63
2023-06-29T19:08:53.368Z,3.22
2023-06-29T19:11:25.596Z,3.47
2023-06-29T19:13:57.120Z,3.70
2023-06-29T19:16:29.817Z,3.45
2023-06-29T19:19:00.946Z,3.40
2023-06-29T19:21:47.105Z,3.45
2023-06-29T19:24:20.577Z,3.35
2023-06-29T19:26:52.904Z,3.60
2023-06-29T19:29:24.014Z,3.35
2023-06-29T19:31:55.471Z,3.47
2023-06-29T19:34:27.395Z,3.20
2023-06-29T19:37:03.536Z,3.80
2023-06-29T19:39:35.430Z,3.47
2023-06-29T19:42:07.772Z,3.75
2023-06-29T19:44:39.211Z,3.75
2023-06-29T19:47:10.392Z,3.40
2023-06-29T19:49:41.648Z,3.20
2023-06-29T19:52:12.917Z,3.90
2023-06-29T19:54:44.212Z,3.60
2023-06-29T19:57:15.740Z,3.53
2023-06-29T19:59:47.121Z,3.38
2023-06-29T20:02:18.314Z,3.40
2023-06-29T20:04:49.752Z,3.60
2023-06-29T20:07:20.959Z,3.80
2023-06-29T20:09:52.256Z,3.87
2023-06-29T20:12:23.408Z,3.27
2023-06-29T20:14:54.740Z,3.53
2023-06-29T20:17:25.926Z,3.60
2023-06-29T20:19:57.940Z,3.55
2023-06-29T20:22:29.208Z,3.80
2023-06-29T20:25:00.418Z,3.75
2023-06-29T20:27:31.872Z,3.70
2023-06-29T20:30:03.155Z,3.70
2023-06-29T20:32:36.406Z,3.70
2023-06-29T20:35:08.714Z,3.60
2023-06-29T20:40:11.493Z,3.85
2023-06-29T20:42:42.869Z,3.85
2023-06-29T20:45:14.849Z,3.70
2023-06-29T20:50:16.708Z,3.53
2023-06-29T20:52:48.123Z,4.00
2023-06-29T20:55:19.328Z,3.38
2023-06-29T20:57:50.454Z,3.60
2023-06-29T21:00:21.898Z,3.92
2023-06-29T21:02:53.975Z,3.90
2023-06-29T21:05:26.811Z,4.15
2023-06-29T21:07:58.587Z,3.85
2023-06-29T21:10:29.872Z,3.95
2023-06-29T21:13:01.293Z,4.03
2023-06-29T21:15:32.991Z,4.93
2023-06-29T21:18:05.835Z,4.53
2023-06-29T21:20:37.484Z,3.83
2023-06-29T21:23:08.908Z,4.70
2023-06-29T21:25:40.287Z,5.07
2023-06-29T21:28:12.720Z,4.00
2023-06-29T21:30:44.256Z,4.50
2023-06-29T21:33:16.689Z,4.22
2023-06-29T21:38:19.808Z,4.25
2023-06-29T21:40:52.841Z,3.40
2023-06-29T21:43:24.428Z,4.60
2023-06-29T21:45:55.743Z,4.30
2023-06-29T21:48:26.989Z,4.00
2023-06-29T21:50:58.364Z,3.90
2023-06-29T21:53:29.549Z,4.77
2023-06-29T21:56:10.269Z,4.78
2023-06-29T21:58:51.817Z,4.80
2023-06-29T22:01:23.073Z,4.78
2023-06-29T22:03:54.244Z,4.50
2023-06-29T22:06:25.789Z,4.70
2023-06-29T22:08:56.879Z,4.43
2023-06-29T22:11:29.159Z,4.32
2023-06-29T22:14:00.411Z,4.43
2023-06-29T22:16:31.880Z,4.50
2023-06-29T22:19:03.087Z,4.40
2023-06-29T22:21:34.356Z,4.60
2023-06-29T22:24:06.113Z,6.28
2023-06-29T22:26:37.694Z,7.15
2023-06-29T22:29:08.985Z,7.40
2023-06-29T22:31:40.366Z,7.57
2023-06-29T22:34:11.427Z,7.72
2023-06-29T22:36:43.360Z,7.40
2023-06-29T22:39:14.612Z,7.60
2023-06-29T22:41:46.326Z,8.25
2023-06-29T22:44:18.057Z,7.83
2023-06-29T22:46:49.622Z,8.13
2023-06-29T22:49:20.897Z,7.65
2023-06-29T22:51:52.096Z,7.95
2023-06-29T22:54:23.172Z,6.70
2023-06-29T22:56:57.511Z,7.53
2023-06-29T22:59:28.988Z,7.13
2023-06-29T23:02:00.388Z,9.33
2023-06-29T23:04:31.647Z,8.73
2023-06-29T23:07:03.677Z,9.10
2023-06-29T23:09:35.030Z,9.30
2023-06-29T23:12:06.890Z,10.25
2023-06-29T23:14:38.528Z,10.45
2023-06-29T23:17:09.864Z,10.80
2023-06-29T23:19:41.029Z,10.50
2023-06-29T23:22:12.293Z,9.90
2023-06-29T23:24:46.658Z,10.77
2023-06-29T23:27:19.341Z,10.52
2023-06-29T23:29:50.618Z,11.90
2023-06-29T23:32:22.046Z,13.27
2023-06-29T23:34:53.224Z,14.03
2023-06-29T23:37:24.560Z,14.83
2023-06-29T23:39:56.387Z,14.87
2023-06-29T23:44:59.434Z,13.27
2023-06-29T23:47:31.770Z,15.82
2023-06-29T23:50:05.878Z,14.65
2023-06-29T23:52:37.117Z,14.02
2023-06-29T23:55:14.222Z,14.00
2023-06-29T23:57:45.626Z,13.88
