createdAt,value
2023-03-21T00:00:31.791Z,9.88
2023-03-21T00:01:33.549Z,12.13
2023-03-21T00:02:35.280Z,9.77
2023-03-21T00:03:38.102Z,13.63
2023-03-21T00:04:50.960Z,10.77
2023-03-21T00:05:54.193Z,9.90
2023-03-21T00:06:55.984Z,14.15
2023-03-21T00:07:57.539Z,9.65
2023-03-21T00:08:59.110Z,12.82
2023-03-21T00:10:12.424Z,11.23
2023-03-21T00:11:16.920Z,12.32
2023-03-21T00:12:21.130Z,9.77
2023-03-21T00:13:22.844Z,11.68
2023-03-21T00:14:26.146Z,10.77
2023-03-21T00:15:39.298Z,13.73
2023-03-21T00:16:45.878Z,11.20
2023-03-21T00:17:50.751Z,11.07
2023-03-21T00:18:53.656Z,9.63
2023-03-21T00:19:55.234Z,12.35
2023-03-21T00:21:25.695Z,12.15
2023-03-21T00:22:22.052Z,12.38
2023-03-21T00:23:23.655Z,11.27
2023-03-21T00:24:25.557Z,12.30
2023-03-21T00:25:27.440Z,11.88
2023-03-21T00:26:29.098Z,11.93
2023-03-21T00:27:50.030Z,12.17
2023-03-21T00:28:52.377Z,10.45
2023-03-21T00:29:54.041Z,13.25
2023-03-21T00:30:59.532Z,11.75
2023-03-21T00:32:01.142Z,11.25
2023-03-21T00:33:11.985Z,11.93
2023-03-21T00:34:22.628Z,12.18
2023-03-21T00:35:58.003Z,12.20
2023-03-21T00:36:55.066Z,13.73
2023-03-21T00:37:56.735Z,13.07
2023-03-21T00:38:58.418Z,12.50
2023-03-21T00:40:00.070Z,12.82
2023-03-21T00:41:18.784Z,12.70
2023-03-21T00:42:25.130Z,12.90
2023-03-21T00:43:30.102Z,10.38
2023-03-21T00:44:37.025Z,13.18
2023-03-21T00:45:39.112Z,11.65
2023-03-21T00:46:49.085Z,11.65
2023-03-21T00:47:56.435Z,13.77
2023-03-21T00:48:58.138Z,13.10
2023-03-21T00:49:59.759Z,11.87
2023-03-21T00:51:01.409Z,12.02
2023-03-21T00:52:15.789Z,15.32
2023-03-21T00:53:20.095Z,12.68
2023-03-21T00:54:21.837Z,13.70
2023-03-21T00:55:23.463Z,12.27
2023-03-21T00:56:25.049Z,12.02
2023-03-21T00:57:37.887Z,12.32
2023-03-21T00:58:40.504Z,12.10
2023-03-21T00:59:42.083Z,13.32
2023-03-21T01:00:43.862Z,14.07
2023-03-21T01:01:46.617Z,12.80
2023-03-21T01:03:08.551Z,13.57
2023-03-21T01:04:16.872Z,11.93
2023-03-21T01:05:38.960Z,12.95
2023-03-21T01:06:41.629Z,18.77
2023-03-21T01:07:43.250Z,13.18
2023-03-21T01:08:52.343Z,14.38
2023-03-21T01:09:54.457Z,14.38
2023-03-21T01:10:56.296Z,11.40
2023-03-21T01:11:58.056Z,14.33
2023-03-21T01:12:59.750Z,11.85
2023-03-21T01:14:18.579Z,13.27
2023-03-21T01:15:22.943Z,11.73
2023-03-21T01:16:25.030Z,12.35
2023-03-21T01:17:26.719Z,10.68
2023-03-21T01:18:29.817Z,10.48
2023-03-21T01:19:44.791Z,13.27
2023-03-21T01:20:52.228Z,12.20
2023-03-21T01:21:54.320Z,12.55
2023-03-21T01:22:55.909Z,13.57
2023-03-21T01:23:57.638Z,13.65
2023-03-21T01:25:12.197Z,11.82
2023-03-21T01:26:20.914Z,13.07
2023-03-21T01:27:22.588Z,14.25
2023-03-21T01:28:26.463Z,14.05
2023-03-21T01:29:28.098Z,13.75
2023-03-21T01:30:33.964Z,13.82
2023-03-21T01:31:38.680Z,11.43
2023-03-21T01:32:40.480Z,13.82
2023-03-21T01:33:42.196Z,11.53
2023-03-21T01:34:43.781Z,13.55
2023-03-21T01:35:53.475Z,12.63
2023-03-21T01:37:01.988Z,13.95
2023-03-21T01:38:03.624Z,13.68
2023-03-21T01:39:06.692Z,12.68
2023-03-21T01:40:12.790Z,13.18
2023-03-21T01:41:36.645Z,12.35
2023-03-21T01:42:41.934Z,13.55
2023-03-21T01:43:43.570Z,12.35
2023-03-21T01:44:55.370Z,12.03
2023-03-21T01:46:00.031Z,11.70
2023-03-21T01:47:16.922Z,15.38
2023-03-21T01:48:19.268Z,14.35
2023-03-21T01:49:21.680Z,15.45
2023-03-21T01:50:23.233Z,10.18
2023-03-21T01:51:25.179Z,12.60
2023-03-21T01:52:37.063Z,14.02
2023-03-21T01:53:39.825Z,15.13
2023-03-21T01:54:41.608Z,11.85
2023-03-21T01:55:43.212Z,14.03
2023-03-21T01:56:47.090Z,11.68
2023-03-21T01:58:04.882Z,14.48
2023-03-21T01:59:13.484Z,14.77
2023-03-21T02:00:15.520Z,12.48
2023-03-21T02:01:17.159Z,13.40
2023-03-21T02:03:11.618Z,14.05
2023-03-21T02:04:14.649Z,12.27
2023-03-21T02:05:20.425Z,13.02
2023-03-21T02:06:30.330Z,15.02
2023-03-21T02:07:35.826Z,12.00
2023-03-21T02:08:39.936Z,12.98
2023-03-21T02:09:42.513Z,13.38
2023-03-21T02:10:44.306Z,13.02
2023-03-21T02:11:46.645Z,13.30
2023-03-21T02:12:48.230Z,15.57
2023-03-21T02:13:53.577Z,11.90
2023-03-21T02:14:57.506Z,12.82
2023-03-21T02:16:29.857Z,14.75
2023-03-21T02:17:43.199Z,13.25
2023-03-21T02:19:00.025Z,15.20
2023-03-21T02:20:51.205Z,19.08
2023-03-21T02:22:34.467Z,14.50
2023-03-21T02:23:54.749Z,13.45
2023-03-21T02:25:13.379Z,15.13
2023-03-21T02:26:33.378Z,15.75
2023-03-21T02:27:59.936Z,13.65
2023-03-21T02:29:08.453Z,12.98
2023-03-21T02:30:45.626Z,12.68
2023-03-21T02:32:00.853Z,12.68
2023-03-21T02:33:29.158Z,12.37
2023-03-21T02:34:32.074Z,14.93
2023-03-21T02:35:58.620Z,15.27
2023-03-21T02:37:23.591Z,14.75
2023-03-21T02:38:43.019Z,12.70
2023-03-21T02:40:20.886Z,13.35
2023-03-21T02:41:38.244Z,14.68
2023-03-21T02:42:59.502Z,13.98
2023-03-21T02:44:14.020Z,12.43
2023-03-21T02:45:17.126Z,15.23
2023-03-21T02:46:19.426Z,13.83
2023-03-21T02:47:34.962Z,12.02
2023-03-21T02:48:50.283Z,12.82
2023-03-21T02:49:58.044Z,14.73
2023-03-21T02:51:00.420Z,15.40
2023-03-21T02:52:12.249Z,14.27
2023-03-21T02:53:17.971Z,14.77
2023-03-21T02:54:35.009Z,16.42
2023-03-21T02:55:43.175Z,14.93
2023-03-21T02:56:45.702Z,14.68
2023-03-21T02:57:47.403Z,13.43
2023-03-21T02:58:49.047Z,13.10
2023-03-21T02:59:55.514Z,15.43
2023-03-21T03:01:00.111Z,14.93
2023-03-21T03:02:01.970Z,16.60
2023-03-21T03:03:09.976Z,15.45
2023-03-21T03:04:24.419Z,17.50
2023-03-21T03:05:31.085Z,14.90
2023-03-21T03:06:42.147Z,14.43
2023-03-21T03:07:47.060Z,15.50
2023-03-21T03:09:33.237Z,15.50
2023-03-21T03:10:56.498Z,14.15
2023-03-21T03:12:11.935Z,13.93
2023-03-21T03:13:32.342Z,16.90
2023-03-21T03:15:03.087Z,15.77
2023-03-21T03:16:18.228Z,13.82
2023-03-21T03:17:30.688Z,18.50
2023-03-21T03:18:55.617Z,14.50
2023-03-21T03:20:17.168Z,14.75
2023-03-21T03:21:29.672Z,13.52
2023-03-21T03:23:00.543Z,14.20
2023-03-21T03:24:05.117Z,15.80
2023-03-21T03:25:21.321Z,14.60
2023-03-21T03:26:38.884Z,19.40
2023-03-21T03:27:42.301Z,14.13
2023-03-21T03:28:46.837Z,15.18
2023-03-21T03:29:48.766Z,17.17
2023-03-21T03:31:07.152Z,18.25
2023-03-21T03:32:18.177Z,14.43
2023-03-21T03:33:23.587Z,14.50
2023-03-21T03:34:28.170Z,14.40
2023-03-21T03:35:29.851Z,13.63
2023-03-21T03:36:36.955Z,13.75
2023-03-21T03:37:38.599Z,18.40
2023-03-21T03:38:40.229Z,11.88
2023-03-21T03:39:47.288Z,13.75
2023-03-21T03:40:50.383Z,17.92
2023-03-21T03:42:10.098Z,15.13
2023-03-21T03:43:20.530Z,13.82
2023-03-21T03:44:22.191Z,15.75
2023-03-21T03:45:27.126Z,15.53
2023-03-21T03:46:53.070Z,12.57
2023-03-21T03:47:59.935Z,15.40
2023-03-21T03:49:04.851Z,14.90
2023-03-21T03:50:13.181Z,13.98
2023-03-21T03:51:36.445Z,16.08
2023-03-21T03:52:56.204Z,12.48
2023-03-21T03:54:02.048Z,15.10
2023-03-21T03:55:03.998Z,17.17
2023-03-21T03:56:07.092Z,18.20
2023-03-21T03:57:08.795Z,18.13
2023-03-21T03:58:21.653Z,25.05
2023-03-21T03:59:25.256Z,16.10
2023-03-21T04:00:27.653Z,15.90
2023-03-21T04:01:29.680Z,16.55
2023-03-21T04:02:32.259Z,16.52
2023-03-21T04:03:48.068Z,20.85
2023-03-21T04:04:53.439Z,16.52
2023-03-21T04:05:55.056Z,15.43
2023-03-21T04:06:58.075Z,14.90
2023-03-21T04:07:59.802Z,15.83
2023-03-21T04:09:05.480Z,15.90
2023-03-21T04:10:12.279Z,14.18
2023-03-21T04:11:15.262Z,14.15
2023-03-21T04:12:16.849Z,22.17
2023-03-21T04:13:18.498Z,17.15
2023-03-21T04:14:20.513Z,18.33
2023-03-21T04:15:22.265Z,15.57
2023-03-21T04:16:24.315Z,17.20
2023-03-21T04:17:25.936Z,16.42
2023-03-21T04:18:27.934Z,14.33
2023-03-21T04:19:29.900Z,14.57
2023-03-21T04:20:43.492Z,14.68
2023-03-21T04:21:46.447Z,16.05
2023-03-21T04:22:48.725Z,15.75
2023-03-21T04:23:50.509Z,16.40
2023-03-21T04:24:53.390Z,15.73
2023-03-21T04:25:57.180Z,17.40
2023-03-21T04:26:58.953Z,18.15
2023-03-21T04:28:00.552Z,16.33
2023-03-21T04:29:02.957Z,15.23
2023-03-21T04:30:06.158Z,19.02
2023-03-21T04:31:22.728Z,15.25
2023-03-21T04:32:27.481Z,15.90
2023-03-21T04:33:29.070Z,15.10
2023-03-21T04:34:30.670Z,15.98
2023-03-21T04:35:32.337Z,17.30
2023-03-21T04:36:39.205Z,15.43
2023-03-21T04:37:41.607Z,15.60
2023-03-21T04:38:43.255Z,16.33
2023-03-21T04:39:46.518Z,15.73
2023-03-21T04:40:48.167Z,14.43
2023-03-21T04:41:50.086Z,14.73
2023-03-21T04:42:51.851Z,14.15
2023-03-21T04:43:54.399Z,15.13
2023-03-21T04:44:56.200Z,13.43
2023-03-21T04:45:58.076Z,14.90
2023-03-21T04:46:59.675Z,14.90
2023-03-21T04:48:01.363Z,14.00
2023-03-21T04:49:03.052Z,14.25
2023-03-21T04:50:05.184Z,14.93
2023-03-21T04:51:06.941Z,14.05
2023-03-21T04:52:08.556Z,13.02
2023-03-21T04:53:10.245Z,13.27
2023-03-21T04:55:16.058Z,12.55
2023-03-21T04:56:18.028Z,12.30
2023-03-21T04:57:19.667Z,12.05
2023-03-21T04:58:21.949Z,11.88
2023-03-21T04:59:23.547Z,11.73
2023-03-21T05:00:25.790Z,17.40
2023-03-21T05:01:30.776Z,12.13
2023-03-21T05:02:32.599Z,10.52
2023-03-21T05:03:34.593Z,12.00
2023-03-21T05:04:36.285Z,13.90
2023-03-21T05:05:38.625Z,9.77
2023-03-21T05:06:42.536Z,10.20
2023-03-21T05:07:44.188Z,11.02
2023-03-21T05:08:46.005Z,13.23
2023-03-21T05:09:47.596Z,11.35
2023-03-21T05:10:49.244Z,10.10
2023-03-21T05:11:50.933Z,10.77
2023-03-21T05:12:52.557Z,10.45
2023-03-21T05:13:54.220Z,10.88
2023-03-21T05:14:55.803Z,9.77
2023-03-21T05:15:57.444Z,10.02
2023-03-21T05:17:01.715Z,11.98
2023-03-21T05:18:11.519Z,16.38
2023-03-21T05:19:14.072Z,11.07
2023-03-21T05:20:17.375Z,10.63
2023-03-21T05:21:19.253Z,10.70
2023-03-21T05:22:20.861Z,10.98
2023-03-21T05:23:23.024Z,9.50
2023-03-21T05:24:24.619Z,14.27
2023-03-21T05:25:34.680Z,11.50
2023-03-21T05:26:36.294Z,11.82
2023-03-21T05:27:37.895Z,12.55
2023-03-21T05:28:40.147Z,11.63
2023-03-21T05:29:41.796Z,10.82
2023-03-21T05:30:43.546Z,11.80
2023-03-21T05:31:45.838Z,11.47
2023-03-21T05:32:47.546Z,11.20
2023-03-21T05:33:49.248Z,13.05
2023-03-21T05:34:50.938Z,9.73
2023-03-21T05:35:52.596Z,10.30
2023-03-21T05:36:54.519Z,10.23
2023-03-21T05:37:56.226Z,9.85
2023-03-21T05:38:57.814Z,9.93
2023-03-21T05:39:59.421Z,10.73
2023-03-21T05:41:01.055Z,10.25
2023-03-21T05:42:02.650Z,12.07
2023-03-21T05:43:04.314Z,12.90
2023-03-21T05:44:05.963Z,10.68
2023-03-21T05:45:07.801Z,10.63
2023-03-21T05:46:09.700Z,13.10
2023-03-21T05:47:13.015Z,10.80
2023-03-21T05:48:14.732Z,11.30
2023-03-21T05:49:16.448Z,11.10
2023-03-21T05:50:18.114Z,8.95
2023-03-21T05:51:19.732Z,9.07
2023-03-21T05:52:21.386Z,10.33
2023-03-21T05:53:23.378Z,10.93
2023-03-21T05:54:25.013Z,8.88
2023-03-21T05:55:26.678Z,10.75
2023-03-21T05:56:28.295Z,8.73
2023-03-21T05:57:30.040Z,9.65
2023-03-21T05:58:31.687Z,9.93
2023-03-21T05:59:33.508Z,9.73
2023-03-21T06:00:35.171Z,10.20
2023-03-21T06:01:36.840Z,10.52
2023-03-21T06:02:39.998Z,9.77
2023-03-21T06:03:41.999Z,10.02
2023-03-21T06:04:43.944Z,8.68
2023-03-21T06:05:45.590Z,8.43
2023-03-21T06:06:47.418Z,8.32
2023-03-21T06:07:49.085Z,8.50
2023-03-21T06:08:50.681Z,9.18
2023-03-21T06:09:52.307Z,8.35
2023-03-21T06:10:55.638Z,9.07
2023-03-21T06:11:57.558Z,8.45
2023-03-21T06:12:59.204Z,27.77
2023-03-21T06:14:00.888Z,9.13
2023-03-21T06:15:05.518Z,8.68
2023-03-21T06:16:07.501Z,22.85
2023-03-21T06:17:09.178Z,40.45
2023-03-21T06:18:10.850Z,84.97
2023-03-21T06:19:12.526Z,102.45
2023-03-21T06:20:14.257Z,87.55
2023-03-21T06:21:16.363Z,42.00
2023-03-21T06:22:17.980Z,34.03
2023-03-21T06:23:19.623Z,20.73
2023-03-21T06:24:21.743Z,12.30
2023-03-21T06:25:23.465Z,13.50
2023-03-21T06:26:25.093Z,9.65
2023-03-21T06:27:26.697Z,23.63
2023-03-21T06:28:28.371Z,43.47
2023-03-21T06:29:30.024Z,23.20
2023-03-21T06:30:31.625Z,29.23
2023-03-21T06:31:33.335Z,16.60
2023-03-21T06:32:35.124Z,19.67
2023-03-21T06:33:36.726Z,13.27
2023-03-21T06:34:39.503Z,11.88
2023-03-21T06:35:41.222Z,11.80
2023-03-21T06:36:44.786Z,10.20
2023-03-21T06:37:49.427Z,13.70
2023-03-21T06:38:52.061Z,12.25
2023-03-21T06:39:55.460Z,9.38
2023-03-21T06:40:57.659Z,11.63
2023-03-21T06:41:59.508Z,8.20
2023-03-21T06:43:01.520Z,8.63
2023-03-21T06:44:03.267Z,8.00
2023-03-21T06:45:05.504Z,12.40
2023-03-21T06:46:07.137Z,7.80
2023-03-21T06:47:08.839Z,8.80
2023-03-21T06:48:10.658Z,7.45
2023-03-21T06:49:12.409Z,7.80
2023-03-21T06:50:14.106Z,8.90
2023-03-21T06:51:15.830Z,9.38
2023-03-21T06:52:17.428Z,8.18
2023-03-21T06:53:20.755Z,8.30
2023-03-21T06:54:22.468Z,10.83
2023-03-21T06:55:27.365Z,8.18
2023-03-21T06:56:28.952Z,9.48
2023-03-21T06:57:31.070Z,7.53
2023-03-21T06:58:32.723Z,8.98
2023-03-21T06:59:34.820Z,7.47
2023-03-21T07:00:36.467Z,7.03
2023-03-21T07:01:38.665Z,9.38
2023-03-21T07:02:41.006Z,8.40
2023-03-21T07:03:42.758Z,8.60
2023-03-21T07:04:44.441Z,7.93
2023-03-21T07:05:46.584Z,8.07
2023-03-21T07:06:48.186Z,8.48
2023-03-21T07:07:49.912Z,7.68
2023-03-21T07:08:51.550Z,8.35
2023-03-21T07:09:53.136Z,7.35
2023-03-21T07:10:55.869Z,8.57
2023-03-21T07:11:58.064Z,8.75
2023-03-21T07:13:00.059Z,9.30
2023-03-21T07:14:01.738Z,8.40
2023-03-21T07:15:04.448Z,7.33
2023-03-21T07:16:06.656Z,7.68
2023-03-21T07:17:08.305Z,8.07
2023-03-21T07:18:10.476Z,7.85
2023-03-21T07:19:12.105Z,11.68
2023-03-21T07:20:14.236Z,7.20
2023-03-21T07:21:15.862Z,9.50
2023-03-21T07:22:17.461Z,9.43
2023-03-21T07:23:20.215Z,6.68
2023-03-21T07:24:21.873Z,7.97
2023-03-21T07:25:23.671Z,8.87
2023-03-21T07:26:25.285Z,6.38
2023-03-21T07:27:26.954Z,7.70
2023-03-21T07:28:28.677Z,8.25
2023-03-21T07:29:30.337Z,9.35
2023-03-21T07:30:31.932Z,8.63
2023-03-21T07:31:33.551Z,7.95
2023-03-21T07:32:35.440Z,7.80
2023-03-21T07:33:37.117Z,6.15
2023-03-21T07:34:38.859Z,7.32
2023-03-21T07:35:41.131Z,7.10
2023-03-21T07:36:43.199Z,7.40
2023-03-21T07:37:44.821Z,8.45
2023-03-21T07:38:46.546Z,8.38
2023-03-21T07:39:48.203Z,8.25
2023-03-21T07:40:49.955Z,9.10
2023-03-21T07:41:51.723Z,7.00
2023-03-21T07:42:53.363Z,7.53
2023-03-21T07:43:55.577Z,7.03
2023-03-21T07:44:57.247Z,9.30
2023-03-21T07:45:59.197Z,6.80
2023-03-21T07:47:00.996Z,9.10
2023-03-21T07:48:02.608Z,7.20
2023-03-21T07:49:06.094Z,7.10
2023-03-21T07:50:08.192Z,8.60
2023-03-21T07:51:09.796Z,7.53
2023-03-21T07:52:11.497Z,6.65
2023-03-21T07:53:13.097Z,7.85
2023-03-21T07:54:14.845Z,6.55
2023-03-21T07:55:17.392Z,6.93
2023-03-21T07:56:19.064Z,6.73
2023-03-21T07:57:20.809Z,8.70
2023-03-21T07:58:25.791Z,6.15
2023-03-21T07:59:27.529Z,7.40
2023-03-21T08:00:29.273Z,5.95
2023-03-21T08:01:30.995Z,6.40
2023-03-21T08:02:32.948Z,7.10
2023-03-21T08:03:34.605Z,23.02
2023-03-21T08:04:36.276Z,7.13
2023-03-21T08:05:38.506Z,6.68
2023-03-21T08:06:40.408Z,7.30
2023-03-21T08:07:42.003Z,6.88
2023-03-21T08:08:43.678Z,6.55
2023-03-21T08:09:45.336Z,7.07
2023-03-21T08:10:47.109Z,8.80
2023-03-21T08:11:48.737Z,9.93
2023-03-21T08:12:50.471Z,6.90
2023-03-21T08:13:52.135Z,6.90
2023-03-21T08:14:53.743Z,7.20
2023-03-21T08:15:55.383Z,6.97
2023-03-21T08:16:57.021Z,7.07
2023-03-21T08:17:59.665Z,8.35
2023-03-21T08:19:01.331Z,7.45
2023-03-21T08:20:04.816Z,6.38
2023-03-21T08:21:09.361Z,7.78
2023-03-21T08:22:11.300Z,6.95
2023-03-21T08:23:13.939Z,8.18
2023-03-21T08:24:16.157Z,9.35
2023-03-21T08:25:19.490Z,7.97
2023-03-21T08:26:21.508Z,7.35
2023-03-21T08:27:23.168Z,9.13
2023-03-21T08:28:25.007Z,8.02
2023-03-21T08:29:27.171Z,7.55
2023-03-21T08:30:28.866Z,6.50
2023-03-21T08:31:30.467Z,9.05
2023-03-21T08:32:32.995Z,6.93
2023-03-21T08:33:34.620Z,6.78
2023-03-21T08:34:36.703Z,7.53
2023-03-21T08:35:40.905Z,6.57
2023-03-21T08:36:42.787Z,7.82
2023-03-21T08:37:44.598Z,8.43
2023-03-21T08:38:48.548Z,12.27
2023-03-21T08:39:50.293Z,8.73
2023-03-21T08:40:52.039Z,7.65
2023-03-21T08:41:53.654Z,7.07
2023-03-21T08:42:55.409Z,6.38
2023-03-21T08:43:57.066Z,6.80
2023-03-21T08:44:58.663Z,9.75
2023-03-21T08:46:00.510Z,8.35
2023-03-21T08:47:02.264Z,9.18
2023-03-21T08:48:04.152Z,9.53
2023-03-21T08:49:05.793Z,8.70
2023-03-21T08:50:08.328Z,7.50
2023-03-21T08:51:10.033Z,8.95
2023-03-21T08:52:12.089Z,7.03
2023-03-21T08:53:13.823Z,7.97
2023-03-21T08:54:21.952Z,7.97
2023-03-21T08:55:23.634Z,7.82
2023-03-21T08:56:25.436Z,8.43
2023-03-21T08:57:27.040Z,7.88
2023-03-21T08:58:28.681Z,9.30
2023-03-21T08:59:30.358Z,9.73
2023-03-21T09:00:32.362Z,9.57
2023-03-21T09:01:34.090Z,6.90
2023-03-21T09:02:36.104Z,9.85
2023-03-21T09:03:38.891Z,7.50
2023-03-21T09:04:40.949Z,6.88
2023-03-21T09:05:45.642Z,8.27
2023-03-21T09:06:48.875Z,8.40
2023-03-21T09:07:50.594Z,8.05
2023-03-21T09:08:53.570Z,9.50
2023-03-21T09:10:14.777Z,7.72
2023-03-21T09:11:16.983Z,8.18
2023-03-21T09:12:18.701Z,8.68
2023-03-21T09:13:20.969Z,9.80
2023-03-21T09:14:28.445Z,8.40
2023-03-21T09:15:30.510Z,12.40
2023-03-21T09:16:32.686Z,8.52
2023-03-21T09:17:34.498Z,8.23
2023-03-21T09:18:47.346Z,8.60
2023-03-21T09:19:49.772Z,10.97
2023-03-21T09:20:52.146Z,12.20
2023-03-21T09:21:54.239Z,8.70
2023-03-21T09:22:56.924Z,9.85
2023-03-21T09:24:00.040Z,8.45
2023-03-21T09:25:04.298Z,8.48
2023-03-21T09:26:06.864Z,9.02
2023-03-21T09:27:08.553Z,8.82
2023-03-21T09:28:10.709Z,7.97
2023-03-21T09:29:12.923Z,8.43
2023-03-21T09:30:16.385Z,9.23
2023-03-21T09:31:22.981Z,9.50
2023-03-21T09:32:25.271Z,8.07
2023-03-21T09:33:28.183Z,9.27
2023-03-21T09:34:29.884Z,8.70
2023-03-21T09:35:31.657Z,7.40
2023-03-21T09:36:35.208Z,9.15
2023-03-21T09:37:38.497Z,10.70
2023-03-21T09:38:43.145Z,8.73
2023-03-21T09:39:45.235Z,8.15
2023-03-21T09:41:05.273Z,8.63
2023-03-21T09:42:48.422Z,9.98
2023-03-21T09:44:08.255Z,9.60
2023-03-21T09:45:16.251Z,8.43
2023-03-21T09:46:37.604Z,9.15
2023-03-21T09:47:57.114Z,8.82
2023-03-21T09:49:07.854Z,10.68
2023-03-21T09:50:20.425Z,7.60
2023-03-21T09:51:22.220Z,7.70
2023-03-21T09:52:48.271Z,7.85
2023-03-21T09:53:50.048Z,6.80
2023-03-21T09:54:52.205Z,7.68
2023-03-21T09:55:56.661Z,7.55
2023-03-21T09:57:01.149Z,8.02
2023-03-21T09:58:07.128Z,8.95
2023-03-21T09:59:09.178Z,8.70
2023-03-21T10:00:19.348Z,7.72
2023-03-21T10:01:28.503Z,7.60
2023-03-21T10:02:38.360Z,6.18
2023-03-21T10:03:41.842Z,9.13
2023-03-21T10:04:46.573Z,8.37
2023-03-21T10:05:48.595Z,7.25
2023-03-21T10:07:10.721Z,7.70
2023-03-21T10:08:24.665Z,8.85
2023-03-21T10:09:27.303Z,6.80
2023-03-21T10:10:29.877Z,7.28
2023-03-21T10:11:32.599Z,7.90
2023-03-21T10:12:34.265Z,7.57
2023-03-21T10:13:38.852Z,7.25
2023-03-21T10:14:44.909Z,7.13
2023-03-21T10:15:46.571Z,7.27
2023-03-21T10:17:40.986Z,7.63
2023-03-21T10:18:43.093Z,7.20
2023-03-21T10:19:46.603Z,6.38
2023-03-21T10:20:48.363Z,6.47
2023-03-21T10:22:00.676Z,7.10
2023-03-21T10:23:08.363Z,5.90
2023-03-21T10:24:15.796Z,7.35
2023-03-21T10:25:19.756Z,6.53
2023-03-21T10:26:21.850Z,8.00
2023-03-21T10:27:23.478Z,6.73
2023-03-21T10:28:27.108Z,8.40
2023-03-21T10:29:32.126Z,6.70
2023-03-21T10:31:04.422Z,6.53
2023-03-21T10:32:06.278Z,6.97
2023-03-21T10:33:11.784Z,8.15
2023-03-21T10:34:17.549Z,5.70
2023-03-21T10:35:19.263Z,5.25
2023-03-21T10:36:22.840Z,5.05
2023-03-21T10:37:24.711Z,7.75
2023-03-21T10:38:26.894Z,5.30
2023-03-21T10:39:34.768Z,5.55
2023-03-21T10:40:36.391Z,5.43
2023-03-21T10:41:40.238Z,5.25
2023-03-21T10:42:42.994Z,5.45
2023-03-21T10:43:45.961Z,6.07
2023-03-21T10:44:49.436Z,7.10
2023-03-21T10:45:51.127Z,7.72
2023-03-21T10:47:03.637Z,4.93
2023-03-21T10:48:07.982Z,8.30
2023-03-21T10:49:09.778Z,5.83
2023-03-21T10:50:16.428Z,5.68
2023-03-21T10:51:20.716Z,7.40
2023-03-21T10:52:23.204Z,7.65
2023-03-21T10:53:33.403Z,7.55
2023-03-21T10:54:35.738Z,9.25
2023-03-21T10:55:41.016Z,6.63
2023-03-21T10:56:55.730Z,6.68
2023-03-21T10:58:00.333Z,7.82
2023-03-21T10:59:01.930Z,7.00
2023-03-21T11:00:14.919Z,6.23
2023-03-21T11:01:30.608Z,6.03
2023-03-21T11:02:36.059Z,6.35
2023-03-21T11:03:38.854Z,5.68
2023-03-21T11:04:40.510Z,6.80
2023-03-21T11:05:42.469Z,6.15
2023-03-21T11:06:59.728Z,5.82
2023-03-21T11:08:15.570Z,6.47
2023-03-21T11:09:20.312Z,5.75
2023-03-21T11:10:35.843Z,5.93
2023-03-21T11:11:39.146Z,5.17
2023-03-21T11:12:41.408Z,4.47
2023-03-21T11:13:43.842Z,4.70
2023-03-21T11:14:47.024Z,4.95
2023-03-21T11:15:56.847Z,4.20
2023-03-21T11:16:58.599Z,4.18
2023-03-21T11:18:00.843Z,4.50
2023-03-21T11:19:04.277Z,5.47
2023-03-21T11:20:09.056Z,4.65
2023-03-21T11:21:12.339Z,6.28
2023-03-21T11:22:14.028Z,5.00
2023-03-21T11:23:15.657Z,4.53
2023-03-21T11:24:18.161Z,5.25
2023-03-21T11:25:27.747Z,5.63
2023-03-21T11:26:36.871Z,6.35
2023-03-21T11:27:47.729Z,5.90
2023-03-21T11:28:49.332Z,6.25
2023-03-21T11:29:51.463Z,5.47
2023-03-21T11:31:00.508Z,4.78
2023-03-21T11:32:19.992Z,5.60
2023-03-21T11:33:23.531Z,5.73
2023-03-21T11:34:29.489Z,5.05
2023-03-21T11:35:36.490Z,6.50
2023-03-21T11:36:41.605Z,4.97
2023-03-21T11:37:47.886Z,4.70
2023-03-21T11:39:04.098Z,5.32
2023-03-21T11:40:22.033Z,4.95
2023-03-21T11:41:33.865Z,6.20
2023-03-21T11:42:43.397Z,5.00
2023-03-21T11:43:45.069Z,6.72
2023-03-21T11:44:47.390Z,5.70
2023-03-21T11:46:08.788Z,8.70
2023-03-21T11:47:10.988Z,4.97
2023-03-21T11:48:13.666Z,5.57
2023-03-21T11:49:15.347Z,3.78
2023-03-21T11:50:17.230Z,3.80
2023-03-21T11:51:42.918Z,4.40
2023-03-21T11:53:02.448Z,5.40
2023-03-21T11:54:15.898Z,4.70
2023-03-21T11:55:55.053Z,5.03
2023-03-21T11:57:05.496Z,4.10
2023-03-21T11:58:15.013Z,5.15
2023-03-21T11:59:42.481Z,4.45
2023-03-21T12:01:16.011Z,5.85
2023-03-21T12:02:55.106Z,4.65
2023-03-21T12:04:08.930Z,5.40
2023-03-21T12:05:21.983Z,4.57
2023-03-21T12:06:38.554Z,7.90
2023-03-21T12:08:06.476Z,4.90
2023-03-21T12:09:26.618Z,5.85
2023-03-21T12:10:51.780Z,6.97
2023-03-21T12:12:05.073Z,4.80
2023-03-21T12:13:23.525Z,4.28
2023-03-21T12:14:37.299Z,5.55
2023-03-21T12:16:24.586Z,9.55
2023-03-21T12:17:54.331Z,6.40
2023-03-21T12:19:33.558Z,4.90
2023-03-21T12:20:42.287Z,7.00
2023-03-21T12:22:23.721Z,5.78
2023-03-21T12:23:31.188Z,9.73
2023-03-21T12:24:55.972Z,5.90
2023-03-21T12:26:03.568Z,4.50
2023-03-21T12:27:31.093Z,7.50
2023-03-21T12:29:11.072Z,4.85
2023-03-21T12:30:39.988Z,8.15
2023-03-21T12:31:53.909Z,4.57
2023-03-21T12:33:14.611Z,4.93
2023-03-21T12:34:32.518Z,4.95
2023-03-21T12:36:00.498Z,7.35
2023-03-21T12:37:13.027Z,7.53
2023-03-21T12:38:24.089Z,4.43
2023-03-21T12:39:36.537Z,4.60
2023-03-21T12:41:10.025Z,5.57
2023-03-21T12:42:35.960Z,7.80
2023-03-21T12:43:59.594Z,5.40
2023-03-21T12:45:21.910Z,4.93
2023-03-21T12:46:28.498Z,5.03
2023-03-21T12:47:32.069Z,7.10
2023-03-21T12:48:52.541Z,4.95
2023-03-21T12:50:08.411Z,7.40
2023-03-21T12:51:19.780Z,3.33
2023-03-21T12:52:32.636Z,4.75
2023-03-21T12:53:55.872Z,4.20
2023-03-21T12:55:25.142Z,3.88
2023-03-21T12:56:34.271Z,5.35
2023-03-21T12:57:47.695Z,5.22
2023-03-21T12:58:57.746Z,3.42
2023-03-21T13:00:20.334Z,4.20
2023-03-21T13:01:22.240Z,6.55
2023-03-21T13:02:31.307Z,3.75
2023-03-21T13:03:40.781Z,6.60
2023-03-21T13:04:46.642Z,4.15
2023-03-21T13:05:50.821Z,4.03
2023-03-21T13:06:52.447Z,3.75
2023-03-21T13:07:58.130Z,4.30
2023-03-21T13:09:38.238Z,4.03
2023-03-21T13:10:41.199Z,3.30
2023-03-21T13:11:42.824Z,3.90
2023-03-21T13:12:52.317Z,4.05
2023-03-21T13:14:17.240Z,5.00
2023-03-21T13:15:58.098Z,5.77
2023-03-21T13:17:06.732Z,4.35
2023-03-21T13:18:16.568Z,4.63
2023-03-21T13:19:28.961Z,7.47
2023-03-21T13:20:39.869Z,3.75
2023-03-21T13:21:44.698Z,6.20
2023-03-21T13:22:46.276Z,3.30
2023-03-21T13:24:04.891Z,3.85
2023-03-21T13:25:17.605Z,3.10
2023-03-21T13:26:19.363Z,6.10
2023-03-21T13:27:29.823Z,3.20
2023-03-21T13:28:33.925Z,3.88
2023-03-21T13:29:42.649Z,8.85
2023-03-21T13:30:44.388Z,7.18
2023-03-21T13:31:52.164Z,5.68
2023-03-21T13:33:14.081Z,6.47
2023-03-21T13:34:15.714Z,4.85
2023-03-21T13:35:21.121Z,4.25
2023-03-21T13:36:24.937Z,5.70
2023-03-21T13:37:34.313Z,4.55
2023-03-21T13:38:39.998Z,3.77
2023-03-21T13:39:43.811Z,4.60
2023-03-21T13:40:51.956Z,5.97
2023-03-21T13:41:54.800Z,8.23
2023-03-21T13:42:59.894Z,5.13
2023-03-21T13:44:04.509Z,5.10
2023-03-21T13:45:09.551Z,5.68
2023-03-21T13:46:16.104Z,6.80
2023-03-21T13:47:30.863Z,6.20
2023-03-21T13:48:49.435Z,5.90
2023-03-21T13:50:19.404Z,7.03
2023-03-21T13:51:45.860Z,5.50
2023-03-21T13:53:13.709Z,9.05
2023-03-21T13:54:15.517Z,4.15
2023-03-21T13:55:19.704Z,4.18
2023-03-21T13:56:22.485Z,5.57
2023-03-21T13:57:27.234Z,4.30
2023-03-21T13:58:33.203Z,4.05
2023-03-21T13:59:44.805Z,5.15
2023-03-21T14:00:47.013Z,4.65
2023-03-21T14:02:21.179Z,5.17
2023-03-21T14:03:24.741Z,4.10
2023-03-21T14:04:32.211Z,4.50
2023-03-21T14:05:48.449Z,4.05
2023-03-21T14:06:56.578Z,4.22
2023-03-21T14:08:12.728Z,4.78
2023-03-21T14:09:38.376Z,5.38
2023-03-21T14:10:42.543Z,3.78
2023-03-21T14:11:46.715Z,3.75
2023-03-21T14:12:48.637Z,4.88
2023-03-21T14:13:51.816Z,5.87
2023-03-21T14:15:06.759Z,3.63
2023-03-21T14:16:14.203Z,5.82
2023-03-21T14:17:22.214Z,16.00
2023-03-21T14:18:51.730Z,24.05
2023-03-21T14:19:47.015Z,4.47
2023-03-21T14:20:58.465Z,4.78
2023-03-21T14:22:00.129Z,5.60
2023-03-21T14:23:04.403Z,6.97
2023-03-21T14:24:07.459Z,4.25
2023-03-21T14:25:13.415Z,4.77
2023-03-21T14:26:15.093Z,4.75
2023-03-21T14:27:16.745Z,4.60
2023-03-21T14:28:28.169Z,7.53
2023-03-21T14:29:38.908Z,5.93
2023-03-21T14:30:41.374Z,4.05
2023-03-21T14:31:45.067Z,5.10
2023-03-21T14:32:47.656Z,5.90
2023-03-21T14:33:54.100Z,5.35
2023-03-21T14:34:56.001Z,6.20
2023-03-21T14:35:59.349Z,6.43
2023-03-21T14:37:01.195Z,4.45
2023-03-21T14:38:07.522Z,4.57
2023-03-21T14:39:17.214Z,5.93