createdAt,value
2022-11-27T01:19:31.861Z,4.40
2022-11-27T01:21:58.448Z,4.40
2022-11-27T01:24:25.057Z,4.20
2022-11-27T01:26:51.665Z,4.10
2022-11-27T01:29:18.277Z,4.00
2022-11-27T01:31:44.987Z,3.90
2022-11-27T01:34:18.595Z,3.80
2022-11-27T01:36:45.291Z,3.80
2022-11-27T01:39:19.890Z,3.70
2022-11-27T01:41:48.152Z,3.80
2022-11-27T01:44:24.021Z,3.70
2022-11-27T01:46:57.083Z,3.60
2022-11-27T01:49:28.939Z,3.60
2022-11-27T01:52:07.479Z,3.60
2022-11-27T01:54:50.324Z,3.50
2022-11-27T01:57:22.368Z,3.50
2022-11-27T01:59:50.990Z,3.50
2022-11-27T02:02:17.999Z,3.50
2022-11-27T02:04:44.657Z,3.50
2022-11-27T02:07:11.514Z,3.50
2022-11-27T02:09:38.260Z,3.50
2022-11-27T02:12:34.983Z,3.50
2022-11-27T02:15:07.435Z,3.50
2022-11-27T02:18:02.026Z,3.50
2022-11-27T02:20:44.366Z,3.50
2022-11-27T02:23:29.121Z,3.40
2022-11-27T02:26:20.244Z,3.40
2022-11-27T02:29:09.034Z,3.30
2022-11-27T02:31:52.139Z,3.30
2022-11-27T02:34:54.043Z,3.30
2022-11-27T02:37:35.893Z,3.30
2022-11-27T02:40:17.058Z,3.30
2022-11-27T02:43:08.732Z,3.30
2022-11-27T02:45:44.081Z,3.30
2022-11-27T02:48:13.969Z,3.30
2022-11-27T02:50:43.560Z,3.30
2022-11-27T02:53:15.225Z,3.30
2022-11-27T02:55:43.769Z,3.30
2022-11-27T02:58:15.697Z,3.20
2022-11-27T03:00:44.742Z,3.20
2022-11-27T03:03:16.370Z,3.10
2022-11-27T03:05:45.225Z,3.20
2022-11-27T03:08:22.354Z,3.20
2022-11-27T03:11:02.130Z,3.20
2022-11-27T03:13:31.644Z,3.20
2022-11-27T03:16:19.254Z,3.30
2022-11-27T03:19:02.380Z,3.30
2022-11-27T03:21:42.480Z,3.20
2022-11-27T03:24:10.600Z,3.30
2022-11-27T03:26:39.057Z,3.50
2022-11-27T03:29:12.062Z,3.40
2022-11-27T03:31:38.992Z,3.40
2022-11-27T03:34:05.950Z,3.50
2022-11-27T03:36:32.558Z,3.50
2022-11-27T03:38:59.261Z,3.50
2022-11-27T03:41:51.884Z,3.40
2022-11-27T03:44:52.407Z,3.40
2022-11-27T03:47:32.541Z,3.40
2022-11-27T03:50:28.371Z,3.40
2022-11-27T03:53:26.042Z,3.40
2022-11-27T03:56:09.969Z,3.30
2022-11-27T03:58:53.670Z,3.30
2022-11-27T04:01:23.344Z,3.30
2022-11-27T04:03:50.136Z,3.20
2022-11-27T04:06:17.113Z,3.20
2022-11-27T04:08:45.393Z,3.20
2022-11-27T04:11:12.082Z,3.10
2022-11-27T04:13:38.871Z,3.00
2022-11-27T04:16:06.171Z,3.00
2022-11-27T04:18:32.874Z,3.00
2022-11-27T04:20:59.503Z,3.00
2022-11-27T04:23:26.281Z,3.00
2022-11-27T04:25:52.932Z,2.90
2022-11-27T04:28:19.533Z,2.80
2022-11-27T04:30:51.457Z,2.80
2022-11-27T04:33:18.068Z,2.80
2022-11-27T04:35:44.644Z,2.80
2022-11-27T04:38:11.312Z,2.80
2022-11-27T04:40:37.892Z,2.80
2022-11-27T04:43:04.606Z,2.90
2022-11-27T04:45:31.239Z,3.00
2022-11-27T04:47:57.853Z,3.00
2022-11-27T04:50:24.611Z,3.10
2022-11-27T04:52:51.208Z,3.20
2022-11-27T04:55:17.897Z,3.30
2022-11-27T04:57:44.524Z,3.40
2022-11-27T05:00:11.812Z,3.50
2022-11-27T05:02:39.468Z,3.60
2022-11-27T05:05:06.417Z,3.70
2022-11-27T05:07:33.094Z,3.70
2022-11-27T05:09:59.759Z,3.80
2022-11-27T05:12:26.368Z,3.80
2022-11-27T05:14:53.027Z,3.90
2022-11-27T05:17:19.677Z,3.90
2022-11-27T05:19:46.304Z,3.90
2022-11-27T05:22:12.970Z,4.00
2022-11-27T05:24:39.843Z,4.00
2022-11-27T05:27:11.661Z,4.00
2022-11-27T05:29:39.806Z,4.00
2022-11-27T05:32:06.536Z,4.10
2022-11-27T05:34:33.184Z,4.10
