createdAt,value
2019-04-28T00:01:32.229Z,99.90
2019-04-28T00:04:03.359Z,99.90
2019-04-28T00:06:32.491Z,99.90
2019-04-28T00:09:01.838Z,99.90
2019-04-28T00:11:32.326Z,99.90
2019-04-28T00:14:01.990Z,99.90
2019-04-28T00:16:31.722Z,99.90
2019-04-28T00:19:01.291Z,99.90
2019-04-28T00:21:34.978Z,99.90
2019-04-28T00:24:11.844Z,99.90
2019-04-28T00:26:42.743Z,99.90
2019-04-28T00:29:11.989Z,99.90
2019-04-28T00:31:41.531Z,99.90
2019-04-28T00:34:11.520Z,99.90
2019-04-28T00:36:43.066Z,99.90
2019-04-28T00:39:12.639Z,99.90
2019-04-28T00:41:42.230Z,99.90
2019-04-28T00:44:12.132Z,99.90
2019-04-28T00:46:42.862Z,99.90
2019-04-28T00:49:12.284Z,99.90
2019-04-28T00:51:41.723Z,99.90
2019-04-28T00:54:12.143Z,99.90
2019-04-28T00:56:41.976Z,99.90
2019-04-28T00:59:12.039Z,99.90
2019-04-28T01:01:47.699Z,99.90
2019-04-28T01:04:16.969Z,99.90
2019-04-28T01:06:46.280Z,99.90
2019-04-28T01:09:15.543Z,99.90
2019-04-28T01:11:44.795Z,99.90
2019-04-28T01:14:14.077Z,99.90
2019-04-28T01:16:47.766Z,99.90
2019-04-28T01:19:20.240Z,99.90
2019-04-28T01:22:10.283Z,99.90
2019-04-28T01:24:40.570Z,99.90
2019-04-28T01:27:11.711Z,99.90
2019-04-28T01:29:41.031Z,99.90
2019-04-28T01:32:18.063Z,99.90
2019-04-28T01:34:49.867Z,99.90
2019-04-28T01:37:19.687Z,99.90
2019-04-28T01:39:49.572Z,99.90
2019-04-28T01:42:20.378Z,99.90
2019-04-28T01:44:50.870Z,99.90
2019-04-28T01:47:20.534Z,99.90
2019-04-28T01:49:50.186Z,99.90
2019-04-28T01:52:20.280Z,99.90
2019-04-28T01:54:50.177Z,99.90
2019-04-28T01:57:21.306Z,99.90
2019-04-28T01:59:50.858Z,99.90
2019-04-28T02:02:20.122Z,99.90
2019-04-28T02:04:49.887Z,99.90
2019-04-28T02:07:20.604Z,99.90
2019-04-28T02:09:50.001Z,99.90
2019-04-28T02:12:20.377Z,99.90
2019-04-28T02:14:49.961Z,99.90
2019-04-28T02:17:20.839Z,99.90
2019-04-28T02:19:51.529Z,99.90
2019-04-28T02:22:25.559Z,99.90
2019-04-28T02:24:54.874Z,99.90
2019-04-28T02:27:24.129Z,99.90
2019-04-28T02:29:53.378Z,99.90
2019-04-28T02:32:24.420Z,99.90
2019-04-28T02:34:53.580Z,99.90
2019-04-28T02:37:22.847Z,99.90
2019-04-28T02:39:52.189Z,99.90
2019-04-28T02:42:21.447Z,99.90
2019-04-28T02:44:50.982Z,99.90
2019-04-28T02:47:22.156Z,99.90
2019-04-28T02:49:53.098Z,99.90
2019-04-28T02:52:30.991Z,99.90
2019-04-28T02:55:03.082Z,99.90
2019-04-28T02:57:32.595Z,99.90
2019-04-28T03:00:01.895Z,99.90
2019-04-28T03:02:32.072Z,99.90
2019-04-28T03:05:01.514Z,99.90
2019-04-28T03:07:31.434Z,99.90
2019-04-28T03:10:03.922Z,99.90
2019-04-28T03:12:32.025Z,99.90
2019-04-28T03:15:01.336Z,99.90
2019-04-28T03:17:31.197Z,99.90
2019-04-28T03:20:02.030Z,99.90
2019-04-28T03:22:33.727Z,99.90
2019-04-28T03:25:05.229Z,99.90
2019-04-28T03:27:40.496Z,99.90
2019-04-28T03:30:28.210Z,99.90
2019-04-28T03:33:04.667Z,99.90
2019-04-28T03:35:32.632Z,99.90
2019-04-28T03:38:01.367Z,99.90
2019-04-28T03:40:33.673Z,99.90
2019-04-28T03:43:03.132Z,99.90
2019-04-28T03:45:34.275Z,99.90
2019-04-28T03:48:03.541Z,99.90
2019-04-28T03:50:32.826Z,99.90
2019-04-28T03:53:02.107Z,99.90
2019-04-28T03:55:34.727Z,99.90
2019-04-28T03:58:02.418Z,99.90
2019-04-28T04:00:31.669Z,99.90
2019-04-28T04:03:01.065Z,99.90
2019-04-28T04:05:30.831Z,99.90
2019-04-28T04:08:01.434Z,99.90
2019-04-28T04:10:32.324Z,99.90
2019-04-28T04:13:05.874Z,99.90
2019-04-28T04:15:55.162Z,99.90
2019-04-28T04:18:42.482Z,99.90
2019-04-28T04:21:12.040Z,99.90
2019-04-28T04:23:41.463Z,99.90
2019-04-28T04:26:11.653Z,99.90
2019-04-28T04:28:41.782Z,99.90
2019-04-28T04:31:11.908Z,99.90
2019-04-28T04:33:41.523Z,99.90
2019-04-28T04:36:11.885Z,99.90
2019-04-28T04:38:45.947Z,99.90
2019-04-28T04:41:12.460Z,99.90
2019-04-28T04:43:41.907Z,99.90
2019-04-28T04:46:22.400Z,99.90
2019-04-28T04:48:52.498Z,99.90
2019-04-28T04:51:23.107Z,99.90
2019-04-28T04:53:52.373Z,99.90
2019-04-28T04:56:21.808Z,99.90
2019-04-28T04:58:51.284Z,99.90
2019-04-28T05:01:37.190Z,99.90
2019-04-28T05:04:10.563Z,99.90
2019-04-28T05:06:41.509Z,99.90
2019-04-28T05:09:11.295Z,99.90
2019-04-28T05:11:40.735Z,99.90
2019-04-28T05:14:12.088Z,99.90
2019-04-28T05:16:41.466Z,99.90
2019-04-28T05:19:10.725Z,99.90
2019-04-28T05:21:40.425Z,99.90
2019-04-28T05:24:15.860Z,99.90
2019-04-28T05:26:47.998Z,99.90
2019-04-28T05:29:21.756Z,99.90
2019-04-28T05:31:50.365Z,99.90
2019-04-28T05:34:20.491Z,99.90
2019-04-28T05:36:50.493Z,99.90
2019-04-28T05:39:20.016Z,99.90
2019-04-28T05:41:50.442Z,99.90
2019-04-28T05:44:20.358Z,99.90
2019-04-28T05:46:50.627Z,99.90
2019-04-28T05:49:21.976Z,99.90
2019-04-28T05:52:00.739Z,99.90
2019-04-28T05:54:37.744Z,99.90
2019-04-28T05:57:10.684Z,99.90
2019-04-28T05:59:44.445Z,99.90
2019-04-28T06:02:18.067Z,99.90
2019-04-28T06:04:47.302Z,99.90
2019-04-28T06:07:24.211Z,99.90
2019-04-28T06:09:55.015Z,99.90
2019-04-28T06:12:24.395Z,99.90
2019-04-28T06:14:53.915Z,99.90
2019-04-28T06:17:24.646Z,99.90
2019-04-28T06:19:54.239Z,99.90
2019-04-28T06:22:25.286Z,99.90
2019-04-28T06:24:54.710Z,99.90
2019-04-28T06:27:24.009Z,99.90
2019-04-28T06:29:53.239Z,99.90
2019-04-28T06:32:22.662Z,99.90
2019-04-28T06:34:51.900Z,99.90
2019-04-28T06:37:21.221Z,99.90
2019-04-28T06:39:50.690Z,99.90
2019-04-28T06:42:19.931Z,99.90
2019-04-28T06:44:49.317Z,99.90
2019-04-28T06:47:18.687Z,99.90
2019-04-28T06:49:48.024Z,99.90
2019-04-28T06:52:17.354Z,99.90
2019-04-28T06:54:46.756Z,99.90
2019-04-28T06:57:15.983Z,99.90
2019-04-28T06:59:45.256Z,99.90
2019-04-28T07:02:14.470Z,99.90
2019-04-28T07:04:43.707Z,99.90
2019-04-28T07:07:12.971Z,99.90
2019-04-28T07:09:42.227Z,99.90
2019-04-28T07:12:14.213Z,99.90
2019-04-28T07:14:43.478Z,99.90
2019-04-28T07:17:14.016Z,99.90
2019-04-28T07:19:45.026Z,99.90
2019-04-28T07:22:18.934Z,99.90
2019-04-28T07:24:48.351Z,99.90
2019-04-28T07:27:19.695Z,99.90
2019-04-28T07:29:50.059Z,99.90
2019-04-28T07:32:19.471Z,99.90
2019-04-28T07:34:48.727Z,99.90
2019-04-28T07:37:18.307Z,99.90
2019-04-28T07:39:50.641Z,99.90
2019-04-28T07:42:19.902Z,99.90
2019-04-28T07:44:49.226Z,99.90
2019-04-28T07:47:18.483Z,99.90
2019-04-28T07:49:47.721Z,99.90
2019-04-28T07:52:18.814Z,99.90
2019-04-28T07:54:48.135Z,99.90
2019-04-28T07:57:17.443Z,99.90
2019-04-28T07:59:48.013Z,99.90
2019-04-28T08:02:17.335Z,99.90
2019-04-28T08:04:46.619Z,99.90
2019-04-28T08:07:15.951Z,99.90
2019-04-28T08:09:46.932Z,99.90
2019-04-28T08:12:16.206Z,99.90
2019-04-28T08:14:45.527Z,99.90
2019-04-28T08:17:16.134Z,99.90
2019-04-28T08:19:45.378Z,99.90
2019-04-28T08:22:14.652Z,99.90
2019-04-28T08:24:43.975Z,99.90
2019-04-28T08:27:14.572Z,99.90
2019-04-28T08:29:43.814Z,99.90
2019-04-28T08:32:23.747Z,99.90
2019-04-28T08:34:53.102Z,99.90
2019-04-28T08:37:22.338Z,99.90
2019-04-28T08:39:51.682Z,99.90
2019-04-28T08:42:21.051Z,99.90
2019-04-28T08:44:50.287Z,99.90
2019-04-28T08:47:19.545Z,99.90
2019-04-28T08:49:48.786Z,99.90
2019-04-28T08:52:18.023Z,99.90
2019-04-28T08:54:49.052Z,99.90
2019-04-28T08:57:18.363Z,99.90
2019-04-28T08:59:47.609Z,99.90
2019-04-28T09:02:16.884Z,99.90
2019-04-28T09:04:47.275Z,99.90
2019-04-28T09:07:16.520Z,99.90
2019-04-28T09:09:45.789Z,99.90
2019-04-28T09:12:18.034Z,99.90
2019-04-28T09:14:47.317Z,99.90
2019-04-28T09:17:16.573Z,99.90
2019-04-28T09:19:45.809Z,99.90
2019-04-28T09:22:15.096Z,99.90
2019-04-28T09:24:44.402Z,99.90
2019-04-28T09:27:13.727Z,99.90
2019-04-28T09:29:43.125Z,99.90
2019-04-28T09:32:12.442Z,99.90
2019-04-28T09:34:41.691Z,99.90
2019-04-28T09:37:12.611Z,99.90
2019-04-28T09:39:52.507Z,99.90
2019-04-28T09:42:32.429Z,99.90
2019-04-28T09:45:07.393Z,99.90
2019-04-28T09:47:36.734Z,99.90
2019-04-28T09:50:06.821Z,99.90
2019-04-28T09:52:36.074Z,99.90
2019-04-28T09:55:06.547Z,99.90
2019-04-28T09:57:37.042Z,99.90
2019-04-28T10:00:09.946Z,99.90
2019-04-28T10:02:39.265Z,99.90
2019-04-28T10:05:09.368Z,99.90
2019-04-28T10:07:40.062Z,99.90
2019-04-28T10:10:10.357Z,99.90
2019-04-28T10:12:39.746Z,99.90
2019-04-28T10:15:09.666Z,99.90
2019-04-28T10:17:39.064Z,99.90
2019-04-28T10:20:08.777Z,99.90
2019-04-28T10:22:38.077Z,99.90
2019-04-28T10:25:08.590Z,99.90
2019-04-28T10:27:38.187Z,99.90
2019-04-28T10:30:09.608Z,99.90
2019-04-28T10:32:39.343Z,99.90
2019-04-28T10:35:09.208Z,99.90
2019-04-28T10:37:38.447Z,99.90
2019-04-28T10:40:11.034Z,99.90
2019-04-28T10:42:41.142Z,99.90
2019-04-28T10:45:12.195Z,99.90
2019-04-28T10:47:41.507Z,99.90
2019-04-28T10:50:11.100Z,99.90
2019-04-28T10:52:40.335Z,99.90
2019-04-28T10:55:09.851Z,99.90
2019-04-28T10:57:40.116Z,99.90
2019-04-28T11:00:10.714Z,99.90
2019-04-28T11:02:41.594Z,99.90
2019-04-28T11:05:12.552Z,99.90
2019-04-28T11:07:41.783Z,99.90
2019-04-28T11:10:12.930Z,99.90
2019-04-28T11:12:42.239Z,99.90
2019-04-28T11:15:13.830Z,99.90
2019-04-28T11:17:43.060Z,99.90
2019-04-28T11:20:12.563Z,99.90
2019-04-28T11:22:41.827Z,99.90
2019-04-28T11:25:11.906Z,99.90
2019-04-28T11:27:41.294Z,98.80
2019-04-28T11:30:11.490Z,97.30
2019-04-28T11:32:42.399Z,95.40
2019-04-28T11:35:21.679Z,90.90
2019-04-28T11:37:50.299Z,88.90
2019-04-28T11:40:19.637Z,85.20
2019-04-28T11:42:48.960Z,89.10
2019-04-28T11:45:18.361Z,91.10
2019-04-28T11:47:47.766Z,92.10
2019-04-28T11:50:17.243Z,95.60
2019-04-28T11:52:46.540Z,97.60
2019-04-28T11:55:16.011Z,98.40
2019-04-28T11:57:45.352Z,99.90
2019-04-28T12:00:17.012Z,99.90
2019-04-28T12:02:46.277Z,99.90
2019-04-28T12:05:15.832Z,99.90
2019-04-28T12:07:45.235Z,99.90
2019-04-28T12:10:16.376Z,99.90
2019-04-28T12:13:03.524Z,99.90
2019-04-28T12:15:40.471Z,99.90
2019-04-28T12:18:14.048Z,99.90
2019-04-28T12:20:43.284Z,99.90
2019-04-28T12:23:12.658Z,99.90
2019-04-28T12:25:42.013Z,99.90
2019-04-28T12:28:11.307Z,99.90
2019-04-28T12:30:40.687Z,99.90
2019-04-28T12:33:09.964Z,99.90
2019-04-28T12:35:47.513Z,99.90
2019-04-28T12:38:11.125Z,99.90
2019-04-28T12:40:40.378Z,99.90
2019-04-28T12:43:09.597Z,99.90
2019-04-28T12:45:39.773Z,99.90
2019-04-28T12:48:09.022Z,99.90
2019-04-28T12:50:39.913Z,99.90
2019-04-28T12:53:09.206Z,99.90
2019-04-28T12:55:38.560Z,99.90
2019-04-28T12:58:07.885Z,99.90
2019-04-28T13:00:44.374Z,99.90
2019-04-28T13:03:16.670Z,99.90
2019-04-28T13:06:00.187Z,99.90
2019-04-28T13:08:18.748Z,99.90
2019-04-28T13:10:47.978Z,99.90
2019-04-28T13:13:17.271Z,99.90
2019-04-28T13:15:46.510Z,99.90
2019-04-28T13:18:15.847Z,99.90
2019-04-28T13:20:45.185Z,99.90
2019-04-28T13:23:14.496Z,99.90
2019-04-28T13:25:43.762Z,99.90
2019-04-28T13:28:16.071Z,99.90
2019-04-28T13:30:45.372Z,99.90
2019-04-28T13:33:14.682Z,99.90
2019-04-28T13:35:44.955Z,99.90
2019-04-28T13:38:14.283Z,99.90
2019-04-28T13:40:43.595Z,99.90
2019-04-28T13:43:13.020Z,99.90
2019-04-28T13:45:42.360Z,99.90
2019-04-28T13:48:11.687Z,99.90
2019-04-28T13:50:40.981Z,99.90
2019-04-28T13:53:10.367Z,99.90
2019-04-28T13:55:44.122Z,99.90
2019-04-28T13:58:13.468Z,99.90
2019-04-28T14:01:01.116Z,99.90
2019-04-28T14:03:32.136Z,99.90
2019-04-28T14:06:03.062Z,99.90
2019-04-28T14:08:33.629Z,99.90
2019-04-28T14:11:03.028Z,99.90
2019-04-28T14:13:32.312Z,99.90
2019-04-28T14:16:01.651Z,99.90
2019-04-28T14:18:30.986Z,99.90
2019-04-28T14:21:00.397Z,99.90
2019-04-28T14:23:29.757Z,99.90
2019-04-28T14:25:59.215Z,99.90
2019-04-28T14:28:28.509Z,99.90
2019-04-28T14:30:57.969Z,99.90
2019-04-28T14:33:27.351Z,99.90
2019-04-28T14:35:56.774Z,99.90
2019-04-28T14:38:26.691Z,99.90
2019-04-28T14:40:56.201Z,99.90
2019-04-28T14:43:25.566Z,99.90
2019-04-28T14:45:54.944Z,99.90
2019-04-28T14:48:24.203Z,99.90
2019-04-28T14:50:53.541Z,99.90
2019-04-28T14:53:22.859Z,99.90
2019-04-28T14:55:52.209Z,99.90
2019-04-28T14:58:21.646Z,99.90
2019-04-28T15:00:55.375Z,99.90
2019-04-28T15:03:26.356Z,99.90
2019-04-28T15:05:59.681Z,99.90
2019-04-28T15:08:46.631Z,99.90
2019-04-28T15:11:17.574Z,99.90
2019-04-28T15:13:50.004Z,99.90
2019-04-28T15:16:19.473Z,99.90
2019-04-28T15:18:48.783Z,99.90
2019-04-28T15:21:18.227Z,99.90
2019-04-28T15:23:47.612Z,99.90
2019-04-28T15:26:16.836Z,99.90
2019-04-28T15:28:46.136Z,99.90
2019-04-28T15:31:15.472Z,99.90
2019-04-28T15:33:44.690Z,99.90
2019-04-28T15:36:14.180Z,99.90
2019-04-28T15:38:43.529Z,99.90
2019-04-28T15:41:21.441Z,99.90
2019-04-28T15:43:43.891Z,99.90
2019-04-28T15:46:13.373Z,99.90
2019-04-28T15:48:42.685Z,99.90
2019-04-28T15:51:12.050Z,99.90
2019-04-28T15:53:41.378Z,99.90
2019-04-28T15:56:12.412Z,99.90
2019-04-28T15:58:41.717Z,99.90
2019-04-28T16:01:11.233Z,99.90
2019-04-28T16:03:40.493Z,99.90
2019-04-28T16:06:09.798Z,99.90
2019-04-28T16:08:39.099Z,99.90
2019-04-28T16:11:08.419Z,99.90
2019-04-28T16:13:37.759Z,99.90
2019-04-28T16:16:07.071Z,99.90
2019-04-28T16:18:36.472Z,99.90
2019-04-28T16:21:06.038Z,99.90
2019-04-28T16:23:35.349Z,99.90
2019-04-28T16:26:04.643Z,99.90
2019-04-28T16:28:33.910Z,99.90
2019-04-28T16:31:05.237Z,99.90
2019-04-28T16:33:34.570Z,99.90
2019-04-28T16:36:04.004Z,99.90
2019-04-28T16:38:33.267Z,99.90
2019-04-28T16:41:03.699Z,99.90
2019-04-28T16:43:35.290Z,99.90
2019-04-28T16:46:04.608Z,99.90
2019-04-28T16:48:33.866Z,99.90
2019-04-28T16:51:04.509Z,99.90
2019-04-28T16:53:33.793Z,99.90
2019-04-28T16:56:04.792Z,99.90
2019-04-28T16:58:35.841Z,99.90
2019-04-28T17:01:06.864Z,99.90
2019-04-28T17:03:37.558Z,99.90
2019-04-28T17:06:06.868Z,99.90
2019-04-28T17:08:36.137Z,99.90
2019-04-28T17:11:05.638Z,99.90
2019-04-28T17:13:35.024Z,99.90
2019-04-28T17:16:04.379Z,99.90
2019-04-28T17:18:33.742Z,99.90
2019-04-28T17:21:03.163Z,99.90
2019-04-28T17:23:32.475Z,99.90
2019-04-28T17:26:01.796Z,99.90
2019-04-28T17:28:31.187Z,99.90
2019-04-28T17:31:00.522Z,99.90
2019-04-28T17:33:30.409Z,99.90
2019-04-28T17:35:59.873Z,99.90
2019-04-28T17:38:29.422Z,99.90
2019-04-28T17:40:59.098Z,99.90
2019-04-28T17:43:28.657Z,99.90
2019-04-28T17:45:58.157Z,99.90
2019-04-28T17:48:45.356Z,99.90
2019-04-28T17:51:15.384Z,99.90
2019-04-28T17:53:44.627Z,99.90
2019-04-28T17:56:13.964Z,99.90
2019-04-28T17:58:43.300Z,99.90
2019-04-28T18:01:18.714Z,99.90
2019-04-28T18:04:04.742Z,99.90
2019-04-28T18:06:35.832Z,99.90
2019-04-28T18:09:07.691Z,99.90
2019-04-28T18:11:37.235Z,99.90
2019-04-28T18:14:06.627Z,99.90
2019-04-28T18:16:43.632Z,99.90
2019-04-28T18:19:17.408Z,99.90
2019-04-28T18:21:46.818Z,99.90
2019-04-28T18:24:16.070Z,99.90
2019-04-28T18:26:45.389Z,99.90
2019-04-28T18:29:14.739Z,99.90
2019-04-28T18:32:01.759Z,99.90
2019-04-28T18:34:35.309Z,99.90
2019-04-28T18:37:18.566Z,99.90
2019-04-28T18:40:01.844Z,99.90
2019-04-28T18:42:32.794Z,99.90
2019-04-28T18:45:02.194Z,99.90
2019-04-28T18:47:31.542Z,99.90
2019-04-28T18:50:00.796Z,99.90
2019-04-28T18:52:30.327Z,99.90
2019-04-28T18:54:59.625Z,99.90
2019-04-28T18:57:28.891Z,99.90
2019-04-28T18:59:58.181Z,99.90
2019-04-28T19:02:34.860Z,99.90
2019-04-28T19:05:06.789Z,99.90
2019-04-28T19:07:46.892Z,99.90
2019-04-28T19:10:21.039Z,99.90
2019-04-28T19:12:51.940Z,99.90
2019-04-28T19:15:39.519Z,99.90
2019-04-28T19:18:10.479Z,99.90
2019-04-28T19:20:39.783Z,99.90
2019-04-28T19:23:09.039Z,99.90
2019-04-28T19:25:38.286Z,99.90
2019-04-28T19:28:07.638Z,99.90
2019-04-28T19:30:37.102Z,99.90
2019-04-28T19:33:06.473Z,99.90
2019-04-28T19:35:35.711Z,99.90
2019-04-28T19:38:04.962Z,99.90
2019-04-28T19:40:35.193Z,99.90
2019-04-28T19:43:04.605Z,99.90
2019-04-28T19:45:35.512Z,99.90
2019-04-28T19:48:04.907Z,99.90
2019-04-28T19:50:34.287Z,99.90
2019-04-28T19:53:03.628Z,99.90
2019-04-28T19:55:43.754Z,99.90
2019-04-28T19:58:17.540Z,99.90
2019-04-28T20:01:00.574Z,99.90
2019-04-28T20:03:29.910Z,99.90
2019-04-28T20:05:59.216Z,99.90
2019-04-28T20:08:29.785Z,99.90
2019-04-28T20:10:59.149Z,99.90
2019-04-28T20:13:31.335Z,99.90
2019-04-28T20:15:59.413Z,99.90
2019-04-28T20:18:29.671Z,99.90
2019-04-28T20:20:59.135Z,99.90
2019-04-28T20:23:28.499Z,99.90
2019-04-28T20:25:57.759Z,99.90
2019-04-28T20:28:27.104Z,99.90
2019-04-28T20:30:56.382Z,99.90
2019-04-28T20:33:25.712Z,99.90
2019-04-28T20:35:59.515Z,99.90
2019-04-28T20:38:33.109Z,99.90
2019-04-28T20:41:11.516Z,99.90
2019-04-28T20:43:40.832Z,99.90
2019-04-28T20:46:10.141Z,99.90
2019-04-28T20:48:39.546Z,99.90
2019-04-28T20:51:08.811Z,99.90
2019-04-28T20:53:38.160Z,99.90
2019-04-28T20:56:07.509Z,99.90
2019-04-28T20:58:38.016Z,99.90
2019-04-28T21:01:07.591Z,99.90
2019-04-28T21:03:38.565Z,99.90
2019-04-28T21:06:08.083Z,99.90
2019-04-28T21:08:37.375Z,99.90
2019-04-28T21:11:06.771Z,99.90
2019-04-28T21:13:36.020Z,99.90
2019-04-28T21:16:05.332Z,99.90
2019-04-28T21:18:34.663Z,99.90
2019-04-28T21:21:03.975Z,99.90
2019-04-28T21:23:33.332Z,99.90
2019-04-28T21:26:02.671Z,99.90
2019-04-28T21:28:32.022Z,99.90
2019-04-28T21:31:01.285Z,99.90
2019-04-28T21:33:30.621Z,99.90
2019-04-28T21:35:59.886Z,99.90
2019-04-28T21:38:29.302Z,99.90
2019-04-28T21:40:58.755Z,99.90
2019-04-28T21:43:32.721Z,99.90
2019-04-28T21:46:06.355Z,99.90
2019-04-28T21:48:46.267Z,99.90
2019-04-28T21:51:15.775Z,99.90
2019-04-28T21:53:45.044Z,99.90
2019-04-28T21:56:14.307Z,99.90
2019-04-28T21:58:43.587Z,99.90
2019-04-28T22:01:16.085Z,99.90
2019-04-28T22:03:45.339Z,99.90
2019-04-28T22:06:14.748Z,99.90
2019-04-28T22:08:44.031Z,99.90
2019-04-28T22:11:13.410Z,99.90
2019-04-28T22:13:42.704Z,99.90
2019-04-28T22:16:11.987Z,99.90
2019-04-28T22:18:41.218Z,99.90
2019-04-28T22:21:10.639Z,99.90
2019-04-28T22:23:50.665Z,99.90
2019-04-28T22:26:24.762Z,99.90
2019-04-28T22:28:54.015Z,99.90
2019-04-28T22:31:23.314Z,99.90
2019-04-28T22:33:52.606Z,99.90
2019-04-28T22:36:21.875Z,99.90
2019-04-28T22:38:51.147Z,99.90
2019-04-28T22:41:20.419Z,99.90
2019-04-28T22:43:50.956Z,99.90
2019-04-28T22:46:20.206Z,99.90
2019-04-28T22:48:49.491Z,99.90
2019-04-28T22:51:18.799Z,99.90
2019-04-28T22:53:48.081Z,99.90
2019-04-28T22:56:22.764Z,99.90
2019-04-28T22:59:11.919Z,99.90
2019-04-28T23:01:45.718Z,99.90
2019-04-28T23:04:16.711Z,99.90
2019-04-28T23:06:45.947Z,99.90
2019-04-28T23:09:16.912Z,99.90
2019-04-28T23:11:47.423Z,99.90
2019-04-28T23:14:19.065Z,99.90
2019-04-28T23:16:48.476Z,99.90
2019-04-28T23:19:19.383Z,99.90
2019-04-28T23:21:53.411Z,99.90
2019-04-28T23:24:22.716Z,99.90
2019-04-28T23:26:52.034Z,99.90
2019-04-28T23:29:21.386Z,99.90
2019-04-28T23:31:50.726Z,99.90
2019-04-28T23:34:20.003Z,99.90
2019-04-28T23:36:49.326Z,99.90
2019-04-28T23:39:18.767Z,99.90
2019-04-28T23:41:49.634Z,99.90
2019-04-28T23:44:18.864Z,99.90
2019-04-28T23:46:56.919Z,99.90
2019-04-28T23:49:28.542Z,99.90
2019-04-28T23:52:16.146Z,99.90
2019-04-28T23:54:47.027Z,99.90
2019-04-28T23:57:16.412Z,99.90
2019-04-28T23:59:45.720Z,99.90
