createdAt,value
2024-03-11T00:00:40.585Z,9.97
2024-03-11T00:03:09.470Z,11.27
2024-03-11T00:05:36.785Z,9.70
2024-03-11T00:08:06.105Z,11.07
2024-03-11T00:10:35.039Z,11.90
2024-03-11T00:13:02.581Z,11.17
2024-03-11T00:15:30.219Z,10.20
2024-03-11T00:17:57.816Z,11.13
2024-03-11T00:20:26.446Z,9.27
2024-03-11T00:22:53.945Z,8.67
2024-03-11T00:25:21.256Z,8.70
2024-03-11T00:27:49.333Z,7.63
2024-03-11T00:30:16.760Z,7.80
2024-03-11T00:32:48.786Z,7.60
2024-03-11T00:35:17.739Z,7.23
2024-03-11T00:37:46.273Z,7.93
2024-03-11T00:40:14.419Z,8.07
2024-03-11T00:42:41.877Z,8.07
2024-03-11T00:45:13.722Z,9.67
2024-03-11T00:47:42.933Z,7.83
2024-03-11T00:50:12.093Z,9.33
2024-03-11T00:52:40.371Z,7.77
2024-03-11T00:55:09.711Z,9.90
2024-03-11T00:57:37.730Z,7.73
2024-03-11T01:00:05.882Z,8.93
2024-03-11T01:02:36.525Z,9.37
2024-03-11T01:05:04.415Z,9.27
2024-03-11T01:07:44.702Z,9.10
2024-03-11T01:10:17.914Z,8.33
2024-03-11T01:12:45.765Z,9.43
2024-03-11T01:15:13.599Z,9.40
2024-03-11T01:17:41.770Z,8.70
2024-03-11T01:20:14.387Z,8.37
2024-03-11T01:22:42.236Z,8.23
2024-03-11T01:25:11.020Z,9.40
2024-03-11T01:27:39.213Z,6.73
2024-03-11T01:30:08.465Z,9.10
2024-03-11T01:32:38.896Z,8.43
2024-03-11T01:35:07.517Z,7.23
2024-03-11T01:37:37.422Z,6.80
2024-03-11T01:40:05.383Z,6.73
2024-03-11T01:42:32.551Z,6.90
2024-03-11T01:44:59.766Z,7.93
2024-03-11T01:47:27.248Z,7.87
2024-03-11T01:50:00.367Z,8.50
2024-03-11T01:52:31.630Z,6.60
2024-03-11T01:55:01.150Z,7.67
2024-03-11T01:57:29.055Z,7.87
2024-03-11T01:59:56.912Z,8.10
2024-03-11T02:02:25.182Z,9.67
2024-03-11T02:04:52.763Z,8.63
2024-03-11T02:07:22.239Z,9.67
2024-03-11T02:09:49.487Z,10.13
2024-03-11T02:12:19.473Z,9.57
2024-03-11T02:14:48.048Z,9.67
2024-03-11T02:17:18.887Z,9.63
2024-03-11T02:19:48.875Z,10.23
2024-03-11T02:22:16.137Z,9.30
2024-03-11T02:24:43.582Z,8.10
2024-03-11T02:27:10.950Z,9.50
2024-03-11T02:29:39.492Z,9.00
2024-03-11T02:32:08.553Z,9.93
2024-03-11T02:34:36.026Z,9.30
2024-03-11T02:37:03.253Z,7.93
2024-03-11T02:39:30.515Z,7.73
2024-03-11T02:41:57.795Z,7.97
2024-03-11T02:44:25.137Z,7.77
2024-03-11T02:46:52.522Z,7.63
2024-03-11T02:49:20.052Z,8.67
2024-03-11T02:51:47.417Z,8.87
2024-03-11T02:54:15.442Z,8.07
2024-03-11T02:56:42.811Z,9.33
2024-03-11T02:59:10.771Z,9.60
2024-03-11T03:01:38.573Z,9.17
2024-03-11T03:04:06.674Z,10.33
2024-03-11T03:06:33.967Z,10.03
2024-03-11T03:09:01.569Z,9.87
2024-03-11T03:11:28.898Z,9.23
2024-03-11T03:13:56.138Z,9.63
2024-03-11T03:16:23.360Z,9.67
2024-03-11T03:18:50.546Z,10.10
2024-03-11T03:21:18.272Z,9.17
2024-03-11T03:23:45.531Z,10.70
2024-03-11T03:26:12.858Z,11.50
2024-03-11T03:28:40.186Z,10.57
2024-03-11T03:31:07.543Z,10.67
2024-03-11T03:33:35.092Z,12.00
2024-03-11T03:36:03.443Z,11.10
2024-03-11T03:38:31.751Z,11.43
2024-03-11T03:40:59.035Z,13.43
2024-03-11T03:43:26.311Z,12.40
2024-03-11T03:45:54.775Z,12.40
2024-03-11T03:48:22.855Z,12.40
2024-03-11T03:50:50.273Z,12.27
2024-03-11T03:53:17.668Z,14.27
2024-03-11T03:55:45.358Z,12.67
2024-03-11T03:58:15.770Z,11.83
2024-03-11T04:00:42.929Z,13.03
2024-03-11T04:03:10.176Z,14.40
2024-03-11T04:05:37.404Z,13.47
2024-03-11T04:08:05.512Z,16.23
2024-03-11T04:10:33.267Z,14.83
2024-03-11T04:13:00.487Z,14.77
2024-03-11T04:15:30.897Z,15.53
2024-03-11T04:17:58.787Z,15.40
2024-03-11T04:20:29.441Z,15.40
2024-03-11T04:22:58.165Z,15.57
2024-03-11T04:25:32.284Z,15.80
2024-03-11T04:28:00.677Z,14.77
2024-03-11T04:30:37.449Z,16.13
2024-03-11T04:33:05.091Z,15.60
2024-03-11T04:35:34.679Z,16.07
2024-03-11T04:38:06.302Z,18.03
2024-03-11T04:40:36.838Z,15.67
2024-03-11T04:43:05.051Z,15.30
2024-03-11T04:45:33.438Z,13.93
2024-03-11T04:48:02.358Z,15.20
2024-03-11T04:50:32.106Z,14.80
2024-03-11T04:53:04.981Z,15.60
2024-03-11T04:55:33.031Z,15.93
2024-03-11T04:58:01.774Z,15.03
2024-03-11T05:00:30.123Z,16.57
2024-03-11T05:02:59.416Z,16.70
2024-03-11T05:05:28.311Z,18.27
2024-03-11T05:07:56.393Z,16.20
2024-03-11T05:10:23.977Z,18.27
2024-03-11T05:12:51.368Z,17.13
2024-03-11T05:15:19.201Z,17.90
2024-03-11T05:17:47.111Z,17.20
2024-03-11T05:20:17.556Z,18.57
2024-03-11T05:22:46.251Z,17.57
2024-03-11T05:25:15.802Z,17.77
2024-03-11T05:27:46.343Z,15.90
2024-03-11T05:30:14.256Z,16.17
2024-03-11T05:32:42.174Z,16.30
2024-03-11T05:35:09.863Z,16.13
2024-03-11T05:37:37.549Z,16.77
2024-03-11T05:40:06.931Z,16.93
2024-03-11T05:42:34.737Z,16.33
2024-03-11T05:45:02.623Z,15.00
2024-03-11T05:47:29.993Z,17.70
2024-03-11T05:49:57.324Z,14.17
2024-03-11T05:52:27.339Z,13.30
2024-03-11T05:54:55.064Z,15.03
2024-03-11T05:57:30.588Z,14.60
2024-03-11T05:59:58.450Z,17.07
2024-03-11T06:02:26.496Z,16.10
2024-03-11T06:04:53.739Z,17.90
2024-03-11T06:07:24.541Z,17.87
2024-03-11T06:09:52.744Z,18.23
2024-03-11T06:12:21.246Z,18.47
2024-03-11T06:14:49.789Z,21.07
2024-03-11T06:17:17.587Z,20.33
2024-03-11T06:19:46.242Z,21.93
2024-03-11T06:22:16.891Z,22.07
2024-03-11T06:24:44.658Z,22.93
2024-03-11T06:27:12.523Z,21.40
2024-03-11T06:29:40.121Z,22.53
2024-03-11T06:32:08.858Z,20.40
2024-03-11T06:34:36.668Z,23.90
2024-03-11T06:37:04.314Z,21.63
2024-03-11T06:39:33.051Z,22.83
2024-03-11T06:42:01.638Z,25.57
2024-03-11T06:44:38.564Z,24.03
2024-03-11T06:47:12.647Z,25.30
2024-03-11T06:49:40.200Z,19.97
2024-03-11T06:52:08.759Z,20.50
2024-03-11T06:54:37.604Z,21.97
2024-03-11T06:57:08.334Z,19.00
2024-03-11T06:59:36.103Z,19.50
2024-03-11T07:02:04.298Z,18.33
2024-03-11T07:04:34.295Z,19.73
2024-03-11T07:07:01.847Z,18.73
2024-03-11T07:09:29.830Z,20.17
2024-03-11T07:11:57.668Z,18.40
2024-03-11T07:14:25.410Z,19.07
2024-03-11T07:16:59.933Z,17.50
2024-03-11T07:19:29.098Z,19.57
2024-03-11T07:21:58.753Z,18.17
2024-03-11T07:24:26.055Z,18.17
2024-03-11T07:26:53.308Z,18.37
2024-03-11T07:29:23.460Z,18.93
2024-03-11T07:31:50.813Z,22.60
2024-03-11T07:34:18.377Z,23.40
2024-03-11T07:36:45.642Z,25.80
2024-03-11T07:39:12.924Z,23.67
2024-03-11T07:41:40.363Z,23.87
2024-03-11T07:44:07.966Z,23.60
2024-03-11T07:46:36.355Z,22.30
2024-03-11T07:49:03.667Z,23.73
2024-03-11T07:51:31.082Z,22.30
2024-03-11T07:53:58.381Z,23.73
2024-03-11T07:56:26.512Z,21.30
2024-03-11T07:58:56.588Z,22.93
2024-03-11T08:01:26.442Z,23.83
2024-03-11T08:03:54.003Z,22.93
2024-03-11T08:06:21.552Z,24.13
2024-03-11T08:08:53.628Z,26.03
2024-03-11T08:11:21.459Z,21.97
2024-03-11T08:13:48.738Z,23.57
2024-03-11T08:16:16.053Z,22.40
2024-03-11T08:18:46.396Z,22.13
2024-03-11T08:21:13.646Z,21.53
2024-03-11T08:23:43.668Z,22.87
2024-03-11T08:26:12.608Z,21.80
2024-03-11T08:28:41.159Z,20.57
2024-03-11T08:31:08.660Z,21.23
2024-03-11T08:33:39.090Z,22.47
2024-03-11T08:36:07.489Z,19.23
2024-03-11T08:38:37.071Z,16.23
2024-03-11T08:41:06.287Z,17.47
2024-03-11T08:43:33.827Z,19.40
2024-03-11T08:46:01.058Z,18.47
2024-03-11T08:48:28.330Z,18.27
2024-03-11T08:50:55.604Z,16.90
2024-03-11T08:53:22.912Z,16.07
2024-03-11T08:55:50.372Z,16.37
2024-03-11T08:58:20.753Z,16.83
2024-03-11T09:00:48.178Z,17.97
2024-03-11T09:05:48.910Z,18.47
2024-03-11T09:08:16.717Z,18.17
2024-03-11T09:10:44.188Z,18.97
2024-03-11T09:13:13.150Z,19.07
2024-03-11T09:15:40.713Z,17.77
2024-03-11T09:18:08.308Z,17.00
2024-03-11T09:20:35.800Z,19.77
2024-03-11T09:23:03.393Z,20.57
2024-03-11T09:25:31.488Z,18.77
2024-03-11T09:28:03.912Z,19.07
2024-03-11T09:30:34.272Z,19.33
2024-03-11T09:33:02.092Z,16.70
2024-03-11T09:35:30.100Z,16.80
2024-03-11T09:37:58.061Z,17.90
2024-03-11T09:40:29.105Z,17.93
2024-03-11T09:42:59.766Z,17.77
2024-03-11T09:45:30.914Z,18.40
2024-03-11T09:48:00.616Z,20.37
2024-03-11T09:50:38.505Z,17.40
2024-03-11T09:53:09.159Z,20.53
2024-03-11T09:55:37.953Z,18.33
2024-03-11T09:58:11.532Z,18.10
2024-03-11T10:00:50.445Z,16.87
2024-03-11T10:03:21.917Z,17.07
2024-03-11T10:05:58.244Z,17.10
2024-03-11T10:08:26.346Z,17.07
2024-03-11T10:11:16.676Z,16.97
2024-03-11T10:13:43.960Z,17.37
2024-03-11T10:16:15.355Z,17.23
2024-03-11T10:18:49.887Z,16.43
2024-03-11T10:21:20.674Z,15.33
2024-03-11T10:23:49.570Z,13.33
2024-03-11T10:26:26.519Z,17.53
2024-03-11T10:28:57.156Z,17.10
2024-03-11T10:31:28.452Z,19.80
2024-03-11T10:34:15.321Z,19.00
2024-03-11T10:36:47.006Z,19.80
2024-03-11T10:39:31.802Z,21.70
2024-03-11T10:42:02.142Z,21.03
2024-03-11T10:44:34.244Z,18.53
2024-03-11T10:47:16.287Z,18.70
2024-03-11T10:49:50.465Z,18.00
2024-03-11T10:52:24.736Z,19.73
2024-03-11T10:57:41.376Z,15.43
2024-03-11T11:00:19.488Z,14.50
2024-03-11T11:03:01.216Z,12.53
2024-03-11T11:05:34.803Z,11.53
2024-03-11T11:08:04.257Z,11.63
2024-03-11T11:10:36.596Z,12.17
2024-03-11T11:13:06.339Z,10.93
2024-03-11T11:15:39.156Z,10.90
2024-03-11T11:18:16.325Z,10.40
2024-03-11T11:20:48.668Z,10.70
2024-03-11T11:23:30.047Z,11.00
2024-03-11T11:25:58.884Z,12.30
2024-03-11T11:28:30.023Z,11.17
2024-03-11T11:31:27.269Z,10.50
2024-03-11T11:33:56.819Z,10.70
2024-03-11T11:36:33.739Z,9.90
2024-03-11T11:39:21.549Z,12.07
2024-03-11T11:41:54.378Z,9.70
2024-03-11T11:44:30.431Z,8.63
2024-03-11T11:47:14.177Z,9.67
2024-03-11T11:49:44.144Z,9.40
2024-03-11T11:52:14.953Z,9.83
2024-03-11T11:54:42.615Z,9.57
2024-03-11T11:57:15.249Z,10.23
2024-03-11T11:59:54.354Z,9.67
2024-03-11T12:02:23.560Z,9.97
2024-03-11T12:04:52.288Z,11.17
2024-03-11T12:07:24.016Z,8.63
2024-03-11T12:09:59.717Z,9.03
2024-03-11T12:12:40.418Z,8.73
2024-03-11T12:15:07.989Z,7.27
2024-03-11T12:17:35.325Z,6.37
2024-03-11T12:20:21.034Z,6.20
2024-03-11T12:22:49.264Z,6.23
2024-03-11T12:25:16.963Z,5.97
2024-03-11T12:27:45.559Z,6.20
2024-03-11T12:30:20.509Z,5.27
2024-03-11T12:32:59.149Z,5.30
2024-03-11T12:35:29.484Z,5.83
2024-03-11T12:38:01.186Z,7.10
2024-03-11T12:40:35.167Z,6.57
2024-03-11T12:43:24.178Z,6.20
2024-03-11T12:45:57.314Z,7.00
2024-03-11T12:48:25.930Z,6.83
2024-03-11T12:50:58.227Z,6.27
2024-03-11T12:53:27.705Z,5.70
2024-03-11T12:56:08.549Z,6.47
2024-03-11T12:58:38.836Z,6.83
2024-03-11T13:01:13.492Z,5.93
2024-03-11T13:03:42.828Z,6.33
2024-03-11T13:06:16.938Z,7.50
2024-03-11T13:08:44.982Z,7.13
2024-03-11T13:11:16.651Z,5.30
2024-03-11T13:13:44.256Z,5.83
2024-03-11T13:16:16.967Z,5.03
2024-03-11T13:18:52.871Z,5.47
2024-03-11T13:21:23.124Z,4.97
2024-03-11T13:23:50.648Z,5.10
2024-03-11T13:26:23.408Z,5.07
2024-03-11T13:28:50.694Z,4.90
2024-03-11T13:31:17.967Z,4.63
2024-03-11T13:33:47.106Z,4.57
2024-03-11T13:36:14.970Z,5.03
2024-03-11T13:38:43.311Z,4.43
2024-03-11T13:41:11.969Z,5.23
2024-03-11T13:43:40.867Z,5.67
2024-03-11T13:46:13.943Z,6.83
2024-03-11T13:48:42.759Z,7.00
2024-03-11T13:51:11.220Z,6.93
2024-03-11T13:53:38.568Z,8.17
2024-03-11T13:56:07.161Z,8.67
2024-03-11T13:58:36.427Z,8.97
2024-03-11T14:01:04.445Z,9.07
2024-03-11T14:03:31.816Z,7.77
2024-03-11T14:05:59.220Z,7.27
2024-03-11T14:08:26.426Z,7.07
2024-03-11T14:10:53.715Z,7.47
2024-03-11T14:13:21.894Z,7.20
2024-03-11T14:15:49.333Z,7.37
2024-03-11T14:18:17.263Z,7.53
2024-03-11T14:20:44.837Z,6.73
2024-03-11T14:23:12.115Z,6.00
2024-03-11T14:25:39.316Z,6.80
2024-03-11T14:28:07.381Z,6.93
2024-03-11T14:30:39.037Z,6.17
2024-03-11T14:33:09.243Z,5.03
2024-03-11T14:35:39.004Z,4.63
2024-03-11T14:38:09.321Z,5.03
2024-03-11T14:40:54.631Z,6.27
2024-03-11T14:43:22.582Z,6.10
2024-03-11T14:45:50.195Z,6.10
2024-03-11T14:48:21.111Z,8.53
2024-03-11T14:50:50.500Z,9.53
2024-03-11T14:53:18.094Z,10.13
2024-03-11T14:55:46.660Z,9.27
2024-03-11T14:58:21.676Z,7.67
2024-03-11T15:00:55.889Z,7.47
2024-03-11T15:03:24.079Z,6.77
2024-03-11T15:05:51.792Z,6.03
2024-03-11T15:08:20.807Z,6.93
2024-03-11T15:10:49.721Z,6.77
2024-03-11T15:13:17.721Z,7.10
2024-03-11T15:15:46.574Z,5.20
2024-03-11T15:18:18.081Z,5.87
2024-03-11T15:20:50.864Z,5.83
2024-03-11T15:23:26.116Z,8.20
2024-03-11T15:25:54.848Z,8.03
2024-03-11T15:28:22.734Z,7.80
2024-03-11T15:30:54.591Z,6.50
2024-03-11T15:33:22.606Z,6.73
2024-03-11T15:35:51.674Z,7.87
2024-03-11T15:38:22.963Z,7.70
2024-03-11T15:40:51.414Z,8.73
2024-03-11T15:43:19.294Z,8.47
2024-03-11T15:45:47.648Z,8.67
2024-03-11T15:48:15.403Z,8.97
2024-03-11T15:50:42.792Z,8.73
2024-03-11T15:53:11.090Z,7.77
2024-03-11T15:55:39.076Z,7.87
2024-03-11T15:58:06.615Z,8.10
2024-03-11T16:00:36.341Z,7.90
2024-03-11T16:03:09.318Z,8.07
2024-03-11T16:05:39.184Z,8.17
2024-03-11T16:08:11.055Z,7.27
2024-03-11T16:10:38.700Z,7.23
2024-03-11T16:13:10.065Z,8.27
2024-03-11T16:15:37.398Z,9.10
2024-03-11T16:18:05.061Z,8.47
2024-03-11T16:20:33.357Z,7.87
2024-03-11T16:23:06.360Z,7.27
2024-03-11T16:25:33.970Z,7.40
2024-03-11T16:28:06.226Z,8.20
2024-03-11T16:30:34.389Z,7.57
2024-03-11T16:33:02.016Z,7.73
2024-03-11T16:35:32.243Z,7.53
2024-03-11T16:38:10.266Z,8.03
2024-03-11T16:40:37.812Z,6.97
2024-03-11T16:43:06.473Z,8.10
2024-03-11T16:45:37.681Z,8.50
2024-03-11T16:48:06.252Z,8.13
2024-03-11T16:50:33.711Z,8.17
2024-03-11T16:53:07.400Z,7.77
2024-03-11T16:55:36.889Z,6.60
2024-03-11T16:58:04.382Z,6.50
2024-03-11T17:00:35.201Z,6.10
2024-03-11T17:03:04.179Z,5.77
2024-03-11T17:05:32.398Z,5.67
2024-03-11T17:07:59.664Z,5.07
2024-03-11T17:10:33.007Z,5.60
2024-03-11T17:13:04.062Z,4.93
2024-03-11T17:15:35.282Z,5.17
2024-03-11T17:18:03.893Z,4.87
2024-03-11T17:20:45.176Z,5.13
2024-03-11T17:23:16.733Z,5.47
2024-03-11T17:25:45.502Z,5.10
2024-03-11T17:28:17.661Z,5.40
2024-03-11T17:30:53.915Z,6.27
2024-03-11T17:33:22.061Z,5.07
2024-03-11T17:35:51.504Z,5.90
2024-03-11T17:38:22.331Z,6.50
2024-03-11T17:40:50.332Z,6.60
2024-03-11T17:43:19.680Z,5.70
2024-03-11T17:45:51.060Z,7.13
2024-03-11T17:48:27.142Z,6.90
2024-03-11T17:50:56.201Z,6.13
2024-03-11T17:53:24.153Z,6.00
2024-03-11T17:55:52.563Z,6.53
2024-03-11T17:58:22.361Z,6.83
2024-03-11T18:00:50.595Z,6.87
2024-03-11T18:03:20.761Z,6.77
2024-03-11T18:05:49.056Z,6.17
2024-03-11T18:08:16.944Z,6.37
2024-03-11T18:10:47.088Z,6.07
2024-03-11T18:13:15.856Z,6.37
2024-03-11T18:15:46.571Z,7.00
2024-03-11T18:18:18.065Z,6.53
2024-03-11T18:20:46.759Z,6.87
2024-03-11T18:23:16.793Z,7.13
2024-03-11T18:25:51.066Z,6.53
2024-03-11T18:28:19.678Z,6.27
2024-03-11T18:30:48.406Z,7.13
2024-03-11T18:33:15.854Z,7.57
2024-03-11T18:35:43.675Z,7.40
2024-03-11T18:38:11.021Z,7.07
2024-03-11T18:40:39.906Z,7.13
2024-03-11T18:43:09.005Z,7.57
2024-03-11T18:45:36.957Z,8.03
2024-03-11T18:48:04.752Z,7.40
2024-03-11T18:50:33.083Z,8.07
2024-03-11T18:53:01.733Z,7.50
2024-03-11T18:55:33.226Z,6.80
2024-03-11T18:58:01.679Z,7.73
2024-03-11T19:00:32.387Z,7.00
2024-03-11T19:03:02.460Z,7.23
2024-03-11T19:05:30.631Z,7.40
2024-03-11T19:07:58.297Z,6.90
2024-03-11T19:10:27.796Z,7.00
2024-03-11T19:12:57.424Z,7.20
2024-03-11T19:15:27.465Z,7.87
2024-03-11T19:17:56.427Z,7.67
2024-03-11T19:20:26.114Z,8.57
2024-03-11T19:22:54.396Z,8.67
2024-03-11T19:25:28.129Z,8.50
2024-03-11T19:27:56.990Z,9.47
2024-03-11T19:30:28.618Z,8.60
2024-03-11T19:32:58.241Z,9.50
2024-03-11T19:35:26.291Z,9.07
2024-03-11T19:38:44.121Z,9.43
2024-03-11T19:41:44.604Z,8.40
2024-03-11T19:44:35.576Z,8.90
2024-03-11T19:47:24.485Z,12.30
2024-03-11T19:50:28.702Z,10.03
2024-03-11T19:53:33.703Z,9.33
2024-03-11T19:56:22.008Z,9.57
2024-03-11T19:59:09.844Z,8.73
2024-03-11T20:02:10.774Z,9.70
2024-03-11T20:04:59.583Z,8.90
2024-03-11T20:07:46.409Z,9.60
2024-03-11T20:10:51.514Z,9.00
2024-03-11T20:13:59.553Z,8.77
2024-03-11T20:16:48.845Z,7.57
2024-03-11T20:19:53.400Z,9.30
2024-03-11T20:22:56.978Z,10.53
2024-03-11T20:25:42.527Z,8.87
2024-03-11T20:28:16.129Z,7.60
2024-03-11T20:31:10.483Z,7.60
2024-03-11T20:33:40.856Z,8.47
2024-03-11T20:36:12.602Z,8.33
2024-03-11T20:38:40.921Z,8.27
2024-03-11T20:41:09.266Z,8.47
2024-03-11T20:43:36.564Z,7.70
2024-03-11T20:46:04.509Z,8.23
2024-03-11T20:48:32.039Z,8.43
2024-03-11T20:50:59.951Z,7.83
2024-03-11T20:53:27.692Z,8.00
2024-03-11T20:55:56.870Z,8.50
2024-03-11T20:58:24.184Z,8.10
2024-03-11T21:00:52.028Z,7.83
2024-03-11T21:03:20.742Z,7.73
2024-03-11T21:05:51.254Z,9.37
2024-03-11T21:08:18.700Z,9.13
2024-03-11T21:10:48.351Z,10.37
2024-03-11T21:13:18.963Z,9.50
2024-03-11T21:15:46.397Z,10.00
2024-03-11T21:18:17.370Z,10.47
2024-03-11T21:20:44.692Z,12.50
2024-03-11T21:23:14.124Z,12.03
2024-03-11T21:25:50.650Z,12.13
2024-03-11T21:28:22.552Z,11.77
2024-03-11T21:30:53.940Z,12.83
2024-03-11T21:33:25.799Z,12.97
2024-03-11T21:35:53.348Z,11.60
2024-03-11T21:38:27.676Z,12.10
2024-03-11T21:40:58.100Z,13.23
2024-03-11T21:43:25.508Z,13.53
2024-03-11T21:45:53.018Z,13.33
2024-03-11T21:48:20.893Z,16.33
2024-03-11T21:50:48.539Z,16.37
2024-03-11T21:53:16.124Z,14.20
2024-03-11T21:55:43.721Z,17.77
2024-03-11T21:58:11.732Z,17.23
2024-03-11T22:00:40.712Z,18.30
2024-03-11T22:03:08.313Z,18.53
2024-03-11T22:05:35.591Z,16.83
2024-03-11T22:08:02.996Z,17.80
2024-03-11T22:10:30.241Z,18.60
2024-03-11T22:12:57.690Z,17.77
2024-03-11T22:15:25.213Z,18.43
2024-03-11T22:17:53.505Z,19.27
2024-03-11T22:20:21.129Z,19.43
2024-03-11T22:22:48.323Z,17.43
2024-03-11T22:25:15.600Z,18.10
2024-03-11T22:27:42.994Z,16.70
2024-03-11T22:30:11.684Z,14.10
2024-03-11T22:32:42.005Z,14.03
2024-03-11T22:35:10.045Z,13.10
2024-03-11T22:37:37.830Z,13.73
2024-03-11T22:40:08.072Z,15.53
2024-03-11T22:42:35.637Z,14.10
2024-03-11T22:45:03.645Z,13.80
2024-03-11T22:47:31.012Z,14.13
2024-03-11T22:49:58.367Z,12.70
2024-03-11T22:52:26.817Z,10.73
2024-03-11T22:54:54.809Z,12.77
2024-03-11T22:57:22.440Z,11.83
2024-03-11T22:59:49.807Z,11.90
2024-03-11T23:02:17.931Z,12.43
2024-03-11T23:04:52.302Z,11.63
2024-03-11T23:07:20.865Z,13.97
2024-03-11T23:09:48.869Z,15.47
2024-03-11T23:12:16.611Z,14.80
2024-03-11T23:14:44.366Z,13.17
2024-03-11T23:17:15.630Z,14.97
2024-03-11T23:19:45.311Z,14.70
2024-03-11T23:22:16.311Z,13.60
2024-03-11T23:24:43.855Z,12.17
2024-03-11T23:27:11.127Z,14.87
2024-03-11T23:29:42.865Z,14.40
2024-03-11T23:32:11.150Z,17.83
2024-03-11T23:34:39.344Z,17.27
2024-03-11T23:37:07.277Z,16.60
2024-03-11T23:39:35.008Z,19.10
2024-03-11T23:42:02.492Z,18.37
2024-03-11T23:44:30.256Z,18.37
2024-03-11T23:46:58.249Z,17.60
2024-03-11T23:49:25.462Z,18.83
2024-03-11T23:51:53.038Z,20.57
2024-03-11T23:54:20.483Z,18.17
2024-03-11T23:56:47.695Z,21.07
2024-03-11T23:59:15.359Z,21.97
