createdAt,value
2023-01-06T00:02:19.068Z,9.20
2023-01-06T00:07:16.037Z,9.50
2023-01-06T00:12:12.665Z,9.30
2023-01-06T00:17:11.579Z,9.00
2023-01-06T00:19:41.045Z,9.20
2023-01-06T00:22:09.149Z,9.00
2023-01-06T00:24:37.268Z,9.30
2023-01-06T00:32:03.856Z,9.40
2023-01-06T00:34:32.098Z,9.30
2023-01-06T00:37:04.025Z,9.10
2023-01-06T00:39:32.489Z,9.60
2023-01-06T00:42:06.832Z,9.30
2023-01-06T00:44:38.749Z,9.00
2023-01-06T00:47:09.126Z,9.10
2023-01-06T00:49:37.924Z,8.90
2023-01-06T00:52:08.443Z,9.10
2023-01-06T00:54:37.329Z,9.20
2023-01-06T00:57:08.711Z,9.20
2023-01-06T00:59:37.283Z,9.10
2023-01-06T01:02:06.430Z,9.00
2023-01-06T01:04:34.857Z,8.80
2023-01-06T01:07:02.964Z,9.10
2023-01-06T01:09:33.306Z,9.10
2023-01-06T01:12:14.195Z,8.80
2023-01-06T01:14:46.918Z,8.90
2023-01-06T01:17:20.970Z,8.80
2023-01-06T01:19:50.909Z,9.00
2023-01-06T01:22:19.377Z,9.00
2023-01-06T01:24:49.238Z,8.70
2023-01-06T01:27:18.169Z,9.20
2023-01-06T01:32:15.640Z,9.00
2023-01-06T01:34:43.838Z,8.90
2023-01-06T01:37:12.076Z,9.10
2023-01-06T01:39:40.207Z,9.10
2023-01-06T01:42:18.087Z,9.90
2023-01-06T01:45:05.041Z,9.20
2023-01-06T01:47:42.705Z,9.10
2023-01-06T01:50:24.725Z,8.90
2023-01-06T01:52:57.486Z,9.00
2023-01-06T01:55:28.297Z,9.20
2023-01-06T01:58:03.815Z,9.10
2023-01-06T02:00:32.053Z,8.90
2023-01-06T02:03:00.794Z,9.20
2023-01-06T02:05:30.247Z,9.10
2023-01-06T02:08:01.787Z,9.20
2023-01-06T02:10:30.703Z,9.20
2023-01-06T02:13:01.702Z,9.30
2023-01-06T02:15:33.005Z,9.20
2023-01-06T02:18:36.151Z,9.40
2023-01-06T02:21:32.965Z,9.30
2023-01-06T02:24:47.105Z,9.20
2023-01-06T02:27:42.483Z,9.10
2023-01-06T02:30:58.217Z,9.30
2023-01-06T02:33:32.329Z,9.00
2023-01-06T02:36:30.097Z,9.40
2023-01-06T02:39:14.063Z,9.40
2023-01-06T02:41:50.137Z,9.20
2023-01-06T02:44:24.776Z,9.20
2023-01-06T02:47:05.468Z,9.20
2023-01-06T02:49:46.019Z,8.90
2023-01-06T02:52:22.329Z,9.20
2023-01-06T02:54:58.190Z,9.40
2023-01-06T02:57:33.711Z,8.90
2023-01-06T03:00:13.186Z,9.30
2023-01-06T03:02:43.970Z,9.10
2023-01-06T03:05:17.744Z,9.20
2023-01-06T03:07:48.184Z,9.40
2023-01-06T03:10:20.994Z,9.10
2023-01-06T03:12:54.265Z,9.30
2023-01-06T03:15:25.858Z,9.20
2023-01-06T03:17:54.494Z,9.30
2023-01-06T03:20:24.199Z,9.30
2023-01-06T03:22:52.287Z,9.20
2023-01-06T03:25:20.440Z,9.20
2023-01-06T03:27:50.328Z,9.40
2023-01-06T03:30:28.224Z,9.40
2023-01-06T03:33:03.965Z,9.30
2023-01-06T03:35:48.626Z,9.20
2023-01-06T03:38:31.847Z,9.10
2023-01-06T03:41:10.690Z,9.60
2023-01-06T03:43:48.468Z,9.20
2023-01-06T03:46:26.272Z,9.20
2023-01-06T03:49:05.322Z,9.20
2023-01-06T03:51:47.326Z,9.40
2023-01-06T03:54:32.440Z,9.20
2023-01-06T03:57:08.211Z,9.20
2023-01-06T03:59:42.362Z,8.90
2023-01-06T04:02:11.610Z,9.10
2023-01-06T04:04:39.823Z,9.20
2023-01-06T04:07:10.009Z,9.20
2023-01-06T04:09:41.417Z,9.30
2023-01-06T04:12:27.905Z,9.20
2023-01-06T04:14:56.070Z,9.30
2023-01-06T04:17:24.480Z,9.30
2023-01-06T04:19:52.769Z,9.30
2023-01-06T04:22:23.322Z,9.30
2023-01-06T04:24:51.510Z,9.20
2023-01-06T04:27:19.671Z,9.20
2023-01-06T04:29:47.950Z,9.00
2023-01-06T04:32:16.360Z,9.70
2023-01-06T04:34:45.104Z,9.30
2023-01-06T04:37:14.637Z,9.60
2023-01-06T04:39:44.324Z,9.30
2023-01-06T04:42:12.651Z,9.40
2023-01-06T04:44:42.573Z,9.30
2023-01-06T04:47:11.427Z,9.30
2023-01-06T04:49:39.577Z,9.30
2023-01-06T04:52:08.894Z,9.00
2023-01-06T04:54:37.578Z,9.70
2023-01-06T04:57:07.142Z,9.30
2023-01-06T04:59:35.268Z,9.40
2023-01-06T05:02:03.502Z,9.70
2023-01-06T05:04:40.026Z,9.50
2023-01-06T05:07:15.189Z,9.30
2023-01-06T05:09:43.319Z,9.40
2023-01-06T05:12:12.835Z,9.10
2023-01-06T05:14:40.965Z,9.40
2023-01-06T05:17:09.133Z,9.40
2023-01-06T05:19:37.272Z,9.70
2023-01-06T05:22:05.419Z,9.50
2023-01-06T05:24:33.613Z,9.60
2023-01-06T05:27:01.751Z,9.60
2023-01-06T05:29:31.425Z,9.50
2023-01-06T05:32:00.001Z,9.40
2023-01-06T05:34:28.485Z,9.80
2023-01-06T05:36:58.141Z,9.70
2023-01-06T05:39:26.296Z,9.30
2023-01-06T05:41:54.414Z,9.20
2023-01-06T05:44:23.166Z,9.90
2023-01-06T05:46:52.625Z,9.40
2023-01-06T05:49:20.839Z,9.70
2023-01-06T05:51:49.470Z,9.60
2023-01-06T05:54:17.900Z,9.60
2023-01-06T05:59:14.682Z,9.90
2023-01-06T06:01:42.965Z,9.70
2023-01-06T06:04:14.324Z,9.60
2023-01-06T06:09:11.147Z,9.40
2023-01-06T06:11:39.284Z,9.80
2023-01-06T06:14:11.420Z,9.90
2023-01-06T06:16:39.469Z,10.90
2023-01-06T06:19:07.742Z,9.80
2023-01-06T06:21:37.212Z,9.70
2023-01-06T06:24:06.285Z,9.60
2023-01-06T06:26:34.427Z,9.70
2023-01-06T06:29:02.558Z,9.60
2023-01-06T06:31:31.326Z,9.80
2023-01-06T06:34:02.624Z,10.00
2023-01-06T06:36:32.139Z,9.60
2023-01-06T06:39:02.644Z,9.90
2023-01-06T06:41:30.861Z,9.80
2023-01-06T06:43:58.991Z,9.70
2023-01-06T06:46:27.156Z,9.70
2023-01-06T06:48:55.292Z,9.70
2023-01-06T06:51:24.403Z,10.00
2023-01-06T06:53:52.792Z,10.00
2023-01-06T06:56:22.605Z,9.80
2023-01-06T06:58:51.036Z,10.10
2023-01-06T07:01:21.417Z,9.90
2023-01-06T07:03:50.067Z,9.80
2023-01-06T07:06:22.190Z,10.00
2023-01-06T07:08:50.846Z,9.90
2023-01-06T07:11:19.727Z,9.80
2023-01-06T07:13:49.391Z,10.10
2023-01-06T07:16:18.149Z,10.00
2023-01-06T07:18:46.391Z,10.00
2023-01-06T07:21:14.537Z,10.10
2023-01-06T07:23:42.713Z,10.10
2023-01-06T07:26:12.084Z,10.40
2023-01-06T07:28:40.206Z,10.10
2023-01-06T07:31:09.793Z,10.30
2023-01-06T07:33:38.040Z,10.20
2023-01-06T07:36:07.177Z,10.10
2023-01-06T07:38:35.292Z,10.20
2023-01-06T07:41:03.839Z,10.10
2023-01-06T07:43:32.090Z,10.10
2023-01-06T07:46:00.308Z,10.30
2023-01-06T07:48:29.853Z,10.10
2023-01-06T07:50:59.294Z,10.00
2023-01-06T07:53:27.919Z,10.10
2023-01-06T07:55:56.755Z,10.20
2023-01-06T07:58:25.275Z,9.90
2023-01-06T08:03:22.397Z,10.20
2023-01-06T08:05:52.891Z,10.20
2023-01-06T08:08:21.189Z,10.20
2023-01-06T08:10:49.787Z,10.20
2023-01-06T08:18:20.434Z,10.30
2023-01-06T08:20:48.704Z,10.30
2023-01-06T08:23:18.276Z,10.20
2023-01-06T08:25:46.610Z,10.20
2023-01-06T08:28:14.829Z,10.40
2023-01-06T08:30:44.440Z,10.30
2023-01-06T08:33:13.569Z,10.50
2023-01-06T08:35:43.661Z,10.30
2023-01-06T08:38:11.953Z,10.20
2023-01-06T08:40:41.675Z,10.30
2023-01-06T08:43:09.884Z,10.30
2023-01-06T08:45:40.297Z,10.40
2023-01-06T08:48:08.478Z,10.50
2023-01-06T08:53:07.298Z,10.80
2023-01-06T08:55:38.649Z,10.20
2023-01-06T08:58:09.677Z,10.40
2023-01-06T09:00:40.361Z,10.40
2023-01-06T09:03:08.837Z,10.00
2023-01-06T09:05:37.105Z,10.30
2023-01-06T09:08:06.100Z,10.40
2023-01-06T09:10:34.600Z,10.10
2023-01-06T09:13:02.910Z,10.70
2023-01-06T09:15:32.558Z,10.60
2023-01-06T09:18:00.926Z,10.50
2023-01-06T09:20:29.559Z,10.40
2023-01-06T09:22:57.859Z,10.30
2023-01-06T09:25:26.127Z,10.70
2023-01-06T09:27:54.336Z,10.30
2023-01-06T09:32:54.942Z,9.90
2023-01-06T09:35:23.200Z,10.00
2023-01-06T09:37:51.836Z,10.00
2023-01-06T09:40:27.168Z,9.80
2023-01-06T09:43:12.356Z,9.70
2023-01-06T09:45:47.716Z,9.90
2023-01-06T09:48:22.923Z,10.00
2023-01-06T09:50:57.001Z,9.90
2023-01-06T09:53:30.023Z,10.60
2023-01-06T09:56:02.257Z,10.20
2023-01-06T09:58:37.232Z,10.20
2023-01-06T10:01:11.818Z,10.20
2023-01-06T10:03:42.251Z,10.30
2023-01-06T10:06:31.350Z,10.30
2023-01-06T10:09:22.468Z,10.00
2023-01-06T10:12:06.573Z,9.90
2023-01-06T10:14:50.453Z,9.60
2023-01-06T10:17:45.490Z,9.30
2023-01-06T10:20:37.901Z,9.50
2023-01-06T10:23:12.504Z,9.60
2023-01-06T10:25:47.861Z,9.10
2023-01-06T10:28:32.112Z,9.40
2023-01-06T10:31:06.604Z,10.00
2023-01-06T10:33:42.550Z,9.10
2023-01-06T10:36:17.426Z,9.70
2023-01-06T10:38:48.414Z,9.90
2023-01-06T10:41:28.139Z,9.50
2023-01-06T10:43:57.652Z,9.20
2023-01-06T10:46:37.104Z,9.20
2023-01-06T10:49:09.695Z,9.10
2023-01-06T10:51:42.785Z,9.00
2023-01-06T10:54:15.115Z,9.00
2023-01-06T10:56:50.083Z,9.40
2023-01-06T10:59:21.097Z,9.20
2023-01-06T11:01:52.471Z,9.40
2023-01-06T11:04:21.496Z,9.40
2023-01-06T11:06:55.775Z,9.20
2023-01-06T11:09:30.361Z,9.50
2023-01-06T11:12:02.618Z,9.10
2023-01-06T11:14:33.701Z,9.30
2023-01-06T11:17:04.295Z,9.70
2023-01-06T11:19:37.975Z,9.20
2023-01-06T11:22:34.571Z,9.20
2023-01-06T11:25:02.916Z,9.70
2023-01-06T11:27:31.065Z,9.40
2023-01-06T11:29:59.383Z,9.60
2023-01-06T11:32:30.634Z,9.80
2023-01-06T11:35:02.886Z,9.60
2023-01-06T11:37:40.074Z,10.00
2023-01-06T11:40:26.182Z,9.60
2023-01-06T11:42:58.968Z,10.40
2023-01-06T11:45:35.692Z,10.30
2023-01-06T11:48:08.557Z,10.10
2023-01-06T11:50:36.864Z,10.70
2023-01-06T11:53:19.034Z,10.10
2023-01-06T11:55:58.961Z,10.60
2023-01-06T11:58:52.762Z,11.00
2023-01-06T12:01:31.778Z,10.30
2023-01-06T12:04:11.830Z,10.80
2023-01-06T12:06:44.186Z,10.90
2023-01-06T12:09:22.612Z,10.90
2023-01-06T12:11:53.215Z,10.80
2023-01-06T12:14:28.872Z,11.20
2023-01-06T12:17:09.758Z,11.10
2023-01-06T12:19:46.560Z,11.20
2023-01-06T12:22:24.989Z,11.60
2023-01-06T12:24:58.555Z,12.00
2023-01-06T12:27:35.300Z,12.00
2023-01-06T12:30:09.829Z,12.20
2023-01-06T12:32:42.126Z,11.90
2023-01-06T12:35:16.546Z,11.90
2023-01-06T12:37:51.401Z,11.60
2023-01-06T12:40:30.447Z,11.90
2023-01-06T12:43:05.944Z,12.00
2023-01-06T12:45:49.790Z,12.40
2023-01-06T12:48:34.887Z,12.40
2023-01-06T12:51:10.252Z,12.40
2023-01-06T12:53:42.827Z,12.20
2023-01-06T12:56:41.108Z,12.20
2023-01-06T12:59:24.313Z,12.00
2023-01-06T13:01:59.117Z,11.90
2023-01-06T13:04:57.066Z,12.40
2023-01-06T13:07:41.860Z,13.00
2023-01-06T13:10:26.625Z,13.20
2023-01-06T13:13:15.161Z,13.80
2023-01-06T13:15:45.939Z,14.70
2023-01-06T13:18:22.439Z,15.50
2023-01-06T13:20:57.662Z,16.20
2023-01-06T13:23:54.660Z,15.90
2023-01-06T13:26:47.904Z,15.10
2023-01-06T13:29:32.618Z,14.50
2023-01-06T13:32:21.779Z,14.30
2023-01-06T13:35:25.452Z,13.60
2023-01-06T13:38:10.260Z,13.40
2023-01-06T13:40:41.409Z,12.70
2023-01-06T13:43:20.790Z,12.30
2023-01-06T13:45:54.622Z,12.30
2023-01-06T13:48:27.303Z,12.00
2023-01-06T13:53:27.114Z,11.90
2023-01-06T13:56:29.384Z,12.30
2023-01-06T13:59:24.996Z,12.10
2023-01-06T14:01:59.618Z,12.00
2023-01-06T14:04:48.728Z,12.10
2023-01-06T14:07:36.302Z,11.90
2023-01-06T14:10:08.848Z,11.90
2023-01-06T14:12:39.794Z,11.60
2023-01-06T14:15:22.127Z,11.80
2023-01-06T14:17:51.688Z,11.50
2023-01-06T14:20:30.365Z,11.60
2023-01-06T14:23:05.666Z,11.70
2023-01-06T14:25:39.355Z,12.00
2023-01-06T14:28:30.644Z,11.50
2023-01-06T14:31:39.543Z,11.50
2023-01-06T14:34:14.016Z,11.50
2023-01-06T14:36:42.941Z,11.60
2023-01-06T14:39:23.589Z,12.20
2023-01-06T14:42:02.408Z,11.80
2023-01-06T14:44:44.421Z,12.00
2023-01-06T14:47:19.303Z,12.20
2023-01-06T14:49:58.364Z,11.80
2023-01-06T14:52:40.427Z,12.00
2023-01-06T14:55:15.069Z,12.10
2023-01-06T15:00:24.357Z,11.50
2023-01-06T15:02:55.802Z,11.30
2023-01-06T15:05:32.289Z,11.10
2023-01-06T15:08:04.104Z,10.50
2023-01-06T15:10:38.238Z,10.40
2023-01-06T15:13:23.267Z,10.20
2023-01-06T15:15:55.441Z,10.00
2023-01-06T15:18:23.892Z,10.20
2023-01-06T15:20:56.001Z,10.10
2023-01-06T15:23:24.088Z,10.10
2023-01-06T15:25:55.525Z,8.90
2023-01-06T15:28:31.966Z,10.10
2023-01-06T15:31:02.594Z,9.60
2023-01-06T15:33:37.555Z,10.10
2023-01-06T15:36:09.151Z,9.40
2023-01-06T15:38:41.534Z,8.60
2023-01-06T15:41:31.881Z,8.90
2023-01-06T15:44:00.839Z,9.10
2023-01-06T15:46:41.007Z,9.00
2023-01-06T15:49:24.761Z,9.00
2023-01-06T15:52:03.287Z,9.50
2023-01-06T15:54:34.426Z,8.60
2023-01-06T15:57:15.577Z,8.00
2023-01-06T15:59:53.900Z,8.50
2023-01-06T16:02:27.555Z,8.30
2023-01-06T16:04:55.902Z,9.20
2023-01-06T16:07:39.223Z,7.40
2023-01-06T16:10:36.648Z,7.90
2023-01-06T16:13:26.766Z,7.80
2023-01-06T16:16:01.815Z,8.40
2023-01-06T16:18:33.650Z,8.70
2023-01-06T16:21:15.010Z,7.30
2023-01-06T16:23:49.816Z,7.50
2023-01-06T16:26:21.960Z,8.00
2023-01-06T16:28:52.512Z,8.40
2023-01-06T16:31:34.579Z,9.30
2023-01-06T16:34:26.797Z,7.80
2023-01-06T16:36:57.613Z,8.60
2023-01-06T16:39:28.407Z,8.70
2023-01-06T16:42:39.920Z,8.80
2023-01-06T16:45:18.430Z,8.50
2023-01-06T16:47:47.322Z,8.40
2023-01-06T16:50:20.472Z,8.80
2023-01-06T16:52:52.442Z,8.50
2023-01-06T16:55:23.521Z,8.80
2023-01-06T16:57:52.322Z,8.60
2023-01-06T17:00:23.227Z,9.10
2023-01-06T17:02:53.649Z,8.40
2023-01-06T17:05:29.102Z,8.70
2023-01-06T17:08:01.602Z,8.70
2023-01-06T17:10:31.638Z,9.10
2023-01-06T17:13:23.421Z,8.20
2023-01-06T17:15:56.123Z,7.70
2023-01-06T17:18:26.470Z,7.40
2023-01-06T17:21:01.857Z,7.80
2023-01-06T17:23:34.942Z,7.50
2023-01-06T17:26:13.050Z,8.50
2023-01-06T17:28:41.875Z,7.00
2023-01-06T17:31:17.117Z,7.80
2023-01-06T17:36:24.488Z,7.80
2023-01-06T17:38:53.196Z,6.90
2023-01-06T17:41:22.940Z,7.10
2023-01-06T17:43:51.134Z,8.70
2023-01-06T17:46:29.315Z,8.00
2023-01-06T17:49:04.448Z,8.30
2023-01-06T17:54:19.820Z,7.60
2023-01-06T17:56:49.501Z,8.90
2023-01-06T17:59:18.990Z,9.70
2023-01-06T18:01:47.313Z,8.10
2023-01-06T18:06:52.710Z,8.00
2023-01-06T18:09:25.441Z,9.00
2023-01-06T18:12:03.162Z,8.90
2023-01-06T18:14:34.343Z,9.00
2023-01-06T18:17:26.045Z,8.00
2023-01-06T18:19:54.561Z,8.00
2023-01-06T18:22:24.789Z,8.70
2023-01-06T18:24:57.083Z,8.80
2023-01-06T18:27:33.327Z,9.60
2023-01-06T18:30:17.430Z,8.10
2023-01-06T18:37:46.844Z,8.90
2023-01-06T18:40:19.818Z,8.70
2023-01-06T18:42:50.910Z,10.10
2023-01-06T18:45:24.698Z,8.80
2023-01-06T18:47:57.707Z,8.60
2023-01-06T18:50:34.628Z,8.30
2023-01-06T18:53:06.841Z,9.00
2023-01-06T18:55:37.624Z,9.60
2023-01-06T18:58:21.842Z,9.40
2023-01-06T19:00:54.759Z,9.30
2023-01-06T19:03:42.793Z,9.10
2023-01-06T19:06:37.917Z,9.60
2023-01-06T19:09:28.364Z,8.20
2023-01-06T19:12:20.158Z,9.10
2023-01-06T19:14:51.920Z,8.40
2023-01-06T19:17:27.117Z,9.20
2023-01-06T19:19:56.880Z,9.90
2023-01-06T19:22:27.529Z,9.30
2023-01-06T19:25:04.838Z,9.40
2023-01-06T19:27:45.552Z,9.20
2023-01-06T19:30:40.920Z,10.20
2023-01-06T19:33:30.758Z,10.30
2023-01-06T19:36:28.911Z,9.10
2023-01-06T19:38:57.290Z,9.60
2023-01-06T19:41:29.503Z,8.70
2023-01-06T19:44:02.564Z,9.30
2023-01-06T19:46:38.030Z,8.80
2023-01-06T19:49:18.735Z,9.40
2023-01-06T19:51:49.311Z,9.70
2023-01-06T19:54:39.804Z,9.30
2023-01-06T19:57:26.392Z,10.30
2023-01-06T19:59:55.352Z,8.90
2023-01-06T20:02:30.797Z,8.50
2023-01-06T20:04:59.184Z,8.70
2023-01-06T20:07:27.325Z,8.30
2023-01-06T20:09:56.162Z,8.00
2023-01-06T20:12:24.375Z,7.90
2023-01-06T20:14:52.486Z,7.70
2023-01-06T20:17:20.614Z,7.90
2023-01-06T20:19:50.101Z,9.30
2023-01-06T20:22:18.215Z,7.30
2023-01-06T20:24:48.228Z,7.40
2023-01-06T20:29:45.069Z,8.60
2023-01-06T20:32:13.224Z,8.90
2023-01-06T20:34:41.441Z,7.40
2023-01-06T20:37:10.911Z,7.30
2023-01-06T20:39:39.112Z,8.20
2023-01-06T20:42:07.284Z,8.50
2023-01-06T20:44:35.504Z,9.30
2023-01-06T20:47:03.768Z,7.60
2023-01-06T20:49:31.899Z,7.10
2023-01-06T20:54:29.865Z,7.30
2023-01-06T21:01:55.341Z,9.50
2023-01-06T21:04:23.678Z,7.80
2023-01-06T21:09:20.349Z,8.50
2023-01-06T21:11:49.826Z,7.70
2023-01-06T21:16:46.540Z,8.60
2023-01-06T21:19:14.970Z,9.60
2023-01-06T21:21:43.172Z,8.20
2023-01-06T21:24:11.287Z,9.00
2023-01-06T21:26:39.413Z,8.00
2023-01-06T21:29:08.980Z,8.10
2023-01-06T21:31:37.232Z,9.40
2023-01-06T21:34:05.455Z,9.10
2023-01-06T21:36:33.641Z,9.80
2023-01-06T21:39:01.771Z,10.00
2023-01-06T21:41:47.552Z,8.40
2023-01-06T21:46:45.559Z,10.20
2023-01-06T21:49:13.736Z,9.10
2023-01-06T21:51:42.196Z,8.50
2023-01-06T21:54:10.621Z,8.00
2023-01-06T21:56:38.931Z,8.70
2023-01-06T21:59:07.357Z,9.10
2023-01-06T22:01:37.000Z,8.40
2023-01-06T22:04:05.665Z,8.60
2023-01-06T22:06:35.451Z,9.80
2023-01-06T22:09:08.143Z,9.50
2023-01-06T22:16:40.778Z,8.40
2023-01-06T22:19:10.798Z,9.90
2023-01-06T22:21:41.206Z,8.40
2023-01-06T22:24:12.336Z,9.40
2023-01-06T22:26:40.611Z,8.50
2023-01-06T22:29:08.776Z,8.50
2023-01-06T22:31:38.537Z,8.80
2023-01-06T22:34:07.796Z,8.50
2023-01-06T22:39:05.114Z,9.50
2023-01-06T22:41:33.430Z,8.40
2023-01-06T22:44:01.658Z,10.20
2023-01-06T22:46:30.705Z,9.20
2023-01-06T22:49:00.238Z,8.50
2023-01-06T22:51:28.705Z,8.50
2023-01-06T22:53:57.092Z,8.80
2023-01-06T22:56:25.937Z,8.50
2023-01-06T22:58:54.121Z,10.10
2023-01-06T23:01:22.493Z,10.20
2023-01-06T23:06:20.521Z,8.90
2023-01-06T23:08:59.793Z,9.40
2023-01-06T23:11:29.182Z,9.20
2023-01-06T23:13:59.093Z,9.40
2023-01-06T23:16:30.035Z,9.40
2023-01-06T23:18:58.524Z,8.80
2023-01-06T23:21:30.669Z,8.60
2023-01-06T23:23:58.803Z,10.10
2023-01-06T23:26:29.703Z,9.60
2023-01-06T23:28:58.946Z,9.20
2023-01-06T23:31:30.196Z,8.70
2023-01-06T23:34:03.795Z,9.50
2023-01-06T23:36:33.313Z,8.90
2023-01-06T23:39:04.239Z,9.50
2023-01-06T23:41:35.240Z,9.50
2023-01-06T23:44:04.842Z,9.00
2023-01-06T23:46:36.845Z,10.10
2023-01-06T23:49:05.904Z,10.60
2023-01-06T23:51:35.773Z,10.20
2023-01-06T23:54:06.200Z,9.60
2023-01-06T23:56:36.901Z,8.70
2023-01-06T23:59:08.184Z,9.90
