createdAt,value
2023-01-03T00:02:47.233Z,49.65
2023-01-03T00:05:37.455Z,49.59
2023-01-03T00:08:27.412Z,49.47
2023-01-03T00:11:16.921Z,49.50
2023-01-03T00:14:04.671Z,49.56
2023-01-03T00:16:54.691Z,49.82
2023-01-03T00:19:45.445Z,49.75
2023-01-03T00:22:35.422Z,49.79
2023-01-03T00:25:24.028Z,50.02
2023-01-03T00:28:12.771Z,49.91
2023-01-03T00:31:07.465Z,50.07
2023-01-03T00:33:58.373Z,50.13
2023-01-03T00:36:47.102Z,50.25
2023-01-03T00:39:37.098Z,50.35
2023-01-03T00:42:25.756Z,50.26
2023-01-03T00:45:19.253Z,50.21
2023-01-03T00:48:08.894Z,50.48
2023-01-03T00:50:57.801Z,50.37
2023-01-03T00:53:48.454Z,50.47
2023-01-03T00:56:40.088Z,50.30
2023-01-03T00:59:28.732Z,50.16
2023-01-03T01:02:20.310Z,50.16
2023-01-03T01:05:09.638Z,50.41
2023-01-03T01:07:58.598Z,50.54
2023-01-03T01:11:01.853Z,50.28
2023-01-03T01:13:52.601Z,50.34
2023-01-03T01:16:41.229Z,50.27
2023-01-03T01:19:31.750Z,50.28
2023-01-03T01:22:20.388Z,50.55
2023-01-03T01:25:09.181Z,50.49
2023-01-03T01:27:57.789Z,50.44
2023-01-03T01:30:47.803Z,50.66
2023-01-03T01:33:37.973Z,50.59
2023-01-03T01:36:28.455Z,50.77
2023-01-03T01:39:19.543Z,50.67
2023-01-03T01:42:30.882Z,50.51
2023-01-03T01:45:20.064Z,50.47
2023-01-03T01:48:14.338Z,50.60
2023-01-03T01:51:02.956Z,50.75
2023-01-03T01:53:53.426Z,50.58
2023-01-03T01:56:44.600Z,50.87
2023-01-03T01:59:33.772Z,50.85
2023-01-03T02:02:24.363Z,50.71
2023-01-03T02:05:15.256Z,50.61
2023-01-03T02:08:04.139Z,50.52
2023-01-03T02:11:22.203Z,50.65
2023-01-03T02:14:25.553Z,50.72
2023-01-03T02:17:19.316Z,50.48
2023-01-03T02:20:19.808Z,50.60
2023-01-03T02:23:28.188Z,50.42
2023-01-03T02:26:35.300Z,50.60
2023-01-03T02:30:04.284Z,50.44
2023-01-03T02:32:54.871Z,50.70
2023-01-03T02:35:52.633Z,50.88
2023-01-03T02:38:49.307Z,50.81
2023-01-03T02:41:43.802Z,50.85
2023-01-03T02:44:35.596Z,50.40
2023-01-03T02:47:27.413Z,50.25
2023-01-03T02:50:16.385Z,50.31
2023-01-03T02:53:08.066Z,50.91
2023-01-03T02:55:58.480Z,51.07
2023-01-03T02:58:50.134Z,50.97
2023-01-03T03:01:44.967Z,50.79
2023-01-03T03:04:37.155Z,50.58
2023-01-03T03:07:28.005Z,50.67
2023-01-03T03:10:34.130Z,50.79
2023-01-03T03:13:26.551Z,50.70
2023-01-03T03:16:20.092Z,50.72
2023-01-03T03:19:38.798Z,50.67
2023-01-03T03:22:49.749Z,50.72
2023-01-03T03:25:41.980Z,50.61
2023-01-03T03:28:37.490Z,50.65
2023-01-03T03:31:31.942Z,50.46
2023-01-03T03:34:23.747Z,50.48
2023-01-03T03:37:16.854Z,50.46
2023-01-03T03:40:26.329Z,50.56
2023-01-03T03:43:39.933Z,50.18
2023-01-03T03:46:33.053Z,50.43
2023-01-03T03:49:41.903Z,50.58
2023-01-03T03:52:32.548Z,50.65
2023-01-03T03:55:24.422Z,50.73
2023-01-03T03:58:15.725Z,50.71
2023-01-03T04:01:05.125Z,50.78
2023-01-03T04:03:55.562Z,51.05
2023-01-03T04:06:48.073Z,50.98
2023-01-03T04:09:36.674Z,50.97
2023-01-03T04:12:26.765Z,51.09
2023-01-03T04:15:15.648Z,50.88
2023-01-03T04:18:04.346Z,50.69
2023-01-03T04:20:52.963Z,50.69
2023-01-03T04:23:41.618Z,50.80
2023-01-03T04:26:30.258Z,50.98
2023-01-03T04:29:20.189Z,50.81
2023-01-03T04:32:10.068Z,51.22
2023-01-03T04:34:58.784Z,51.49
2023-01-03T04:37:47.412Z,51.27
2023-01-03T04:40:36.585Z,51.21
2023-01-03T04:43:42.999Z,51.06
2023-01-03T04:46:34.785Z,51.20
2023-01-03T04:49:23.425Z,51.19
2023-01-03T04:52:12.007Z,51.18
2023-01-03T04:55:00.567Z,51.28
2023-01-03T04:57:49.261Z,51.04
2023-01-03T05:00:37.831Z,51.06
2023-01-03T05:03:28.217Z,51.26
2023-01-03T05:06:17.400Z,50.88
2023-01-03T05:09:06.006Z,50.83
2023-01-03T05:11:54.626Z,51.03
2023-01-03T05:14:43.205Z,51.00
2023-01-03T05:17:31.926Z,51.11
2023-01-03T05:20:41.391Z,50.95
2023-01-03T05:23:47.780Z,50.83
2023-01-03T05:26:39.774Z,51.05
2023-01-03T05:29:29.248Z,51.08
2023-01-03T05:32:17.983Z,51.09
2023-01-03T05:35:07.535Z,51.05
2023-01-03T05:37:57.569Z,51.04
2023-01-03T05:40:46.234Z,51.09
2023-01-03T05:43:35.095Z,51.13
2023-01-03T05:46:23.822Z,50.87
2023-01-03T05:49:12.540Z,50.67
2023-01-03T05:52:01.174Z,51.05
2023-01-03T05:54:51.184Z,51.07
2023-01-03T05:57:39.951Z,51.00
2023-01-03T06:00:28.529Z,51.24
2023-01-03T06:03:17.147Z,51.44
2023-01-03T06:06:06.401Z,51.09
2023-01-03T06:08:55.735Z,51.52
2023-01-03T06:11:46.001Z,51.25
2023-01-03T06:14:34.643Z,51.52
2023-01-03T06:17:41.910Z,51.17
2023-01-03T06:20:31.190Z,51.19
2023-01-03T06:23:19.830Z,51.21
2023-01-03T06:26:08.556Z,51.22
2023-01-03T06:28:58.560Z,51.48
2023-01-03T06:31:47.225Z,51.35
2023-01-03T06:34:35.816Z,51.29
2023-01-03T06:37:24.514Z,51.70
2023-01-03T06:40:13.785Z,51.65
2023-01-03T06:43:02.776Z,51.67
2023-01-03T06:46:12.513Z,51.67
2023-01-03T06:49:18.583Z,51.46
2023-01-03T06:52:30.849Z,51.92
2023-01-03T06:55:20.465Z,51.76
2023-01-03T06:58:09.202Z,51.93
2023-01-03T07:00:59.888Z,51.82
2023-01-03T07:03:48.796Z,51.56
2023-01-03T07:06:37.411Z,51.89
2023-01-03T07:09:26.012Z,51.69
2023-01-03T07:12:32.243Z,51.66
2023-01-03T07:15:23.620Z,51.79
2023-01-03T07:18:16.117Z,51.84
2023-01-03T07:21:07.448Z,51.82
2023-01-03T07:23:56.450Z,51.58
2023-01-03T07:26:45.056Z,51.76
2023-01-03T07:29:33.692Z,51.93
2023-01-03T07:32:22.293Z,51.67
2023-01-03T07:35:12.331Z,51.71
2023-01-03T07:38:00.946Z,51.67
2023-01-03T07:40:49.537Z,51.57
2023-01-03T07:43:38.092Z,51.86
2023-01-03T07:46:28.448Z,51.64
2023-01-03T07:49:17.110Z,51.80
2023-01-03T07:52:07.166Z,51.89
2023-01-03T07:54:55.812Z,51.57
2023-01-03T07:57:44.420Z,51.59
2023-01-03T08:00:33.054Z,51.74
2023-01-03T08:03:21.729Z,51.78
2023-01-03T08:06:12.434Z,51.87
2023-01-03T08:09:20.215Z,51.84
2023-01-03T08:12:28.010Z,51.86
2023-01-03T08:15:16.799Z,51.79
2023-01-03T08:18:05.801Z,51.92
2023-01-03T08:20:55.656Z,51.61
2023-01-03T08:23:44.932Z,51.81
2023-01-03T08:26:34.887Z,51.86
2023-01-03T08:29:23.601Z,51.89
2023-01-03T08:32:12.285Z,51.71
2023-01-03T08:35:01.066Z,51.29
2023-01-03T08:37:50.876Z,51.46
2023-01-03T08:40:42.283Z,51.50
2023-01-03T08:43:36.557Z,51.41
2023-01-03T08:46:25.234Z,51.42
2023-01-03T08:49:13.994Z,51.39
2023-01-03T08:52:02.552Z,51.17
2023-01-03T08:54:51.388Z,51.01
2023-01-03T08:57:40.297Z,51.16
2023-01-03T09:00:30.527Z,50.72
2023-01-03T09:03:19.429Z,50.69
2023-01-03T09:06:08.460Z,50.41
2023-01-03T09:08:57.032Z,49.75
2023-01-03T09:11:48.419Z,49.25
2023-01-03T09:14:37.044Z,49.02
2023-01-03T09:17:27.067Z,48.74
2023-01-03T09:20:19.067Z,48.24
2023-01-03T09:23:07.797Z,48.39
2023-01-03T09:25:56.580Z,48.72
2023-01-03T09:28:45.261Z,48.77
2023-01-03T09:31:34.924Z,47.21
2023-01-03T09:34:25.512Z,46.89
2023-01-03T09:37:14.379Z,46.50
2023-01-03T09:40:03.028Z,46.14
2023-01-03T09:43:10.167Z,45.63
2023-01-03T09:46:01.333Z,45.28
2023-01-03T09:48:51.150Z,45.10
2023-01-03T09:52:01.256Z,44.83
2023-01-03T09:55:07.430Z,44.86
2023-01-03T09:58:13.812Z,44.61
2023-01-03T10:01:31.217Z,44.58
2023-01-03T10:04:53.640Z,45.11
2023-01-03T10:08:00.943Z,44.77
2023-01-03T10:10:54.311Z,45.03
2023-01-03T10:13:54.184Z,44.64
2023-01-03T10:16:51.575Z,44.40
2023-01-03T10:19:54.051Z,44.42
2023-01-03T10:22:42.709Z,44.34
2023-01-03T10:25:32.706Z,44.05
2023-01-03T10:28:24.195Z,43.87
2023-01-03T10:31:25.590Z,44.05
2023-01-03T10:34:14.197Z,43.62
2023-01-03T10:37:03.057Z,43.33
2023-01-03T10:40:03.723Z,43.57
2023-01-03T10:42:55.495Z,43.46
2023-01-03T10:45:55.751Z,43.29
2023-01-03T10:49:25.221Z,43.29
2023-01-03T10:51:57.616Z,42.84
2023-01-03T10:54:51.152Z,42.33
2023-01-03T10:57:43.917Z,42.53
2023-01-03T11:00:36.221Z,42.45
2023-01-03T11:03:26.656Z,42.14
2023-01-03T11:06:17.081Z,42.49
2023-01-03T11:09:07.552Z,42.53
2023-01-03T11:12:04.721Z,42.61
2023-01-03T11:14:55.989Z,42.53
2023-01-03T11:17:56.188Z,41.94
2023-01-03T11:20:49.217Z,41.71
2023-01-03T11:24:01.693Z,41.82
2023-01-03T11:26:53.276Z,42.00
2023-01-03T11:29:52.860Z,42.05
2023-01-03T11:32:52.505Z,42.71
2023-01-03T11:35:53.924Z,43.25
2023-01-03T11:38:58.431Z,42.22
2023-01-03T11:41:57.175Z,42.68
2023-01-03T11:45:06.666Z,42.03
2023-01-03T11:48:03.843Z,41.62
2023-01-03T11:50:57.165Z,41.67
2023-01-03T11:53:57.791Z,41.93
2023-01-03T11:56:46.862Z,42.05
2023-01-03T11:59:50.256Z,41.72
2023-01-03T12:02:55.918Z,41.67
2023-01-03T12:05:47.326Z,41.59
2023-01-03T12:08:49.544Z,41.81
2023-01-03T12:11:55.792Z,41.23
2023-01-03T12:14:48.114Z,40.86
2023-01-03T12:17:42.145Z,40.72
2023-01-03T12:20:34.073Z,39.99
2023-01-03T12:23:31.858Z,40.78
2023-01-03T12:26:24.417Z,41.00
2023-01-03T12:29:18.098Z,41.13
2023-01-03T12:32:11.212Z,42.31
2023-01-03T12:35:16.902Z,43.08
2023-01-03T12:38:07.438Z,43.42
2023-01-03T12:40:58.586Z,43.14
2023-01-03T12:43:55.755Z,43.43
2023-01-03T12:46:48.648Z,43.39
2023-01-03T12:49:40.673Z,43.56
2023-01-03T12:52:30.126Z,40.86
2023-01-03T12:55:22.495Z,40.03
2023-01-03T12:58:20.903Z,39.73
2023-01-03T13:01:15.702Z,39.73
2023-01-03T13:04:10.176Z,40.05
2023-01-03T13:07:04.642Z,39.99
2023-01-03T13:10:00.766Z,40.22
2023-01-03T13:12:52.785Z,40.23
2023-01-03T13:15:41.515Z,40.33
2023-01-03T13:18:37.185Z,40.24
2023-01-03T13:21:51.115Z,40.28
2023-01-03T13:24:44.860Z,40.22
2023-01-03T13:27:38.241Z,40.05
2023-01-03T13:30:31.301Z,40.05
2023-01-03T13:33:21.863Z,40.08
2023-01-03T13:36:11.915Z,39.94
2023-01-03T13:39:01.699Z,39.82
2023-01-03T13:41:55.474Z,39.71
2023-01-03T13:44:44.400Z,39.50
2023-01-03T13:47:43.248Z,39.56
2023-01-03T13:50:35.449Z,39.62
2023-01-03T13:53:32.257Z,39.75
2023-01-03T13:56:23.544Z,39.72
2023-01-03T13:59:18.680Z,39.63
2023-01-03T14:02:31.386Z,39.57
2023-01-03T14:05:48.198Z,39.59
2023-01-03T14:08:45.273Z,39.46
2023-01-03T14:11:49.186Z,39.60
2023-01-03T14:14:40.021Z,39.50
2023-01-03T14:17:32.446Z,39.35
2023-01-03T14:20:25.510Z,38.83
2023-01-03T14:26:25.945Z,39.32
2023-01-03T14:29:19.637Z,39.69
2023-01-03T14:32:08.417Z,39.50
2023-01-03T14:34:57.453Z,39.23
2023-01-03T14:37:48.019Z,39.65
2023-01-03T14:40:36.635Z,39.34
2023-01-03T14:43:28.917Z,39.71
2023-01-03T14:46:17.579Z,39.58
2023-01-03T14:49:09.654Z,39.50
2023-01-03T14:52:04.904Z,39.48
2023-01-03T14:54:58.649Z,39.55
2023-01-03T14:57:52.755Z,39.36
2023-01-03T15:00:42.745Z,39.19
2023-01-03T15:03:50.333Z,38.95
2023-01-03T15:06:39.159Z,38.87
2023-01-03T15:09:28.846Z,38.94
2023-01-03T15:12:18.028Z,38.73
2023-01-03T15:15:14.793Z,38.53
2023-01-03T15:18:09.221Z,38.83
2023-01-03T15:20:58.977Z,38.94
2023-01-03T15:23:49.055Z,38.69
2023-01-03T15:26:42.727Z,38.79
2023-01-03T15:29:45.615Z,38.71
2023-01-03T15:32:46.864Z,38.64
2023-01-03T15:35:40.041Z,38.52
2023-01-03T15:38:33.740Z,38.71
2023-01-03T15:41:39.077Z,38.50
2023-01-03T15:44:29.014Z,38.23
2023-01-03T15:47:19.553Z,38.30
2023-01-03T15:50:08.844Z,38.59
2023-01-03T15:52:58.831Z,38.46
2023-01-03T15:55:47.893Z,38.65
2023-01-03T15:58:37.602Z,38.54
2023-01-03T16:01:26.540Z,38.46
2023-01-03T16:04:15.292Z,38.30
2023-01-03T16:07:04.096Z,38.41
2023-01-03T16:09:54.107Z,38.36
2023-01-03T16:12:44.141Z,38.46
2023-01-03T16:15:32.925Z,38.12
2023-01-03T16:18:26.804Z,38.28
2023-01-03T16:21:15.734Z,38.39
2023-01-03T16:24:04.990Z,38.35
2023-01-03T16:26:56.163Z,39.26
2023-01-03T16:29:44.904Z,38.93
2023-01-03T16:32:34.213Z,38.81
2023-01-03T16:35:22.874Z,39.05
2023-01-03T16:38:13.799Z,39.84
2023-01-03T16:41:02.644Z,39.98
2023-01-03T16:43:54.372Z,40.19
2023-01-03T16:46:43.233Z,40.35
2023-01-03T16:49:34.340Z,40.64
2023-01-03T16:52:26.807Z,41.04
2023-01-03T16:55:17.915Z,40.77
2023-01-03T16:58:06.750Z,40.72
2023-01-03T17:00:56.867Z,40.83
2023-01-03T17:03:45.587Z,41.31
2023-01-03T17:06:38.328Z,41.15
2023-01-03T17:09:31.958Z,41.20
2023-01-03T17:12:24.657Z,40.95
2023-01-03T17:15:13.853Z,40.90
2023-01-03T17:18:03.984Z,41.08
2023-01-03T17:20:55.878Z,41.46
2023-01-03T17:23:45.413Z,42.06
2023-01-03T17:26:35.923Z,41.91
2023-01-03T17:29:27.503Z,42.01
2023-01-03T17:32:19.174Z,41.91
2023-01-03T17:35:14.505Z,42.01
2023-01-03T17:38:25.125Z,41.81
2023-01-03T17:41:18.492Z,41.73
2023-01-03T17:44:07.206Z,42.34
2023-01-03T17:47:13.895Z,42.21
2023-01-03T17:50:02.524Z,42.65
2023-01-03T17:52:56.068Z,42.28
2023-01-03T17:55:49.575Z,42.40
2023-01-03T17:58:39.310Z,42.70
2023-01-03T18:01:28.058Z,42.43
2023-01-03T18:04:16.776Z,42.63
2023-01-03T18:07:05.525Z,42.88
2023-01-03T18:10:00.903Z,42.67
2023-01-03T18:12:50.044Z,42.80
2023-01-03T18:15:38.902Z,43.11
2023-01-03T18:18:28.928Z,42.73
2023-01-03T18:21:22.342Z,42.27
2023-01-03T18:24:18.787Z,42.70
2023-01-03T18:27:10.915Z,42.92
2023-01-03T18:29:59.759Z,42.61
2023-01-03T18:32:48.716Z,42.57
2023-01-03T18:35:38.744Z,42.62
2023-01-03T18:38:30.036Z,42.36
2023-01-03T18:41:20.976Z,42.19
2023-01-03T18:44:19.741Z,42.13
2023-01-03T18:47:12.752Z,41.65
2023-01-03T18:50:01.415Z,41.71
2023-01-03T18:52:50.459Z,41.42
2023-01-03T18:55:39.141Z,41.33
2023-01-03T18:58:33.072Z,40.99
2023-01-03T19:01:23.246Z,40.99
2023-01-03T19:04:12.081Z,41.60
2023-01-03T19:07:00.947Z,41.72
2023-01-03T19:09:49.573Z,41.88
2023-01-03T19:12:39.642Z,42.02
2023-01-03T19:15:30.628Z,41.93
2023-01-03T19:18:20.719Z,42.13
2023-01-03T19:21:10.431Z,42.11
2023-01-03T19:24:04.755Z,42.34
2023-01-03T19:26:55.135Z,42.62
2023-01-03T19:29:44.345Z,42.23
2023-01-03T19:32:33.497Z,42.98
2023-01-03T19:35:24.582Z,43.50
2023-01-03T19:38:13.336Z,43.16
2023-01-03T19:41:03.390Z,43.84
2023-01-03T19:43:52.364Z,43.62
2023-01-03T19:46:41.031Z,43.28
2023-01-03T19:49:29.895Z,43.55
2023-01-03T19:52:20.119Z,43.40
2023-01-03T19:55:10.514Z,43.67
2023-01-03T19:58:00.236Z,43.70
2023-01-03T20:00:49.629Z,43.68
2023-01-03T20:03:40.246Z,43.82
2023-01-03T20:06:29.042Z,43.88
2023-01-03T20:09:19.114Z,43.95
2023-01-03T20:12:11.210Z,43.78
2023-01-03T20:15:06.488Z,44.01
2023-01-03T20:17:56.752Z,44.29
2023-01-03T20:20:45.911Z,44.49
2023-01-03T20:23:36.792Z,44.35
2023-01-03T20:26:28.508Z,44.27
2023-01-03T20:29:17.179Z,44.59
2023-01-03T20:32:06.261Z,44.55
2023-01-03T20:34:55.076Z,44.67
2023-01-03T20:37:45.045Z,44.54
2023-01-03T20:40:33.782Z,44.89
2023-01-03T20:43:24.180Z,44.78
2023-01-03T20:46:19.166Z,44.71
2023-01-03T20:49:13.166Z,44.86
2023-01-03T20:52:02.400Z,44.71
2023-01-03T20:54:51.291Z,43.95
2023-01-03T20:57:39.961Z,44.15
2023-01-03T21:00:32.053Z,44.67
2023-01-03T21:03:20.900Z,44.29
2023-01-03T21:06:18.217Z,44.56
2023-01-03T21:09:07.122Z,44.70
2023-01-03T21:11:55.702Z,45.05
2023-01-03T21:14:44.463Z,44.82
2023-01-03T21:17:34.657Z,45.21
2023-01-03T21:20:25.302Z,45.31
2023-01-03T21:23:17.768Z,44.95
2023-01-03T21:26:07.597Z,45.36
2023-01-03T21:28:56.217Z,45.82
2023-01-03T21:31:45.238Z,44.95
2023-01-03T21:34:35.252Z,45.40
2023-01-03T21:37:26.022Z,45.61
2023-01-03T21:40:17.935Z,45.33
2023-01-03T21:43:06.719Z,45.62
2023-01-03T21:45:59.036Z,45.39
2023-01-03T21:48:47.972Z,45.37
2023-01-03T21:51:39.263Z,45.39
2023-01-03T21:54:28.093Z,45.50
2023-01-03T21:57:22.943Z,45.38
2023-01-03T22:00:16.958Z,45.54
2023-01-03T22:03:24.010Z,45.27
2023-01-03T22:06:14.111Z,45.14
2023-01-03T22:09:06.105Z,45.57
2023-01-03T22:11:58.354Z,45.98
2023-01-03T22:14:47.858Z,45.65
2023-01-03T22:17:43.556Z,45.07
2023-01-03T22:20:38.477Z,45.52
2023-01-03T22:23:27.501Z,45.61
2023-01-03T22:26:17.997Z,45.61
2023-01-03T22:29:07.199Z,45.53
2023-01-03T22:31:55.876Z,45.69
2023-01-03T22:34:44.518Z,45.86
2023-01-03T22:37:33.168Z,45.74
2023-01-03T22:40:22.060Z,45.65
2023-01-03T22:43:12.189Z,45.61
2023-01-03T22:46:01.008Z,45.87
2023-01-03T22:48:49.888Z,45.63
2023-01-03T22:51:38.514Z,46.02
2023-01-03T22:54:27.191Z,46.04
2023-01-03T22:57:15.842Z,46.02
2023-01-03T23:00:10.453Z,45.88
2023-01-03T23:02:59.149Z,45.57
2023-01-03T23:05:47.848Z,45.71
2023-01-03T23:08:37.143Z,45.93
2023-01-03T23:11:44.552Z,45.92
2023-01-03T23:14:33.570Z,45.59
2023-01-03T23:17:41.237Z,46.57
2023-01-03T23:20:32.463Z,47.52
2023-01-03T23:23:21.156Z,47.53
2023-01-03T23:26:10.553Z,47.63
2023-01-03T23:29:00.236Z,47.84
2023-01-03T23:31:48.858Z,47.64
2023-01-03T23:34:38.926Z,47.76
2023-01-03T23:37:28.412Z,47.61
2023-01-03T23:40:18.141Z,48.18
2023-01-03T23:43:06.792Z,48.32
2023-01-03T23:45:55.640Z,48.40
2023-01-03T23:48:44.254Z,48.20
2023-01-03T23:51:34.278Z,48.18
2023-01-03T23:54:23.027Z,48.09
2023-01-03T23:57:11.681Z,48.21
