createdAt,value
2018-07-17T00:00:03.693Z,25.40
2018-07-17T00:02:35.673Z,26.40
2018-07-17T00:05:07.700Z,23.20
2018-07-17T00:07:39.623Z,26.00
2018-07-17T00:10:11.251Z,28.80
2018-07-17T00:12:43.738Z,24.40
2018-07-17T00:15:15.955Z,24.80
2018-07-17T00:17:48.117Z,26.20
2018-07-17T00:20:19.890Z,24.80
2018-07-17T00:22:51.688Z,25.80
2018-07-17T00:25:23.658Z,24.60
2018-07-17T00:27:55.257Z,26.20
2018-07-17T00:30:26.695Z,27.20
2018-07-17T00:32:58.608Z,23.40
2018-07-17T00:35:30.193Z,26.80
2018-07-17T00:38:02.365Z,24.60
2018-07-17T00:40:34.501Z,24.60
2018-07-17T00:43:06.388Z,28.20
2018-07-17T00:45:38.185Z,23.00
2018-07-17T00:48:09.956Z,28.00
2018-07-17T00:50:41.479Z,31.60
2018-07-17T00:53:13.264Z,31.60
2018-07-17T00:55:44.783Z,29.60
2018-07-17T00:58:16.752Z,32.40
2018-07-17T01:00:47.199Z,30.40
2018-07-17T01:03:23.563Z,35.20
2018-07-17T01:05:59.767Z,35.20
2018-07-17T01:08:36.158Z,36.80
2018-07-17T01:11:12.715Z,34.40
2018-07-17T01:14:52.965Z,36.40
2018-07-17T01:17:25.561Z,32.00
2018-07-17T01:19:57.477Z,35.80
2018-07-17T01:22:28.814Z,34.40
2018-07-17T01:25:00.752Z,35.60
2018-07-17T01:27:32.282Z,33.40
2018-07-17T01:30:03.993Z,34.00
2018-07-17T01:32:35.571Z,32.80
2018-07-17T01:35:07.363Z,29.20
2018-07-17T01:37:38.854Z,32.60
2018-07-17T01:40:10.738Z,35.00
2018-07-17T01:42:42.787Z,36.40
2018-07-17T01:45:15.481Z,36.20
2018-07-17T01:47:46.743Z,31.80
2018-07-17T01:50:18.541Z,36.20
2018-07-17T01:52:50.180Z,36.20
2018-07-17T01:55:22.074Z,31.80
2018-07-17T01:57:53.966Z,33.60
2018-07-17T02:00:25.759Z,34.80
2018-07-17T02:02:57.754Z,32.00
2018-07-17T02:05:29.534Z,32.60
2018-07-17T02:08:01.403Z,36.60
2018-07-17T02:10:33.306Z,38.80
2018-07-17T02:13:05.084Z,34.00
2018-07-17T02:15:36.948Z,35.00
2018-07-17T02:18:08.528Z,35.40
2018-07-17T02:20:40.785Z,44.00
2018-07-17T02:23:12.231Z,34.80
2018-07-17T02:25:44.205Z,35.60
2018-07-17T02:28:15.829Z,38.60
2018-07-17T02:30:47.456Z,32.80
2018-07-17T02:33:19.110Z,38.60
2018-07-17T02:35:50.775Z,31.40
2018-07-17T02:38:22.488Z,35.60
2018-07-17T02:40:54.505Z,33.60
2018-07-17T02:43:26.254Z,30.00
2018-07-17T02:45:59.171Z,37.20
2018-07-17T02:48:31.000Z,37.40
2018-07-17T02:51:02.799Z,31.80
2018-07-17T02:53:36.263Z,33.00
2018-07-17T02:56:08.417Z,35.20
2018-07-17T02:58:40.249Z,35.60
2018-07-17T03:01:12.326Z,38.40
2018-07-17T03:03:44.496Z,36.00
2018-07-17T03:06:16.373Z,36.80
2018-07-17T03:08:47.656Z,36.60
2018-07-17T03:11:19.001Z,36.40
2018-07-17T03:13:50.187Z,35.00
2018-07-17T03:16:22.054Z,33.40
2018-07-17T03:18:54.044Z,37.20
2018-07-17T03:21:25.785Z,35.80
2018-07-17T03:23:57.788Z,32.80
2018-07-17T03:26:29.259Z,34.20
2018-07-17T03:29:01.299Z,37.00
2018-07-17T03:31:32.791Z,36.60
2018-07-17T03:34:04.562Z,35.40
2018-07-17T03:36:36.483Z,31.20
2018-07-17T03:39:09.648Z,36.20
2018-07-17T03:41:41.517Z,37.20
2018-07-17T03:44:12.966Z,32.40
2018-07-17T03:46:46.833Z,34.60
2018-07-17T03:49:18.574Z,41.00
2018-07-17T03:51:50.250Z,34.80
2018-07-17T03:54:22.072Z,37.60
2018-07-17T03:56:53.781Z,36.20
2018-07-17T03:59:26.745Z,42.20
2018-07-17T04:01:58.788Z,43.40
2018-07-17T04:04:30.328Z,38.80
2018-07-17T04:07:02.157Z,41.80
2018-07-17T04:09:33.546Z,37.20
2018-07-17T04:12:05.761Z,36.60
2018-07-17T04:14:37.516Z,36.00
2018-07-17T04:17:09.480Z,42.00
2018-07-17T04:19:41.262Z,37.00
2018-07-17T04:22:12.974Z,35.40
2018-07-17T04:24:45.081Z,38.20
2018-07-17T04:27:16.882Z,34.00
2018-07-17T04:29:49.293Z,30.00
2018-07-17T04:32:21.215Z,34.40
2018-07-17T04:34:53.115Z,35.60
2018-07-17T04:37:25.656Z,38.40
2018-07-17T04:39:57.601Z,35.40
2018-07-17T04:42:29.463Z,28.20
2018-07-17T04:45:01.227Z,32.00
2018-07-17T04:47:34.072Z,33.40
2018-07-17T04:50:05.785Z,33.20
2018-07-17T04:52:37.588Z,27.00
2018-07-17T04:55:09.340Z,25.80
2018-07-17T04:57:41.141Z,32.00
2018-07-17T05:00:13.145Z,23.20
2018-07-17T05:02:44.872Z,26.80
2018-07-17T05:05:16.877Z,29.80
2018-07-17T05:07:59.698Z,29.60
2018-07-17T05:10:31.330Z,33.20
2018-07-17T05:13:03.309Z,32.40
2018-07-17T05:15:35.096Z,32.20
2018-07-17T05:18:07.002Z,26.60
2018-07-17T05:20:39.020Z,28.60
2018-07-17T05:23:10.968Z,30.60
2018-07-17T05:25:42.778Z,28.60
2018-07-17T05:28:14.483Z,26.20
2018-07-17T05:30:46.311Z,27.60
2018-07-17T05:33:18.083Z,31.00
2018-07-17T05:35:49.667Z,38.80
2018-07-17T05:38:20.978Z,30.40
2018-07-17T05:40:52.936Z,24.80
2018-07-17T05:43:24.483Z,27.00
2018-07-17T05:45:56.188Z,29.60
2018-07-17T05:48:28.431Z,28.20
2018-07-17T05:51:00.035Z,28.20
2018-07-17T05:53:31.970Z,28.00
2018-07-17T05:56:03.819Z,31.00
2018-07-17T05:58:36.035Z,29.80
2018-07-17T06:01:07.768Z,28.20
2018-07-17T06:03:39.820Z,28.00
2018-07-17T06:06:11.582Z,26.00
2018-07-17T06:08:43.492Z,30.60
2018-07-17T06:11:14.941Z,32.40
2018-07-17T06:13:47.394Z,27.80
2018-07-17T06:16:19.835Z,30.00
2018-07-17T06:18:51.710Z,28.80
2018-07-17T06:21:23.588Z,29.20
2018-07-17T06:23:55.295Z,38.00
2018-07-17T06:26:27.048Z,28.20
2018-07-17T06:28:58.953Z,34.60
2018-07-17T06:31:30.781Z,30.60
2018-07-17T06:34:02.357Z,29.80
2018-07-17T06:36:34.426Z,26.00
2018-07-17T06:39:07.900Z,31.80
2018-07-17T06:41:39.881Z,27.00
2018-07-17T06:44:11.666Z,23.00
2018-07-17T06:46:43.384Z,23.60
2018-07-17T06:49:15.565Z,18.60
2018-07-17T06:51:47.326Z,24.40
2018-07-17T06:54:19.123Z,25.60
2018-07-17T06:56:50.820Z,18.80
2018-07-17T06:59:22.599Z,24.80
2018-07-17T07:01:54.075Z,26.80
2018-07-17T07:04:26.051Z,27.40
2018-07-17T07:06:58.067Z,29.20
2018-07-17T07:09:29.898Z,27.80
2018-07-17T07:12:01.580Z,28.80
2018-07-17T07:14:33.445Z,23.00
2018-07-17T07:17:05.312Z,22.20
2018-07-17T07:19:37.421Z,22.40
2018-07-17T07:22:09.037Z,21.40
2018-07-17T07:24:40.868Z,24.80
2018-07-17T07:27:12.552Z,22.80
2018-07-17T07:29:44.087Z,24.20
2018-07-17T07:32:15.744Z,22.20
2018-07-17T07:34:47.721Z,21.00
2018-07-17T07:37:19.638Z,17.20
2018-07-17T07:39:51.455Z,22.40
2018-07-17T07:42:23.501Z,20.60
2018-07-17T07:44:55.167Z,23.20
2018-07-17T07:47:26.949Z,18.20
2018-07-17T07:49:59.152Z,22.80
2018-07-17T07:52:30.846Z,20.80
2018-07-17T07:55:02.526Z,22.80
2018-07-17T07:57:34.127Z,21.00
2018-07-17T08:00:06.062Z,21.80
2018-07-17T08:02:37.750Z,26.20
2018-07-17T08:05:09.546Z,28.60
2018-07-17T08:07:41.229Z,28.80
2018-07-17T08:10:13.071Z,33.00
2018-07-17T08:12:44.756Z,38.60
2018-07-17T08:15:16.710Z,29.80
2018-07-17T08:17:48.541Z,28.40
2018-07-17T08:20:20.437Z,23.60
2018-07-17T08:22:52.097Z,27.40
2018-07-17T08:25:24.031Z,22.80
2018-07-17T08:27:55.820Z,24.80
2018-07-17T08:30:27.631Z,21.40
2018-07-17T08:32:59.394Z,23.20
2018-07-17T08:35:31.083Z,20.20
2018-07-17T08:38:02.773Z,24.00
2018-07-17T08:40:34.374Z,23.80
2018-07-17T08:43:06.039Z,17.80
2018-07-17T08:45:37.872Z,22.40
2018-07-17T08:48:09.637Z,20.80
2018-07-17T08:50:42.644Z,22.80
2018-07-17T08:53:14.537Z,18.60
2018-07-17T08:55:46.465Z,21.60
2018-07-17T08:58:18.216Z,20.60
2018-07-17T09:00:50.132Z,21.20
2018-07-17T09:03:22.235Z,20.00
2018-07-17T09:05:54.231Z,20.00
2018-07-17T09:08:25.994Z,20.60
2018-07-17T09:10:57.759Z,26.40
2018-07-17T09:13:29.574Z,26.40
2018-07-17T09:16:01.205Z,25.00
2018-07-17T09:18:32.959Z,23.60
2018-07-17T09:21:04.740Z,24.60
2018-07-17T09:23:36.494Z,25.00
2018-07-17T09:26:08.260Z,20.60
2018-07-17T09:28:39.963Z,22.40
2018-07-17T09:31:11.548Z,22.00
2018-07-17T09:33:43.537Z,21.60
2018-07-17T09:36:15.158Z,21.20
2018-07-17T09:38:46.894Z,21.80
2018-07-17T09:41:18.321Z,22.20
2018-07-17T09:43:50.058Z,19.00
2018-07-17T09:46:21.875Z,20.40
2018-07-17T09:48:53.573Z,23.20
2018-07-17T09:51:25.629Z,22.60
2018-07-17T09:53:57.364Z,24.80
2018-07-17T09:56:29.144Z,23.20
2018-07-17T09:59:00.857Z,22.60
2018-07-17T10:01:37.184Z,21.80
2018-07-17T10:04:08.916Z,24.60
2018-07-17T10:06:40.767Z,21.60
2018-07-17T10:09:12.403Z,22.80
2018-07-17T10:11:44.439Z,16.20
2018-07-17T10:14:15.874Z,19.20
2018-07-17T10:16:47.807Z,20.00
2018-07-17T10:19:19.658Z,21.40
2018-07-17T10:21:51.718Z,23.00
2018-07-17T10:24:23.537Z,22.60
2018-07-17T10:26:55.255Z,21.40
2018-07-17T10:29:26.924Z,18.60
2018-07-17T10:31:58.763Z,17.20
2018-07-17T10:34:30.642Z,19.00
2018-07-17T10:37:02.250Z,14.20
2018-07-17T10:39:34.076Z,14.80
2018-07-17T10:42:05.949Z,13.40
2018-07-17T10:44:37.588Z,16.00
2018-07-17T10:47:09.271Z,14.00
2018-07-17T10:49:41.205Z,17.00
2018-07-17T10:52:14.953Z,19.20
2018-07-17T10:54:46.712Z,20.00
2018-07-17T10:57:18.799Z,17.00
2018-07-17T10:59:50.921Z,19.00
2018-07-17T11:02:22.853Z,18.40
2018-07-17T11:04:54.546Z,22.60
2018-07-17T11:07:26.365Z,19.40
2018-07-17T11:09:58.013Z,21.60
2018-07-17T11:12:29.804Z,22.60
2018-07-17T11:15:01.579Z,22.80
2018-07-17T11:17:33.382Z,21.40
2018-07-17T11:20:05.054Z,21.80
2018-07-17T11:22:37.112Z,24.80
2018-07-17T11:25:08.829Z,23.80
2018-07-17T11:27:40.705Z,21.00
2018-07-17T11:30:12.494Z,23.00
2018-07-17T11:32:44.358Z,25.40
2018-07-17T11:35:15.981Z,21.20
2018-07-17T11:37:47.863Z,24.20
2018-07-17T11:40:19.487Z,27.60
2018-07-17T11:42:51.371Z,22.40
2018-07-17T11:45:23.054Z,25.00
2018-07-17T11:50:58.086Z,21.00
2018-07-17T11:53:30.084Z,20.40
2018-07-17T11:56:01.916Z,17.20
2018-07-17T11:58:33.626Z,16.00
2018-07-17T12:01:06.250Z,13.40
2018-07-17T12:03:37.875Z,13.00
2018-07-17T12:06:09.698Z,13.40
2018-07-17T12:08:41.318Z,18.40
2018-07-17T12:11:14.111Z,20.20
2018-07-17T12:13:45.719Z,17.20
2018-07-17T12:16:17.625Z,21.60
2018-07-17T12:18:49.233Z,22.40
2018-07-17T12:21:20.978Z,20.80
2018-07-17T12:23:52.584Z,21.00
2018-07-17T12:26:24.376Z,20.20
2018-07-17T12:28:55.932Z,20.80
2018-07-17T12:31:27.655Z,21.00
2018-07-17T12:33:59.325Z,21.80
2018-07-17T12:36:31.085Z,22.00
2018-07-17T12:39:02.764Z,24.60
2018-07-17T12:41:34.448Z,25.80
2018-07-17T12:44:06.344Z,21.80
2018-07-17T12:46:38.265Z,26.60
2018-07-17T12:49:09.752Z,23.00
2018-07-17T12:51:41.720Z,23.40
2018-07-17T12:54:13.245Z,20.40
2018-07-17T12:56:45.062Z,17.40
2018-07-17T12:59:16.775Z,26.20
2018-07-17T13:01:48.807Z,20.40
2018-07-17T13:04:20.423Z,21.00
2018-07-17T13:06:51.962Z,25.20
2018-07-17T13:09:23.671Z,22.40
2018-07-17T13:11:55.500Z,23.60
2018-07-17T13:14:27.140Z,26.40
2018-07-17T13:16:59.048Z,26.40
2018-07-17T13:19:30.801Z,28.60
2018-07-17T13:22:02.524Z,26.80
2018-07-17T13:24:33.935Z,28.20
2018-07-17T13:27:05.761Z,35.80
2018-07-17T13:29:37.433Z,30.00
2018-07-17T13:32:09.486Z,26.20
2018-07-17T13:34:41.017Z,28.80
2018-07-17T13:37:12.932Z,30.40
2018-07-17T13:39:44.996Z,30.80
2018-07-17T13:42:16.955Z,26.40
2018-07-17T13:44:48.765Z,24.60
2018-07-17T13:47:20.450Z,30.20
2018-07-17T13:49:52.013Z,27.40
2018-07-17T13:52:24.051Z,33.20
2018-07-17T13:54:55.617Z,27.40
2018-07-17T13:57:27.932Z,28.80
2018-07-17T13:59:59.622Z,31.40
2018-07-17T14:02:31.301Z,31.60
2018-07-17T14:05:03.175Z,31.00
2018-07-17T14:07:34.768Z,34.80
2018-07-17T14:10:06.552Z,32.20
2018-07-17T14:12:37.837Z,37.60
2018-07-17T14:15:09.345Z,35.60
2018-07-17T14:17:41.159Z,33.00
2018-07-17T14:20:13.496Z,33.60
2018-07-17T14:22:45.330Z,33.60
2018-07-17T14:25:16.749Z,36.60
2018-07-17T14:27:48.678Z,37.20
2018-07-17T14:30:20.570Z,31.00
2018-07-17T14:32:52.292Z,38.40
2018-07-17T14:35:23.915Z,41.80
2018-07-17T14:37:55.744Z,40.40
2018-07-17T14:40:27.428Z,41.80
2018-07-17T14:42:59.257Z,34.80
2018-07-17T14:45:30.890Z,34.20
2018-07-17T14:48:02.821Z,41.40
2018-07-17T14:50:34.458Z,41.60
2018-07-17T14:53:06.470Z,39.80
2018-07-17T14:55:38.189Z,38.40
2018-07-17T14:58:09.993Z,35.20
2018-07-17T15:00:41.556Z,37.80
2018-07-17T15:03:13.532Z,20.60
2018-07-17T15:05:45.182Z,32.40
2018-07-17T15:08:17.069Z,36.40
2018-07-17T15:10:48.906Z,39.80
2018-07-17T15:13:20.751Z,40.80
2018-07-17T15:15:52.439Z,41.80
2018-07-17T15:18:24.556Z,44.40
2018-07-17T15:20:56.437Z,44.60
2018-07-17T15:23:27.640Z,42.40
2018-07-17T15:25:58.735Z,48.60
2018-07-17T15:28:30.719Z,45.20
2018-07-17T15:31:02.343Z,41.40
2018-07-17T15:33:34.238Z,46.00
2018-07-17T15:36:05.832Z,44.60
2018-07-17T15:38:37.719Z,51.80
2018-07-17T15:41:09.186Z,42.60
2018-07-17T15:43:40.870Z,49.00
2018-07-17T15:46:12.505Z,45.80
2018-07-17T15:48:44.312Z,49.80
2018-07-17T15:51:16.049Z,50.00
2018-07-17T15:53:47.883Z,47.40
2018-07-17T15:56:19.500Z,45.80
2018-07-17T15:58:51.237Z,41.20
2018-07-17T16:01:22.910Z,42.20
2018-07-17T16:03:54.619Z,44.00
2018-07-17T16:06:26.276Z,42.00
2018-07-17T16:08:57.997Z,38.80
2018-07-17T16:11:29.975Z,37.60
2018-07-17T16:14:02.204Z,35.40
2018-07-17T16:16:33.952Z,40.20
2018-07-17T16:19:07.213Z,40.20
2018-07-17T16:21:39.409Z,39.60
2018-07-17T16:24:11.201Z,43.60
2018-07-17T16:26:43.759Z,39.00
2018-07-17T16:29:15.553Z,37.20
2018-07-17T16:31:47.161Z,35.80
2018-07-17T16:34:19.012Z,33.20
2018-07-17T16:36:50.809Z,37.60
2018-07-17T16:39:22.745Z,40.60
2018-07-17T16:41:54.248Z,36.80
2018-07-17T16:44:26.536Z,36.20
2018-07-17T16:46:58.036Z,38.60
2018-07-17T16:49:29.439Z,34.00
2018-07-17T16:52:01.448Z,39.80
2018-07-17T16:54:33.913Z,31.00
2018-07-17T16:57:05.769Z,38.80
2018-07-17T16:59:37.650Z,36.80
2018-07-17T17:02:09.333Z,34.60
2018-07-17T17:04:41.117Z,38.00
2018-07-17T17:07:12.761Z,31.00
2018-07-17T17:09:44.570Z,37.60
2018-07-17T17:12:16.323Z,36.00
2018-07-17T17:14:48.181Z,32.40
2018-07-17T17:17:19.813Z,40.00
2018-07-17T17:19:51.721Z,34.60
2018-07-17T17:22:23.550Z,35.20
2018-07-17T17:24:55.399Z,33.00
2018-07-17T17:27:27.081Z,35.60
2018-07-17T17:29:58.887Z,32.60
2018-07-17T17:32:30.631Z,35.60
2018-07-17T17:35:02.463Z,33.60
2018-07-17T17:37:34.110Z,34.80
2018-07-17T17:40:06.961Z,32.60
2018-07-17T17:42:38.674Z,34.40
2018-07-17T17:45:10.402Z,31.40
2018-07-17T17:47:42.312Z,34.60
2018-07-17T17:50:14.095Z,27.40
2018-07-17T17:52:45.851Z,33.20
2018-07-17T17:55:17.531Z,29.80
2018-07-17T17:57:48.991Z,34.80
2018-07-17T18:00:20.628Z,34.80
2018-07-17T18:02:52.793Z,32.40
2018-07-17T18:05:24.766Z,31.60
2018-07-17T18:07:56.452Z,28.60
2018-07-17T18:10:28.146Z,32.60
2018-07-17T18:12:59.891Z,31.60
2018-07-17T18:15:31.380Z,31.40
2018-07-17T18:18:03.280Z,32.00
2018-07-17T18:20:35.195Z,29.40
2018-07-17T18:23:07.020Z,29.40
2018-07-17T18:25:38.860Z,30.60
2018-07-17T18:28:10.246Z,30.40
2018-07-17T18:30:42.122Z,30.00
2018-07-17T18:33:13.821Z,30.60
2018-07-17T18:35:45.754Z,30.20
2018-07-17T18:38:17.369Z,32.00
2018-07-17T18:40:49.166Z,32.20
2018-07-17T18:43:20.834Z,32.20
2018-07-17T18:45:52.724Z,34.60
2018-07-17T18:48:24.074Z,29.20
2018-07-17T18:50:55.801Z,35.60
2018-07-17T18:53:27.540Z,34.20
2018-07-17T18:55:59.296Z,32.20
2018-07-17T18:58:31.234Z,33.40
2018-07-17T19:01:03.008Z,33.40
2018-07-17T19:03:34.713Z,32.40
2018-07-17T19:06:07.985Z,35.60
2018-07-17T19:08:39.715Z,36.80
2018-07-17T19:11:11.293Z,38.40
2018-07-17T19:13:42.731Z,39.00
2018-07-17T19:16:14.544Z,34.80
2018-07-17T19:18:46.321Z,36.00
2018-07-17T19:21:18.197Z,39.60
2018-07-17T19:23:50.262Z,40.40
2018-07-17T19:26:22.179Z,37.60
2018-07-17T19:28:54.214Z,35.60
2018-07-17T19:31:26.026Z,36.60
2018-07-17T19:33:58.000Z,36.20
2018-07-17T19:36:29.754Z,40.60
2018-07-17T19:39:01.448Z,37.20
2018-07-17T19:41:33.349Z,41.00
2018-07-17T19:44:05.267Z,42.60
2018-07-17T19:46:37.207Z,36.40
2018-07-17T19:49:08.909Z,44.80
2018-07-17T19:51:40.873Z,36.60
2018-07-17T19:54:12.684Z,38.80
2018-07-17T19:56:44.747Z,33.60
2018-07-17T19:59:16.424Z,38.00
2018-07-17T20:01:48.382Z,36.00
2018-07-17T20:04:20.053Z,33.00
2018-07-17T20:06:52.095Z,34.60
2018-07-17T20:09:23.910Z,34.40
2018-07-17T20:11:55.497Z,30.00
2018-07-17T20:14:27.187Z,36.40
2018-07-17T20:16:58.792Z,35.00
2018-07-17T20:19:30.528Z,34.80
2018-07-17T20:22:02.358Z,37.20
2018-07-17T20:24:33.887Z,38.00
2018-07-17T20:27:05.667Z,29.00
2018-07-17T20:29:37.262Z,34.20
2018-07-17T20:32:09.187Z,26.60
2018-07-17T20:34:40.820Z,34.00
2018-07-17T20:37:13.928Z,34.00
2018-07-17T20:39:45.316Z,32.40
2018-07-17T20:42:17.610Z,35.40
2018-07-17T20:44:49.266Z,30.80
2018-07-17T20:47:21.412Z,38.80
2018-07-17T20:49:53.125Z,35.80
2018-07-17T20:52:25.140Z,33.40
2018-07-17T20:54:57.453Z,40.60
2018-07-17T20:57:29.463Z,36.60
2018-07-17T21:00:01.284Z,41.00
2018-07-17T21:02:32.841Z,37.80
2018-07-17T21:05:04.872Z,36.40
2018-07-17T21:07:36.880Z,40.60
2018-07-17T21:10:08.570Z,35.20
2018-07-17T21:12:40.458Z,43.80
2018-07-17T21:15:12.116Z,45.80
2018-07-17T21:17:43.929Z,39.00
2018-07-17T21:20:15.718Z,38.00
2018-07-17T21:22:47.480Z,41.20
2018-07-17T21:25:19.294Z,43.00
2018-07-17T21:27:50.873Z,35.20
2018-07-17T21:30:22.732Z,40.40
2018-07-17T21:32:54.601Z,35.40
2018-07-17T21:35:26.494Z,32.00
2018-07-17T21:37:58.588Z,34.60
2018-07-17T21:40:30.319Z,35.40
2018-07-17T21:43:01.981Z,39.20
2018-07-17T21:45:33.937Z,36.60
2018-07-17T21:48:06.130Z,42.20
2018-07-17T21:50:37.805Z,40.20
2018-07-17T21:53:09.604Z,38.40
2018-07-17T21:55:41.287Z,36.20
2018-07-17T21:58:13.020Z,38.80
2018-07-17T22:00:44.835Z,42.80
2018-07-17T22:03:16.839Z,39.40
2018-07-17T22:05:48.487Z,33.60
2018-07-17T22:08:20.359Z,41.20
2018-07-17T22:10:51.980Z,38.80
2018-07-17T22:13:24.146Z,37.60
2018-07-17T22:15:55.757Z,41.20
2018-07-17T22:18:27.764Z,39.80
2018-07-17T22:20:59.200Z,38.60
2018-07-17T22:23:32.507Z,40.80
2018-07-17T22:26:04.215Z,37.80
2018-07-17T22:28:36.145Z,34.60
2018-07-17T22:31:07.997Z,38.40
2018-07-17T22:33:39.703Z,37.20
2018-07-17T22:36:11.283Z,36.60
2018-07-17T22:38:43.151Z,41.20
2018-07-17T22:41:14.960Z,39.60
2018-07-17T22:43:46.768Z,37.20
2018-07-17T22:46:18.767Z,35.60
2018-07-17T22:48:51.170Z,38.40
2018-07-17T22:51:22.785Z,40.00
2018-07-17T22:53:54.680Z,41.00
2018-07-17T22:56:26.106Z,38.60
2018-07-17T22:58:57.918Z,39.00
2018-07-17T23:01:29.673Z,40.20
2018-07-17T23:04:01.718Z,42.60
2018-07-17T23:06:33.049Z,43.00
2018-07-17T23:09:05.653Z,41.80
2018-07-17T23:11:37.554Z,38.00
2018-07-17T23:14:09.826Z,34.20
2018-07-17T23:16:41.669Z,37.60
2018-07-17T23:19:13.498Z,36.00
2018-07-17T23:21:45.069Z,35.40
2018-07-17T23:24:17.003Z,38.20
2018-07-17T23:26:49.137Z,32.40
2018-07-17T23:29:20.769Z,38.00
2018-07-17T23:31:52.497Z,36.00
2018-07-17T23:34:24.320Z,37.00
2018-07-17T23:36:56.006Z,34.80
2018-07-17T23:39:27.573Z,35.60
2018-07-17T23:41:59.233Z,40.80
2018-07-17T23:44:30.791Z,34.00
2018-07-17T23:47:02.333Z,37.80
2018-07-17T23:49:38.735Z,39.60
2018-07-17T23:52:10.500Z,32.20
2018-07-17T23:54:42.204Z,34.60
2018-07-17T23:57:15.430Z,33.00
2018-07-17T23:59:47.631Z,38.40
