createdAt,value
2022-12-23T00:00:12.737Z,100.00
2022-12-23T00:02:40.399Z,100.00
2022-12-23T00:05:08.385Z,100.00
2022-12-23T00:07:35.586Z,100.00
2022-12-23T00:10:03.550Z,100.00
2022-12-23T00:12:49.728Z,100.00
2022-12-23T00:15:17.144Z,100.00
2022-12-23T00:17:45.945Z,100.00
2022-12-23T00:20:15.054Z,100.00
2022-12-23T00:23:01.335Z,100.00
2022-12-23T00:25:40.710Z,100.00
2022-12-23T00:28:11.661Z,100.00
2022-12-23T00:30:49.596Z,100.00
2022-12-23T00:33:19.217Z,100.00
2022-12-23T00:35:47.427Z,100.00
2022-12-23T00:38:14.902Z,100.00
2022-12-23T00:41:00.576Z,100.00
2022-12-23T00:43:28.441Z,100.00
2022-12-23T00:45:55.715Z,100.00
2022-12-23T00:48:41.508Z,100.00
2022-12-23T00:51:08.978Z,100.00
2022-12-23T00:53:36.438Z,100.00
2022-12-23T00:56:03.630Z,100.00
2022-12-23T00:58:32.096Z,100.00
2022-12-23T01:01:18.626Z,100.00
2022-12-23T01:04:04.564Z,100.00
2022-12-23T01:06:31.945Z,100.00
2022-12-23T01:08:59.217Z,100.00
2022-12-23T01:11:26.397Z,100.00
2022-12-23T01:13:53.579Z,100.00
2022-12-23T01:16:21.104Z,100.00
2022-12-23T01:18:49.085Z,100.00
2022-12-23T01:21:16.372Z,100.00
2022-12-23T01:23:43.526Z,100.00
2022-12-23T01:26:11.263Z,100.00
2022-12-23T01:28:38.449Z,100.00
2022-12-23T01:31:06.529Z,100.00
2022-12-23T01:33:33.995Z,100.00
2022-12-23T01:36:07.019Z,100.00
2022-12-23T01:38:35.261Z,100.00
2022-12-23T01:41:02.448Z,100.00
2022-12-23T01:43:50.581Z,100.00
2022-12-23T01:46:19.129Z,100.00
2022-12-23T01:48:51.973Z,100.00
2022-12-23T01:51:27.931Z,100.00
2022-12-23T01:54:01.856Z,100.00
2022-12-23T01:56:38.821Z,100.00
2022-12-23T01:59:32.590Z,100.00
2022-12-23T02:02:19.554Z,100.00
2022-12-23T02:04:47.747Z,100.00
2022-12-23T02:07:33.554Z,100.00
2022-12-23T02:10:00.850Z,100.00
2022-12-23T02:12:46.069Z,100.00
2022-12-23T02:15:53.374Z,100.00
2022-12-23T02:18:34.477Z,100.00
2022-12-23T02:21:34.681Z,100.00
2022-12-23T02:24:12.286Z,100.00
2022-12-23T02:27:01.286Z,100.00
2022-12-23T02:29:55.586Z,100.00
2022-12-23T02:33:00.065Z,100.00
2022-12-23T02:35:53.715Z,100.00
2022-12-23T02:38:36.111Z,100.00
2022-12-23T02:41:12.460Z,100.00
2022-12-23T02:43:50.241Z,100.00
2022-12-23T02:46:34.251Z,100.00
2022-12-23T02:49:09.012Z,100.00
2022-12-23T02:51:41.637Z,100.00
2022-12-23T02:54:13.834Z,100.00
2022-12-23T02:56:46.338Z,100.00
2022-12-23T02:59:18.516Z,100.00
2022-12-23T03:01:47.547Z,100.00
2022-12-23T03:04:15.378Z,100.00
2022-12-23T03:06:46.254Z,100.00
2022-12-23T03:09:24.165Z,100.00
2022-12-23T03:12:21.785Z,100.00
2022-12-23T03:15:09.552Z,100.00
2022-12-23T03:17:53.003Z,100.00
2022-12-23T03:20:46.445Z,100.00
2022-12-23T03:23:25.695Z,100.00
2022-12-23T03:26:02.174Z,100.00
2022-12-23T03:28:35.636Z,100.00
2022-12-23T03:31:05.795Z,100.00
2022-12-23T03:33:40.999Z,100.00
2022-12-23T03:36:18.601Z,100.00
2022-12-23T03:38:46.103Z,100.00
2022-12-23T03:41:19.011Z,100.00
2022-12-23T03:43:52.527Z,100.00
2022-12-23T03:46:32.922Z,100.00
2022-12-23T03:49:08.601Z,100.00
2022-12-23T03:51:45.611Z,100.00
2022-12-23T03:54:17.293Z,100.00
2022-12-23T03:56:54.965Z,100.00
2022-12-23T03:59:27.267Z,100.00
2022-12-23T04:02:08.361Z,100.00
2022-12-23T04:05:15.754Z,100.00
2022-12-23T04:07:54.867Z,100.00
2022-12-23T04:10:23.715Z,100.00
2022-12-23T04:12:51.557Z,100.00
2022-12-23T04:15:27.162Z,100.00
2022-12-23T04:17:55.974Z,100.00
2022-12-23T04:20:23.657Z,100.00
2022-12-23T04:22:51.043Z,100.00
2022-12-23T04:25:18.797Z,100.00
2022-12-23T04:27:46.232Z,100.00
2022-12-23T04:30:14.141Z,100.00
2022-12-23T04:32:42.643Z,100.00
2022-12-23T04:35:11.578Z,100.00
2022-12-23T04:37:39.241Z,100.00
2022-12-23T04:40:08.746Z,100.00
2022-12-23T04:42:36.423Z,100.00
2022-12-23T04:45:05.106Z,100.00
2022-12-23T04:47:32.959Z,100.00
2022-12-23T04:50:01.325Z,100.00
2022-12-23T04:52:29.231Z,100.00
2022-12-23T04:54:57.253Z,100.00
2022-12-23T04:57:25.086Z,100.00
2022-12-23T04:59:52.658Z,100.00
2022-12-23T05:02:20.495Z,100.00
2022-12-23T05:04:48.369Z,100.00
2022-12-23T05:07:16.377Z,100.00
2022-12-23T05:09:44.282Z,100.00
2022-12-23T05:12:11.932Z,100.00
2022-12-23T05:14:40.173Z,100.00
2022-12-23T05:17:08.232Z,100.00
2022-12-23T05:19:37.236Z,100.00
2022-12-23T05:22:05.063Z,100.00
2022-12-23T05:24:33.013Z,100.00
2022-12-23T05:27:00.867Z,100.00
2022-12-23T05:29:28.696Z,100.00
2022-12-23T05:31:57.090Z,100.00
2022-12-23T05:34:25.773Z,100.00
2022-12-23T05:36:53.650Z,100.00
2022-12-23T05:39:21.852Z,100.00
2022-12-23T05:41:50.475Z,100.00
2022-12-23T05:44:18.696Z,100.00
2022-12-23T05:46:48.289Z,100.00
2022-12-23T05:49:25.556Z,100.00
2022-12-23T05:51:53.948Z,100.00
2022-12-23T05:54:21.114Z,100.00
2022-12-23T05:56:48.323Z,100.00
2022-12-23T05:59:15.553Z,100.00
2022-12-23T06:01:42.846Z,100.00
2022-12-23T06:04:10.311Z,100.00
2022-12-23T06:06:37.757Z,100.00
2022-12-23T06:09:05.230Z,100.00
2022-12-23T06:11:32.570Z,100.00
2022-12-23T06:13:59.994Z,100.00
2022-12-23T06:16:27.259Z,100.00
2022-12-23T06:18:56.420Z,100.00
2022-12-23T06:21:25.611Z,100.00
2022-12-23T06:23:53.199Z,100.00
2022-12-23T06:26:20.813Z,100.00
2022-12-23T06:28:48.092Z,100.00
2022-12-23T06:31:15.751Z,100.00
2022-12-23T06:33:43.232Z,100.00
2022-12-23T06:36:10.761Z,100.00
2022-12-23T06:38:38.221Z,100.00
2022-12-23T06:41:05.633Z,100.00
2022-12-23T06:43:33.255Z,100.00
2022-12-23T06:46:00.734Z,100.00
2022-12-23T06:48:28.327Z,100.00
2022-12-23T06:50:55.708Z,100.00
2022-12-23T06:53:23.357Z,100.00
2022-12-23T06:55:51.460Z,100.00
2022-12-23T06:58:20.644Z,100.00
2022-12-23T07:00:49.358Z,100.00
2022-12-23T07:03:23.438Z,100.00
2022-12-23T07:05:52.421Z,100.00
2022-12-23T07:08:22.113Z,100.00
2022-12-23T07:10:51.919Z,100.00
2022-12-23T07:13:20.162Z,100.00
2022-12-23T07:15:49.739Z,100.00
2022-12-23T07:18:18.521Z,100.00
2022-12-23T07:20:47.730Z,100.00
2022-12-23T07:23:15.764Z,100.00
2022-12-23T07:25:44.310Z,100.00
2022-12-23T07:28:12.662Z,100.00
2022-12-23T07:30:43.045Z,100.00
2022-12-23T07:33:14.234Z,100.00
2022-12-23T07:35:47.031Z,100.00
2022-12-23T07:38:16.547Z,100.00
2022-12-23T07:40:45.133Z,100.00
2022-12-23T07:43:14.403Z,100.00
2022-12-23T07:45:43.258Z,100.00
2022-12-23T07:48:13.544Z,100.00
2022-12-23T07:53:40.485Z,100.00
2022-12-23T07:56:11.035Z,100.00
2022-12-23T07:58:38.772Z,100.00
2022-12-23T08:01:08.250Z,100.00
2022-12-23T08:03:37.012Z,100.00
2022-12-23T08:06:13.276Z,100.00
2022-12-23T08:08:43.728Z,100.00
2022-12-23T08:11:12.752Z,100.00
2022-12-23T08:13:43.565Z,100.00
2022-12-23T08:16:12.923Z,100.00
2022-12-23T08:18:42.324Z,100.00
2022-12-23T08:21:19.613Z,100.00
2022-12-23T08:23:48.778Z,100.00
2022-12-23T08:26:19.686Z,100.00
2022-12-23T08:28:49.238Z,100.00
2022-12-23T08:31:29.480Z,100.00
2022-12-23T08:33:59.624Z,100.00
2022-12-23T08:36:31.324Z,99.74
2022-12-23T08:39:02.125Z,100.00
2022-12-23T08:41:34.160Z,100.00
2022-12-23T08:44:01.951Z,99.96
2022-12-23T08:46:30.127Z,99.81
2022-12-23T08:48:58.109Z,97.96
2022-12-23T08:51:27.078Z,97.81
2022-12-23T08:54:00.626Z,96.70
2022-12-23T08:56:33.003Z,99.05
2022-12-23T08:59:02.007Z,99.27
2022-12-23T09:01:33.350Z,98.55
2022-12-23T09:04:06.031Z,97.84
2022-12-23T09:06:38.433Z,97.35
2022-12-23T09:09:07.910Z,96.39
2022-12-23T09:11:36.091Z,94.81
2022-12-23T09:14:05.909Z,94.08
2022-12-23T09:16:36.651Z,93.04
2022-12-23T09:19:04.947Z,91.39
2022-12-23T09:21:32.409Z,90.14
2022-12-23T09:23:59.969Z,90.15
2022-12-23T09:26:29.916Z,89.26
2022-12-23T09:28:57.757Z,86.41
2022-12-23T09:31:29.248Z,87.15
2022-12-23T09:34:00.338Z,86.69
2022-12-23T09:36:27.915Z,86.35
2022-12-23T09:38:56.942Z,86.38
2022-12-23T09:41:46.501Z,86.18
2022-12-23T09:44:23.262Z,84.85
2022-12-23T09:46:57.454Z,83.44
2022-12-23T09:49:24.953Z,84.40
2022-12-23T09:51:56.024Z,82.63
2022-12-23T09:54:41.391Z,82.91
2022-12-23T09:57:22.523Z,82.24
2022-12-23T10:00:03.553Z,83.05
2022-12-23T10:02:52.067Z,83.55
2022-12-23T10:05:48.946Z,83.38
2022-12-23T10:08:25.122Z,82.20
2022-12-23T10:11:01.715Z,80.29
2022-12-23T10:13:35.789Z,80.25
2022-12-23T10:16:20.578Z,76.31
2022-12-23T10:18:57.673Z,76.35
2022-12-23T10:21:48.781Z,77.00
2022-12-23T10:24:23.001Z,77.00
2022-12-23T10:26:57.067Z,75.80
2022-12-23T10:29:26.964Z,74.73
2022-12-23T10:32:13.042Z,74.65
2022-12-23T10:34:55.405Z,74.30
2022-12-23T10:37:57.712Z,74.21
2022-12-23T10:40:43.195Z,73.05
2022-12-23T10:43:47.532Z,72.28
2022-12-23T10:46:32.976Z,70.44
2022-12-23T10:49:26.476Z,70.42
2022-12-23T10:52:06.632Z,70.90
2022-12-23T10:54:36.314Z,70.98
2022-12-23T10:57:05.659Z,70.82
2022-12-23T10:59:36.028Z,69.30
2022-12-23T11:02:13.188Z,69.13
2022-12-23T11:04:47.482Z,68.68
2022-12-23T11:07:44.265Z,67.38
2022-12-23T11:10:23.283Z,66.69
2022-12-23T11:12:52.895Z,66.78
2022-12-23T11:15:35.883Z,65.99
2022-12-23T11:18:16.588Z,66.28
2022-12-23T11:20:46.186Z,65.63
2022-12-23T11:23:28.944Z,66.81
2022-12-23T11:26:08.668Z,66.10
2022-12-23T11:28:39.721Z,65.92
2022-12-23T11:31:12.157Z,65.33
2022-12-23T11:34:01.100Z,64.46
2022-12-23T11:36:30.265Z,64.04
2022-12-23T11:39:12.769Z,61.99
2022-12-23T11:41:48.832Z,62.98
2022-12-23T11:44:38.428Z,62.77
2022-12-23T11:47:23.975Z,62.60
2022-12-23T11:49:57.041Z,62.80
2022-12-23T11:52:26.962Z,63.49
2022-12-23T11:55:03.115Z,64.96
2022-12-23T11:57:40.955Z,65.47
2022-12-23T12:00:20.743Z,66.10
2022-12-23T12:02:52.625Z,66.70
2022-12-23T12:05:37.196Z,66.68
2022-12-23T12:08:10.451Z,65.83
2022-12-23T12:10:39.823Z,65.50
2022-12-23T12:13:23.254Z,66.97
2022-12-23T12:16:02.753Z,67.11
2022-12-23T12:18:31.335Z,67.19
2022-12-23T12:21:07.453Z,67.94
2022-12-23T12:23:46.778Z,67.17
2022-12-23T12:26:17.004Z,68.53
2022-12-23T12:28:47.738Z,68.25
2022-12-23T12:31:24.076Z,68.71
2022-12-23T12:33:54.860Z,69.92
2022-12-23T12:36:53.045Z,70.35
2022-12-23T12:39:28.041Z,70.63
2022-12-23T12:42:07.841Z,70.69
2022-12-23T12:44:47.123Z,70.58
2022-12-23T12:47:53.395Z,71.08
2022-12-23T12:50:33.341Z,71.13
2022-12-23T12:53:14.510Z,72.05
2022-12-23T12:55:48.377Z,72.46
2022-12-23T12:58:21.711Z,72.90
2022-12-23T13:01:11.971Z,72.99
2022-12-23T13:03:48.271Z,73.05
2022-12-23T13:06:48.113Z,71.44
2022-12-23T13:09:50.103Z,71.09
2022-12-23T13:12:30.701Z,70.60
2022-12-23T13:15:20.892Z,71.78
2022-12-23T13:18:11.556Z,71.11
2022-12-23T13:20:38.712Z,71.83
2022-12-23T13:26:29.310Z,73.96
2022-12-23T13:29:05.119Z,74.12
2022-12-23T13:31:53.961Z,73.58
2022-12-23T13:34:46.307Z,72.13
2022-12-23T13:37:40.547Z,72.92
2022-12-23T13:40:33.382Z,72.74
2022-12-23T13:43:09.862Z,72.37
2022-12-23T13:45:59.404Z,72.08
2022-12-23T13:48:29.444Z,72.22
2022-12-23T13:51:11.892Z,72.33
2022-12-23T13:54:04.098Z,71.78
2022-12-23T13:57:08.656Z,72.04
2022-12-23T13:59:40.720Z,72.56
2022-12-23T14:02:36.057Z,71.06
2022-12-23T14:05:09.317Z,71.45
2022-12-23T14:07:39.118Z,70.54
2022-12-23T14:10:19.896Z,70.38
2022-12-23T14:12:48.004Z,70.54
2022-12-23T14:15:15.400Z,69.46
2022-12-23T14:18:04.874Z,69.60
2022-12-23T14:20:54.692Z,70.38
2022-12-23T14:23:39.326Z,70.49
2022-12-23T14:26:18.174Z,70.06
2022-12-23T14:28:55.058Z,70.49
2022-12-23T14:31:31.368Z,70.68
2022-12-23T14:34:26.896Z,71.42
2022-12-23T14:37:16.572Z,72.46
2022-12-23T14:39:44.032Z,72.94
2022-12-23T14:42:16.512Z,73.44
2022-12-23T14:44:47.014Z,73.87
2022-12-23T14:47:34.828Z,74.04
2022-12-23T14:50:33.192Z,73.65
2022-12-23T14:53:02.786Z,73.54
2022-12-23T14:55:31.639Z,74.62
2022-12-23T14:58:07.919Z,74.99
2022-12-23T15:00:46.682Z,75.10
2022-12-23T15:03:14.008Z,75.35
2022-12-23T15:05:41.370Z,75.86
2022-12-23T15:08:26.929Z,75.67
2022-12-23T15:10:54.317Z,75.70
2022-12-23T15:13:23.786Z,76.11
2022-12-23T15:15:58.970Z,77.51
2022-12-23T15:18:28.627Z,77.74
2022-12-23T15:21:00.351Z,78.22
2022-12-23T15:23:27.878Z,78.62
2022-12-23T15:25:59.402Z,79.57
2022-12-23T15:28:41.506Z,79.36
2022-12-23T15:31:31.583Z,80.23
2022-12-23T15:34:06.118Z,81.83
2022-12-23T15:36:40.603Z,82.43
2022-12-23T15:39:17.445Z,81.99
2022-12-23T15:41:47.463Z,83.14
2022-12-23T15:44:27.147Z,82.80
2022-12-23T15:46:54.368Z,83.18
2022-12-23T15:49:22.019Z,84.36
2022-12-23T15:52:16.485Z,84.89
2022-12-23T15:54:52.214Z,84.06
2022-12-23T15:57:24.384Z,83.71
2022-12-23T15:59:51.786Z,83.92
2022-12-23T16:05:33.701Z,86.01
2022-12-23T16:08:10.856Z,85.95
2022-12-23T16:10:38.473Z,86.00
2022-12-23T16:13:21.056Z,85.86
2022-12-23T16:15:48.445Z,86.05
2022-12-23T16:18:26.371Z,86.26
2022-12-23T16:20:58.047Z,87.06
2022-12-23T16:23:30.318Z,87.51
2022-12-23T16:26:00.371Z,87.79
2022-12-23T16:28:38.667Z,87.84
2022-12-23T16:31:08.143Z,87.97
2022-12-23T16:33:38.292Z,88.08
2022-12-23T16:36:20.646Z,88.92
2022-12-23T16:38:49.985Z,88.95
2022-12-23T16:41:17.392Z,89.06
2022-12-23T16:43:51.469Z,89.32
2022-12-23T16:46:22.657Z,89.22
2022-12-23T16:48:56.024Z,89.22
2022-12-23T16:51:24.079Z,89.39
2022-12-23T16:53:57.810Z,89.02
2022-12-23T16:56:28.964Z,89.23
2022-12-23T16:58:56.138Z,89.54
2022-12-23T17:01:23.442Z,91.05
2022-12-23T17:03:51.235Z,92.11
2022-12-23T17:06:19.931Z,91.27
2022-12-23T17:08:47.442Z,91.04
2022-12-23T17:11:15.496Z,91.31
2022-12-23T17:13:43.357Z,92.28
2022-12-23T17:16:15.658Z,92.62
2022-12-23T17:18:42.927Z,93.78
2022-12-23T17:21:28.495Z,94.48
2022-12-23T17:24:03.437Z,95.06
2022-12-23T17:26:30.613Z,95.27
2022-12-23T17:28:58.228Z,95.75
2022-12-23T17:31:27.252Z,95.95
2022-12-23T17:33:54.782Z,96.50
2022-12-23T17:36:22.248Z,97.13
2022-12-23T17:38:49.621Z,96.98
2022-12-23T17:41:31.288Z,95.83
2022-12-23T17:43:59.359Z,95.48
2022-12-23T17:46:29.033Z,95.75
2022-12-23T17:48:59.560Z,95.83
2022-12-23T17:51:27.765Z,95.54
2022-12-23T17:53:57.988Z,96.14
2022-12-23T17:56:28.677Z,97.46
2022-12-23T17:58:56.036Z,98.57
2022-12-23T18:01:27.901Z,98.58
2022-12-23T18:03:55.928Z,98.96
2022-12-23T18:06:25.398Z,99.53
2022-12-23T18:08:52.733Z,100.00
2022-12-23T18:11:27.044Z,100.00
2022-12-23T18:13:54.418Z,100.00
2022-12-23T18:16:21.756Z,99.27
2022-12-23T18:18:49.276Z,99.30
2022-12-23T18:21:28.532Z,99.76
2022-12-23T18:23:59.169Z,100.00
2022-12-23T18:26:26.827Z,100.00
2022-12-23T18:28:54.678Z,99.39
2022-12-23T18:31:24.463Z,99.15
2022-12-23T18:33:52.963Z,99.69
2022-12-23T18:36:22.416Z,99.59
2022-12-23T18:38:49.769Z,99.12
2022-12-23T18:41:17.185Z,98.70
2022-12-23T18:43:44.402Z,98.72
2022-12-23T18:46:11.613Z,98.71
2022-12-23T18:48:39.015Z,99.41
2022-12-23T18:51:06.815Z,99.56
2022-12-23T18:53:34.128Z,99.75
2022-12-23T18:56:01.382Z,100.00
2022-12-23T18:58:29.302Z,100.00
2022-12-23T19:00:57.128Z,100.00
2022-12-23T19:03:30.101Z,100.00
2022-12-23T19:06:06.714Z,100.00
2022-12-23T19:08:36.247Z,100.00
2022-12-23T19:11:11.798Z,100.00
2022-12-23T19:13:39.504Z,100.00
2022-12-23T19:16:22.351Z,100.00
2022-12-23T19:18:50.535Z,100.00
2022-12-23T19:21:20.916Z,100.00
2022-12-23T19:23:48.735Z,100.00
2022-12-23T19:26:19.116Z,100.00
2022-12-23T19:28:48.754Z,100.00
2022-12-23T19:31:17.784Z,100.00
2022-12-23T19:33:52.517Z,100.00
2022-12-23T19:36:49.267Z,100.00
2022-12-23T19:39:18.318Z,100.00
2022-12-23T19:41:46.257Z,100.00
2022-12-23T19:44:14.204Z,100.00
2022-12-23T19:46:42.016Z,100.00
2022-12-23T19:49:12.788Z,100.00
2022-12-23T19:51:44.957Z,100.00
2022-12-23T19:54:17.922Z,100.00
2022-12-23T19:56:46.663Z,100.00
2022-12-23T19:59:13.917Z,100.00
2022-12-23T20:01:41.187Z,100.00
2022-12-23T20:04:11.301Z,100.00
2022-12-23T20:06:45.591Z,100.00
2022-12-23T20:09:15.990Z,100.00
2022-12-23T20:11:46.459Z,100.00
2022-12-23T20:14:16.930Z,100.00
2022-12-23T20:16:45.083Z,100.00
2022-12-23T20:19:12.726Z,100.00
2022-12-23T20:21:40.416Z,100.00
2022-12-23T20:24:08.644Z,100.00
2022-12-23T20:26:36.186Z,100.00
2022-12-23T20:29:04.035Z,100.00
2022-12-23T20:31:33.375Z,100.00
2022-12-23T20:34:01.879Z,100.00
2022-12-23T20:36:32.485Z,100.00
2022-12-23T20:39:00.313Z,100.00
2022-12-23T20:41:32.891Z,100.00
2022-12-23T20:46:49.741Z,100.00
2022-12-23T20:49:17.291Z,100.00
2022-12-23T20:51:44.757Z,100.00
2022-12-23T20:54:11.967Z,100.00
2022-12-23T20:56:39.232Z,100.00
2022-12-23T20:59:06.392Z,100.00
2022-12-23T21:01:36.224Z,100.00
2022-12-23T21:04:18.088Z,100.00
2022-12-23T21:06:45.711Z,100.00
2022-12-23T21:09:14.836Z,100.00
2022-12-23T21:11:44.853Z,100.00
2022-12-23T21:14:13.038Z,100.00
2022-12-23T21:16:40.677Z,100.00
2022-12-23T21:19:09.398Z,100.00
2022-12-23T21:21:36.703Z,100.00
2022-12-23T21:24:05.143Z,100.00
2022-12-23T21:26:34.159Z,100.00
2022-12-23T21:29:04.150Z,100.00
2022-12-23T21:31:33.375Z,100.00
2022-12-23T21:34:00.755Z,100.00
2022-12-23T21:36:31.330Z,100.00
2022-12-23T21:38:59.630Z,100.00
2022-12-23T21:41:29.513Z,100.00
2022-12-23T21:43:58.009Z,100.00
2022-12-23T21:46:26.017Z,100.00
2022-12-23T21:48:55.076Z,100.00
2022-12-23T21:51:38.897Z,100.00
2022-12-23T21:54:12.819Z,100.00
2022-12-23T21:56:46.618Z,100.00
2022-12-23T21:59:15.160Z,100.00
2022-12-23T22:01:43.117Z,100.00
2022-12-23T22:04:11.448Z,100.00
2022-12-23T22:06:43.874Z,100.00
2022-12-23T22:09:15.381Z,100.00
2022-12-23T22:11:43.335Z,100.00
2022-12-23T22:14:13.701Z,100.00
2022-12-23T22:16:40.883Z,100.00
2022-12-23T22:19:10.883Z,100.00
2022-12-23T22:21:39.901Z,100.00
2022-12-23T22:24:07.916Z,100.00
2022-12-23T22:26:36.058Z,100.00
2022-12-23T22:29:05.747Z,100.00
2022-12-23T22:31:40.396Z,100.00
2022-12-23T22:34:09.265Z,100.00
2022-12-23T22:36:36.733Z,100.00
2022-12-23T22:39:04.281Z,100.00
2022-12-23T22:41:32.349Z,100.00
2022-12-23T22:43:59.960Z,100.00
2022-12-23T22:46:28.123Z,100.00
2022-12-23T22:48:56.423Z,100.00
2022-12-23T22:51:26.180Z,100.00
2022-12-23T22:53:54.188Z,100.00
2022-12-23T22:56:22.510Z,100.00
2022-12-23T22:58:50.497Z,100.00
2022-12-23T23:01:25.216Z,100.00
2022-12-23T23:03:57.534Z,100.00
2022-12-23T23:06:40.282Z,100.00
2022-12-23T23:09:10.208Z,100.00
2022-12-23T23:11:37.392Z,100.00
2022-12-23T23:14:05.047Z,100.00
2022-12-23T23:16:33.329Z,100.00
2022-12-23T23:19:00.902Z,100.00
2022-12-23T23:21:28.022Z,100.00
2022-12-23T23:23:55.274Z,100.00
2022-12-23T23:26:26.740Z,100.00
2022-12-23T23:28:55.216Z,100.00
2022-12-23T23:34:10.129Z,100.00
2022-12-23T23:36:37.417Z,100.00
2022-12-23T23:39:04.707Z,100.00
2022-12-23T23:41:31.941Z,100.00
2022-12-23T23:43:59.081Z,100.00
2022-12-23T23:46:26.396Z,100.00
2022-12-23T23:48:53.642Z,100.00
2022-12-23T23:51:20.812Z,100.00
2022-12-23T23:53:47.996Z,100.00
2022-12-23T23:56:17.228Z,100.00
2022-12-23T23:58:47.664Z,100.00
