createdAt,value
2018-05-09T00:00:41.686Z,20.10
2018-05-09T00:03:08.579Z,20.10
2018-05-09T00:05:34.959Z,20.10
2018-05-09T00:08:03.525Z,20.00
2018-05-09T00:10:30.609Z,19.90
2018-05-09T00:12:57.029Z,19.90
2018-05-09T00:15:23.570Z,19.90
2018-05-09T00:17:50.083Z,19.80
2018-05-09T00:20:17.175Z,19.80
2018-05-09T00:22:43.576Z,19.70
2018-05-09T00:25:10.022Z,19.70
2018-05-09T00:27:36.472Z,19.70
2018-05-09T00:30:02.833Z,19.70
2018-05-09T00:32:30.654Z,19.50
2018-05-09T00:34:57.146Z,19.60
2018-05-09T00:37:24.238Z,19.50
2018-05-09T00:39:52.048Z,19.50
2018-05-09T00:42:19.168Z,19.40
2018-05-09T00:44:45.499Z,19.40
2018-05-09T00:47:11.860Z,19.40
2018-05-09T00:49:38.199Z,19.40
2018-05-09T00:52:04.734Z,19.30
2018-05-09T00:54:31.132Z,19.30
2018-05-09T00:56:57.576Z,19.30
2018-05-09T00:59:24.735Z,19.20
2018-05-09T01:01:51.152Z,19.20
2018-05-09T01:04:17.506Z,19.20
2018-05-09T01:06:43.790Z,19.20
2018-05-09T01:09:10.831Z,19.10
2018-05-09T01:11:38.130Z,19.00
2018-05-09T01:14:04.410Z,19.00
2018-05-09T01:16:30.742Z,19.00
2018-05-09T01:18:57.824Z,19.00
2018-05-09T01:21:24.137Z,18.90
2018-05-09T01:23:51.303Z,18.90
2018-05-09T01:26:17.698Z,18.90
2018-05-09T01:28:44.095Z,18.90
2018-05-09T01:31:10.526Z,18.80
2018-05-09T01:33:37.887Z,18.80
2018-05-09T01:36:04.218Z,18.80
2018-05-09T01:38:31.501Z,18.80
2018-05-09T01:40:58.008Z,18.70
2018-05-09T01:43:25.921Z,18.70
2018-05-09T01:45:53.427Z,18.70
2018-05-09T01:48:19.875Z,18.70
2018-05-09T01:50:46.225Z,18.60
2018-05-09T01:53:12.653Z,18.60
2018-05-09T01:55:39.057Z,18.60
2018-05-09T01:58:05.607Z,18.60
2018-05-09T02:00:32.001Z,18.50
2018-05-09T02:02:59.253Z,18.50
2018-05-09T02:05:25.692Z,18.50
2018-05-09T02:07:52.094Z,18.50
2018-05-09T02:10:19.248Z,18.40
2018-05-09T02:12:46.353Z,18.40
2018-05-09T02:15:14.351Z,18.40
2018-05-09T02:17:41.443Z,18.40
2018-05-09T02:20:07.830Z,18.30
2018-05-09T02:22:34.182Z,18.30
2018-05-09T02:25:01.133Z,18.30
2018-05-09T02:27:27.526Z,18.30
2018-05-09T02:29:53.978Z,18.30
2018-05-09T02:32:20.317Z,18.20
2018-05-09T02:34:46.652Z,18.20
2018-05-09T02:37:12.997Z,18.20
2018-05-09T02:39:39.301Z,18.20
2018-05-09T02:42:05.719Z,18.20
2018-05-09T02:44:32.911Z,18.10
2018-05-09T02:46:59.344Z,18.10
2018-05-09T02:49:26.446Z,18.10
2018-05-09T02:51:53.617Z,18.10
2018-05-09T02:54:19.903Z,18.10
2018-05-09T02:56:46.295Z,18.10
2018-05-09T02:59:13.634Z,18.00
2018-05-09T03:01:40.200Z,18.00
2018-05-09T03:04:06.504Z,18.00
2018-05-09T03:06:32.822Z,18.00
2018-05-09T03:09:01.146Z,18.00
2018-05-09T03:11:27.582Z,17.90
2018-05-09T03:13:53.962Z,17.90
2018-05-09T03:16:21.019Z,17.90
2018-05-09T03:18:48.205Z,17.90
2018-05-09T03:21:15.565Z,17.80
2018-05-09T03:23:41.941Z,17.80
2018-05-09T03:26:08.831Z,17.80
2018-05-09T03:28:37.056Z,17.80
2018-05-09T03:31:03.549Z,17.80
2018-05-09T03:33:30.814Z,17.80
2018-05-09T03:35:57.191Z,17.80
2018-05-09T03:38:24.263Z,17.70
2018-05-09T03:40:51.447Z,17.70
2018-05-09T03:43:17.776Z,17.70
2018-05-09T03:45:44.159Z,17.70
2018-05-09T03:48:10.619Z,17.70
2018-05-09T03:50:36.968Z,17.60
2018-05-09T03:53:03.991Z,17.60
2018-05-09T03:55:30.277Z,17.60
2018-05-09T03:57:57.455Z,17.60
2018-05-09T04:00:23.923Z,17.60
2018-05-09T04:02:50.345Z,17.60
2018-05-09T04:05:17.493Z,17.60
2018-05-09T04:07:43.989Z,17.50
2018-05-09T04:10:10.433Z,17.50
2018-05-09T04:12:36.757Z,17.50
2018-05-09T04:15:03.150Z,17.50
2018-05-09T04:17:29.513Z,17.50
2018-05-09T04:19:55.825Z,17.50
2018-05-09T04:22:22.271Z,17.40
2018-05-09T04:24:48.787Z,17.40
2018-05-09T04:27:15.241Z,17.40
2018-05-09T04:29:41.607Z,17.40
2018-05-09T04:32:08.058Z,17.40
2018-05-09T04:34:34.450Z,17.40
2018-05-09T04:37:00.735Z,17.30
2018-05-09T04:39:27.134Z,17.30
2018-05-09T04:41:53.555Z,17.30
2018-05-09T04:44:19.954Z,17.30
2018-05-09T04:46:46.486Z,17.30
2018-05-09T04:49:13.566Z,17.20
2018-05-09T04:51:39.915Z,17.30
2018-05-09T04:54:06.335Z,17.20
2018-05-09T04:56:32.766Z,17.20
2018-05-09T04:59:00.057Z,17.20
2018-05-09T05:01:26.416Z,17.20
2018-05-09T05:03:52.859Z,17.20
2018-05-09T05:06:19.959Z,17.20
2018-05-09T05:08:46.569Z,17.20
2018-05-09T05:11:13.629Z,17.10
2018-05-09T05:13:40.573Z,17.20
2018-05-09T05:16:07.013Z,17.10
2018-05-09T05:18:33.429Z,17.10
2018-05-09T05:21:00.499Z,17.10
2018-05-09T05:23:26.885Z,17.10
2018-05-09T05:25:53.268Z,17.10
2018-05-09T05:28:19.647Z,17.20
2018-05-09T05:30:46.058Z,17.20
2018-05-09T05:33:12.466Z,17.20
2018-05-09T05:35:38.923Z,17.30
2018-05-09T05:38:05.438Z,17.30
2018-05-09T05:40:32.092Z,17.30
2018-05-09T05:42:58.718Z,17.30
2018-05-09T05:45:25.142Z,17.30
2018-05-09T05:47:52.011Z,17.30
2018-05-09T05:50:18.352Z,17.30
2018-05-09T05:52:44.832Z,17.30
2018-05-09T05:55:11.246Z,17.40
2018-05-09T05:57:37.689Z,17.40
2018-05-09T06:00:04.185Z,17.40
2018-05-09T06:02:30.533Z,17.50
2018-05-09T06:04:56.979Z,17.50
2018-05-09T06:07:23.445Z,17.50
2018-05-09T06:09:49.825Z,17.60
2018-05-09T06:12:16.161Z,17.60
2018-05-09T06:14:43.381Z,17.70
2018-05-09T06:17:09.897Z,17.70
2018-05-09T06:19:36.303Z,17.80
2018-05-09T06:22:02.687Z,17.90
2018-05-09T06:24:29.104Z,17.90
2018-05-09T06:26:56.242Z,18.10
2018-05-09T06:32:00.954Z,18.10
2018-05-09T06:34:28.498Z,18.20
2018-05-09T06:36:54.876Z,18.20
2018-05-09T06:39:21.256Z,18.30
2018-05-09T06:41:47.703Z,18.30
2018-05-09T06:44:14.147Z,18.40
2018-05-09T06:46:40.464Z,18.40
2018-05-09T06:49:06.760Z,18.50
2018-05-09T06:51:33.116Z,18.50
2018-05-09T06:53:59.487Z,18.60
2018-05-09T06:56:25.829Z,18.60
2018-05-09T06:58:52.179Z,18.70
2018-05-09T07:01:18.499Z,18.70
2018-05-09T07:03:51.089Z,18.70
2018-05-09T07:06:18.330Z,18.80
2018-05-09T07:08:45.317Z,18.80
2018-05-09T07:11:12.394Z,18.80
2018-05-09T07:13:38.741Z,18.80
2018-05-09T07:16:05.115Z,18.90
2018-05-09T07:18:31.573Z,18.90
2018-05-09T07:20:58.070Z,18.90
2018-05-09T07:23:25.193Z,19.00
2018-05-09T07:25:51.499Z,19.00
2018-05-09T07:28:18.575Z,19.10
2018-05-09T07:30:45.050Z,19.10
2018-05-09T07:33:11.421Z,19.10
2018-05-09T07:35:37.739Z,19.10
2018-05-09T07:38:04.906Z,19.20
2018-05-09T07:40:31.970Z,19.30
2018-05-09T07:42:59.138Z,19.30
2018-05-09T07:45:25.461Z,19.30
2018-05-09T07:47:52.674Z,19.40
2018-05-09T07:50:18.984Z,19.40
2018-05-09T07:52:46.523Z,19.50
2018-05-09T07:55:13.244Z,19.50
2018-05-09T07:57:39.594Z,19.50
2018-05-09T08:00:05.912Z,19.60
2018-05-09T08:02:32.227Z,19.60
2018-05-09T08:04:58.542Z,19.70
2018-05-09T08:07:24.908Z,19.70
2018-05-09T08:09:51.440Z,19.80
2018-05-09T08:12:17.872Z,19.80
2018-05-09T08:14:44.174Z,19.90
2018-05-09T08:17:10.633Z,19.90
2018-05-09T08:19:37.695Z,20.00
2018-05-09T08:22:04.092Z,20.00
2018-05-09T08:24:31.136Z,20.10
2018-05-09T08:26:58.249Z,20.20
2018-05-09T08:29:24.587Z,20.20
2018-05-09T08:31:50.962Z,20.20
2018-05-09T08:34:17.279Z,20.30
2018-05-09T08:36:43.642Z,20.30
2018-05-09T08:39:09.926Z,20.40
2018-05-09T08:41:36.417Z,20.40
2018-05-09T08:44:02.886Z,20.50
2018-05-09T08:46:29.188Z,20.50
2018-05-09T08:48:55.622Z,20.60
2018-05-09T08:51:22.054Z,20.60
2018-05-09T08:53:48.442Z,20.70
2018-05-09T08:56:14.739Z,20.70
2018-05-09T08:58:41.083Z,20.80
2018-05-09T09:01:07.358Z,20.80
2018-05-09T09:03:34.400Z,20.90
2018-05-09T09:06:00.720Z,20.90
2018-05-09T09:08:27.763Z,21.00
2018-05-09T09:10:54.146Z,21.00
2018-05-09T09:13:20.588Z,21.10
2018-05-09T09:15:46.974Z,21.10
2018-05-09T09:18:13.375Z,21.20
2018-05-09T09:20:39.785Z,21.20
2018-05-09T09:23:06.900Z,21.30
2018-05-09T09:25:33.958Z,21.30
2018-05-09T09:28:21.925Z,21.40
2018-05-09T09:30:48.360Z,21.40
2018-05-09T09:33:16.073Z,21.50
2018-05-09T09:35:44.200Z,21.50
2018-05-09T09:38:10.557Z,21.50
2018-05-09T09:40:36.885Z,21.60
2018-05-09T09:43:03.396Z,21.60
2018-05-09T09:45:29.699Z,21.60
2018-05-09T09:47:56.785Z,21.70
2018-05-09T09:50:23.106Z,21.70
2018-05-09T09:52:49.519Z,21.80
2018-05-09T09:55:15.866Z,21.80
2018-05-09T09:57:42.934Z,21.90
2018-05-09T10:00:09.467Z,21.80
2018-05-09T10:02:35.981Z,21.90
2018-05-09T10:05:02.351Z,21.90
2018-05-09T10:07:28.645Z,22.00
2018-05-09T10:09:54.921Z,22.00
2018-05-09T10:12:21.292Z,22.00
2018-05-09T10:14:47.696Z,22.10
2018-05-09T10:17:14.066Z,22.10
2018-05-09T10:19:40.373Z,22.10
2018-05-09T10:22:06.713Z,22.20
2018-05-09T10:24:33.130Z,22.20
2018-05-09T10:27:00.332Z,22.30
2018-05-09T10:29:26.702Z,22.30
2018-05-09T10:31:53.060Z,22.30
2018-05-09T10:34:19.462Z,22.30
2018-05-09T10:36:45.939Z,22.40
2018-05-09T10:39:14.180Z,22.40
2018-05-09T10:41:41.613Z,22.50
2018-05-09T10:44:08.720Z,22.50
2018-05-09T10:46:35.123Z,22.50
2018-05-09T10:49:02.282Z,22.60
2018-05-09T10:51:28.594Z,22.60
2018-05-09T10:53:54.914Z,22.60
2018-05-09T10:56:21.982Z,22.70
2018-05-09T10:58:49.053Z,22.70
2018-05-09T11:01:15.381Z,22.70
2018-05-09T11:03:41.740Z,22.70
2018-05-09T11:06:08.080Z,22.80
2018-05-09T11:08:35.237Z,22.80
2018-05-09T11:11:01.666Z,22.80
2018-05-09T11:13:28.132Z,22.90
2018-05-09T11:15:54.510Z,22.90
2018-05-09T11:18:20.861Z,22.90
2018-05-09T11:20:47.373Z,23.00
2018-05-09T11:23:15.260Z,23.00
2018-05-09T11:25:41.586Z,22.90
2018-05-09T11:28:07.936Z,23.00
2018-05-09T11:30:35.238Z,23.10
2018-05-09T11:33:01.574Z,23.10
2018-05-09T11:35:27.942Z,23.10
2018-05-09T11:37:54.257Z,23.10
2018-05-09T11:40:20.604Z,23.10
2018-05-09T11:42:46.924Z,23.20
2018-05-09T11:45:14.051Z,23.20
2018-05-09T11:47:41.133Z,23.20
2018-05-09T11:50:07.452Z,23.20
2018-05-09T11:52:33.810Z,23.20
2018-05-09T11:55:00.145Z,23.30
2018-05-09T11:57:26.533Z,23.30
2018-05-09T11:59:52.848Z,23.40
2018-05-09T12:02:20.030Z,23.40
2018-05-09T12:05:01.277Z,23.40
2018-05-09T12:07:28.430Z,23.40
2018-05-09T12:09:54.769Z,23.40
2018-05-09T12:12:21.120Z,23.40
2018-05-09T12:14:47.500Z,23.40
2018-05-09T12:17:14.576Z,23.50
2018-05-09T12:19:41.042Z,23.40
2018-05-09T12:22:07.363Z,23.50
2018-05-09T12:24:33.767Z,23.50
2018-05-09T12:27:00.142Z,23.50
2018-05-09T12:29:26.522Z,23.50
2018-05-09T12:31:53.012Z,23.50
2018-05-09T12:34:19.458Z,23.60
2018-05-09T12:36:45.878Z,23.60
2018-05-09T12:39:13.678Z,23.60
2018-05-09T12:41:40.082Z,23.60
2018-05-09T12:44:06.432Z,23.60
2018-05-09T12:46:34.700Z,23.60
2018-05-09T12:49:01.240Z,23.70
2018-05-09T12:51:27.564Z,23.70
2018-05-09T12:53:54.588Z,23.70
2018-05-09T12:56:21.694Z,23.70
2018-05-09T12:58:48.040Z,23.70
2018-05-09T13:01:15.179Z,23.80
2018-05-09T13:03:41.613Z,23.80
2018-05-09T13:06:08.760Z,23.80
2018-05-09T13:08:35.169Z,23.80
2018-05-09T13:11:01.497Z,23.80
2018-05-09T13:13:27.899Z,23.80
2018-05-09T13:15:54.164Z,23.80
2018-05-09T13:18:20.523Z,23.90
2018-05-09T13:20:47.445Z,23.80
2018-05-09T13:23:13.775Z,23.80
2018-05-09T13:25:41.300Z,23.90
2018-05-09T13:28:07.649Z,23.90
2018-05-09T13:30:34.713Z,23.90
2018-05-09T13:33:01.081Z,23.90
2018-05-09T13:35:27.510Z,23.90
2018-05-09T13:37:54.922Z,23.90
2018-05-09T13:40:22.675Z,23.90
2018-05-09T13:42:50.582Z,23.90
2018-05-09T13:45:17.053Z,24.00
2018-05-09T13:47:43.422Z,24.00
2018-05-09T13:50:10.546Z,24.00
2018-05-09T13:52:36.896Z,23.90
2018-05-09T13:55:04.813Z,24.00
2018-05-09T13:57:31.269Z,24.00
2018-05-09T13:59:58.350Z,24.00
2018-05-09T14:02:24.648Z,24.00
2018-05-09T14:04:51.046Z,24.10
2018-05-09T14:07:17.382Z,24.00
2018-05-09T14:09:43.730Z,24.00
2018-05-09T14:12:10.050Z,24.00
2018-05-09T14:14:36.429Z,24.10
2018-05-09T14:17:03.560Z,24.10
2018-05-09T14:19:29.958Z,24.00
2018-05-09T14:21:56.294Z,24.10
2018-05-09T14:24:22.663Z,24.10
2018-05-09T14:26:48.949Z,24.10
2018-05-09T14:29:16.087Z,24.10
2018-05-09T14:31:43.225Z,24.10
2018-05-09T14:34:10.139Z,24.10
2018-05-09T14:36:36.606Z,24.10
2018-05-09T14:39:03.028Z,24.10
2018-05-09T14:41:29.519Z,24.10
2018-05-09T14:43:55.904Z,24.10
2018-05-09T14:46:22.980Z,24.10
2018-05-09T14:48:49.340Z,24.10
2018-05-09T14:51:16.449Z,24.10
2018-05-09T14:53:44.391Z,24.10
2018-05-09T14:56:10.746Z,24.10
2018-05-09T14:58:37.171Z,24.10
2018-05-09T15:01:03.545Z,24.10
2018-05-09T15:03:29.907Z,24.10
2018-05-09T15:05:56.371Z,24.10
2018-05-09T15:08:23.371Z,24.10
2018-05-09T15:10:49.804Z,24.10
2018-05-09T15:13:16.129Z,24.10
2018-05-09T15:15:42.535Z,24.10
2018-05-09T15:18:09.631Z,24.10
2018-05-09T15:20:36.073Z,24.10
2018-05-09T15:23:02.423Z,24.10
2018-05-09T15:25:28.841Z,24.10
2018-05-09T15:27:55.350Z,24.10
2018-05-09T15:30:21.709Z,24.10
2018-05-09T15:32:48.306Z,24.00
2018-05-09T15:35:14.888Z,24.00
2018-05-09T15:37:41.191Z,24.00
2018-05-09T15:40:07.562Z,24.00
2018-05-09T15:42:33.859Z,24.00
2018-05-09T15:45:00.188Z,24.00
2018-05-09T15:47:27.296Z,24.00
2018-05-09T15:49:53.684Z,24.00
2018-05-09T15:52:20.770Z,24.00
2018-05-09T15:54:47.100Z,24.00
2018-05-09T15:57:13.522Z,24.00
2018-05-09T15:59:39.873Z,24.00
2018-05-09T16:02:06.242Z,24.00
2018-05-09T16:04:33.354Z,24.00
2018-05-09T16:06:59.708Z,24.00
2018-05-09T16:09:26.090Z,24.00
2018-05-09T16:11:52.528Z,23.90
2018-05-09T16:14:18.929Z,23.90
2018-05-09T16:16:45.411Z,23.90
2018-05-09T16:19:11.706Z,23.90
2018-05-09T16:21:38.071Z,23.90
2018-05-09T16:24:04.404Z,23.90
2018-05-09T16:26:30.741Z,23.90
2018-05-09T16:28:57.102Z,23.90
2018-05-09T16:31:23.452Z,23.90
2018-05-09T16:33:49.796Z,23.90
2018-05-09T16:36:16.965Z,23.90
2018-05-09T16:38:43.530Z,23.90
2018-05-09T16:41:09.990Z,23.90
2018-05-09T16:43:36.404Z,23.90
2018-05-09T16:46:02.734Z,23.90
2018-05-09T16:48:29.090Z,23.90
2018-05-09T16:50:55.500Z,23.90
2018-05-09T16:53:21.986Z,23.90
2018-05-09T16:55:48.252Z,23.90
2018-05-09T16:58:14.547Z,23.80
2018-05-09T17:00:40.854Z,23.90
2018-05-09T17:03:08.004Z,23.80
2018-05-09T17:05:34.377Z,23.80
2018-05-09T17:08:00.756Z,23.80
2018-05-09T17:10:27.017Z,23.80
2018-05-09T17:12:53.356Z,23.80
2018-05-09T17:15:20.455Z,23.70
2018-05-09T17:17:47.527Z,23.70
2018-05-09T17:20:13.988Z,23.70
2018-05-09T17:22:40.383Z,23.70
2018-05-09T17:25:06.687Z,23.70
2018-05-09T17:27:33.063Z,23.60
2018-05-09T17:29:59.398Z,23.60
2018-05-09T17:32:25.719Z,23.60
2018-05-09T17:34:52.835Z,23.60
2018-05-09T17:37:19.161Z,23.60
2018-05-09T17:39:46.282Z,23.50
2018-05-09T17:42:12.673Z,23.50
2018-05-09T17:44:39.844Z,23.50
2018-05-09T17:47:06.159Z,23.50
2018-05-09T17:49:32.497Z,23.50
2018-05-09T17:51:58.816Z,23.40
2018-05-09T17:54:25.219Z,23.40
2018-05-09T17:56:51.809Z,23.40
2018-05-09T17:59:18.237Z,23.30
2018-05-09T18:01:45.521Z,23.30
2018-05-09T18:04:12.016Z,23.30
2018-05-09T18:06:38.463Z,23.20
2018-05-09T18:09:04.897Z,23.20
2018-05-09T18:11:31.399Z,23.20
2018-05-09T18:13:57.731Z,23.20
2018-05-09T18:16:28.720Z,23.10
2018-05-09T18:18:55.197Z,23.10
2018-05-09T18:21:21.513Z,23.10
2018-05-09T18:23:48.642Z,23.00
2018-05-09T18:26:15.851Z,23.00
2018-05-09T18:28:42.210Z,23.00
2018-05-09T18:31:08.530Z,22.90
2018-05-09T18:33:35.638Z,22.90
2018-05-09T18:36:02.063Z,22.80
2018-05-09T18:38:28.434Z,22.80
2018-05-09T18:40:55.594Z,22.70
2018-05-09T18:43:22.065Z,22.70
2018-05-09T18:45:49.258Z,22.70
2018-05-09T18:48:15.606Z,22.60
2018-05-09T18:50:41.960Z,22.60
2018-05-09T18:53:08.292Z,22.60
2018-05-09T18:55:35.455Z,22.50
2018-05-09T18:58:01.817Z,22.40
2018-05-09T19:00:28.219Z,22.40
2018-05-09T19:02:54.613Z,22.40
2018-05-09T19:05:20.880Z,22.30
2018-05-09T19:07:47.259Z,22.30
2018-05-09T19:10:13.616Z,22.20
2018-05-09T19:12:39.988Z,22.20
2018-05-09T19:15:06.342Z,22.10
2018-05-09T19:17:33.542Z,22.10
2018-05-09T19:20:00.614Z,22.00
2018-05-09T19:22:27.169Z,22.00
2018-05-09T19:24:53.475Z,22.00
2018-05-09T19:27:19.845Z,21.90
2018-05-09T19:29:46.229Z,21.90
2018-05-09T19:35:25.740Z,21.80
2018-05-09T19:37:52.747Z,21.70
2018-05-09T19:40:19.316Z,21.70
2018-05-09T19:42:45.741Z,21.60
2018-05-09T19:45:12.117Z,21.60
2018-05-09T19:47:38.490Z,21.50
2018-05-09T19:50:04.952Z,21.50
2018-05-09T19:52:31.341Z,21.40
2018-05-09T19:55:09.000Z,21.40
2018-05-09T19:57:35.509Z,21.30
2018-05-09T20:00:01.863Z,21.30
2018-05-09T20:02:28.284Z,21.20
2018-05-09T20:04:54.643Z,21.20
2018-05-09T20:07:20.986Z,21.10
2018-05-09T20:09:47.289Z,21.10
2018-05-09T20:12:13.726Z,21.00
2018-05-09T20:14:40.095Z,21.00
2018-05-09T20:17:06.424Z,21.00
2018-05-09T20:19:32.800Z,20.90
2018-05-09T20:21:59.192Z,20.90
2018-05-09T20:24:26.015Z,20.80
2018-05-09T20:26:52.430Z,20.80
2018-05-09T20:29:19.529Z,20.70
2018-05-09T20:31:52.059Z,20.70
2018-05-09T20:34:18.385Z,20.60
2018-05-09T20:36:44.891Z,20.60
2018-05-09T20:39:11.527Z,20.50
2018-05-09T20:41:38.012Z,20.50
2018-05-09T20:44:04.372Z,20.50
2018-05-09T20:46:30.720Z,20.40
2018-05-09T20:48:57.117Z,20.40
2018-05-09T20:51:23.433Z,20.30
2018-05-09T20:53:49.719Z,20.30
2018-05-09T20:56:16.091Z,20.20
2018-05-09T20:58:42.410Z,20.20
2018-05-09T21:01:08.925Z,20.20
2018-05-09T21:03:36.013Z,20.10
2018-05-09T21:06:02.733Z,20.10
2018-05-09T21:08:29.297Z,20.10
2018-05-09T21:10:55.621Z,20.00
2018-05-09T21:13:22.125Z,20.00
2018-05-09T21:15:53.535Z,19.90
2018-05-09T21:18:21.319Z,19.90
2018-05-09T21:20:49.390Z,19.90
2018-05-09T21:23:15.752Z,19.80
2018-05-09T21:25:43.118Z,19.80
2018-05-09T21:28:09.636Z,19.80
2018-05-09T21:30:36.040Z,19.80
2018-05-09T21:33:02.449Z,19.70
2018-05-09T21:35:28.894Z,19.70
2018-05-09T21:37:56.162Z,19.70
2018-05-09T21:40:23.755Z,19.60
2018-05-09T21:42:50.204Z,19.60
2018-05-09T21:45:17.322Z,19.50
2018-05-09T21:47:44.504Z,19.50
2018-05-09T21:50:10.828Z,19.50
2018-05-09T21:52:37.985Z,19.40
2018-05-09T21:55:04.538Z,19.40
2018-05-09T21:57:31.648Z,19.40
2018-05-09T21:59:58.049Z,19.30
2018-05-09T22:02:24.589Z,19.30
2018-05-09T22:04:51.020Z,19.30
2018-05-09T22:07:17.406Z,19.30
2018-05-09T22:09:45.049Z,19.20
2018-05-09T22:12:12.556Z,19.20
2018-05-09T22:14:39.829Z,19.20
2018-05-09T22:17:07.181Z,19.20
2018-05-09T22:19:33.553Z,19.10
2018-05-09T22:22:02.649Z,19.10
2018-05-09T22:24:30.523Z,19.10
2018-05-09T22:27:03.215Z,19.10
2018-05-09T22:29:32.962Z,19.00
2018-05-09T22:32:00.102Z,19.00
2018-05-09T22:34:27.195Z,18.90
2018-05-09T22:36:53.617Z,18.90
2018-05-09T22:39:19.994Z,19.00
2018-05-09T22:41:46.448Z,18.90
2018-05-09T22:44:12.817Z,18.90
2018-05-09T22:46:39.728Z,18.80
2018-05-09T22:49:06.013Z,18.80
2018-05-09T22:51:32.424Z,18.80
2018-05-09T22:54:03.025Z,18.80
2018-05-09T22:56:29.583Z,18.70
2018-05-09T22:58:56.635Z,18.70
2018-05-09T23:01:23.135Z,18.60
2018-05-09T23:03:49.476Z,18.60
2018-05-09T23:06:15.857Z,18.60
2018-05-09T23:08:42.194Z,18.60
2018-05-09T23:11:09.088Z,18.50
2018-05-09T23:13:35.637Z,18.50
2018-05-09T23:16:02.742Z,18.50
2018-05-09T23:18:36.116Z,18.40
2018-05-09T23:21:03.008Z,18.40
2018-05-09T23:23:29.411Z,18.40
2018-05-09T23:25:55.713Z,18.30
2018-05-09T23:28:22.903Z,18.30
2018-05-09T23:30:49.207Z,18.30
2018-05-09T23:33:15.554Z,18.30
2018-05-09T23:35:41.865Z,18.20
2018-05-09T23:38:08.495Z,18.20
2018-05-09T23:40:36.573Z,18.20
2018-05-09T23:43:02.910Z,18.10
2018-05-09T23:45:30.006Z,18.10
2018-05-09T23:47:57.037Z,18.10
2018-05-09T23:50:23.381Z,18.00
2018-05-09T23:52:49.675Z,18.00
2018-05-09T23:55:16.685Z,17.90
2018-05-09T23:57:43.005Z,17.90
