createdAt,value
2019-01-06T00:00:46.354Z,0.0
2019-01-06T00:04:16.628Z,0.0
2019-01-06T00:09:15.213Z,0.0
2019-01-06T00:09:37.157Z,0.0
2019-01-06T00:12:38.525Z,0.0
2019-01-06T00:15:40.511Z,0.0
2019-01-06T00:20:37.425Z,0.0
2019-01-06T00:22:45.624Z,0.0
2019-01-06T00:24:38.971Z,0.0
2019-01-06T00:27:44.907Z,0.0
2019-01-06T00:30:43.296Z,0.0
2019-01-06T00:33:43.619Z,0.0
2019-01-06T00:37:43.414Z,0.0
2019-01-06T00:40:59.570Z,0.0
2019-01-06T00:42:38.744Z,0.0
2019-01-06T00:45:52.304Z,0.0
2019-01-06T00:50:39.663Z,0.0
2019-01-06T00:52:19.150Z,0.0
2019-01-06T00:56:38.043Z,0.0
2019-01-06T00:57:43.526Z,0.0
2019-01-06T01:00:39.813Z,0.0
2019-01-06T01:05:40.747Z,0.0
2019-01-06T01:06:46.047Z,0.0
2019-01-06T01:10:35.201Z,0.0
2019-01-06T01:14:43.354Z,0.0
2019-01-06T01:15:48.942Z,0.0
2019-01-06T01:18:41.181Z,0.0
2019-01-06T01:21:46.246Z,0.0
2019-01-06T01:24:59.815Z,0.0
2019-01-06T01:29:39.404Z,0.0
2019-01-06T01:32:38.654Z,0.0
2019-01-06T01:35:37.906Z,0.0
2019-01-06T01:38:42.240Z,0.0
2019-01-06T01:40:52.219Z,0.0
2019-01-06T01:42:53.487Z,0.0
2019-01-06T01:46:18.444Z,0.0
2019-01-06T01:49:18.518Z,0.0
2019-01-06T01:51:45.863Z,0.0
2019-01-06T01:56:37.391Z,0.0
2019-01-06T01:58:32.228Z,0.0
2019-01-06T02:00:44.051Z,0.0
2019-01-06T02:05:40.010Z,0.0
2019-01-06T02:06:43.744Z,0.0
2019-01-06T02:09:36.231Z,0.0
2019-01-06T02:13:12.100Z,0.0
2019-01-06T02:17:42.914Z,0.0
2019-01-06T02:18:45.553Z,0.0
2019-01-06T02:23:40.391Z,0.0
2019-01-06T02:26:34.654Z,0.0
2019-01-06T02:29:38.843Z,0.0
2019-01-06T02:31:17.436Z,0.0
2019-01-06T02:34:39.912Z,0.0
2019-01-06T02:38:41.579Z,0.0
2019-01-06T02:40:22.715Z,0.0
2019-01-06T02:42:54.964Z,0.0
2019-01-06T02:47:28.951Z,0.0
2019-01-06T02:48:59.130Z,0.0
2019-01-06T02:53:22.720Z,0.0
2019-01-06T02:55:36.784Z,0.0
2019-01-06T02:59:41.077Z,0.0
2019-01-06T03:00:52.902Z,0.0
2019-01-06T03:03:41.110Z,0.0
2019-01-06T03:08:59.231Z,0.0
2019-01-06T03:09:49.240Z,0.0
2019-01-06T03:14:47.294Z,0.0
2019-01-06T03:17:41.392Z,0.0
2019-01-06T03:18:52.715Z,0.0
2019-01-06T03:23:48.807Z,0.0
2019-01-06T03:24:42.317Z,0.0
2019-01-06T03:29:43.296Z,0.0
2019-01-06T03:31:56.723Z,0.0
2019-01-06T03:35:42.195Z,0.0
2019-01-06T03:37:51.565Z,0.0
2019-01-06T03:39:51.068Z,0.0
2019-01-06T03:43:10.182Z,0.0
2019-01-06T03:45:49.310Z,0.0
2019-01-06T03:49:26.967Z,0.0
2019-01-06T03:51:54.812Z,0.0
2019-01-06T03:56:06.993Z,0.0
2019-01-06T03:59:40.538Z,0.0
2019-01-06T04:01:36.368Z,0.0
2019-01-06T04:05:49.146Z,0.0
2019-01-06T04:07:34.043Z,0.0
2019-01-06T04:11:41.865Z,0.0
2019-01-06T04:13:44.451Z,0.0
2019-01-06T04:15:44.661Z,0.0
2019-01-06T04:18:42.165Z,0.0
2019-01-06T04:21:50.372Z,0.0
2019-01-06T04:26:38.408Z,0.0
2019-01-06T04:29:42.687Z,0.0
2019-01-06T04:32:41.872Z,0.0
2019-01-06T04:35:41.049Z,0.0
2019-01-06T04:36:59.445Z,0.0
2019-01-06T04:39:39.043Z,0.0
2019-01-06T04:43:12.256Z,0.0
2019-01-06T04:46:37.818Z,0.0
2019-01-06T04:49:16.539Z,0.0
2019-01-06T04:53:41.414Z,0.0
2019-01-06T04:54:40.700Z,0.0
2019-01-06T04:59:39.804Z,0.0
2019-01-06T05:01:36.947Z,0.0
2019-01-06T05:03:45.949Z,0.0
2019-01-06T05:06:57.482Z,0.0
2019-01-06T05:11:41.715Z,0.0
2019-01-06T05:12:41.636Z,0.0
2019-01-06T05:15:41.185Z,0.0
2019-01-06T05:19:49.840Z,0.0
2019-01-06T05:23:38.513Z,0.0
2019-01-06T05:26:37.661Z,0.0
2019-01-06T05:27:39.557Z,0.0
2019-01-06T05:32:41.247Z,0.0
2019-01-06T05:34:32.002Z,0.0
2019-01-06T05:38:39.543Z,0.0
2019-01-06T05:39:45.018Z,0.0
2019-01-06T05:44:37.966Z,0.0
2019-01-06T05:47:37.314Z,0.0
2019-01-06T05:50:41.552Z,0.0
2019-01-06T05:51:51.040Z,0.0
2019-01-06T05:55:36.567Z,0.0
2019-01-06T05:57:48.718Z,0.0
2019-01-06T06:01:49.157Z,0.0
2019-01-06T06:03:57.303Z,0.0
2019-01-06T06:06:50.220Z,0.0
2019-01-06T06:09:40.828Z,0.0
2019-01-06T06:12:45.695Z,0.0
2019-01-06T06:15:42.247Z,0.0
2019-01-06T06:19:17.100Z,0.0
2019-01-06T06:21:53.928Z,0.0
2019-01-06T06:26:42.171Z,0.0
2019-01-06T06:28:19.718Z,0.0
2019-01-06T06:30:47.694Z,0.0
2019-01-06T06:33:56.371Z,0.0
2019-01-06T06:36:38.891Z,0.0
2019-01-06T06:39:41.908Z,0.0
2019-01-06T06:42:38.885Z,0.0
2019-01-06T06:45:44.270Z,0.0
2019-01-06T06:49:34.412Z,0.0
2019-01-06T06:51:46.869Z,0.0
2019-01-06T06:54:39.589Z,0.0
2019-01-06T06:59:38.561Z,0.0
2019-01-06T07:02:37.655Z,0.0
2019-01-06T07:05:41.464Z,0.0
2019-01-06T07:08:03.060Z,0.0
2019-01-06T07:09:43.494Z,0.0
2019-01-06T07:14:18.561Z,0.0
2019-01-06T07:18:24.964Z,0.0
2019-01-06T07:18:38.444Z,0.0
2019-01-06T07:22:17.294Z,0.0
2019-01-06T07:25:35.646Z,0.0
2019-01-06T07:28:56.643Z,0.0
2019-01-06T07:30:47.906Z,0.0
2019-01-06T07:35:39.182Z,0.01
2019-01-06T07:37:01.587Z,0.0
2019-01-06T07:41:37.624Z,0.01
2019-01-06T07:43:32.358Z,0.0
2019-01-06T07:47:41.161Z,0.01
2019-01-06T07:48:58.027Z,0.01
2019-01-06T07:53:39.522Z,0.0
2019-01-06T07:56:38.719Z,0.01
2019-01-06T07:57:45.747Z,0.0
2019-01-06T08:00:45.074Z,0.0
2019-01-06T08:05:06.197Z,0.02
2019-01-06T08:07:37.900Z,0.02
2019-01-06T08:09:44.653Z,0.02
2019-01-06T08:12:41.231Z,0.03
2019-01-06T08:16:10.347Z,0.03
2019-01-06T08:19:14.862Z,0.04
2019-01-06T08:22:51.831Z,0.04
2019-01-06T08:25:35.098Z,0.01
2019-01-06T08:29:40.245Z,0.01
2019-01-06T08:30:49.931Z,0.06
2019-01-06T08:35:38.537Z,0.07
2019-01-06T08:37:49.098Z,0.03
2019-01-06T08:41:42.087Z,0.02
2019-01-06T08:42:43.991Z,0.02
2019-01-06T08:47:39.255Z,0.08
2019-01-06T08:49:18.003Z,0.01
2019-01-06T08:53:38.849Z,0.02
2019-01-06T08:54:43.096Z,0.07
2019-01-06T08:57:45.277Z,0.07
2019-01-06T09:02:41.538Z,0.06
2019-01-06T09:04:46.748Z,0.04
2019-01-06T09:07:14.443Z,0.09
2019-01-06T09:09:45.576Z,0.05
2019-01-06T09:13:47.057Z,0.04
2019-01-06T09:15:51.027Z,0.09
2019-01-06T09:18:41.312Z,0.09
2019-01-06T09:22:01.559Z,0.06
2019-01-06T09:26:40.362Z,0.06
2019-01-06T09:29:39.497Z,0.05
2019-01-06T09:31:17.831Z,0.09
2019-01-06T09:33:46.383Z,0.11
2019-01-06T09:36:42.308Z,0.07
2019-01-06T09:41:41.666Z,0.14
2019-01-06T09:42:58.779Z,0.08
2019-01-06T09:46:37.708Z,0.14
2019-01-06T09:50:38.976Z,0.15
2019-01-06T09:53:38.161Z,0.16
2019-01-06T09:56:42.584Z,0.17
2019-01-06T09:58:39.767Z,0.14
2019-01-06T10:01:46.914Z,0.19
2019-01-06T10:03:38.618Z,0.19
2019-01-06T10:07:18.166Z,0.2
2019-01-06T10:09:46.769Z,0.17
2019-01-06T10:14:37.688Z,0.23
2019-01-06T10:17:07.665Z,0.2
2019-01-06T10:18:51.862Z,0.2
2019-01-06T10:23:40.463Z,0.27
2019-01-06T10:26:39.621Z,0.24
2019-01-06T10:27:44.130Z,0.24
2019-01-06T10:31:40.571Z,0.24
2019-01-06T10:35:37.226Z,0.19
2019-01-06T10:36:57.282Z,0.18
2019-01-06T10:39:54.529Z,0.17
2019-01-06T10:42:40.579Z,0.18
2019-01-06T10:46:20.707Z,0.19
2019-01-06T10:49:00.317Z,0.24
2019-01-06T10:51:44.235Z,0.21
2019-01-06T10:55:13.041Z,0.17
2019-01-06T10:59:51.428Z,0.22
2019-01-06T11:01:37.769Z,0.19
2019-01-06T11:05:39.481Z,0.23
2019-01-06T11:06:45.665Z,0.22
2019-01-06T11:09:43.943Z,0.22
2019-01-06T11:13:46.767Z,0.22
2019-01-06T11:16:40.038Z,0.36
2019-01-06T11:18:42.517Z,0.16
2019-01-06T11:22:45.367Z,0.12
2019-01-06T11:26:39.031Z,0.17
2019-01-06T11:27:43.447Z,0.13
2019-01-06T11:30:49.442Z,0.16
2019-01-06T11:33:53.585Z,0.18
2019-01-06T11:36:38.285Z,0.23
2019-01-06T11:40:30.633Z,0.23
2019-01-06T11:42:52.187Z,0.25
2019-01-06T11:47:38.559Z,0.24
2019-01-06T11:49:37.606Z,0.21
2019-01-06T11:51:40.848Z,0.24
2019-01-06T11:56:41.194Z,0.21
2019-01-06T11:58:11.756Z,0.26
2019-01-06T12:01:18.023Z,0.24
2019-01-06T12:03:57.752Z,0.23
2019-01-06T12:06:46.264Z,0.24
2019-01-06T12:11:42.398Z,0.17
2019-01-06T12:13:40.230Z,0.23
2019-01-06T12:17:40.730Z,0.22
2019-01-06T12:18:50.665Z,0.23
2019-01-06T12:22:09.276Z,0.24
2019-01-06T12:24:39.186Z,0.25
2019-01-06T12:27:49.033Z,0.24
2019-01-06T12:30:51.976Z,0.24
2019-01-06T12:33:57.709Z,0.19
2019-01-06T12:36:49.417Z,0.24
2019-01-06T12:39:47.994Z,0.18
2019-01-06T12:44:44.716Z,0.17
2019-01-06T12:45:48.683Z,0.2
2019-01-06T12:50:37.059Z,0.19
2019-01-06T12:52:48.024Z,0.19
2019-01-06T12:54:44.174Z,0.15
2019-01-06T12:59:39.712Z,0.18
2019-01-06T13:02:39.012Z,0.12
2019-01-06T13:05:38.228Z,0.16
2019-01-06T13:07:49.375Z,0.15
2019-01-06T13:09:46.003Z,0.11
2019-01-06T13:13:37.043Z,0.15
2019-01-06T13:15:53.278Z,0.15
2019-01-06T13:18:39.993Z,0.11
2019-01-06T13:23:38.443Z,0.16
2019-01-06T13:24:42.882Z,0.12
2019-01-06T13:27:55.757Z,0.11
2019-01-06T13:32:43.524Z,0.15
2019-01-06T13:35:40.443Z,0.1
2019-01-06T13:36:48.015Z,0.1
2019-01-06T13:39:47.168Z,0.14
2019-01-06T13:43:53.510Z,0.14
2019-01-06T13:46:47.118Z,0.13
2019-01-06T13:48:44.111Z,0.08
2019-01-06T13:55:01.639Z,0.12
2019-01-06T13:57:21.153Z,0.07
2019-01-06T13:58:31.382Z,0.07
2019-01-06T14:02:38.404Z,0.06
2019-01-06T14:05:37.484Z,0.11
2019-01-06T14:07:48.168Z,0.11
2019-01-06T14:09:46.786Z,0.06
2019-01-06T14:14:50.934Z,0.05
2019-01-06T14:15:46.421Z,0.05
2019-01-06T14:19:36.588Z,0.08
2019-01-06T14:23:37.868Z,0.03
2019-01-06T14:24:48.004Z,0.07
2019-01-06T14:27:49.342Z,0.01
2019-01-06T14:30:46.920Z,0.01
2019-01-06T14:35:39.799Z,0.01
2019-01-06T14:38:00.439Z,0.02
2019-01-06T14:40:45.877Z,0.01
2019-01-06T14:44:37.427Z,0.0
2019-01-06T14:45:44.973Z,0.0
2019-01-06T14:48:51.779Z,0.04
2019-01-06T14:51:54.441Z,0.0
2019-01-06T14:54:42.234Z,0.0
2019-01-06T14:58:44.186Z,0.03
2019-01-06T15:00:51.700Z,0.03
2019-01-06T15:03:43.696Z,0.0
2019-01-06T15:06:41.733Z,0.0
2019-01-06T15:09:44.948Z,0.02
2019-01-06T15:12:41.627Z,0.0
2019-01-06T15:15:49.520Z,0.0
2019-01-06T15:19:21.791Z,0.0
2019-01-06T15:23:42.318Z,0.01
2019-01-06T15:24:45.983Z,0.0
2019-01-06T15:27:59.519Z,0.0
2019-01-06T15:31:36.944Z,0.01
2019-01-06T15:34:51.494Z,0.0
2019-01-06T15:38:38.377Z,0.01
2019-01-06T15:39:45.108Z,0.01
2019-01-06T15:43:00.939Z,0.01
2019-01-06T15:46:13.579Z,0.0
2019-01-06T15:50:17.839Z,0.0
2019-01-06T15:53:39.425Z,0.0
2019-01-06T15:56:38.694Z,0.0
2019-01-06T15:58:59.608Z,0.0
2019-01-06T16:02:48.455Z,0.0
2019-01-06T16:03:45.455Z,0.0
2019-01-06T16:08:40.589Z,0.0
2019-01-06T16:09:56.569Z,0.0
2019-01-06T16:13:03.247Z,0.0
2019-01-06T16:15:53.058Z,0.0
2019-01-06T16:20:43.426Z,0.0
2019-01-06T16:23:43.968Z,0.0
2019-01-06T16:26:41.129Z,0.0
2019-01-06T16:29:40.235Z,0.0
2019-01-06T16:30:45.893Z,0.0
2019-01-06T16:35:47.392Z,0.0
2019-01-06T16:37:46.947Z,0.0
2019-01-06T16:39:46.064Z,0.0
2019-01-06T16:45:54.928Z,0.0
2019-01-06T16:50:03.815Z,0.0
2019-01-06T16:53:38.778Z,0.0
2019-01-06T16:55:54.496Z,0.0
2019-01-06T16:57:45.648Z,0.0
2019-01-06T17:01:01.551Z,0.0
2019-01-06T17:04:15.345Z,0.0
2019-01-06T17:08:39.978Z,0.0
2019-01-06T17:11:39.116Z,0.0
2019-01-06T17:12:59.023Z,0.0
2019-01-06T17:17:42.682Z,0.0
2019-01-06T17:18:44.910Z,0.0
2019-01-06T17:21:47.328Z,0.0
2019-01-06T17:26:40.288Z,0.0
2019-01-06T17:27:46.362Z,0.0
2019-01-06T17:30:48.207Z,0.0
2019-01-06T17:35:43.001Z,0.0
2019-01-06T17:38:42.172Z,0.0
2019-01-06T17:39:41.219Z,0.0
2019-01-06T17:44:40.550Z,0.0
2019-01-06T17:47:39.844Z,0.0
2019-01-06T17:48:39.546Z,0.0
2019-01-06T17:52:06.726Z,0.0
2019-01-06T17:54:44.130Z,0.0
2019-01-06T17:59:41.647Z,0.0
2019-01-06T18:01:17.403Z,0.0
2019-01-06T18:04:35.455Z,0.0
2019-01-06T18:06:51.346Z,0.0
2019-01-06T18:09:44.019Z,0.0
2019-01-06T18:13:29.177Z,0.0
2019-01-06T18:17:41.977Z,0.0
2019-01-06T18:18:45.586Z,0.0
2019-01-06T18:21:44.522Z,0.0
2019-01-06T18:26:34.354Z,0.0
2019-01-06T18:28:47.433Z,0.0
2019-01-06T18:32:39.117Z,0.0
2019-01-06T18:33:55.502Z,0.0
2019-01-06T18:37:17.616Z,0.0
2019-01-06T18:39:49.703Z,0.0
2019-01-06T18:44:39.985Z,0.0
2019-01-06T18:45:48.341Z,0.0
2019-01-06T18:48:44.619Z,0.0
2019-01-06T18:52:17.532Z,0.0
2019-01-06T18:56:41.730Z,0.0
2019-01-06T18:58:32.619Z,0.0
2019-01-06T19:03:47.088Z,0.0
2019-01-06T19:03:53.474Z,0.0
2019-01-06T19:06:42.558Z,0.0
2019-01-06T19:09:51.494Z,0.0
2019-01-06T19:12:50.510Z,0.0
2019-01-06T19:15:55.645Z,0.0
2019-01-06T19:19:13.989Z,0.0
2019-01-06T19:23:44.817Z,0.0
2019-01-06T19:24:49.441Z,0.0
2019-01-06T19:29:38.405Z,0.0
2019-01-06T19:32:37.430Z,0.0
2019-01-06T19:34:52.824Z,0.0
2019-01-06T19:36:44.596Z,0.0
2019-01-06T19:39:53.031Z,0.0
2019-01-06T19:44:39.169Z,0.0
2019-01-06T19:45:42.675Z,0.0
2019-01-06T19:48:39.631Z,0.0
2019-01-06T19:51:40.454Z,0.0
2019-01-06T19:56:41.228Z,0.0
2019-01-06T19:59:40.334Z,0.0
2019-01-06T20:01:32.993Z,0.0
2019-01-06T20:06:35.145Z,0.0
2019-01-06T20:06:54.478Z,0.0
2019-01-06T20:11:37.278Z,0.0
2019-01-06T20:14:41.510Z,0.0
2019-01-06T20:15:45.965Z,0.0
2019-01-06T20:20:40.043Z,0.0
2019-01-06T20:23:40.364Z,0.0
2019-01-06T20:26:43.515Z,0.0
2019-01-06T20:28:32.333Z,0.0
2019-01-06T20:32:41.970Z,0.0
2019-01-06T20:34:50.065Z,0.0
2019-01-06T20:37:10.676Z,0.0
2019-01-06T20:39:54.834Z,0.0
2019-01-06T20:42:56.876Z,0.0
2019-01-06T20:46:00.445Z,0.0
2019-01-06T20:48:55.237Z,0.0
2019-01-06T20:52:03.732Z,0.0
2019-01-06T20:56:15.035Z,0.0
2019-01-06T20:57:51.296Z,0.0
2019-01-06T21:00:59.254Z,0.0
2019-01-06T21:03:53.861Z,0.0
2019-01-06T21:08:57.981Z,0.0
2019-01-06T21:10:21.129Z,0.0
2019-01-06T21:14:40.962Z,0.0
2019-01-06T21:16:40.397Z,0.0
2019-01-06T21:19:12.869Z,0.0
2019-01-06T21:21:47.618Z,0.0
2019-01-06T21:24:43.802Z,0.0
2019-01-06T21:29:42.090Z,0.0
2019-01-06T21:30:48.787Z,0.0
2019-01-06T21:33:47.576Z,0.0
2019-01-06T21:36:44.364Z,0.0
2019-01-06T21:40:12.550Z,0.0
2019-01-06T21:42:43.621Z,0.0
2019-01-06T21:45:47.692Z,0.0
2019-01-06T21:48:41.008Z,0.0
2019-01-06T21:51:46.715Z,0.0
2019-01-06T21:54:46.901Z,0.0
2019-01-06T21:59:39.224Z,0.0
2019-01-06T22:00:39.719Z,0.0
2019-01-06T22:03:39.257Z,0.0
2019-01-06T22:08:04.321Z,0.0
2019-01-06T22:11:40.968Z,0.0
2019-01-06T22:13:13.505Z,0.0
2019-01-06T22:15:43.301Z,0.0
2019-01-06T22:20:38.578Z,0.0
2019-01-06T22:21:38.566Z,0.0
2019-01-06T22:25:02.228Z,0.0
2019-01-06T22:29:41.336Z,0.0
2019-01-06T22:32:40.505Z,0.0
2019-01-06T22:35:39.732Z,0.0
2019-01-06T22:38:38.915Z,0.0
2019-01-06T22:41:38.165Z,0.0
2019-01-06T22:42:47.846Z,0.0
2019-01-06T22:47:41.691Z,0.0
2019-01-06T22:49:38.952Z,0.0
2019-01-06T22:51:54.990Z,0.0
2019-01-06T22:56:39.579Z,0.0
2019-01-06T22:59:38.398Z,0.0
2019-01-06T23:02:42.804Z,0.0
2019-01-06T23:03:40.217Z,0.0
2019-01-06T23:08:41.143Z,0.0
2019-01-06T23:11:40.410Z,0.0
2019-01-06T23:14:40.105Z,0.0
2019-01-06T23:15:47.405Z,0.0
2019-01-06T23:18:40.784Z,0.0
2019-01-06T23:23:42.277Z,0.0
2019-01-06T23:26:41.498Z,0.0
2019-01-06T23:28:15.475Z,0.0
2019-01-06T23:32:40.125Z,0.0
2019-01-06T23:33:48.410Z,0.0
2019-01-06T23:38:38.240Z,0.0
2019-01-06T23:41:37.672Z,0.0
2019-01-06T23:42:45.790Z,0.0
2019-01-06T23:45:41.203Z,0.0
2019-01-06T23:48:38.179Z,0.0
2019-01-06T23:51:43.659Z,0.0
2019-01-06T23:54:45.889Z,0.0
2019-01-06T23:57:43.912Z,0.0
