createdAt,value
2017-12-24T00:01:16.528Z,1021.73
2017-12-24T00:03:18.364Z,1021.71
2017-12-24T00:05:20.261Z,1021.71
2017-12-24T00:07:22.213Z,1021.65
2017-12-24T00:09:24.098Z,1021.74
2017-12-24T00:11:27.123Z,1021.59
2017-12-24T00:13:30.104Z,1021.65
2017-12-24T00:15:31.964Z,1021.66
2017-12-24T00:17:33.941Z,1021.69
2017-12-24T00:19:36.763Z,1021.65
2017-12-24T00:21:38.567Z,1021.59
2017-12-24T00:23:40.355Z,1021.56
2017-12-24T00:25:42.305Z,1021.53
2017-12-24T00:27:43.993Z,1021.42
2017-12-24T00:29:45.756Z,1021.50
2017-12-24T00:31:47.584Z,1021.35
2017-12-24T00:33:49.413Z,1021.37
2017-12-24T00:35:51.194Z,1021.31
2017-12-24T00:37:52.939Z,1021.38
2017-12-24T00:39:54.617Z,1021.44
2017-12-24T00:41:56.374Z,1021.48
2017-12-24T00:43:58.317Z,1021.52
2017-12-24T00:46:00.170Z,1021.52
2017-12-24T00:48:02.905Z,1021.53
2017-12-24T00:50:04.706Z,1021.49
2017-12-24T00:52:06.562Z,1021.52
2017-12-24T00:54:09.193Z,1021.48
2017-12-24T00:56:12.102Z,1021.63
2017-12-24T00:58:13.995Z,1021.53
2017-12-24T01:00:15.683Z,1021.55
2017-12-24T01:02:17.516Z,1021.62
2017-12-24T01:04:20.141Z,1021.64
2017-12-24T01:06:21.915Z,1021.66
2017-12-24T01:08:24.524Z,1021.77
2017-12-24T01:10:26.277Z,1021.68
2017-12-24T01:12:28.208Z,1021.76
2017-12-24T01:14:30.069Z,1021.68
2017-12-24T01:16:32.809Z,1021.71
2017-12-24T01:18:34.677Z,1021.70
2017-12-24T01:20:36.574Z,1021.64
2017-12-24T01:22:38.449Z,1021.62
2017-12-24T01:24:40.987Z,1021.55
2017-12-24T01:26:43.380Z,1021.61
2017-12-24T01:28:45.119Z,1021.54
2017-12-24T01:30:46.973Z,1021.62
2017-12-24T01:32:48.983Z,1021.55
2017-12-24T01:34:50.845Z,1021.52
2017-12-24T01:36:53.570Z,1021.46
2017-12-24T01:38:55.928Z,1021.53
2017-12-24T01:40:57.841Z,1021.43
2017-12-24T01:43:00.945Z,1021.38
2017-12-24T01:45:04.280Z,1021.41
2017-12-24T01:47:05.812Z,1021.43
2017-12-24T01:49:07.578Z,1021.38
2017-12-24T01:51:11.175Z,1021.38
2017-12-24T01:53:14.068Z,1021.49
2017-12-24T01:55:15.802Z,1021.57
2017-12-24T01:57:17.786Z,1021.56
2017-12-24T01:59:19.554Z,1021.46
2017-12-24T02:01:21.467Z,1021.44
2017-12-24T02:03:23.383Z,1021.41
2017-12-24T02:05:25.226Z,1021.42
2017-12-24T02:07:27.039Z,1021.41
2017-12-24T02:09:28.867Z,1021.38
2017-12-24T02:11:30.965Z,1021.45
2017-12-24T02:13:32.861Z,1021.35
2017-12-24T02:15:34.751Z,1021.40
2017-12-24T02:17:36.474Z,1021.35
2017-12-24T02:19:38.208Z,1021.33
2017-12-24T02:21:41.214Z,1021.23
2017-12-24T02:23:42.962Z,1021.31
2017-12-24T02:25:45.700Z,1021.28
2017-12-24T02:27:47.460Z,1021.30
2017-12-24T02:29:49.145Z,1021.16
2017-12-24T02:31:50.842Z,1021.15
2017-12-24T02:33:52.597Z,1021.18
2017-12-24T02:35:54.491Z,1021.09
2017-12-24T02:37:56.278Z,1021.05
2017-12-24T02:39:59.821Z,1021.15
2017-12-24T02:42:01.724Z,1021.11
2017-12-24T02:44:03.450Z,1021.14
2017-12-24T02:46:05.246Z,1021.04
2017-12-24T02:48:07.793Z,1021.04
2017-12-24T02:50:09.546Z,1021.06
2017-12-24T02:52:12.129Z,1021.04
2017-12-24T02:54:14.749Z,1021.01
2017-12-24T02:56:16.566Z,1020.95
2017-12-24T02:58:18.312Z,1020.94
2017-12-24T03:00:21.161Z,1020.90
2017-12-24T03:02:22.955Z,1020.96
2017-12-24T03:04:24.760Z,1020.89
2017-12-24T03:06:26.577Z,1020.93
2017-12-24T03:08:28.264Z,1020.98
2017-12-24T03:10:30.145Z,1020.96
2017-12-24T03:12:32.046Z,1020.96
2017-12-24T03:14:33.842Z,1020.93
2017-12-24T03:16:36.485Z,1020.93
2017-12-24T03:18:38.219Z,1020.86
2017-12-24T03:20:40.125Z,1020.91
2017-12-24T03:22:41.978Z,1020.94
2017-12-24T03:24:44.475Z,1020.99
2017-12-24T03:26:46.335Z,1021.00
2017-12-24T03:28:48.145Z,1021.03
2017-12-24T03:30:50.719Z,1021.03
2017-12-24T03:32:52.544Z,1020.95
2017-12-24T03:34:55.293Z,1020.88
2017-12-24T03:36:57.501Z,1020.85
2017-12-24T03:39:00.616Z,1020.72
2017-12-24T03:41:02.376Z,1020.70
2017-12-24T03:43:04.153Z,1020.64
2017-12-24T03:45:05.972Z,1020.59
2017-12-24T03:47:07.668Z,1020.61
2017-12-24T03:49:09.901Z,1020.62
2017-12-24T03:51:11.689Z,1020.56
2017-12-24T03:53:13.562Z,1020.58
2017-12-24T03:55:15.360Z,1020.52
2017-12-24T03:57:17.159Z,1020.57
2017-12-24T03:59:19.146Z,1020.65
2017-12-24T04:01:21.748Z,1020.59
2017-12-24T04:03:23.626Z,1020.59
2017-12-24T04:05:26.043Z,1020.57
2017-12-24T04:07:27.966Z,1020.51
2017-12-24T04:09:30.600Z,1020.54
2017-12-24T04:11:32.488Z,1020.40
2017-12-24T04:13:34.295Z,1020.46
2017-12-24T04:15:36.805Z,1020.41
2017-12-24T04:17:39.543Z,1020.49
2017-12-24T04:19:41.432Z,1020.50
2017-12-24T04:21:43.082Z,1020.47
2017-12-24T04:23:44.904Z,1020.48
2017-12-24T04:25:46.764Z,1020.52
2017-12-24T04:27:49.466Z,1020.45
2017-12-24T04:29:51.985Z,1020.42
2017-12-24T04:31:54.216Z,1020.47
2017-12-24T04:33:56.066Z,1020.44
2017-12-24T04:35:58.779Z,1020.44
2017-12-24T04:38:00.712Z,1020.44
2017-12-24T04:40:02.610Z,1020.42
2017-12-24T04:42:04.986Z,1020.53
2017-12-24T04:44:06.719Z,1020.52
2017-12-24T04:46:08.468Z,1020.48
2017-12-24T04:48:10.331Z,1020.46
2017-12-24T04:50:12.182Z,1020.42
2017-12-24T04:52:14.034Z,1020.37
2017-12-24T04:54:15.804Z,1020.36
2017-12-24T04:56:17.547Z,1020.33
2017-12-24T04:58:19.346Z,1020.32
2017-12-24T05:00:21.151Z,1020.40
2017-12-24T05:02:23.442Z,1020.48
2017-12-24T05:04:25.954Z,1020.42
2017-12-24T05:06:28.002Z,1020.46
2017-12-24T05:08:29.824Z,1020.45
2017-12-24T05:10:31.749Z,1020.49
2017-12-24T05:12:33.702Z,1020.49
2017-12-24T05:14:35.578Z,1020.48
2017-12-24T05:16:37.367Z,1020.52
2017-12-24T05:18:39.211Z,1020.48
2017-12-24T05:20:41.081Z,1020.46
2017-12-24T05:22:42.835Z,1020.45
2017-12-24T05:24:44.582Z,1020.44
2017-12-24T05:26:46.529Z,1020.45
2017-12-24T05:28:49.226Z,1020.51
2017-12-24T05:30:51.683Z,1020.46
2017-12-24T05:32:53.465Z,1020.49
2017-12-24T05:34:55.323Z,1020.49
2017-12-24T05:36:57.329Z,1020.50
2017-12-24T05:38:59.144Z,1020.46
2017-12-24T05:41:01.071Z,1020.42
2017-12-24T05:43:02.972Z,1020.44
2017-12-24T05:45:04.787Z,1020.39
2017-12-24T05:47:06.602Z,1020.36
2017-12-24T05:49:08.331Z,1020.39
2017-12-24T05:51:10.056Z,1020.30
2017-12-24T05:53:12.859Z,1020.36
2017-12-24T05:55:15.337Z,1020.32
2017-12-24T05:57:17.679Z,1020.36
2017-12-24T05:59:19.438Z,1020.35
2017-12-24T06:01:21.209Z,1020.34
2017-12-24T06:03:22.993Z,1020.34
2017-12-24T06:05:26.020Z,1020.32
2017-12-24T06:07:28.512Z,1020.32
2017-12-24T06:09:30.544Z,1020.29
2017-12-24T06:11:33.259Z,1020.27
2017-12-24T06:13:34.959Z,1020.23
2017-12-24T06:15:36.808Z,1020.16
2017-12-24T06:17:38.595Z,1020.25
2017-12-24T06:19:40.435Z,1020.24
2017-12-24T06:21:42.364Z,1020.16
2017-12-24T06:23:44.237Z,1020.16
2017-12-24T06:25:46.079Z,1020.18
2017-12-24T06:27:47.899Z,1020.09
2017-12-24T06:29:49.664Z,1020.13
2017-12-24T06:31:51.632Z,1020.11
2017-12-24T06:33:53.529Z,1020.11
2017-12-24T06:35:58.452Z,1020.07
2017-12-24T06:38:01.633Z,1020.01
2017-12-24T06:40:04.447Z,1020.09
2017-12-24T06:42:06.247Z,1020.07
2017-12-24T06:44:08.070Z,1020.00
2017-12-24T06:46:09.897Z,1020.04
2017-12-24T06:48:11.683Z,1019.96
2017-12-24T06:50:13.586Z,1020.01
2017-12-24T06:52:15.458Z,1019.99
2017-12-24T06:54:18.303Z,1019.91
2017-12-24T06:56:20.368Z,1019.95
2017-12-24T06:58:22.177Z,1019.90
2017-12-24T07:00:24.947Z,1019.86
2017-12-24T07:02:26.428Z,1019.79
2017-12-24T07:04:28.351Z,1019.78
2017-12-24T07:06:31.172Z,1019.73
2017-12-24T07:08:32.956Z,1019.71
2017-12-24T07:10:34.834Z,1019.70
2017-12-24T07:12:36.881Z,1019.70
2017-12-24T07:14:39.585Z,1019.76
2017-12-24T07:16:42.455Z,1019.71
2017-12-24T07:18:45.009Z,1019.65
2017-12-24T07:20:47.584Z,1019.61
2017-12-24T07:22:49.519Z,1019.68
2017-12-24T07:24:51.158Z,1019.62
2017-12-24T07:26:53.095Z,1019.70
2017-12-24T07:28:55.663Z,1019.64
2017-12-24T07:30:57.561Z,1019.66
2017-12-24T07:33:00.418Z,1019.65
2017-12-24T07:35:03.250Z,1019.65
2017-12-24T07:37:05.095Z,1019.64
2017-12-24T07:39:07.759Z,1019.62
2017-12-24T07:41:09.589Z,1019.59
2017-12-24T07:43:11.574Z,1019.59
2017-12-24T07:45:13.298Z,1019.57
2017-12-24T07:47:15.284Z,1019.58
2017-12-24T07:49:18.185Z,1019.59
2017-12-24T07:51:20.037Z,1019.60
2017-12-24T07:53:21.971Z,1019.52
2017-12-24T07:55:23.741Z,1019.51
2017-12-24T07:57:26.789Z,1019.44
2017-12-24T07:59:28.547Z,1019.47
2017-12-24T08:01:30.408Z,1019.53
2017-12-24T08:03:32.195Z,1019.44
2017-12-24T08:05:34.644Z,1019.45
2017-12-24T08:07:36.574Z,1019.42
2017-12-24T08:09:38.571Z,1019.35
2017-12-24T08:11:40.377Z,1019.45
2017-12-24T08:13:42.169Z,1019.41
2017-12-24T08:15:44.791Z,1019.42
2017-12-24T08:17:46.654Z,1019.36
2017-12-24T08:19:48.455Z,1019.38
2017-12-24T08:21:50.256Z,1019.33
2017-12-24T08:23:52.036Z,1019.28
2017-12-24T08:25:53.860Z,1019.32
2017-12-24T08:27:55.707Z,1019.24
2017-12-24T08:29:58.015Z,1019.36
2017-12-24T08:32:00.133Z,1019.27
2017-12-24T08:34:02.233Z,1019.25
2017-12-24T08:36:04.052Z,1019.27
2017-12-24T08:38:05.892Z,1019.27
2017-12-24T08:40:08.736Z,1019.24
2017-12-24T08:42:10.491Z,1019.28
2017-12-24T08:44:12.429Z,1019.32
2017-12-24T08:46:14.276Z,1019.33
2017-12-24T08:48:16.968Z,1019.32
2017-12-24T08:50:18.855Z,1019.28
2017-12-24T08:52:25.967Z,1019.28
2017-12-24T08:54:28.449Z,1019.19
2017-12-24T08:56:30.607Z,1019.26
2017-12-24T08:58:35.176Z,1019.23
2017-12-24T09:00:37.525Z,1019.25
2017-12-24T09:02:41.527Z,1019.23
2017-12-24T09:04:44.372Z,1019.14
2017-12-24T09:06:46.292Z,1019.26
2017-12-24T09:08:48.901Z,1019.18
2017-12-24T09:10:53.006Z,1019.22
2017-12-24T09:12:54.666Z,1019.19
2017-12-24T09:14:56.484Z,1019.13
2017-12-24T09:16:59.562Z,1019.19
2017-12-24T09:19:01.549Z,1019.15
2017-12-24T09:21:04.384Z,1019.13
2017-12-24T09:23:07.026Z,1019.12
2017-12-24T09:25:08.807Z,1019.14
2017-12-24T09:27:10.682Z,1019.09
2017-12-24T09:29:12.506Z,1019.08
2017-12-24T09:31:14.279Z,1019.11
2017-12-24T09:33:16.067Z,1019.16
2017-12-24T09:35:18.025Z,1019.16
2017-12-24T09:37:19.831Z,1019.25
2017-12-24T09:39:21.732Z,1019.17
2017-12-24T09:41:23.684Z,1019.17
2017-12-24T09:43:26.204Z,1019.16
2017-12-24T09:45:29.061Z,1019.18
2017-12-24T09:47:30.859Z,1019.20
2017-12-24T09:49:32.829Z,1019.21
2017-12-24T09:51:34.796Z,1019.17
2017-12-24T09:53:36.646Z,1019.18
2017-12-24T09:55:39.256Z,1019.14
2017-12-24T09:57:40.997Z,1019.10
2017-12-24T09:59:42.772Z,1019.09
2017-12-24T10:01:45.355Z,1019.13
2017-12-24T10:03:47.946Z,1019.15
2017-12-24T10:05:49.771Z,1019.05
2017-12-24T10:07:51.675Z,1019.09
2017-12-24T10:09:54.254Z,1019.17
2017-12-24T10:11:56.015Z,1019.12
2017-12-24T10:13:58.261Z,1019.17
2017-12-24T10:16:00.421Z,1019.13
2017-12-24T10:18:02.249Z,1019.12
2017-12-24T10:20:04.038Z,1019.12
2017-12-24T10:22:05.891Z,1019.03
2017-12-24T10:24:07.638Z,1019.09
2017-12-24T10:26:10.095Z,1019.14
2017-12-24T10:28:11.799Z,1018.96
2017-12-24T10:30:14.296Z,1019.03
2017-12-24T10:32:16.123Z,1018.98
2017-12-24T10:34:18.839Z,1018.90
2017-12-24T10:36:20.777Z,1018.93
2017-12-24T10:38:22.603Z,1018.89
2017-12-24T10:40:24.507Z,1018.90
2017-12-24T10:42:26.185Z,1018.81
2017-12-24T10:44:28.216Z,1018.86
2017-12-24T10:46:30.023Z,1018.79
2017-12-24T10:48:31.966Z,1018.74
2017-12-24T10:50:33.851Z,1018.76
2017-12-24T10:52:35.769Z,1018.68
2017-12-24T10:54:37.797Z,1018.73
2017-12-24T10:56:39.529Z,1018.64
2017-12-24T10:58:41.479Z,1018.63
2017-12-24T11:00:43.269Z,1018.62
2017-12-24T11:02:44.977Z,1018.61
2017-12-24T11:04:46.736Z,1018.62
2017-12-24T11:06:48.596Z,1018.51
2017-12-24T11:08:51.004Z,1018.51
2017-12-24T11:10:52.901Z,1018.53
2017-12-24T11:12:54.729Z,1018.51
2017-12-24T11:14:57.208Z,1018.50
2017-12-24T11:16:59.043Z,1018.43
2017-12-24T11:19:00.801Z,1018.50
2017-12-24T11:21:03.762Z,1018.45
2017-12-24T11:23:05.370Z,1018.43
2017-12-24T11:25:07.873Z,1018.35
2017-12-24T11:27:09.679Z,1018.36
2017-12-24T11:29:11.375Z,1018.33
2017-12-24T11:31:13.281Z,1018.27
2017-12-24T11:33:15.137Z,1018.33
2017-12-24T11:35:17.110Z,1018.33
2017-12-24T11:37:19.071Z,1018.37
2017-12-24T11:39:20.895Z,1018.36
2017-12-24T11:41:22.713Z,1018.35
2017-12-24T11:43:25.300Z,1018.20
2017-12-24T11:45:27.189Z,1018.24
2017-12-24T11:47:30.132Z,1018.20
2017-12-24T11:49:31.897Z,1018.18
2017-12-24T11:51:33.790Z,1018.15
2017-12-24T11:53:35.492Z,1018.22
2017-12-24T11:55:37.327Z,1018.18
2017-12-24T11:57:39.343Z,1018.15
2017-12-24T11:59:41.118Z,1018.11
2017-12-24T12:01:42.781Z,1018.17
2017-12-24T12:03:44.561Z,1018.16
2017-12-24T12:05:46.443Z,1018.17
2017-12-24T12:07:49.386Z,1018.06
2017-12-24T12:09:51.158Z,1018.12
2017-12-24T12:11:53.057Z,1018.08
2017-12-24T12:13:54.877Z,1018.07
2017-12-24T12:15:56.639Z,1018.04
2017-12-24T12:17:59.576Z,1017.96
2017-12-24T12:20:01.446Z,1017.96
2017-12-24T12:22:03.237Z,1017.96
2017-12-24T12:24:05.118Z,1017.99
2017-12-24T12:26:06.844Z,1017.99
2017-12-24T12:28:08.850Z,1017.90
2017-12-24T12:30:10.668Z,1017.94
2017-12-24T12:32:12.450Z,1017.89
2017-12-24T12:34:14.158Z,1017.84
2017-12-24T12:36:56.596Z,1017.77
2017-12-24T12:38:58.014Z,1017.77
2017-12-24T12:40:59.427Z,1017.70
2017-12-24T12:43:00.850Z,1017.70
2017-12-24T12:45:02.279Z,1017.62
2017-12-24T12:47:03.681Z,1017.50
2017-12-24T12:49:05.101Z,1017.59
2017-12-24T12:51:06.549Z,1017.57
2017-12-24T12:53:07.986Z,1017.58
2017-12-24T12:55:09.442Z,1017.55
2017-12-24T12:57:51.839Z,1017.49
2017-12-24T12:59:53.401Z,1017.48
2017-12-24T13:01:54.776Z,1017.44
2017-12-24T13:03:56.193Z,1017.51
2017-12-24T13:05:57.615Z,1017.43
2017-12-24T13:07:59.017Z,1017.42
2017-12-24T13:10:00.441Z,1017.41
2017-12-24T13:12:01.900Z,1017.46
2017-12-24T13:14:03.342Z,1017.40
2017-12-24T13:16:04.750Z,1017.33
2017-12-24T13:18:06.163Z,1017.27
2017-12-24T13:20:07.578Z,1017.23
2017-12-24T13:22:09.079Z,1017.33
2017-12-24T13:24:10.483Z,1017.21
2017-12-24T13:26:11.899Z,1017.14
2017-12-24T13:28:13.329Z,1017.15
2017-12-24T13:30:14.741Z,1017.20
2017-12-24T13:32:16.151Z,1017.17
2017-12-24T13:34:17.638Z,1017.11
2017-12-24T13:36:18.998Z,1017.05
2017-12-24T13:38:20.413Z,1017.04
2017-12-24T13:40:21.852Z,1016.99
2017-12-24T13:42:23.269Z,1016.97
2017-12-24T13:44:24.742Z,1016.96
2017-12-24T13:46:26.153Z,1016.96
2017-12-24T13:48:27.671Z,1016.97
2017-12-24T13:50:29.136Z,1016.99
2017-12-24T13:52:30.652Z,1016.98
2017-12-24T13:54:32.238Z,1016.94
2017-12-24T13:57:14.644Z,1016.89
2017-12-24T13:59:16.060Z,1016.89
2017-12-24T14:01:17.474Z,1016.92
2017-12-24T14:03:18.890Z,1016.92
2017-12-24T14:05:20.304Z,1016.86
2017-12-24T14:07:21.718Z,1016.78
2017-12-24T14:09:23.132Z,1016.84
2017-12-24T14:11:24.566Z,1016.85
2017-12-24T14:13:27.345Z,1016.80
2017-12-24T14:15:28.777Z,1016.77
2017-12-24T14:17:30.182Z,1016.71
2017-12-24T14:19:31.608Z,1016.70
2017-12-24T14:21:33.042Z,1016.72
2017-12-24T14:23:34.621Z,1016.72
2017-12-24T14:25:36.119Z,1016.72
2017-12-24T14:27:37.618Z,1016.80
2017-12-24T14:29:39.051Z,1016.81
2017-12-24T14:31:40.470Z,1016.80
2017-12-24T14:33:42.207Z,1016.74
2017-12-24T14:35:43.792Z,1016.83
2017-12-24T14:37:45.564Z,1016.76
2017-12-24T14:39:47.107Z,1016.78
2017-12-24T14:41:48.637Z,1016.72
2017-12-24T14:43:50.460Z,1016.74
2017-12-24T14:45:52.035Z,1016.69
2017-12-24T14:47:53.562Z,1016.74
2017-12-24T14:49:55.108Z,1016.71
2017-12-24T14:51:56.824Z,1016.68
2017-12-24T14:53:58.328Z,1016.71
2017-12-24T14:55:59.877Z,1016.66
2017-12-24T14:58:42.352Z,1016.62
2017-12-24T15:00:43.774Z,1016.71
2017-12-24T15:02:45.179Z,1016.66
2017-12-24T15:04:46.609Z,1016.64
2017-12-24T15:06:48.017Z,1016.65
2017-12-24T15:08:49.433Z,1016.67
2017-12-24T15:10:50.847Z,1016.68
2017-12-24T15:12:52.254Z,1016.57
2017-12-24T15:14:53.749Z,1016.57
2017-12-24T15:17:36.221Z,1016.63
2017-12-24T15:19:37.690Z,1016.56
2017-12-24T15:21:39.075Z,1016.60
2017-12-24T15:23:40.533Z,1016.52
2017-12-24T15:25:41.899Z,1016.45
2017-12-24T15:27:43.342Z,1016.43
2017-12-24T15:29:44.748Z,1016.40
2017-12-24T15:31:46.173Z,1016.42
2017-12-24T15:33:47.591Z,1016.40
2017-12-24T15:35:49.029Z,1016.42
2017-12-24T15:37:50.527Z,1016.36
2017-12-24T15:39:51.931Z,1016.36
2017-12-24T15:41:53.346Z,1016.34
2017-12-24T15:43:54.766Z,1016.36
2017-12-24T15:45:56.175Z,1016.30
2017-12-24T15:47:57.586Z,1016.42
2017-12-24T15:49:59.000Z,1016.41
2017-12-24T15:52:00.411Z,1016.35
2017-12-24T15:54:01.865Z,1016.38
2017-12-24T15:56:03.238Z,1016.32
2017-12-24T15:58:04.654Z,1016.35
2017-12-24T16:00:06.063Z,1016.32
2017-12-24T16:02:07.571Z,1016.35
2017-12-24T16:04:08.983Z,1016.27
2017-12-24T16:06:10.593Z,1016.33
2017-12-24T16:08:12.358Z,1016.27
2017-12-24T16:10:13.779Z,1016.34
2017-12-24T16:12:15.293Z,1016.35
2017-12-24T16:14:16.795Z,1016.36
2017-12-24T16:16:18.297Z,1016.38
2017-12-24T16:19:00.719Z,1016.34
2017-12-24T16:21:02.125Z,1016.36
2017-12-24T16:23:03.733Z,1016.44
2017-12-24T16:25:05.152Z,1016.37
2017-12-24T16:27:06.572Z,1016.37
2017-12-24T16:29:08.343Z,1016.29
2017-12-24T16:31:10.062Z,1016.30
2017-12-24T16:33:11.500Z,1016.34
2017-12-24T16:35:13.003Z,1016.31
2017-12-24T16:37:14.511Z,1016.25
2017-12-24T16:39:16.023Z,1016.20
2017-12-24T16:41:17.620Z,1016.24
2017-12-24T16:43:19.099Z,1016.09
2017-12-24T16:45:20.684Z,1016.11
2017-12-24T16:47:22.242Z,1016.18
2017-12-24T16:49:23.734Z,1016.15
2017-12-24T16:51:25.286Z,1016.14
2017-12-24T16:53:26.871Z,1016.08
2017-12-24T16:55:28.342Z,1016.22
2017-12-24T16:58:10.765Z,1016.05
2017-12-24T17:00:12.182Z,1016.12
2017-12-24T17:02:13.592Z,1016.06
2017-12-24T17:04:15.101Z,1016.11
2017-12-24T17:06:16.491Z,1016.12
2017-12-24T17:08:17.906Z,1016.05
2017-12-24T17:10:19.408Z,1016.06
2017-12-24T17:12:20.797Z,1016.01
2017-12-24T17:14:22.238Z,1016.04
2017-12-24T17:16:23.656Z,1016.03
2017-12-24T17:18:25.062Z,1016.03
2017-12-24T17:20:26.491Z,1016.04
2017-12-24T17:22:27.883Z,1016.01
2017-12-24T17:24:29.362Z,1016.06
2017-12-24T17:26:30.819Z,1016.07
2017-12-24T17:28:32.218Z,1016.10
2017-12-24T17:30:33.625Z,1016.05
2017-12-24T17:32:35.065Z,1016.08
2017-12-24T17:34:36.513Z,1016.08
2017-12-24T17:36:38.240Z,1016.08
2017-12-24T17:39:20.644Z,1016.12
2017-12-24T17:41:22.066Z,1016.14
2017-12-24T17:43:23.477Z,1016.16
2017-12-24T17:45:24.896Z,1016.20
2017-12-24T17:47:26.308Z,1016.08
2017-12-24T17:49:27.730Z,1016.16
2017-12-24T17:51:29.150Z,1016.18
2017-12-24T17:53:30.563Z,1016.06
2017-12-24T17:55:31.978Z,1016.16
2017-12-24T17:58:14.465Z,1016.11
2017-12-24T18:00:15.868Z,1016.03
2017-12-24T18:02:17.283Z,1016.09
2017-12-24T18:04:18.795Z,1016.11
2017-12-24T18:06:20.219Z,1016.04
2017-12-24T18:08:21.729Z,1016.00
2017-12-24T18:10:23.169Z,1016.03
2017-12-24T18:12:24.592Z,1016.04
2017-12-24T18:14:26.070Z,1016.00
2017-12-24T18:16:27.741Z,1015.96
2017-12-24T18:19:10.145Z,1015.98
2017-12-24T18:21:11.572Z,1016.04
2017-12-24T18:23:12.979Z,1016.04
2017-12-24T18:25:14.393Z,1015.99
2017-12-24T18:27:15.805Z,1015.98
2017-12-24T18:29:17.301Z,1015.90
2017-12-24T18:31:18.728Z,1015.93
2017-12-24T18:33:20.230Z,1015.97
2017-12-24T18:35:21.636Z,1015.96
2017-12-24T18:37:23.054Z,1016.01
2017-12-24T18:39:24.558Z,1015.99
2017-12-24T18:41:26.039Z,1015.98
2017-12-24T18:43:27.563Z,1015.92
2017-12-24T18:45:29.057Z,1015.90
2017-12-24T18:47:30.856Z,1016.04
2017-12-24T18:49:32.400Z,1015.88
2017-12-24T18:51:33.997Z,1015.89
2017-12-24T18:53:35.743Z,1015.88
2017-12-24T18:55:37.234Z,1015.82
2017-12-24T18:57:38.869Z,1015.82
2017-12-24T19:00:21.328Z,1015.76
2017-12-24T19:02:22.796Z,1015.76
2017-12-24T19:04:24.222Z,1015.74
2017-12-24T19:06:25.795Z,1015.73
2017-12-24T19:08:27.170Z,1015.69
2017-12-24T19:10:28.582Z,1015.66
2017-12-24T19:12:30.052Z,1015.65
2017-12-24T19:14:31.536Z,1015.69
2017-12-24T19:16:32.934Z,1015.57
2017-12-24T19:18:34.618Z,1015.63
2017-12-24T19:20:36.088Z,1015.68
2017-12-24T19:22:37.615Z,1015.62
2017-12-24T19:24:39.242Z,1015.63
2017-12-24T19:26:40.643Z,1015.60
2017-12-24T19:28:42.391Z,1015.60
2017-12-24T19:30:43.889Z,1015.70
2017-12-24T19:32:45.379Z,1015.64
2017-12-24T19:34:47.005Z,1015.67
2017-12-24T19:36:48.512Z,1015.60
2017-12-24T19:39:30.914Z,1015.61
2017-12-24T19:41:32.331Z,1015.62
2017-12-24T19:43:33.738Z,1015.62
2017-12-24T19:45:35.151Z,1015.60
2017-12-24T19:47:36.563Z,1015.61
2017-12-24T19:49:37.976Z,1015.64
2017-12-24T19:51:39.401Z,1015.56
2017-12-24T19:53:40.805Z,1015.48
2017-12-24T19:55:42.260Z,1015.58
2017-12-24T19:57:43.689Z,1015.57
2017-12-24T20:00:26.085Z,1015.66
2017-12-24T20:02:27.518Z,1015.62
2017-12-24T20:04:28.923Z,1015.60
2017-12-24T20:06:30.334Z,1015.58
2017-12-24T20:08:31.746Z,1015.55
2017-12-24T20:10:33.180Z,1015.52
2017-12-24T20:12:34.733Z,1015.57
2017-12-24T20:14:36.214Z,1015.49
2017-12-24T20:16:37.612Z,1015.61
2017-12-24T20:18:39.082Z,1015.56
2017-12-24T20:20:40.548Z,1015.54
2017-12-24T20:22:41.962Z,1015.63
2017-12-24T20:24:43.441Z,1015.64
2017-12-24T20:26:45.006Z,1015.54
2017-12-24T20:28:46.512Z,1015.55
2017-12-24T20:30:47.982Z,1015.55
2017-12-24T20:32:49.606Z,1015.57
2017-12-24T20:34:51.296Z,1015.55
2017-12-24T20:36:52.863Z,1015.54
2017-12-24T20:39:35.280Z,1015.50
2017-12-24T20:41:36.711Z,1015.50
2017-12-24T20:43:38.119Z,1015.50
2017-12-24T20:45:39.559Z,1015.48
2017-12-24T20:47:40.969Z,1015.48
2017-12-24T20:49:42.400Z,1015.55
2017-12-24T20:51:43.836Z,1015.53
2017-12-24T20:53:45.242Z,1015.53
2017-12-24T20:55:46.663Z,1015.47
2017-12-24T20:57:48.095Z,1015.51
2017-12-24T20:59:49.619Z,1015.49
2017-12-24T21:01:51.112Z,1015.39
2017-12-24T21:03:52.604Z,1015.46
2017-12-24T21:05:54.412Z,1015.37
2017-12-24T21:07:56.066Z,1015.46
2017-12-24T21:09:57.554Z,1015.44
2017-12-24T21:11:59.154Z,1015.37
2017-12-24T21:14:00.671Z,1015.40
2017-12-24T21:16:02.217Z,1015.52
2017-12-24T21:18:03.861Z,1015.54
2017-12-24T21:20:46.230Z,1015.47
2017-12-24T21:22:47.650Z,1015.60
2017-12-24T21:24:49.077Z,1015.55
2017-12-24T21:26:50.498Z,1015.47
2017-12-24T21:28:51.902Z,1015.37
2017-12-24T21:30:53.319Z,1015.37
2017-12-24T21:32:54.778Z,1015.39
2017-12-24T21:34:56.198Z,1015.47
2017-12-24T21:36:57.617Z,1015.42
2017-12-24T21:38:59.081Z,1015.41
2017-12-24T21:41:41.543Z,1015.42
2017-12-24T21:43:42.918Z,1015.35
2017-12-24T21:45:44.373Z,1015.44
2017-12-24T21:47:45.839Z,1015.36
2017-12-24T21:49:47.247Z,1015.28
2017-12-24T21:51:48.664Z,1015.18
2017-12-24T21:53:50.139Z,1015.19
2017-12-24T21:55:51.733Z,1015.15
2017-12-24T21:57:53.089Z,1015.22
2017-12-24T22:00:35.585Z,1015.30
2017-12-24T22:02:37.067Z,1015.37
2017-12-24T22:04:38.489Z,1015.42
2017-12-24T22:06:39.891Z,1015.44
2017-12-24T22:08:41.304Z,1015.46
2017-12-24T22:10:42.714Z,1015.44
2017-12-24T22:12:44.128Z,1015.42
2017-12-24T22:14:45.533Z,1015.44
2017-12-24T22:16:46.959Z,1015.41
2017-12-24T22:18:48.363Z,1015.40
2017-12-24T22:21:30.815Z,1015.34
2017-12-24T22:23:32.282Z,1015.31
2017-12-24T22:25:33.692Z,1015.31
2017-12-24T22:27:35.092Z,1015.33
2017-12-24T22:29:36.514Z,1015.32
2017-12-24T22:31:37.924Z,1015.37
2017-12-24T22:33:39.338Z,1015.39
2017-12-24T22:35:40.752Z,1015.37
2017-12-24T22:37:42.156Z,1015.44
2017-12-24T22:39:43.570Z,1015.34
2017-12-24T22:41:44.985Z,1015.33
2017-12-24T22:43:46.398Z,1015.29
2017-12-24T22:45:47.868Z,1015.37
2017-12-24T22:47:49.330Z,1015.26
2017-12-24T22:49:50.757Z,1015.27
2017-12-24T22:51:52.166Z,1015.32
2017-12-24T22:53:53.578Z,1015.25
2017-12-24T22:55:54.981Z,1015.23
2017-12-24T22:57:56.406Z,1015.19
2017-12-24T22:59:57.833Z,1015.19
2017-12-24T23:01:59.240Z,1015.18
2017-12-24T23:04:00.692Z,1015.19
2017-12-24T23:06:02.120Z,1015.22
2017-12-24T23:08:03.537Z,1015.24
2017-12-24T23:10:04.956Z,1015.26
2017-12-24T23:12:06.422Z,1015.20
2017-12-24T23:14:07.854Z,1015.21
2017-12-24T23:16:09.256Z,1015.18
2017-12-24T23:18:10.812Z,1015.21
2017-12-24T23:20:12.220Z,1015.18
2017-12-24T23:22:13.636Z,1015.08
2017-12-24T23:24:15.415Z,1015.10
2017-12-24T23:26:16.843Z,1015.05
2017-12-24T23:28:18.252Z,1015.05
2017-12-24T23:30:19.661Z,1015.04
2017-12-24T23:32:21.077Z,1015.01
2017-12-24T23:34:22.489Z,1015.02
2017-12-24T23:36:23.900Z,1014.95
2017-12-24T23:38:25.309Z,1014.96
2017-12-24T23:40:26.777Z,1015.01
2017-12-24T23:42:28.185Z,1015.01
2017-12-24T23:44:29.605Z,1015.02
2017-12-24T23:46:31.020Z,1015.10
2017-12-24T23:48:32.432Z,1015.00
2017-12-24T23:50:33.841Z,1015.02
2017-12-24T23:52:35.259Z,1015.01
2017-12-24T23:54:36.670Z,1014.90
2017-12-24T23:56:38.082Z,1014.91
2017-12-24T23:58:39.489Z,1014.85
