createdAt,value
2018-07-25T00:00:32.487Z,1000.84
2018-07-25T00:01:32.539Z,1000.85
2018-07-25T00:02:32.471Z,1000.86
2018-07-25T00:03:32.494Z,1000.87
2018-07-25T00:04:32.451Z,1000.87
2018-07-25T00:05:32.464Z,1000.90
2018-07-25T00:06:32.457Z,1000.90
2018-07-25T00:07:32.483Z,1000.93
2018-07-25T00:08:32.500Z,1000.95
2018-07-25T00:09:32.443Z,1000.87
2018-07-25T00:10:32.434Z,1000.91
2018-07-25T00:11:32.429Z,1000.93
2018-07-25T00:12:32.425Z,1000.93
2018-07-25T00:13:32.426Z,1000.95
2018-07-25T00:14:32.459Z,1000.93
2018-07-25T00:15:32.421Z,1000.90
2018-07-25T00:16:32.420Z,1000.91
2018-07-25T00:17:32.483Z,1000.86
2018-07-25T00:18:32.391Z,1000.92
2018-07-25T00:19:32.397Z,1000.89
2018-07-25T00:20:32.398Z,1000.90
2018-07-25T00:21:32.427Z,1000.91
2018-07-25T00:22:32.385Z,1000.88
2018-07-25T00:23:32.387Z,1000.92
2018-07-25T00:24:32.390Z,1000.90
2018-07-25T00:25:32.370Z,1000.94
2018-07-25T00:26:32.379Z,1000.94
2018-07-25T00:27:32.376Z,1000.96
2018-07-25T00:28:32.394Z,1000.97
2018-07-25T00:29:32.370Z,1000.93
2018-07-25T00:30:32.357Z,1000.95
2018-07-25T00:31:32.397Z,1000.98
2018-07-25T00:32:32.346Z,1000.96
2018-07-25T00:33:32.339Z,1001.00
2018-07-25T00:34:32.348Z,1000.98
2018-07-25T00:35:32.339Z,1001.04
2018-07-25T00:36:32.368Z,1001.02
2018-07-25T00:37:32.316Z,1001.00
2018-07-25T00:38:32.310Z,1001.01
2018-07-25T00:39:32.318Z,1001.00
2018-07-25T00:40:32.369Z,1000.99
2018-07-25T00:41:32.307Z,1001.01
2018-07-25T00:42:32.303Z,1000.99
2018-07-25T00:43:32.303Z,1000.99
2018-07-25T00:44:32.289Z,1000.97
2018-07-25T00:45:32.285Z,1000.99
2018-07-25T00:46:32.324Z,1001.00
2018-07-25T00:47:32.278Z,1000.95
2018-07-25T00:48:32.267Z,1000.96
2018-07-25T00:49:32.268Z,1000.92
2018-07-25T00:50:32.274Z,1000.95
2018-07-25T00:51:32.616Z,1000.96
2018-07-25T00:52:32.267Z,1000.94
2018-07-25T00:53:32.260Z,1000.98
2018-07-25T00:54:32.248Z,1000.97
2018-07-25T00:55:32.254Z,1000.96
2018-07-25T00:56:32.231Z,1000.96
2018-07-25T00:57:32.230Z,1000.94
2018-07-25T00:58:32.235Z,1000.96
2018-07-25T00:59:32.231Z,1000.96
2018-07-25T01:00:32.220Z,1000.95
2018-07-25T01:01:32.290Z,1000.97
2018-07-25T01:02:32.224Z,1000.92
2018-07-25T01:03:32.205Z,1000.98
2018-07-25T01:04:32.212Z,1000.95
2018-07-25T01:05:32.204Z,1000.94
2018-07-25T01:06:32.190Z,1000.92
2018-07-25T01:07:32.200Z,1000.95
2018-07-25T01:08:32.193Z,1000.91
2018-07-25T01:09:32.212Z,1000.92
2018-07-25T01:10:32.164Z,1000.92
2018-07-25T01:11:32.173Z,1000.90
2018-07-25T01:12:32.194Z,1000.90
2018-07-25T01:13:32.157Z,1000.89
2018-07-25T01:14:32.189Z,1000.93
2018-07-25T01:15:32.144Z,1000.92
2018-07-25T01:16:32.133Z,1000.91
2018-07-25T01:17:32.127Z,1000.88
2018-07-25T01:18:32.122Z,1000.91
2018-07-25T01:19:32.185Z,1000.91
2018-07-25T01:20:32.114Z,1000.95
2018-07-25T01:21:32.114Z,1000.93
2018-07-25T01:22:32.112Z,1000.97
2018-07-25T01:23:32.103Z,1000.92
2018-07-25T01:24:32.103Z,1000.96
2018-07-25T01:25:32.104Z,1000.93
2018-07-25T01:26:32.080Z,1000.95
2018-07-25T01:27:32.089Z,1000.99
2018-07-25T01:28:32.081Z,1000.98
2018-07-25T01:29:32.059Z,1000.96
2018-07-25T01:30:32.067Z,1000.94
2018-07-25T01:31:32.069Z,1000.97
2018-07-25T01:32:32.071Z,1000.94
2018-07-25T01:33:32.056Z,1000.96
2018-07-25T01:34:32.065Z,1000.97
2018-07-25T01:35:32.100Z,1000.97
2018-07-25T01:36:32.037Z,1000.97
2018-07-25T01:37:32.043Z,1000.92
2018-07-25T01:38:32.037Z,1000.94
2018-07-25T01:39:32.017Z,1000.95
2018-07-25T01:40:32.030Z,1000.99
2018-07-25T01:41:32.017Z,1000.96
2018-07-25T01:42:32.037Z,1000.93
2018-07-25T01:43:31.993Z,1000.90
2018-07-25T01:44:32.011Z,1000.96
2018-07-25T01:45:32.005Z,1000.94
2018-07-25T01:46:31.984Z,1000.92
2018-07-25T01:47:31.974Z,1000.96
2018-07-25T01:48:31.971Z,1000.94
2018-07-25T01:49:32.037Z,1000.95
2018-07-25T01:50:31.972Z,1000.98
2018-07-25T01:51:31.971Z,1000.96
2018-07-25T01:52:31.958Z,1000.95
2018-07-25T01:53:31.956Z,1001.00
2018-07-25T01:54:31.958Z,1000.99
2018-07-25T01:55:31.989Z,1000.98
2018-07-25T01:56:31.938Z,1001.02
2018-07-25T01:57:31.926Z,1000.98
2018-07-25T01:58:31.994Z,1001.00
2018-07-25T01:59:31.926Z,1000.99
2018-07-25T02:00:31.910Z,1000.99
2018-07-25T02:01:32.004Z,1001.02
2018-07-25T02:02:31.896Z,1001.03
2018-07-25T02:03:31.910Z,1001.02
2018-07-25T02:04:31.934Z,1001.04
2018-07-25T02:05:31.891Z,1001.04
2018-07-25T02:06:31.920Z,1001.02
2018-07-25T02:07:31.888Z,1001.04
2018-07-25T02:08:31.883Z,1001.05
2018-07-25T02:09:31.910Z,1001.06
2018-07-25T02:10:31.872Z,1001.07
2018-07-25T02:11:31.870Z,1001.10
2018-07-25T02:12:31.861Z,1001.08
2018-07-25T02:13:31.846Z,1001.09
2018-07-25T02:14:31.877Z,1001.10
2018-07-25T02:15:31.854Z,1001.11
2018-07-25T02:16:31.848Z,1001.11
2018-07-25T02:17:31.828Z,1001.11
2018-07-25T02:18:31.873Z,1001.17
2018-07-25T02:19:31.884Z,1001.12
2018-07-25T02:20:31.818Z,1001.15
2018-07-25T02:21:31.863Z,1001.10
2018-07-25T02:22:31.815Z,1001.12
2018-07-25T02:23:31.798Z,1001.15
2018-07-25T02:24:31.791Z,1001.10
2018-07-25T02:25:31.832Z,1001.14
2018-07-25T02:26:31.794Z,1001.13
2018-07-25T02:27:31.786Z,1001.09
2018-07-25T02:28:31.780Z,1001.11
2018-07-25T02:29:31.780Z,1001.10
2018-07-25T02:30:31.827Z,1001.14
2018-07-25T02:31:31.763Z,1001.12
2018-07-25T02:32:31.745Z,1001.11
2018-07-25T02:33:31.743Z,1001.13
2018-07-25T02:34:31.748Z,1001.10
2018-07-25T02:35:31.740Z,1001.12
2018-07-25T02:36:31.752Z,1001.13
2018-07-25T02:37:31.772Z,1001.14
2018-07-25T02:38:31.723Z,1001.15
2018-07-25T02:39:31.720Z,1001.10
2018-07-25T02:40:31.717Z,1001.12
2018-07-25T02:41:31.710Z,1001.16
2018-07-25T02:42:31.820Z,1001.17
2018-07-25T02:43:31.695Z,1001.15
2018-07-25T02:44:31.691Z,1001.16
2018-07-25T02:45:31.688Z,1001.19
2018-07-25T02:46:31.683Z,1001.17
2018-07-25T02:47:31.682Z,1001.15
2018-07-25T02:48:31.703Z,1001.21
2018-07-25T02:49:31.661Z,1001.21
2018-07-25T02:50:31.694Z,1001.25
2018-07-25T02:51:31.660Z,1001.24
2018-07-25T02:52:31.640Z,1001.24
2018-07-25T02:53:31.648Z,1001.20
2018-07-25T02:54:31.640Z,1001.26
2018-07-25T02:55:31.664Z,1001.24
2018-07-25T02:56:31.626Z,1001.29
2018-07-25T02:57:31.607Z,1001.26
2018-07-25T02:58:31.620Z,1001.28
2018-07-25T02:59:31.605Z,1001.27
2018-07-25T03:00:31.665Z,1001.28
2018-07-25T03:01:31.601Z,1001.29
2018-07-25T03:02:31.590Z,1001.29
2018-07-25T03:03:31.572Z,1001.27
2018-07-25T03:04:31.576Z,1001.32
2018-07-25T03:05:31.566Z,1001.31
2018-07-25T03:06:31.577Z,1001.32
2018-07-25T03:07:31.564Z,1001.31
2018-07-25T03:08:31.543Z,1001.32
2018-07-25T03:09:31.555Z,1001.35
2018-07-25T03:10:31.537Z,1001.33
2018-07-25T03:11:31.571Z,1001.36
2018-07-25T03:12:31.536Z,1001.33
2018-07-25T03:13:31.526Z,1001.37
2018-07-25T03:14:31.524Z,1001.38
2018-07-25T03:15:31.518Z,1001.35
2018-07-25T03:16:31.513Z,1001.36
2018-07-25T03:17:31.492Z,1001.34
2018-07-25T03:18:31.507Z,1001.36
2018-07-25T03:19:31.518Z,1001.37
2018-07-25T03:20:31.477Z,1001.33
2018-07-25T03:21:31.480Z,1001.32
2018-07-25T03:22:31.465Z,1001.32
2018-07-25T03:23:31.465Z,1001.35
2018-07-25T03:24:31.503Z,1001.38
2018-07-25T03:25:31.456Z,1001.38
2018-07-25T03:26:31.459Z,1001.35
2018-07-25T03:27:31.440Z,1001.33
2018-07-25T03:28:31.440Z,1001.35
2018-07-25T03:29:31.434Z,1001.35
2018-07-25T03:30:31.438Z,1001.39
2018-07-25T03:31:31.526Z,1001.37
2018-07-25T03:32:31.422Z,1001.38
2018-07-25T03:33:31.405Z,1001.39
2018-07-25T03:34:31.471Z,1001.40
2018-07-25T03:35:31.399Z,1001.37
2018-07-25T03:36:31.391Z,1001.38
2018-07-25T03:37:31.463Z,1001.38
2018-07-25T03:38:31.376Z,1001.40
2018-07-25T03:39:31.377Z,1001.39
2018-07-25T03:40:31.390Z,1001.40
2018-07-25T03:41:31.367Z,1001.39
2018-07-25T03:42:31.360Z,1001.37
2018-07-25T03:43:31.354Z,1001.36
2018-07-25T03:44:31.347Z,1001.39
2018-07-25T03:45:31.331Z,1001.37
2018-07-25T03:46:31.409Z,1001.36
2018-07-25T03:47:31.342Z,1001.36
2018-07-25T03:48:31.318Z,1001.34
2018-07-25T03:49:31.323Z,1001.36
2018-07-25T03:50:31.311Z,1001.38
2018-07-25T03:51:31.315Z,1001.39
2018-07-25T03:52:31.378Z,1001.38
2018-07-25T03:53:31.299Z,1001.39
2018-07-25T03:54:31.292Z,1001.38
2018-07-25T03:55:31.273Z,1001.41
2018-07-25T03:56:31.280Z,1001.44
2018-07-25T03:57:31.266Z,1001.42
2018-07-25T03:58:31.280Z,1001.42
2018-07-25T03:59:31.306Z,1001.41
2018-07-25T04:00:31.244Z,1001.42
2018-07-25T04:01:31.247Z,1001.42
2018-07-25T04:02:31.303Z,1001.44
2018-07-25T04:03:31.237Z,1001.41
2018-07-25T04:04:31.229Z,1001.46
2018-07-25T04:05:31.216Z,1001.43
2018-07-25T04:06:31.235Z,1001.46
2018-07-25T04:07:31.220Z,1001.45
2018-07-25T04:08:31.204Z,1001.49
2018-07-25T04:09:31.195Z,1001.51
2018-07-25T04:10:31.206Z,1001.53
2018-07-25T04:11:31.233Z,1001.54
2018-07-25T04:12:31.208Z,1001.56
2018-07-25T04:13:31.203Z,1001.56
2018-07-25T04:14:31.173Z,1001.57
2018-07-25T04:15:31.175Z,1001.53
2018-07-25T04:16:31.171Z,1001.59
2018-07-25T04:17:31.152Z,1001.60
2018-07-25T04:18:31.148Z,1001.59
2018-07-25T04:19:31.151Z,1001.61
2018-07-25T04:20:31.137Z,1001.59
2018-07-25T04:21:31.160Z,1001.61
2018-07-25T04:22:31.129Z,1001.60
2018-07-25T04:23:31.120Z,1001.61
2018-07-25T04:24:31.121Z,1001.62
2018-07-25T04:25:31.107Z,1001.63
2018-07-25T04:26:31.100Z,1001.64
2018-07-25T04:27:31.100Z,1001.66
2018-07-25T04:28:31.112Z,1001.68
2018-07-25T04:29:31.111Z,1001.68
2018-07-25T04:30:31.083Z,1001.67
2018-07-25T04:31:31.071Z,1001.68
2018-07-25T04:32:31.073Z,1001.74
2018-07-25T04:33:31.095Z,1001.72
2018-07-25T04:34:31.060Z,1001.75
2018-07-25T04:35:31.044Z,1001.74
2018-07-25T04:36:31.050Z,1001.78
2018-07-25T04:37:31.033Z,1001.79
2018-07-25T04:38:31.063Z,1001.76
2018-07-25T04:39:31.043Z,1001.81
2018-07-25T04:40:31.007Z,1001.79
2018-07-25T04:41:31.018Z,1001.84
2018-07-25T04:42:31.015Z,1001.81
2018-07-25T04:43:31.035Z,1001.80
2018-07-25T04:44:31.002Z,1001.82
2018-07-25T04:45:30.994Z,1001.82
2018-07-25T04:46:30.995Z,1001.78
2018-07-25T04:47:31.013Z,1001.79
2018-07-25T04:48:30.998Z,1001.81
2018-07-25T04:49:30.956Z,1001.79
2018-07-25T04:50:30.962Z,1001.80
2018-07-25T04:51:30.968Z,1001.81
2018-07-25T04:52:30.947Z,1001.82
2018-07-25T04:53:30.961Z,1001.83
2018-07-25T04:54:30.947Z,1001.80
2018-07-25T04:55:30.943Z,1001.81
2018-07-25T04:56:30.931Z,1001.85
2018-07-25T04:57:30.925Z,1001.82
2018-07-25T04:58:30.987Z,1001.81
2018-07-25T04:59:30.917Z,1001.84
2018-07-25T05:00:30.904Z,1001.81
2018-07-25T05:01:30.903Z,1001.80
2018-07-25T05:02:30.901Z,1001.80
2018-07-25T05:03:30.894Z,1001.80
2018-07-25T05:04:30.907Z,1001.78
2018-07-25T05:05:30.893Z,1001.78
2018-07-25T05:06:30.942Z,1001.78
2018-07-25T05:07:30.868Z,1001.79
2018-07-25T05:08:30.851Z,1001.79
2018-07-25T05:09:30.863Z,1001.80
2018-07-25T05:10:30.843Z,1001.81
2018-07-25T05:11:30.838Z,1001.79
2018-07-25T05:12:30.927Z,1001.81
2018-07-25T05:13:30.829Z,1001.84
2018-07-25T05:14:30.828Z,1001.89
2018-07-25T05:15:30.831Z,1001.85
2018-07-25T05:16:30.830Z,1001.90
2018-07-25T05:17:30.802Z,1001.89
2018-07-25T05:18:30.839Z,1001.92
2018-07-25T05:19:30.791Z,1001.93
2018-07-25T05:20:30.796Z,1001.94
2018-07-25T05:21:30.778Z,1001.96
2018-07-25T05:22:30.789Z,1002.02
2018-07-25T05:23:30.826Z,1002.00
2018-07-25T05:24:30.771Z,1002.05
2018-07-25T05:25:30.759Z,1002.00
2018-07-25T05:26:30.763Z,1002.03
2018-07-25T05:27:30.746Z,1002.04
2018-07-25T05:28:30.772Z,1002.06
2018-07-25T05:29:30.743Z,1002.04
2018-07-25T05:30:30.735Z,1002.03
2018-07-25T05:31:30.732Z,1002.03
2018-07-25T05:32:30.717Z,1002.06
2018-07-25T05:33:30.750Z,1002.04
2018-07-25T05:34:30.725Z,1002.08
2018-07-25T05:35:30.760Z,1002.10
2018-07-25T05:36:30.699Z,1002.07
2018-07-25T05:37:30.695Z,1002.14
2018-07-25T05:38:30.723Z,1002.08
2018-07-25T05:39:30.685Z,1002.10
2018-07-25T05:40:30.723Z,1002.08
2018-07-25T05:41:30.668Z,1002.09
2018-07-25T05:42:30.668Z,1002.08
2018-07-25T05:43:30.664Z,1002.09
2018-07-25T05:44:30.657Z,1002.11
2018-07-25T05:45:30.681Z,1002.10
2018-07-25T05:46:30.647Z,1002.12
2018-07-25T05:47:30.642Z,1002.13
2018-07-25T05:48:30.635Z,1002.12
2018-07-25T05:49:30.719Z,1002.09
2018-07-25T05:50:30.637Z,1002.11
2018-07-25T05:51:30.623Z,1002.12
2018-07-25T05:52:30.686Z,1002.12
2018-07-25T05:53:30.615Z,1002.15
2018-07-25T05:54:30.602Z,1002.14
2018-07-25T05:55:30.602Z,1002.15
2018-07-25T05:56:30.594Z,1002.13
2018-07-25T05:57:30.595Z,1002.16
2018-07-25T05:58:30.638Z,1002.13
2018-07-25T05:59:30.588Z,1002.13
2018-07-25T06:00:30.573Z,1002.15
2018-07-25T06:01:30.576Z,1002.14
2018-07-25T06:02:30.579Z,1002.21
2018-07-25T06:03:30.598Z,1002.15
2018-07-25T06:04:30.601Z,1002.16
2018-07-25T06:05:30.538Z,1002.17
2018-07-25T06:06:30.533Z,1002.16
2018-07-25T06:07:30.531Z,1002.20
2018-07-25T06:08:30.591Z,1002.19
2018-07-25T06:09:30.560Z,1002.19
2018-07-25T06:10:30.513Z,1002.18
2018-07-25T06:11:30.517Z,1002.18
2018-07-25T06:12:30.532Z,1002.25
2018-07-25T06:13:30.565Z,1002.22
2018-07-25T06:14:30.502Z,1002.26
2018-07-25T06:15:30.497Z,1002.28
2018-07-25T06:16:30.495Z,1002.24
2018-07-25T06:17:30.492Z,1002.26
2018-07-25T06:18:30.464Z,1002.30
2018-07-25T06:19:30.506Z,1002.30
2018-07-25T06:20:30.473Z,1002.29
2018-07-25T06:21:30.500Z,1002.31
2018-07-25T06:22:30.465Z,1002.29
2018-07-25T06:23:30.452Z,1002.28
2018-07-25T06:24:30.435Z,1002.29
2018-07-25T06:25:30.446Z,1002.31
2018-07-25T06:26:30.440Z,1002.28
2018-07-25T06:27:30.449Z,1002.34
2018-07-25T06:28:30.431Z,1002.31
2018-07-25T06:29:30.541Z,1002.30
2018-07-25T06:30:30.414Z,1002.31
2018-07-25T06:31:30.415Z,1002.34
2018-07-25T06:32:30.444Z,1002.36
2018-07-25T06:33:30.406Z,1002.36
2018-07-25T06:34:30.406Z,1002.39
2018-07-25T06:35:30.422Z,1002.36
2018-07-25T06:36:30.392Z,1002.38
2018-07-25T06:37:30.391Z,1002.37
2018-07-25T06:38:30.418Z,1002.40
2018-07-25T06:39:30.452Z,1002.38
2018-07-25T06:40:30.373Z,1002.41
2018-07-25T06:41:30.370Z,1002.39
2018-07-25T06:42:30.357Z,1002.40
2018-07-25T06:43:30.445Z,1002.40
2018-07-25T06:44:30.359Z,1002.41
2018-07-25T06:45:30.346Z,1002.43
2018-07-25T06:46:30.339Z,1002.44
2018-07-25T06:47:30.333Z,1002.46
2018-07-25T06:48:30.976Z,1002.47
2018-07-25T06:49:30.349Z,1002.48
2018-07-25T06:50:30.404Z,1002.47
2018-07-25T06:51:30.312Z,1002.47
2018-07-25T06:52:30.313Z,1002.46
2018-07-25T06:53:30.308Z,1002.46
2018-07-25T06:54:30.359Z,1002.49
2018-07-25T06:55:30.309Z,1002.49
2018-07-25T06:56:30.305Z,1002.47
2018-07-25T06:57:30.307Z,1002.48
2018-07-25T06:58:30.299Z,1002.53
2018-07-25T06:59:30.287Z,1002.54
2018-07-25T07:00:30.336Z,1002.54
2018-07-25T07:01:30.272Z,1002.59
2018-07-25T07:02:30.278Z,1002.56
2018-07-25T07:03:30.265Z,1002.59
2018-07-25T07:04:30.286Z,1002.58
2018-07-25T07:05:30.258Z,1002.58
2018-07-25T07:06:30.293Z,1002.59
2018-07-25T07:07:30.263Z,1002.58
2018-07-25T07:08:30.256Z,1002.59
2018-07-25T07:09:30.361Z,1002.63
2018-07-25T07:10:30.236Z,1002.64
2018-07-25T07:11:30.285Z,1002.66
2018-07-25T07:12:30.262Z,1002.64
2018-07-25T07:13:30.232Z,1002.69
2018-07-25T07:14:30.236Z,1002.70
2018-07-25T07:15:30.220Z,1002.70
2018-07-25T07:16:30.252Z,1002.68
2018-07-25T07:17:30.243Z,1002.65
2018-07-25T07:18:30.206Z,1002.67
2018-07-25T07:19:30.209Z,1002.65
2018-07-25T07:20:30.207Z,1002.69
2018-07-25T07:21:30.192Z,1002.68
2018-07-25T07:22:30.223Z,1002.68
2018-07-25T07:23:30.189Z,1002.69
2018-07-25T07:24:30.187Z,1002.68
2018-07-25T07:25:30.179Z,1002.69
2018-07-25T07:26:30.192Z,1002.70
2018-07-25T07:27:30.203Z,1002.69
2018-07-25T07:28:30.165Z,1002.69
2018-07-25T07:29:30.168Z,1002.73
2018-07-25T07:30:30.171Z,1002.69
2018-07-25T07:31:30.203Z,1002.69
2018-07-25T07:32:30.191Z,1002.66
2018-07-25T07:33:30.207Z,1002.71
2018-07-25T07:34:30.141Z,1002.69
2018-07-25T07:35:30.138Z,1002.74
2018-07-25T07:36:30.126Z,1002.72
2018-07-25T07:37:30.261Z,1002.72
2018-07-25T07:38:30.141Z,1002.72
2018-07-25T07:39:30.135Z,1002.72
2018-07-25T07:40:30.138Z,1002.71
2018-07-25T07:41:30.119Z,1002.70
2018-07-25T07:42:30.123Z,1002.71
2018-07-25T07:43:30.113Z,1002.67
2018-07-25T07:44:30.124Z,1002.66
2018-07-25T07:45:30.105Z,1002.70
2018-07-25T07:46:30.098Z,1002.69
2018-07-25T07:47:30.130Z,1002.68
2018-07-25T07:48:30.101Z,1002.62
2018-07-25T07:49:30.135Z,1002.68
2018-07-25T07:50:30.121Z,1002.66
2018-07-25T07:51:30.084Z,1002.67
2018-07-25T07:52:30.088Z,1002.65
2018-07-25T07:53:30.076Z,1002.69
2018-07-25T07:54:30.087Z,1002.64
2018-07-25T07:55:30.532Z,1002.68
2018-07-25T07:56:30.063Z,1002.68
2018-07-25T07:57:30.077Z,1002.69
2018-07-25T07:58:30.067Z,1002.67
2018-07-25T07:59:30.151Z,1002.68
2018-07-25T08:00:30.061Z,1002.69
2018-07-25T08:01:30.054Z,1002.67
2018-07-25T08:02:30.050Z,1002.65
2018-07-25T08:03:30.109Z,1002.65
2018-07-25T08:04:30.122Z,1002.70
2018-07-25T08:05:30.034Z,1002.67
2018-07-25T08:06:30.033Z,1002.66
2018-07-25T08:07:30.089Z,1002.71
2018-07-25T08:08:30.032Z,1002.71
2018-07-25T08:09:30.035Z,1002.69
2018-07-25T08:10:30.095Z,1002.76
2018-07-25T08:11:30.016Z,1002.71
2018-07-25T08:12:30.031Z,1002.71
2018-07-25T08:13:30.066Z,1002.71
2018-07-25T08:14:30.015Z,1002.78
2018-07-25T08:15:30.033Z,1002.76
2018-07-25T08:16:30.028Z,1002.73
2018-07-25T08:17:30.076Z,1002.78
2018-07-25T08:18:30.006Z,1002.74
2018-07-25T08:19:30.002Z,1002.75
2018-07-25T08:20:30.006Z,1002.74
2018-07-25T08:21:30.056Z,1002.77
2018-07-25T08:22:29.995Z,1002.80
2018-07-25T08:23:30.025Z,1002.79
2018-07-25T08:24:29.990Z,1002.78
2018-07-25T08:25:30.001Z,1002.82
2018-07-25T08:26:30.015Z,1002.82
2018-07-25T08:27:29.983Z,1002.78
2018-07-25T08:28:29.993Z,1002.76
2018-07-25T08:29:29.978Z,1002.77
2018-07-25T08:30:29.988Z,1002.79
2018-07-25T08:31:30.010Z,1002.76
2018-07-25T08:32:29.970Z,1002.79
2018-07-25T08:33:29.983Z,1002.76
2018-07-25T08:34:30.029Z,1002.81
2018-07-25T08:35:29.979Z,1002.78
2018-07-25T08:36:29.985Z,1002.80
2018-07-25T08:37:29.983Z,1002.83
2018-07-25T08:38:30.062Z,1002.84
2018-07-25T08:39:29.954Z,1002.85
2018-07-25T08:40:29.970Z,1002.84
2018-07-25T08:41:29.952Z,1002.84
2018-07-25T08:42:29.949Z,1002.86
2018-07-25T08:43:29.947Z,1002.81
2018-07-25T08:44:29.959Z,1002.83
2018-07-25T08:45:29.951Z,1002.81
2018-07-25T08:46:29.937Z,1002.84
2018-07-25T08:47:29.941Z,1002.83
2018-07-25T08:48:29.939Z,1002.87
2018-07-25T08:49:29.936Z,1002.84
2018-07-25T08:50:29.923Z,1002.86
2018-07-25T08:51:29.931Z,1002.88
2018-07-25T08:52:30.015Z,1002.89
2018-07-25T08:53:29.936Z,1002.93
2018-07-25T08:54:29.931Z,1002.95
2018-07-25T08:55:29.911Z,1002.93
2018-07-25T08:56:29.937Z,1002.89
2018-07-25T08:57:29.921Z,1002.88
2018-07-25T08:58:29.922Z,1002.91
2018-07-25T08:59:29.988Z,1002.86
2018-07-25T09:00:29.941Z,1002.92
2018-07-25T09:01:29.952Z,1002.95
2018-07-25T09:02:29.920Z,1002.98
2018-07-25T09:03:29.924Z,1002.96
2018-07-25T09:04:29.913Z,1003.03
2018-07-25T09:05:29.959Z,1002.98
2018-07-25T09:06:30.054Z,1003.03
2018-07-25T09:07:29.947Z,1003.01
2018-07-25T09:08:29.931Z,1003.04
2018-07-25T09:09:29.992Z,1003.02
2018-07-25T09:10:30.047Z,1003.04
2018-07-25T09:11:29.945Z,1003.06
2018-07-25T09:12:30.362Z,1003.07
2018-07-25T09:13:29.960Z,1003.10
2018-07-25T09:14:30.180Z,1003.06
2018-07-25T09:15:29.965Z,1003.00
2018-07-25T09:16:29.955Z,1002.99
2018-07-25T09:17:29.991Z,1002.98
2018-07-25T09:18:29.967Z,1002.96
2018-07-25T09:19:29.971Z,1002.98
2018-07-25T09:20:29.959Z,1002.97
2018-07-25T09:21:29.977Z,1002.99
2018-07-25T09:22:29.997Z,1003.03
2018-07-25T09:23:29.984Z,1002.95
2018-07-25T09:24:29.989Z,1002.93
2018-07-25T09:25:30.054Z,1002.93
2018-07-25T09:26:29.991Z,1002.94
2018-07-25T09:27:30.040Z,1002.90
2018-07-25T09:28:29.991Z,1003.01
2018-07-25T09:29:29.999Z,1003.10
2018-07-25T09:30:29.995Z,1003.07
2018-07-25T09:31:30.009Z,1003.04
2018-07-25T09:32:30.016Z,1003.09
2018-07-25T09:33:30.021Z,1003.12
2018-07-25T09:34:30.384Z,1003.16
2018-07-25T09:35:30.025Z,1003.16
2018-07-25T09:36:30.051Z,1003.13
2018-07-25T09:37:30.036Z,1003.12
2018-07-25T09:38:30.039Z,1003.11
2018-07-25T09:39:30.312Z,1003.10
2018-07-25T09:40:30.068Z,1003.10
2018-07-25T09:41:30.055Z,1003.12
2018-07-25T09:42:30.055Z,1003.09
2018-07-25T09:43:30.080Z,1003.11
2018-07-25T09:44:30.123Z,1003.08
2018-07-25T09:45:30.072Z,1003.13
2018-07-25T09:46:30.092Z,1003.14
2018-07-25T09:47:30.096Z,1003.12
2018-07-25T09:48:30.100Z,1003.12
2018-07-25T09:49:30.104Z,1003.12
2018-07-25T09:50:30.479Z,1003.19
2018-07-25T09:51:30.131Z,1003.17
2018-07-25T09:52:30.118Z,1003.14
2018-07-25T09:53:30.145Z,1003.10
2018-07-25T09:54:30.147Z,1003.12
2018-07-25T09:55:30.145Z,1003.14
2018-07-25T09:56:30.159Z,1003.14
2018-07-25T09:57:30.183Z,1003.16
2018-07-25T09:58:30.169Z,1003.10
2018-07-25T09:59:30.183Z,1003.01
2018-07-25T10:00:30.178Z,1002.93
2018-07-25T10:01:30.215Z,1002.95
2018-07-25T10:02:30.203Z,1002.92
2018-07-25T10:03:30.207Z,1003.08
2018-07-25T10:04:30.221Z,1003.07
2018-07-25T10:05:30.266Z,1003.03
2018-07-25T10:06:30.622Z,1002.92
2018-07-25T10:07:30.284Z,1002.98
2018-07-25T10:08:30.268Z,1003.15
2018-07-25T10:09:30.278Z,1003.03
2018-07-25T10:10:30.270Z,1003.01
2018-07-25T10:11:30.363Z,1003.04
2018-07-25T10:12:30.368Z,1003.12
2018-07-25T10:13:30.296Z,1003.02
2018-07-25T10:14:30.308Z,1002.88
2018-07-25T10:15:30.318Z,1002.87
2018-07-25T10:16:30.324Z,1002.89
2018-07-25T10:17:30.333Z,1002.84
2018-07-25T10:18:30.333Z,1002.82
2018-07-25T10:19:30.347Z,1002.86
2018-07-25T10:20:30.337Z,1002.95
2018-07-25T10:21:30.355Z,1002.98
2018-07-25T10:22:30.354Z,1003.22
2018-07-25T10:23:30.454Z,1003.20
2018-07-25T10:24:30.370Z,1003.22
2018-07-25T10:25:30.434Z,1003.21
2018-07-25T10:26:30.380Z,1003.17
2018-07-25T10:27:30.456Z,1003.16
2018-07-25T10:28:30.418Z,1003.19
2018-07-25T10:29:30.454Z,1003.17
2018-07-25T10:30:32.063Z,1003.13
2018-07-25T10:31:30.419Z,1003.13
2018-07-25T10:32:30.416Z,1003.10
2018-07-25T10:33:30.435Z,1003.17
2018-07-25T10:34:30.445Z,1003.13
2018-07-25T10:35:30.469Z,1003.16
2018-07-25T10:36:30.449Z,1003.19
2018-07-25T10:37:30.496Z,1003.21
2018-07-25T10:38:30.472Z,1003.22
2018-07-25T10:39:30.493Z,1003.35
2018-07-25T10:40:30.594Z,1003.49
2018-07-25T10:41:30.585Z,1004.12
2018-07-25T10:42:30.535Z,1003.82
2018-07-25T10:43:30.531Z,1002.87
2018-07-25T10:44:30.533Z,1002.91
2018-07-25T10:45:30.538Z,1002.93
2018-07-25T10:46:30.553Z,1003.18
2018-07-25T10:47:30.644Z,1003.15
2018-07-25T10:48:30.588Z,1003.08
2018-07-25T10:49:30.580Z,1003.07
2018-07-25T10:50:30.592Z,1002.94
2018-07-25T10:51:30.600Z,1002.73
2018-07-25T10:52:30.607Z,1002.80
2018-07-25T10:53:30.625Z,1003.03
2018-07-25T10:54:30.615Z,1002.64
2018-07-25T10:55:30.626Z,1002.72
2018-07-25T10:56:30.635Z,1002.72
2018-07-25T10:57:30.750Z,1002.82
2018-07-25T10:58:30.658Z,1002.95
2018-07-25T10:59:30.662Z,1002.84
2018-07-25T11:00:30.669Z,1002.67
2018-07-25T11:01:30.670Z,1002.66
2018-07-25T11:02:30.683Z,1002.69
2018-07-25T11:03:30.686Z,1002.63
2018-07-25T11:04:30.692Z,1002.61
2018-07-25T11:05:30.740Z,1002.66
2018-07-25T11:06:30.713Z,1002.60
2018-07-25T11:07:30.753Z,1002.61
2018-07-25T11:08:30.724Z,1002.58
2018-07-25T11:09:30.731Z,1002.62
2018-07-25T11:10:30.767Z,1002.60
2018-07-25T11:11:30.743Z,1002.55
2018-07-25T11:12:30.820Z,1002.63
2018-07-25T11:13:30.756Z,1002.75
2018-07-25T11:14:30.754Z,1002.58
2018-07-25T11:15:30.765Z,1002.77
2018-07-25T11:16:31.189Z,1002.59
2018-07-25T11:17:30.771Z,1002.63
2018-07-25T11:18:30.784Z,1002.91
2018-07-25T11:19:30.828Z,1002.85
2018-07-25T11:20:30.798Z,1003.39
2018-07-25T11:21:30.811Z,1003.27
2018-07-25T11:22:30.797Z,1003.30
2018-07-25T11:23:30.803Z,1003.44
2018-07-25T11:24:30.851Z,1003.41
2018-07-25T11:25:30.819Z,1003.31
2018-07-25T11:26:30.813Z,1003.32
2018-07-25T11:27:30.825Z,1003.18
2018-07-25T11:28:30.833Z,1002.78
2018-07-25T11:29:31.187Z,1002.78
2018-07-25T11:30:30.844Z,1003.01
2018-07-25T11:31:30.851Z,1003.14
2018-07-25T11:32:30.873Z,1003.23
2018-07-25T11:33:30.859Z,1003.29
2018-07-25T11:34:30.873Z,1003.26
2018-07-25T11:35:30.887Z,1003.24
2018-07-25T11:36:30.908Z,1003.27
2018-07-25T11:37:30.898Z,1003.27
2018-07-25T11:38:30.913Z,1003.26
2018-07-25T11:39:30.914Z,1003.22
2018-07-25T11:40:30.936Z,1003.18
2018-07-25T11:41:30.925Z,1003.20
2018-07-25T11:42:30.935Z,1003.20
2018-07-25T11:43:30.940Z,1003.16
2018-07-25T11:44:30.951Z,1003.18
2018-07-25T11:45:30.997Z,1003.20
2018-07-25T11:46:31.012Z,1003.18
2018-07-25T11:47:30.987Z,1003.16
2018-07-25T11:48:31.012Z,1003.13
2018-07-25T11:49:30.999Z,1003.15
2018-07-25T11:50:31.123Z,1003.15
2018-07-25T11:51:31.064Z,1003.14
2018-07-25T11:52:31.032Z,1003.12
2018-07-25T11:53:31.050Z,1003.16
2018-07-25T11:54:31.044Z,1003.17
2018-07-25T11:55:31.148Z,1003.15
2018-07-25T11:56:31.105Z,1003.16
2018-07-25T11:57:31.099Z,1003.17
2018-07-25T11:58:31.092Z,1003.16
2018-07-25T11:59:31.113Z,1003.19
2018-07-25T12:00:31.147Z,1003.16
2018-07-25T12:01:31.251Z,1003.21
2018-07-25T12:02:31.173Z,1003.26
2018-07-25T12:03:31.165Z,1003.29
2018-07-25T12:04:31.194Z,1003.36
2018-07-25T12:05:31.208Z,1003.34