createdAt,value
2022-10-14T00:03:09.525Z,90.72
2022-10-14T00:08:12.437Z,90.95
2022-10-14T00:13:15.212Z,90.77
2022-10-14T00:18:17.963Z,90.80
2022-10-14T00:23:20.908Z,91.07
2022-10-14T00:28:23.711Z,90.92
2022-10-14T00:33:27.663Z,91.07
2022-10-14T00:38:30.248Z,91.27
2022-10-14T00:43:57.374Z,91.16
2022-10-14T00:49:05.478Z,91.15
2022-10-14T00:54:08.481Z,91.41
2022-10-14T00:59:11.820Z,91.52
2022-10-14T01:04:14.661Z,91.64
2022-10-14T01:09:20.547Z,91.62
2022-10-14T01:14:31.732Z,91.82
2022-10-14T01:20:05.271Z,91.92
2022-10-14T01:25:35.400Z,92.11
2022-10-14T01:30:43.502Z,92.49
2022-10-14T01:35:56.296Z,92.51
2022-10-14T01:41:01.893Z,92.45
2022-10-14T01:46:06.271Z,92.51
2022-10-14T01:51:15.667Z,92.64
2022-10-14T01:56:18.848Z,92.94
2022-10-14T02:01:21.715Z,93.09
2022-10-14T02:06:36.201Z,93.10
2022-10-14T02:12:04.956Z,93.29
2022-10-14T02:17:11.563Z,93.55
2022-10-14T02:22:36.374Z,93.55
2022-10-14T02:27:39.974Z,93.79
2022-10-14T02:32:43.508Z,94.03
2022-10-14T02:37:47.865Z,94.00
2022-10-14T02:42:50.691Z,93.98
2022-10-14T02:47:54.649Z,93.81
2022-10-14T02:52:57.517Z,94.03
2022-10-14T02:58:00.357Z,94.13
2022-10-14T03:03:03.615Z,94.32
2022-10-14T03:08:06.282Z,94.32
2022-10-14T03:13:09.133Z,94.45
2022-10-14T03:18:11.980Z,94.45
2022-10-14T03:23:14.813Z,94.69
2022-10-14T03:28:17.469Z,94.54
2022-10-14T03:33:20.737Z,94.56
2022-10-14T03:38:23.588Z,94.61
2022-10-14T03:43:26.457Z,94.86
2022-10-14T03:48:29.201Z,94.51
2022-10-14T03:53:32.050Z,94.83
2022-10-14T03:58:35.075Z,94.85
2022-10-14T04:03:37.847Z,94.92
2022-10-14T04:08:41.109Z,94.66
2022-10-14T04:13:45.383Z,94.68
2022-10-14T04:18:47.993Z,94.74
2022-10-14T04:23:51.184Z,94.45
2022-10-14T04:28:54.861Z,94.43
2022-10-14T04:33:57.775Z,94.61
2022-10-14T04:39:00.598Z,94.37
2022-10-14T04:44:03.471Z,94.64
2022-10-14T04:49:06.669Z,94.81
2022-10-14T04:54:10.217Z,95.09
2022-10-14T04:59:13.830Z,95.28
2022-10-14T05:04:16.641Z,95.10
2022-10-14T05:09:19.486Z,95.28
2022-10-14T05:14:22.746Z,95.55
2022-10-14T05:19:25.876Z,95.82
2022-10-14T05:24:28.712Z,95.72
2022-10-14T05:29:31.599Z,95.60
2022-10-14T05:34:35.153Z,95.82
2022-10-14T05:39:37.946Z,96.21
2022-10-14T05:44:40.766Z,96.24
2022-10-14T05:49:43.452Z,96.30
2022-10-14T05:54:46.312Z,96.56
2022-10-14T05:59:49.099Z,96.86
2022-10-14T06:04:52.789Z,96.96
2022-10-14T06:09:55.663Z,97.27
2022-10-14T06:14:58.974Z,97.53
2022-10-14T06:20:01.898Z,97.63
2022-10-14T06:25:05.229Z,97.69
2022-10-14T06:30:08.950Z,98.00
2022-10-14T06:35:12.112Z,98.06
2022-10-14T06:40:14.933Z,97.96
2022-10-14T06:45:17.829Z,98.11
2022-10-14T06:50:21.180Z,98.23
2022-10-14T06:55:24.009Z,98.18
2022-10-14T07:00:26.943Z,98.26
2022-10-14T07:05:30.045Z,98.27
2022-10-14T07:10:32.905Z,98.00
2022-10-14T07:15:37.893Z,98.17
2022-10-14T07:20:40.582Z,97.56
2022-10-14T07:25:43.532Z,96.79
2022-10-14T07:30:46.396Z,94.23
2022-10-14T07:35:49.135Z,91.68
2022-10-14T07:41:06.558Z,88.66
2022-10-14T07:46:09.683Z,85.32
2022-10-14T07:51:12.577Z,83.64
2022-10-14T07:56:15.402Z,83.21
2022-10-14T08:01:18.988Z,82.74
2022-10-14T08:06:22.029Z,82.23
2022-10-14T08:11:28.634Z,81.76
2022-10-14T08:16:33.878Z,80.56
2022-10-14T08:21:37.363Z,80.38
2022-10-14T08:26:48.945Z,79.93
2022-10-14T08:31:52.530Z,79.77
2022-10-14T08:36:55.481Z,79.29
2022-10-14T08:42:20.938Z,79.93
2022-10-14T08:47:30.914Z,79.54
2022-10-14T08:52:43.774Z,78.66
2022-10-14T08:57:57.378Z,76.74
2022-10-14T09:03:02.915Z,74.75
2022-10-14T09:08:08.239Z,73.41
2022-10-14T09:13:22.753Z,72.72
2022-10-14T09:19:01.152Z,71.26
2022-10-14T09:24:10.127Z,70.02
2022-10-14T09:29:57.296Z,68.31
2022-10-14T09:35:00.430Z,68.06
2022-10-14T09:40:23.423Z,68.43
2022-10-14T09:45:28.105Z,67.73
2022-10-14T09:50:48.641Z,67.52
2022-10-14T09:55:57.988Z,67.35
2022-10-14T10:01:02.006Z,65.97
2022-10-14T10:06:07.218Z,65.39
2022-10-14T10:11:14.164Z,65.30
2022-10-14T10:16:31.445Z,65.09
2022-10-14T10:21:34.220Z,64.88
2022-10-14T10:26:37.026Z,63.34
2022-10-14T10:31:42.923Z,61.73
2022-10-14T10:36:57.580Z,60.54
2022-10-14T10:42:09.745Z,60.18
2022-10-14T10:47:31.558Z,58.90
2022-10-14T10:53:01.445Z,55.04
2022-10-14T10:58:38.127Z,54.22
2022-10-14T11:04:22.029Z,53.96
2022-10-14T11:09:57.768Z,50.77
2022-10-14T11:15:30.264Z,49.06
2022-10-14T11:20:40.170Z,46.52
2022-10-14T11:25:49.895Z,45.38
2022-10-14T11:31:14.609Z,43.82
2022-10-14T11:36:31.610Z,41.89
2022-10-14T11:41:59.129Z,42.65
2022-10-14T11:47:05.882Z,42.01
2022-10-14T11:52:16.259Z,41.46
2022-10-14T11:57:30.130Z,40.74
2022-10-14T12:02:45.109Z,42.32
2022-10-14T12:08:06.748Z,44.56
2022-10-14T12:13:14.599Z,44.75
2022-10-14T12:18:19.683Z,46.10
2022-10-14T12:23:32.835Z,46.93
2022-10-14T12:28:40.549Z,48.01
2022-10-14T12:34:11.295Z,49.20
2022-10-14T12:39:17.186Z,49.91
2022-10-14T12:44:27.512Z,50.84
2022-10-14T12:49:33.576Z,51.46
2022-10-14T12:54:38.044Z,51.63
2022-10-14T12:59:41.470Z,52.07
2022-10-14T13:04:53.248Z,51.89
2022-10-14T13:10:00.767Z,52.29
2022-10-14T13:15:31.529Z,53.12
2022-10-14T13:20:34.342Z,53.08
2022-10-14T13:25:37.274Z,53.66
2022-10-14T13:30:54.238Z,53.35
2022-10-14T13:36:12.406Z,53.63
2022-10-14T13:41:18.784Z,53.72
2022-10-14T13:46:25.796Z,54.27
2022-10-14T13:51:40.750Z,54.38
2022-10-14T13:56:44.317Z,54.71
2022-10-14T14:01:47.701Z,55.26
2022-10-14T14:07:06.881Z,56.08
2022-10-14T14:12:15.570Z,56.85
2022-10-14T14:17:23.430Z,57.69
2022-10-14T14:22:28.221Z,58.01
2022-10-14T14:27:33.856Z,59.03
2022-10-14T14:32:36.765Z,59.72
2022-10-14T14:37:55.099Z,59.91
2022-10-14T14:43:01.935Z,59.96
2022-10-14T14:48:06.906Z,59.90
2022-10-14T14:53:21.144Z,59.74
2022-10-14T14:58:30.079Z,60.87
2022-10-14T15:04:13.374Z,61.30
2022-10-14T15:09:31.765Z,62.45
2022-10-14T15:14:50.993Z,63.21
2022-10-14T15:19:54.486Z,64.26
2022-10-14T15:24:58.975Z,64.76
2022-10-14T15:30:18.086Z,65.34
2022-10-14T15:35:22.512Z,65.75
2022-10-14T15:40:30.852Z,66.27
2022-10-14T15:45:33.747Z,67.32
2022-10-14T15:50:37.282Z,68.44
2022-10-14T15:55:40.085Z,68.48
2022-10-14T16:00:43.454Z,69.18
2022-10-14T16:05:46.308Z,69.91
2022-10-14T16:10:49.392Z,70.52
2022-10-14T16:15:59.377Z,70.63
2022-10-14T16:21:02.289Z,71.75
2022-10-14T16:26:05.802Z,72.49
2022-10-14T16:31:12.717Z,73.00
2022-10-14T16:36:16.006Z,73.43
2022-10-14T16:41:18.894Z,74.18
2022-10-14T16:46:41.685Z,74.63
2022-10-14T16:51:44.877Z,75.10
2022-10-14T16:56:53.571Z,75.51
2022-10-14T17:01:56.335Z,76.53
2022-10-14T17:07:07.208Z,76.88
2022-10-14T17:12:13.824Z,77.20
2022-10-14T17:17:17.357Z,77.82
2022-10-14T17:22:21.185Z,78.25
2022-10-14T17:27:24.685Z,79.40
2022-10-14T17:32:30.231Z,79.82
2022-10-14T17:37:32.963Z,80.12
2022-10-14T17:42:35.785Z,80.56
2022-10-14T17:47:38.653Z,80.98
2022-10-14T17:52:41.462Z,81.40
2022-10-14T17:57:44.853Z,81.55
2022-10-14T18:02:47.620Z,82.19
2022-10-14T18:07:51.128Z,82.93
2022-10-14T18:12:54.432Z,83.14
2022-10-14T18:17:58.434Z,83.11
2022-10-14T18:23:02.964Z,83.40
2022-10-14T18:28:05.877Z,83.97
2022-10-14T18:33:08.627Z,84.39
2022-10-14T18:38:12.055Z,84.29
2022-10-14T18:43:14.900Z,84.24
2022-10-14T18:48:20.281Z,84.58
2022-10-14T18:53:24.267Z,84.99
2022-10-14T18:58:27.448Z,85.06
2022-10-14T19:03:30.278Z,85.00
2022-10-14T19:08:35.831Z,85.15
2022-10-14T19:13:45.363Z,85.14
2022-10-14T19:18:52.435Z,85.45
2022-10-14T19:23:55.681Z,85.30
2022-10-14T19:29:02.853Z,85.89
2022-10-14T19:34:08.095Z,86.12
2022-10-14T19:39:13.377Z,86.07
2022-10-14T19:44:16.756Z,86.28
2022-10-14T19:49:19.658Z,86.48
2022-10-14T19:54:22.428Z,86.79
2022-10-14T19:59:25.218Z,86.95
2022-10-14T20:04:28.040Z,87.04
2022-10-14T20:09:30.849Z,87.10
2022-10-14T20:14:33.581Z,87.42
2022-10-14T20:19:37.682Z,87.61
2022-10-14T20:24:40.493Z,87.66
2022-10-14T20:29:43.340Z,87.98
2022-10-14T20:34:46.242Z,88.20
2022-10-14T20:39:49.596Z,88.27
2022-10-14T20:44:52.459Z,88.38
2022-10-14T20:49:55.852Z,88.56
2022-10-14T20:54:58.684Z,88.89
2022-10-14T21:00:01.472Z,88.78
2022-10-14T21:05:05.668Z,89.24
2022-10-14T21:10:09.261Z,89.30
2022-10-14T21:15:12.197Z,89.48
2022-10-14T21:20:15.711Z,89.37
2022-10-14T21:25:18.599Z,89.47
2022-10-14T21:30:21.369Z,89.79
2022-10-14T21:35:24.543Z,89.96
2022-10-14T21:40:27.394Z,90.21
2022-10-14T21:45:30.281Z,90.27
2022-10-14T21:50:33.072Z,90.37
2022-10-14T21:55:35.853Z,90.43
2022-10-14T22:00:38.707Z,90.48
2022-10-14T22:05:41.493Z,90.72
2022-10-14T22:10:45.435Z,90.75
2022-10-14T22:15:48.285Z,90.89
2022-10-14T22:20:59.351Z,90.95
2022-10-14T22:26:04.509Z,90.69
2022-10-14T22:31:13.160Z,90.71
2022-10-14T22:36:20.859Z,91.20
2022-10-14T22:41:29.817Z,91.25
2022-10-14T22:46:37.013Z,91.70
2022-10-14T22:51:40.709Z,91.69
2022-10-14T22:56:43.783Z,91.79
2022-10-14T23:01:46.594Z,92.12
2022-10-14T23:06:50.113Z,92.19
2022-10-14T23:11:53.985Z,92.22
2022-10-14T23:16:56.740Z,92.14
2022-10-14T23:21:59.346Z,92.56
2022-10-14T23:27:02.127Z,92.43
2022-10-14T23:32:05.077Z,92.45
2022-10-14T23:37:07.916Z,92.56
2022-10-14T23:42:10.870Z,92.55
2022-10-14T23:47:13.703Z,92.65
2022-10-14T23:52:16.459Z,92.68
2022-10-14T23:57:20.135Z,93.08
