createdAt,value
2022-09-16T00:00:51.058Z,76
2022-09-16T00:02:50.139Z,76
2022-09-16T00:04:50.641Z,76
2022-09-16T00:06:50.149Z,75
2022-09-16T00:08:50.136Z,75
2022-09-16T00:10:50.955Z,75
2022-09-16T00:12:50.756Z,75
2022-09-16T00:14:50.650Z,75
2022-09-16T00:16:50.901Z,75
2022-09-16T00:18:50.834Z,75
2022-09-16T00:20:50.717Z,75
2022-09-16T00:22:50.504Z,75
2022-09-16T00:24:50.360Z,75
2022-09-16T00:26:50.658Z,75
2022-09-16T00:28:50.858Z,75
2022-09-16T00:30:50.955Z,75
2022-09-16T00:32:50.997Z,75
2022-09-16T00:34:50.503Z,75
2022-09-16T00:36:50.674Z,75
2022-09-16T00:38:50.870Z,75
2022-09-16T00:40:50.693Z,75
2022-09-16T00:42:50.650Z,75
2022-09-16T00:44:50.669Z,75
2022-09-16T00:46:51.038Z,75
2022-09-16T00:48:50.808Z,75
2022-09-16T00:50:50.705Z,75
2022-09-16T00:52:50.561Z,75
2022-09-16T00:54:50.548Z,75
2022-09-16T00:56:50.823Z,75
2022-09-16T00:58:50.648Z,75
2022-09-16T01:00:51.007Z,75
2022-09-16T01:02:50.064Z,75
2022-09-16T01:04:50.462Z,75
2022-09-16T01:06:50.573Z,75
2022-09-16T01:08:50.439Z,75
2022-09-16T01:10:50.464Z,75
2022-09-16T01:12:50.352Z,75
2022-09-16T01:14:50.341Z,75
2022-09-16T01:16:50.456Z,75
2022-09-16T01:18:50.460Z,75
2022-09-16T01:20:50.205Z,75
2022-09-16T01:22:50.151Z,75
2022-09-16T01:24:50.121Z,75
2022-09-16T01:26:50.404Z,75
2022-09-16T01:28:50.282Z,74
2022-09-16T01:30:50.336Z,74
2022-09-16T01:32:50.200Z,74
2022-09-16T01:34:50.559Z,75
2022-09-16T01:36:50.909Z,75
2022-09-16T01:38:50.875Z,75
2022-09-16T01:40:50.672Z,75
2022-09-16T01:42:50.428Z,75
2022-09-16T01:44:50.285Z,75
2022-09-16T01:46:50.932Z,75
2022-09-16T01:48:54.400Z,75
2022-09-16T01:50:50.292Z,75
2022-09-16T01:52:50.136Z,75
2022-09-16T01:54:50.127Z,75
2022-09-16T01:56:50.218Z,75
2022-09-16T01:58:50.939Z,75
2022-09-16T02:00:50.764Z,75
2022-09-16T02:02:51.031Z,75
2022-09-16T02:04:50.502Z,75
2022-09-16T02:06:50.844Z,75
2022-09-16T02:08:50.988Z,75
2022-09-16T02:10:50.891Z,75
2022-09-16T02:12:50.762Z,75
2022-09-16T02:14:50.886Z,75
2022-09-16T02:16:50.982Z,75
2022-09-16T02:18:50.836Z,75
2022-09-16T02:20:50.796Z,75
2022-09-16T02:22:50.437Z,75
2022-09-16T02:24:50.106Z,75
2022-09-16T02:26:50.179Z,75
2022-09-16T02:28:50.949Z,75
2022-09-16T02:30:51.037Z,75
2022-09-16T02:32:50.921Z,75
2022-09-16T02:34:50.440Z,75
2022-09-16T02:36:50.709Z,75
2022-09-16T02:38:50.663Z,75
2022-09-16T02:40:50.718Z,75
2022-09-16T02:42:50.554Z,75
2022-09-16T02:44:50.280Z,75
2022-09-16T02:46:50.737Z,75
2022-09-16T02:48:50.750Z,75
2022-09-16T02:50:50.528Z,75
2022-09-16T02:52:50.259Z,75
2022-09-16T02:54:50.081Z,75
2022-09-16T02:56:50.309Z,75
2022-09-16T02:58:50.123Z,75
2022-09-16T03:00:51.032Z,75
2022-09-16T03:02:51.220Z,75
2022-09-16T03:04:50.905Z,75
2022-09-16T03:06:50.044Z,75
2022-09-16T03:08:51.042Z,75
2022-09-16T03:10:50.938Z,75
2022-09-16T03:12:50.933Z,75
2022-09-16T03:14:50.890Z,75
2022-09-16T03:16:50.166Z,75
2022-09-16T03:18:50.944Z,75
2022-09-16T03:20:50.956Z,75
2022-09-16T03:22:50.781Z,75
2022-09-16T03:24:50.701Z,75
2022-09-16T03:26:51.011Z,75
2022-09-16T03:28:50.719Z,75
2022-09-16T03:30:50.961Z,75
2022-09-16T03:32:50.821Z,76
2022-09-16T03:34:50.125Z,76
2022-09-16T03:36:50.092Z,76
2022-09-16T03:38:50.805Z,76
2022-09-16T03:40:50.577Z,76
2022-09-16T03:42:50.366Z,76
2022-09-16T03:44:50.189Z,76
2022-09-16T03:46:50.266Z,76
2022-09-16T03:48:50.102Z,76
2022-09-16T03:50:50.032Z,76
2022-09-16T03:52:50.788Z,76
2022-09-16T03:54:50.640Z,76
2022-09-16T03:56:50.781Z,76
2022-09-16T03:58:50.680Z,76
2022-09-16T04:00:50.783Z,76
2022-09-16T04:02:51.070Z,76
2022-09-16T04:04:50.650Z,76
2022-09-16T04:06:50.776Z,76
2022-09-16T04:08:50.626Z,76
2022-09-16T04:10:50.445Z,76
2022-09-16T04:12:50.179Z,76
2022-09-16T04:14:50.034Z,76
2022-09-16T04:16:50.172Z,76
2022-09-16T04:18:50.121Z,76
2022-09-16T04:20:49.999Z,76
2022-09-16T04:22:50.837Z,76
2022-09-16T04:24:50.791Z,76
2022-09-16T04:26:50.223Z,76
2022-09-16T04:28:50.943Z,76
2022-09-16T04:30:51.178Z,76
2022-09-16T04:32:50.161Z,76
2022-09-16T04:34:50.475Z,76
2022-09-16T04:36:50.596Z,76
2022-09-16T04:38:50.646Z,76
2022-09-16T04:40:50.735Z,76
2022-09-16T04:42:50.671Z,76
2022-09-16T04:44:50.674Z,76
2022-09-16T04:46:50.117Z,76
2022-09-16T04:48:50.148Z,76
2022-09-16T04:50:50.950Z,76
2022-09-16T04:52:50.867Z,76
2022-09-16T04:54:50.878Z,76
2022-09-16T04:56:50.258Z,76
2022-09-16T04:58:50.217Z,76
2022-09-16T05:00:50.083Z,76
2022-09-16T05:02:50.905Z,77
2022-09-16T05:04:50.220Z,77
2022-09-16T05:06:50.570Z,77
2022-09-16T05:08:50.482Z,77
2022-09-16T05:10:50.384Z,77
2022-09-16T05:12:50.285Z,77
2022-09-16T05:14:50.083Z,77
2022-09-16T05:16:50.364Z,77
2022-09-16T05:18:50.416Z,77
2022-09-16T05:20:50.479Z,76
2022-09-16T05:22:50.649Z,77
2022-09-16T05:24:50.689Z,77
2022-09-16T05:26:50.935Z,77
2022-09-16T05:28:50.726Z,77
2022-09-16T05:30:51.071Z,77
2022-09-16T05:32:50.966Z,76
2022-09-16T05:34:50.216Z,76
2022-09-16T05:36:50.428Z,76
2022-09-16T05:39:25.175Z,76
2022-09-16T05:40:50.423Z,76
2022-09-16T05:42:50.181Z,76
2022-09-16T05:44:50.086Z,76
2022-09-16T05:46:50.217Z,76
2022-09-16T05:48:50.129Z,76
2022-09-16T05:50:50.057Z,76
2022-09-16T05:52:50.927Z,76
2022-09-16T05:54:50.138Z,76
2022-09-16T05:56:50.439Z,76
2022-09-16T05:58:50.208Z,76
2022-09-16T06:00:50.056Z,76
2022-09-16T06:02:50.439Z,76
2022-09-16T06:04:50.819Z,76
2022-09-16T06:06:50.882Z,76
2022-09-16T06:08:50.132Z,76
2022-09-16T06:10:50.028Z,76
2022-09-16T06:12:50.957Z,76
2022-09-16T06:14:50.798Z,76
2022-09-16T06:16:50.870Z,76
2022-09-16T06:18:50.817Z,76
2022-09-16T06:20:50.951Z,76
2022-09-16T06:22:50.739Z,76
2022-09-16T06:24:50.745Z,75
2022-09-16T06:26:51.024Z,75
2022-09-16T06:28:51.015Z,75
2022-09-16T06:30:50.944Z,75
2022-09-16T06:32:50.863Z,75
2022-09-16T06:34:50.435Z,75
2022-09-16T06:36:50.557Z,75
2022-09-16T06:38:50.695Z,75
2022-09-16T06:40:50.447Z,75
2022-09-16T06:42:50.264Z,75
2022-09-16T06:44:50.140Z,75
2022-09-16T06:46:50.349Z,75
2022-09-16T06:48:50.260Z,75
2022-09-16T06:50:50.077Z,75
2022-09-16T06:52:50.903Z,75
2022-09-16T06:54:50.704Z,75
2022-09-16T06:56:50.054Z,74
2022-09-16T06:58:50.915Z,74
2022-09-16T07:00:51.085Z,74
2022-09-16T07:02:50.960Z,74
2022-09-16T07:04:50.489Z,74
2022-09-16T07:07:11.245Z,74
2022-09-16T07:08:50.254Z,74
2022-09-16T07:10:50.074Z,74
2022-09-16T07:12:50.886Z,74
2022-09-16T07:14:50.837Z,74
2022-09-16T07:16:50.456Z,74
2022-09-16T07:18:50.168Z,74
2022-09-16T07:20:50.941Z,74
2022-09-16T07:22:50.244Z,74
2022-09-16T07:24:50.280Z,74
2022-09-16T07:26:50.523Z,73
2022-09-16T07:28:50.217Z,73
2022-09-16T07:30:50.585Z,73
2022-09-16T07:32:50.623Z,72
2022-09-16T07:34:50.145Z,72
2022-09-16T07:36:50.465Z,72
2022-09-16T07:38:50.421Z,72
2022-09-16T07:40:50.561Z,72
2022-09-16T07:42:50.373Z,72
2022-09-16T07:44:50.148Z,73
2022-09-16T07:46:50.413Z,72
2022-09-16T07:48:50.500Z,72
2022-09-16T07:50:50.380Z,72
2022-09-16T07:52:50.086Z,71
2022-09-16T07:54:50.821Z,71
2022-09-16T07:56:50.990Z,72
2022-09-16T07:58:50.738Z,72
2022-09-16T08:00:50.608Z,71
2022-09-16T08:02:50.982Z,71
2022-09-16T08:04:50.470Z,71
2022-09-16T08:06:50.949Z,71
2022-09-16T08:08:50.828Z,70
2022-09-16T08:10:50.832Z,70
2022-09-16T08:12:50.744Z,70
2022-09-16T08:14:50.638Z,70
2022-09-16T08:16:51.348Z,70
2022-09-16T08:18:50.419Z,70
2022-09-16T08:20:50.233Z,70
2022-09-16T08:22:58.437Z,69
2022-09-16T08:24:50.339Z,68
2022-09-16T08:26:50.858Z,68
2022-09-16T08:29:11.271Z,68
2022-09-16T08:30:53.810Z,68
2022-09-16T08:32:50.848Z,68
2022-09-16T08:34:50.500Z,68
2022-09-16T08:36:50.805Z,68
2022-09-16T08:38:50.727Z,68
2022-09-16T08:40:50.597Z,68
2022-09-16T08:42:50.466Z,68
2022-09-16T08:44:50.293Z,68
2022-09-16T08:46:50.462Z,68
2022-09-16T08:48:50.213Z,68
2022-09-16T08:50:50.395Z,68
2022-09-16T08:52:50.226Z,68
2022-09-16T08:54:50.270Z,68
2022-09-16T08:56:50.602Z,68
2022-09-16T08:58:50.513Z,68
2022-09-16T09:00:50.934Z,67
2022-09-16T09:02:51.610Z,67
2022-09-16T09:04:50.938Z,67
2022-09-16T09:06:50.297Z,67
2022-09-16T09:08:51.005Z,67
2022-09-16T09:10:50.993Z,66
2022-09-16T09:12:55.809Z,66
2022-09-16T09:14:50.176Z,66
2022-09-16T09:16:50.913Z,66
2022-09-16T09:18:50.135Z,66
2022-09-16T09:20:50.941Z,66
2022-09-16T09:22:50.905Z,66
2022-09-16T09:24:57.472Z,66
2022-09-16T09:26:50.682Z,65
2022-09-16T09:28:50.657Z,65
2022-09-16T09:30:50.434Z,65
2022-09-16T09:32:50.687Z,64
2022-09-16T09:34:50.969Z,65
2022-09-16T09:36:50.106Z,65
2022-09-16T09:38:50.133Z,64
2022-09-16T09:40:50.901Z,64
2022-09-16T09:42:50.952Z,64
2022-09-16T09:44:50.832Z,64
2022-09-16T09:46:51.064Z,64
2022-09-16T09:48:50.918Z,62
2022-09-16T09:50:50.666Z,62
2022-09-16T09:52:50.548Z,63
2022-09-16T09:54:50.405Z,63
2022-09-16T09:56:50.771Z,63
2022-09-16T09:58:50.706Z,63
2022-09-16T10:00:50.906Z,63
2022-09-16T10:02:50.879Z,62
2022-09-16T10:04:50.386Z,61
2022-09-16T10:06:50.664Z,61
2022-09-16T10:08:50.702Z,61
2022-09-16T10:10:50.621Z,61
2022-09-16T10:12:50.920Z,60
2022-09-16T10:14:50.862Z,60
2022-09-16T10:16:50.532Z,61
2022-09-16T10:18:50.523Z,61
2022-09-16T10:20:50.438Z,61
2022-09-16T10:22:50.408Z,61
2022-09-16T10:24:50.305Z,60
2022-09-16T10:26:50.622Z,61
2022-09-16T10:28:50.497Z,60
2022-09-16T10:30:50.446Z,60
2022-09-16T10:32:50.285Z,60
2022-09-16T10:34:50.648Z,59
2022-09-16T10:36:51.003Z,59
2022-09-16T10:38:50.631Z,59
2022-09-16T10:40:50.592Z,60
2022-09-16T10:42:50.415Z,59
2022-09-16T10:44:50.538Z,60
2022-09-16T10:46:50.763Z,60
2022-09-16T10:48:50.784Z,59
2022-09-16T10:50:50.711Z,60
2022-09-16T10:52:50.471Z,59
2022-09-16T10:54:50.581Z,60
2022-09-16T10:56:50.248Z,60
2022-09-16T10:58:50.342Z,59
2022-09-16T11:00:50.567Z,59
2022-09-16T11:02:50.541Z,59
2022-09-16T11:04:50.989Z,60
2022-09-16T11:06:50.203Z,60
2022-09-16T11:08:50.153Z,60
2022-09-16T11:10:50.965Z,60
2022-09-16T11:12:50.773Z,60
2022-09-16T11:14:50.602Z,60
2022-09-16T11:16:50.897Z,60
2022-09-16T11:18:53.557Z,60
2022-09-16T11:20:50.559Z,60
2022-09-16T11:22:50.519Z,60
2022-09-16T11:24:50.322Z,60
2022-09-16T11:26:50.567Z,60
2022-09-16T11:28:50.249Z,60
2022-09-16T11:30:51.036Z,60
2022-09-16T11:32:51.457Z,61
2022-09-16T11:34:50.146Z,60
2022-09-16T11:36:50.335Z,60
2022-09-16T11:38:50.143Z,61
2022-09-16T11:40:51.231Z,61
2022-09-16T11:42:51.030Z,61
2022-09-16T11:44:51.060Z,61
2022-09-16T11:46:50.621Z,62
2022-09-16T11:48:50.420Z,62
2022-09-16T11:50:50.368Z,62
2022-09-16T11:52:53.045Z,63
2022-09-16T11:54:50.788Z,63
2022-09-16T11:56:50.885Z,63
2022-09-16T11:58:50.782Z,63
2022-09-16T12:00:50.809Z,63
2022-09-16T12:02:51.173Z,63
2022-09-16T12:04:50.495Z,63
2022-09-16T12:06:50.725Z,63
2022-09-16T12:08:50.702Z,63
2022-09-16T12:10:50.685Z,63
2022-09-16T12:12:50.607Z,63
2022-09-16T12:14:50.621Z,63
2022-09-16T12:16:50.925Z,63
2022-09-16T12:18:50.921Z,63
2022-09-16T12:20:50.793Z,63
2022-09-16T12:22:50.834Z,63
2022-09-16T12:24:50.799Z,63
2022-09-16T12:26:50.068Z,63
2022-09-16T12:28:50.030Z,63
2022-09-16T12:30:51.153Z,63
2022-09-16T12:32:50.083Z,64
2022-09-16T12:34:50.648Z,64
2022-09-16T12:36:50.861Z,64
2022-09-16T12:38:50.834Z,63
2022-09-16T12:40:50.874Z,63
2022-09-16T12:42:50.912Z,63
2022-09-16T12:44:50.857Z,63
2022-09-16T12:46:50.626Z,64
2022-09-16T12:48:50.552Z,64
2022-09-16T12:50:50.559Z,64
2022-09-16T12:52:50.322Z,64
2022-09-16T12:55:09.579Z,64
2022-09-16T12:56:50.513Z,64
2022-09-16T12:58:50.572Z,64
2022-09-16T13:00:50.591Z,64
2022-09-16T13:02:50.969Z,64
2022-09-16T13:04:50.323Z,64
2022-09-16T13:06:50.681Z,64
2022-09-16T13:08:50.639Z,65
2022-09-16T13:12:50.522Z,65
2022-09-16T13:14:50.491Z,65
2022-09-16T13:16:50.808Z,66
2022-09-16T13:18:50.606Z,66
2022-09-16T13:20:50.297Z,67
2022-09-16T13:22:50.239Z,68
2022-09-16T13:24:50.282Z,68
2022-09-16T13:26:50.500Z,68
2022-09-16T13:28:50.541Z,68
2022-09-16T13:30:50.788Z,68
2022-09-16T13:32:50.829Z,68
2022-09-16T13:34:50.239Z,68
2022-09-16T13:36:50.508Z,68
2022-09-16T13:38:50.392Z,68
2022-09-16T13:40:50.380Z,68
2022-09-16T13:42:50.516Z,69
2022-09-16T13:44:50.148Z,69
2022-09-16T13:46:50.398Z,70
2022-09-16T13:48:50.436Z,70
2022-09-16T13:50:50.414Z,70
2022-09-16T13:52:50.231Z,70
2022-09-16T13:55:12.870Z,70
2022-09-16T13:56:50.969Z,70
2022-09-16T13:58:50.944Z,71
2022-09-16T14:00:50.766Z,71
2022-09-16T14:02:51.619Z,71
2022-09-16T14:04:50.951Z,70
2022-09-16T14:06:50.208Z,70
2022-09-16T14:08:52.318Z,70
2022-09-16T14:10:50.169Z,70
2022-09-16T14:12:50.120Z,70
2022-09-16T14:14:50.910Z,68
2022-09-16T14:16:50.245Z,68
2022-09-16T14:18:50.152Z,69
2022-09-16T14:20:50.147Z,68
2022-09-16T14:22:50.978Z,68
2022-09-16T14:25:30.111Z,68
2022-09-16T14:26:50.180Z,68
2022-09-16T14:28:50.556Z,68
2022-09-16T14:30:50.850Z,67
2022-09-16T14:32:50.771Z,67
2022-09-16T14:34:50.285Z,67
2022-09-16T14:36:50.465Z,67
2022-09-16T14:38:50.449Z,66
2022-09-16T14:40:50.613Z,66
2022-09-16T14:42:50.516Z,65
2022-09-16T14:44:50.324Z,65
2022-09-16T14:46:50.659Z,64
2022-09-16T14:48:50.611Z,64
2022-09-16T14:50:50.581Z,64
2022-09-16T14:52:50.307Z,64
2022-09-16T14:54:50.250Z,64
2022-09-16T14:56:50.508Z,64
2022-09-16T14:58:50.304Z,61
2022-09-16T15:00:50.115Z,60
2022-09-16T15:02:51.176Z,60
2022-09-16T15:04:50.573Z,60
2022-09-16T15:06:50.926Z,59
2022-09-16T15:08:50.844Z,59
2022-09-16T15:11:00.957Z,58
2022-09-16T15:12:50.821Z,58
2022-09-16T15:14:50.545Z,58
2022-09-16T15:16:50.655Z,59
2022-09-16T15:18:50.717Z,59
2022-09-16T15:20:50.715Z,59
2022-09-16T15:22:50.653Z,59
2022-09-16T15:24:50.551Z,58
2022-09-16T15:26:50.718Z,59
2022-09-16T15:28:50.741Z,59
2022-09-16T15:30:50.924Z,59
2022-09-16T15:32:50.978Z,59
2022-09-16T15:34:50.433Z,59
2022-09-16T15:36:50.756Z,58
2022-09-16T15:38:50.745Z,58
2022-09-16T15:40:50.627Z,59
2022-09-16T15:42:50.294Z,58
2022-09-16T15:44:50.195Z,58
2022-09-16T15:46:50.373Z,59
2022-09-16T15:48:50.284Z,59
2022-09-16T15:50:50.321Z,59
2022-09-16T15:52:50.315Z,59
2022-09-16T15:54:50.387Z,59
2022-09-16T15:56:50.666Z,59
2022-09-16T15:58:50.476Z,59
2022-09-16T16:00:50.550Z,59
2022-09-16T16:02:50.727Z,60
2022-09-16T16:04:50.119Z,59
2022-09-16T16:06:50.460Z,60
2022-09-16T16:08:50.181Z,60
2022-09-16T16:10:50.140Z,60
2022-09-16T16:12:51.008Z,60
2022-09-16T16:14:50.047Z,61
2022-09-16T16:17:15.097Z,61
2022-09-16T16:18:50.221Z,61
2022-09-16T16:20:50.276Z,65
2022-09-16T16:22:52.159Z,67
2022-09-16T16:24:50.286Z,68
2022-09-16T16:26:57.338Z,68
2022-09-16T16:28:50.216Z,69
2022-09-16T16:30:50.517Z,70
2022-09-16T16:32:50.622Z,70
2022-09-16T16:34:50.760Z,72
2022-09-16T16:36:50.991Z,72
2022-09-16T16:38:50.991Z,72
2022-09-16T16:40:50.737Z,73
2022-09-16T16:42:50.733Z,73
2022-09-16T16:44:50.596Z,73
2022-09-16T16:46:50.916Z,74
2022-09-16T16:48:50.799Z,74
2022-09-16T16:50:50.611Z,75
2022-09-16T16:52:50.529Z,75
2022-09-16T16:54:50.435Z,76
2022-09-16T16:56:50.520Z,76
2022-09-16T16:58:50.251Z,76
2022-09-16T17:00:50.987Z,76
2022-09-16T17:02:51.352Z,77
2022-09-16T17:04:50.937Z,77
2022-09-16T17:07:28.189Z,77
2022-09-16T17:08:50.810Z,77
2022-09-16T17:10:50.816Z,77
2022-09-16T17:12:50.760Z,77
2022-09-16T17:14:50.546Z,77
2022-09-16T17:16:50.939Z,77
2022-09-16T17:18:50.864Z,77
2022-09-16T17:20:50.956Z,77
2022-09-16T17:22:50.789Z,77
2022-09-16T17:24:50.652Z,77
2022-09-16T17:26:50.965Z,77
2022-09-16T17:28:50.867Z,77
2022-09-16T17:30:51.119Z,78
2022-09-16T17:32:50.123Z,78
2022-09-16T17:34:50.446Z,78
2022-09-16T17:36:50.934Z,78
2022-09-16T17:38:50.763Z,78
2022-09-16T17:40:50.647Z,78
2022-09-16T17:42:50.511Z,78
2022-09-16T17:44:50.572Z,78
2022-09-16T17:46:50.833Z,78
2022-09-16T17:48:50.798Z,78
2022-09-16T17:50:50.748Z,78
2022-09-16T17:52:50.548Z,78
2022-09-16T17:54:50.499Z,78
2022-09-16T17:56:50.711Z,78
2022-09-16T17:58:50.578Z,78
2022-09-16T18:00:50.373Z,78
2022-09-16T18:02:50.703Z,78
2022-09-16T18:04:51.269Z,78
2022-09-16T18:06:50.357Z,78
2022-09-16T18:08:50.260Z,78
2022-09-16T18:10:50.093Z,78
2022-09-16T18:12:50.188Z,78
2022-09-16T18:14:50.077Z,78
2022-09-16T18:16:50.678Z,78
2022-09-16T18:18:50.623Z,78
2022-09-16T18:20:50.503Z,78
2022-09-16T18:22:50.520Z,78
2022-09-16T18:24:50.444Z,78
2022-09-16T18:26:50.510Z,78
2022-09-16T18:29:12.731Z,78
2022-09-16T18:30:51.153Z,79
2022-09-16T18:32:50.287Z,79
2022-09-16T18:34:50.704Z,79
2022-09-16T18:36:50.803Z,79
2022-09-16T18:38:50.742Z,79
2022-09-16T18:40:50.597Z,79
2022-09-16T18:42:50.767Z,79
2022-09-16T18:44:50.759Z,79
2022-09-16T18:46:50.990Z,79
2022-09-16T18:48:50.744Z,79
2022-09-16T18:50:50.549Z,79
2022-09-16T18:52:50.533Z,80
2022-09-16T18:54:50.453Z,80
2022-09-16T18:56:50.769Z,80
2022-09-16T18:59:23.788Z,80
2022-09-16T19:00:51.302Z,79
2022-09-16T19:02:50.930Z,79
2022-09-16T19:04:50.982Z,80
2022-09-16T19:06:50.157Z,80
2022-09-16T19:08:50.927Z,80
2022-09-16T19:10:50.934Z,80
2022-09-16T19:12:50.679Z,80
2022-09-16T19:14:50.465Z,80
2022-09-16T19:16:50.946Z,80
2022-09-16T19:18:50.832Z,80
2022-09-16T19:20:50.912Z,80
2022-09-16T19:22:50.781Z,80
2022-09-16T19:24:50.598Z,80
2022-09-16T19:26:50.818Z,80
2022-09-16T19:28:50.755Z,80
2022-09-16T19:30:50.666Z,80
2022-09-16T19:32:50.939Z,80
2022-09-16T19:34:50.502Z,81
2022-09-16T19:36:50.992Z,81
2022-09-16T19:38:50.845Z,81
2022-09-16T19:40:50.709Z,81
2022-09-16T19:42:50.663Z,81
2022-09-16T19:44:50.654Z,81
2022-09-16T19:46:51.007Z,81
2022-09-16T19:48:51.032Z,81
2022-09-16T19:50:50.790Z,81
2022-09-16T19:52:50.639Z,81
2022-09-16T19:54:50.532Z,81
2022-09-16T19:56:51.689Z,81
2022-09-16T19:58:50.748Z,81
2022-09-16T20:00:57.127Z,81
2022-09-16T20:02:51.510Z,81
2022-09-16T20:04:50.862Z,81
2022-09-16T20:06:50.421Z,81
2022-09-16T20:08:50.506Z,81
2022-09-16T20:10:50.417Z,81
2022-09-16T20:12:50.355Z,81
2022-09-16T20:14:50.266Z,81
2022-09-16T20:16:51.140Z,81
2022-09-16T20:18:50.095Z,81
2022-09-16T20:20:50.749Z,81
2022-09-16T20:22:50.647Z,81
2022-09-16T20:25:23.900Z,80
2022-09-16T20:26:51.003Z,80
2022-09-16T20:28:50.936Z,81
2022-09-16T20:30:50.674Z,81
2022-09-16T20:32:50.592Z,81
2022-09-16T20:34:50.821Z,81
2022-09-16T20:36:50.912Z,81
2022-09-16T20:38:50.884Z,81
2022-09-16T20:40:50.869Z,81
2022-09-16T20:42:50.850Z,81
2022-09-16T20:44:50.780Z,80
2022-09-16T20:46:50.835Z,80
2022-09-16T20:48:50.656Z,80
2022-09-16T20:50:50.609Z,80
2022-09-16T20:52:50.490Z,80
2022-09-16T20:54:50.193Z,80
2022-09-16T20:56:50.458Z,80
2022-09-16T20:58:50.258Z,80
2022-09-16T21:00:51.331Z,80
2022-09-16T21:02:50.365Z,80
2022-09-16T21:04:50.811Z,80
2022-09-16T21:06:50.240Z,80
2022-09-16T21:08:50.304Z,80
2022-09-16T21:10:50.241Z,80
2022-09-16T21:12:50.212Z,80
2022-09-16T21:14:50.964Z,80
2022-09-16T21:16:50.505Z,80
2022-09-16T21:18:50.338Z,80
2022-09-16T21:20:50.122Z,80
2022-09-16T21:22:50.851Z,80
2022-09-16T21:24:50.574Z,80
2022-09-16T21:26:50.608Z,80
2022-09-16T21:28:50.383Z,80
2022-09-16T21:30:50.402Z,80
2022-09-16T21:32:50.355Z,80
2022-09-16T21:34:50.821Z,80
2022-09-16T21:36:50.977Z,80
2022-09-16T21:38:50.993Z,80
2022-09-16T21:40:50.871Z,80
2022-09-16T21:42:50.671Z,80
2022-09-16T21:44:50.526Z,80
2022-09-16T21:46:51.266Z,80
2022-09-16T21:48:50.599Z,80
2022-09-16T21:50:50.443Z,80
2022-09-16T21:52:50.261Z,80
2022-09-16T21:54:51.011Z,80
2022-09-16T21:56:50.208Z,80
2022-09-16T21:58:50.133Z,80
2022-09-16T22:00:51.350Z,80
2022-09-16T22:02:50.699Z,80
2022-09-16T22:04:50.311Z,80
2022-09-16T22:06:50.460Z,80
2022-09-16T22:08:50.444Z,80
2022-09-16T22:10:50.265Z,80
2022-09-16T22:12:50.305Z,80
2022-09-16T22:14:50.954Z,80
2022-09-16T22:16:50.261Z,80
2022-09-16T22:18:50.076Z,80
2022-09-16T22:20:50.857Z,80
2022-09-16T22:22:50.645Z,80
2022-09-16T22:24:50.373Z,80
2022-09-16T22:26:50.748Z,80
2022-09-16T22:28:50.663Z,80
2022-09-16T22:30:50.549Z,81
2022-09-16T22:32:50.458Z,81
2022-09-16T22:34:50.935Z,81
2022-09-16T22:36:50.063Z,81
2022-09-16T22:38:50.861Z,81
2022-09-16T22:40:50.927Z,81
2022-09-16T22:42:50.902Z,81
2022-09-16T22:44:50.869Z,81
2022-09-16T22:46:51.378Z,81
2022-09-16T22:48:50.637Z,81
2022-09-16T22:50:50.481Z,81
2022-09-16T22:52:50.171Z,81
2022-09-16T22:54:50.185Z,81
2022-09-16T22:56:50.439Z,81
2022-09-16T22:58:50.277Z,81
2022-09-16T23:00:50.411Z,81
2022-09-16T23:02:50.368Z,81
2022-09-16T23:04:50.879Z,81
2022-09-16T23:06:50.905Z,81
2022-09-16T23:08:50.695Z,81
2022-09-16T23:10:50.544Z,81
2022-09-16T23:12:50.518Z,81
2022-09-16T23:14:50.218Z,81
2022-09-16T23:16:50.433Z,81
2022-09-16T23:18:50.335Z,81
2022-09-16T23:20:50.216Z,81
2022-09-16T23:22:50.142Z,81
2022-09-16T23:24:50.912Z,81
2022-09-16T23:26:50.902Z,81
2022-09-16T23:28:50.674Z,81
2022-09-16T23:30:50.903Z,81
2022-09-16T23:32:50.678Z,81
2022-09-16T23:34:50.961Z,81
2022-09-16T23:36:50.397Z,81
2022-09-16T23:38:50.255Z,81
2022-09-16T23:40:51.006Z,81
2022-09-16T23:42:50.888Z,82
2022-09-16T23:44:50.797Z,82
2022-09-16T23:46:51.358Z,82
2022-09-16T23:48:50.376Z,82
2022-09-16T23:50:50.306Z,82
2022-09-16T23:52:50.226Z,82
2022-09-16T23:54:50.056Z,81
2022-09-16T23:56:50.152Z,81
2022-09-16T23:58:50.901Z,82
