createdAt,value
2022-11-26T00:05:07.746Z,14.43
2022-11-26T00:16:11.752Z,13.23
2022-11-26T00:21:43.562Z,12.43
2022-11-26T00:27:12.940Z,11.90
2022-11-26T00:32:39.464Z,11.45
2022-11-26T00:38:04.606Z,11.75
2022-11-26T00:43:29.004Z,12.30
2022-11-26T00:48:59.726Z,11.85
2022-11-26T00:54:28.717Z,11.95
2022-11-26T00:59:52.721Z,10.07
2022-11-26T01:05:25.035Z,10.35
2022-11-26T01:10:47.773Z,10.13
2022-11-26T01:16:20.832Z,11.37
2022-11-26T01:21:46.057Z,10.50
2022-11-26T01:27:15.286Z,10.35
2022-11-26T01:32:39.754Z,11.60
2022-11-26T01:38:12.611Z,11.82
2022-11-26T01:43:43.216Z,10.65
2022-11-26T01:49:20.258Z,10.70
2022-11-26T01:54:49.924Z,11.23
2022-11-26T02:00:15.296Z,10.35
2022-11-26T02:05:53.164Z,10.93
2022-11-26T02:11:25.810Z,11.07
2022-11-26T02:17:10.897Z,11.57
2022-11-26T02:22:55.881Z,10.95
2022-11-26T02:28:35.386Z,11.23
2022-11-26T02:34:14.537Z,11.35
2022-11-26T02:39:43.354Z,11.13
2022-11-26T02:45:15.337Z,10.77
2022-11-26T02:50:48.909Z,10.80
2022-11-26T09:10:59.153Z,10.15
2022-11-26T09:16:26.939Z,10.10
2022-11-26T09:21:56.375Z,10.15
2022-11-26T09:27:22.098Z,10.88
2022-11-26T09:32:51.343Z,12.88
2022-11-26T09:38:14.548Z,11.75
2022-11-26T09:43:53.347Z,11.30
2022-11-26T09:49:22.054Z,12.13
2022-11-26T09:54:53.337Z,11.57
2022-11-26T10:00:28.570Z,9.40
2022-11-26T10:06:00.806Z,11.25
2022-11-26T10:11:34.103Z,10.02
2022-11-26T10:17:18.270Z,9.95
2022-11-26T10:22:57.156Z,10.55
2022-11-26T10:28:31.548Z,9.80
2022-11-26T10:34:04.701Z,12.30
2022-11-26T10:39:33.657Z,9.40
2022-11-26T10:44:57.766Z,8.50
2022-11-26T10:56:22.280Z,9.73
2022-11-26T11:01:56.300Z,9.70
2022-11-26T11:07:41.664Z,9.95
2022-11-26T11:13:13.028Z,9.07
2022-11-26T11:18:51.064Z,9.85
2022-11-26T11:24:28.642Z,8.27
2022-11-26T11:30:01.992Z,7.50
2022-11-26T11:35:30.326Z,7.40
2022-11-26T11:40:55.517Z,6.47
2022-11-26T11:46:51.208Z,7.70
2022-11-26T11:52:22.441Z,6.70
2022-11-26T11:58:05.234Z,7.07
2022-11-26T12:03:51.055Z,7.10
2022-11-26T12:09:26.573Z,7.82
2022-11-26T12:15:01.893Z,6.97
2022-11-26T12:20:34.887Z,7.68
2022-11-26T12:26:11.550Z,8.57
2022-11-26T12:31:43.789Z,7.20
2022-11-26T12:37:14.721Z,6.60
2022-11-26T12:42:53.536Z,7.32
2022-11-26T12:48:35.901Z,7.35
2022-11-26T12:54:11.357Z,10.45
2022-11-26T12:59:48.683Z,9.23
2022-11-26T13:05:20.195Z,5.47
2022-11-26T13:11:10.431Z,5.70
2022-11-26T13:16:46.588Z,5.93
2022-11-26T13:22:48.013Z,5.72
2022-11-26T13:28:29.851Z,7.40
2022-11-26T13:34:32.400Z,7.28
2022-11-26T13:40:48.309Z,9.15
2022-11-26T13:46:22.662Z,6.97
2022-11-26T13:57:22.737Z,5.57
2022-11-26T14:02:48.511Z,6.20
2022-11-26T14:08:37.777Z,5.55
2022-11-26T14:14:33.643Z,8.10
2022-11-26T14:20:11.725Z,6.43
2022-11-26T14:25:40.697Z,5.93
2022-11-26T14:31:13.380Z,5.88
2022-11-26T14:36:37.833Z,6.50
2022-11-26T14:42:06.115Z,6.68
2022-11-26T14:47:35.606Z,6.25
2022-11-26T14:53:08.150Z,5.88
2022-11-26T14:58:37.967Z,5.10
2022-11-26T15:04:08.209Z,4.43
2022-11-26T15:09:32.299Z,4.85
2022-11-26T15:15:00.200Z,4.28
2022-11-26T15:20:25.889Z,7.50
2022-11-26T15:25:56.744Z,5.80
2022-11-26T15:31:25.564Z,5.78
2022-11-26T15:36:54.985Z,5.00
2022-11-26T15:42:30.640Z,5.55
2022-11-26T15:47:59.379Z,5.95
2022-11-26T15:53:32.673Z,6.43
2022-11-26T15:59:07.404Z,5.85
2022-11-26T16:04:41.392Z,6.70
2022-11-26T16:10:21.401Z,5.05
2022-11-26T16:15:57.936Z,5.95
2022-11-26T16:21:29.650Z,5.53
2022-11-26T16:27:00.897Z,5.43
2022-11-26T16:32:31.037Z,6.90
2022-11-26T16:38:00.241Z,13.80
2022-11-26T16:43:29.107Z,7.53
2022-11-26T16:48:53.938Z,6.68
2022-11-26T16:54:22.698Z,7.07
2022-11-26T16:59:55.203Z,5.77
2022-11-26T17:05:25.981Z,10.00
2022-11-26T17:10:54.530Z,12.65
2022-11-26T17:16:26.004Z,7.47
2022-11-26T17:21:51.465Z,7.13
2022-11-26T17:27:23.373Z,5.65
2022-11-26T17:32:53.004Z,6.55
2022-11-26T17:38:19.057Z,7.35
2022-11-26T17:43:45.099Z,10.00
2022-11-26T17:49:11.557Z,12.82
2022-11-26T17:54:42.245Z,6.80
2022-11-26T18:00:07.586Z,6.32
2022-11-26T18:05:41.777Z,5.72
2022-11-26T18:11:09.837Z,5.88
2022-11-26T18:16:39.709Z,5.85
2022-11-26T18:22:09.609Z,6.25
2022-11-26T18:27:37.135Z,7.05
2022-11-26T18:33:06.599Z,5.95
2022-11-26T18:38:36.982Z,10.47
2022-11-26T18:44:01.953Z,8.20
2022-11-26T18:49:30.639Z,7.35
2022-11-26T18:54:58.204Z,8.02
2022-11-26T19:00:27.951Z,7.75
2022-11-26T19:05:57.572Z,7.70
2022-11-26T19:11:27.877Z,7.72
2022-11-26T19:22:26.506Z,7.45
2022-11-26T19:27:55.667Z,8.52
2022-11-26T19:33:22.210Z,7.00
2022-11-26T19:38:46.623Z,6.07
2022-11-26T19:44:15.716Z,5.20
2022-11-26T19:49:46.093Z,5.77
2022-11-26T19:55:11.302Z,6.18
2022-11-26T20:00:40.498Z,6.22
2022-11-26T20:06:18.888Z,5.43
2022-11-26T20:11:47.917Z,5.05
2022-11-26T20:17:11.975Z,6.05
2022-11-26T20:22:41.936Z,5.00
2022-11-26T20:28:10.628Z,7.13
2022-11-26T20:33:35.457Z,6.82
2022-11-26T20:39:03.979Z,6.13
2022-11-26T20:44:31.555Z,5.63
2022-11-26T20:50:00.928Z,5.47
2022-11-26T20:55:29.161Z,5.35
2022-11-26T21:00:54.280Z,6.00
2022-11-26T21:06:29.753Z,6.22
2022-11-26T21:11:57.159Z,5.88
2022-11-26T21:17:21.800Z,6.22
2022-11-26T21:22:46.470Z,7.95
2022-11-26T21:28:14.955Z,6.32
2022-11-26T21:33:38.402Z,6.57
2022-11-26T21:39:05.694Z,6.45
2022-11-26T21:44:36.203Z,5.50
2022-11-26T21:50:00.307Z,5.22
2022-11-26T21:55:29.840Z,4.13
2022-11-26T22:00:54.684Z,5.28
2022-11-26T22:06:24.799Z,6.20
2022-11-26T22:11:48.402Z,4.57
2022-11-26T22:17:18.218Z,4.13
2022-11-26T22:22:47.805Z,8.07
2022-11-26T22:28:16.660Z,7.20
2022-11-26T22:33:47.465Z,10.85
2022-11-26T22:39:14.711Z,16.98
2022-11-26T22:44:43.662Z,11.13
2022-11-26T22:50:14.309Z,10.60
2022-11-26T22:55:49.630Z,5.87
2022-11-26T23:01:21.217Z,4.85
2022-11-26T23:06:51.275Z,7.70
2022-11-26T23:12:20.883Z,5.35
2022-11-26T23:17:50.186Z,6.57
2022-11-26T23:23:21.455Z,8.05
2022-11-26T23:28:50.627Z,12.77
2022-11-26T23:34:19.436Z,13.67
2022-11-26T23:39:50.059Z,6.90
2022-11-26T23:45:13.098Z,5.60
2022-11-26T23:50:40.499Z,3.97
2022-11-26T23:56:07.458Z,4.00
