createdAt,value
2018-07-14T00:00:53.533Z,81.74
2018-07-14T00:02:03.663Z,81.49
2018-07-14T00:03:13.475Z,81.2
2018-07-14T00:04:23.554Z,80.68
2018-07-14T00:05:33.630Z,80.15
2018-07-14T00:06:43.759Z,80.34
2018-07-14T00:07:53.876Z,80.05
2018-07-14T00:09:03.702Z,80.34
2018-07-14T00:10:13.766Z,80.4
2018-07-14T00:11:23.293Z,81.16
2018-07-14T00:12:33.381Z,81.16
2018-07-14T00:13:43.514Z,80.68
2018-07-14T00:14:53.587Z,80.87
2018-07-14T00:16:03.670Z,81.45
2018-07-14T00:17:12.923Z,81.35
2018-07-14T00:18:22.713Z,81.45
2018-07-14T00:19:32.824Z,81.74
2018-07-14T00:20:42.639Z,82.12
2018-07-14T00:21:52.460Z,82.03
2018-07-14T00:23:02.533Z,82.31
2018-07-14T00:24:12.379Z,82.03
2018-07-14T00:25:22.356Z,81.35
2018-07-14T00:26:32.429Z,81.74
2018-07-14T00:27:42.494Z,81.26
2018-07-14T00:28:52.621Z,80.87
2018-07-14T00:30:02.460Z,81.54
2018-07-14T00:31:12.066Z,81.74
2018-07-14T00:32:22.124Z,82.12
2018-07-14T00:33:31.387Z,83.27
2018-07-14T00:34:41.463Z,83.47
2018-07-14T00:35:51.542Z,82.98
2018-07-14T00:37:01.644Z,83.18
2018-07-14T00:38:11.437Z,82.94
2018-07-14T00:39:21.514Z,83.33
2018-07-14T00:40:31.302Z,83.52
2018-07-14T00:41:41.444Z,83.61
2018-07-14T00:42:51.567Z,83.71
2018-07-14T00:44:01.099Z,83.91
2018-07-14T00:45:10.354Z,84
2018-07-14T00:46:19.889Z,84.38
2018-07-14T00:47:29.989Z,85.3
2018-07-14T00:48:39.832Z,85.58
2018-07-14T00:49:49.896Z,85.78
2018-07-14T00:50:59.682Z,85.21
2018-07-14T00:52:09.753Z,85.39
2018-07-14T00:53:19.260Z,84.82
2018-07-14T00:54:29.374Z,85.58
2018-07-14T00:55:39.447Z,85.39
2018-07-14T00:56:48.992Z,85.39
2018-07-14T00:57:59.068Z,85.11
2018-07-14T00:59:09.109Z,85.68
2018-07-14T01:00:18.694Z,85.68
2018-07-14T01:01:28.487Z,85.3
2018-07-14T01:02:38.010Z,85.21
2018-07-14T01:03:48.095Z,85.97
2018-07-14T01:04:58.234Z,86.54
2018-07-14T01:06:08.358Z,86.07
2018-07-14T01:07:18.407Z,85.64
2018-07-14T01:08:28.200Z,86.12
2018-07-14T01:09:38.291Z,86.12
2018-07-14T01:10:48.357Z,86.69
2018-07-14T01:11:58.213Z,86.88
2018-07-14T01:13:07.746Z,86.79
2018-07-14T01:14:17.550Z,86.88
2018-07-14T01:15:27.347Z,87.37
2018-07-14T01:16:37.156Z,87.55
2018-07-14T01:17:47.067Z,87.94
2018-07-14T01:18:57.579Z,87.74
2018-07-14T01:20:07.372Z,87.94
2018-07-14T01:21:17.179Z,88.51
2018-07-14T01:22:26.992Z,88.42
2018-07-14T01:23:40.759Z,88.51
2018-07-14T01:24:50.564Z,88.51
2018-07-14T01:26:00.637Z,88.51
2018-07-14T01:27:09.904Z,88.51
2018-07-14T01:28:19.697Z,88.51
2018-07-14T01:29:29.828Z,88.03
2018-07-14T01:30:39.903Z,87.94
2018-07-14T01:31:49.992Z,87.37
2018-07-14T01:32:59.502Z,87.08
2018-07-14T01:34:09.318Z,88.61
2018-07-14T01:35:19.473Z,88.03
2018-07-14T01:36:29.535Z,88.32
2018-07-14T01:37:39.594Z,88.32
2018-07-14T01:38:49.663Z,88.32
2018-07-14T01:39:59.467Z,88.32
2018-07-14T01:41:09.598Z,88.32
2018-07-14T01:42:19.655Z,88.42
2018-07-14T01:43:29.449Z,87.94
2018-07-14T01:44:39.503Z,88.32
2018-07-14T01:45:49.031Z,88.61
2018-07-14T01:46:58.603Z,88.7
2018-07-14T01:48:08.144Z,89.76
2018-07-14T01:49:17.401Z,90.62
2018-07-14T01:50:27.472Z,90.43
2018-07-14T01:51:36.992Z,90.62
2018-07-14T01:52:47.188Z,89.86
2018-07-14T01:53:57.260Z,89.28
2018-07-14T01:55:06.525Z,89.76
2018-07-14T01:56:16.317Z,89.57
2018-07-14T01:57:26.399Z,88.8
2018-07-14T01:58:36.506Z,89.76
2018-07-14T01:59:46.293Z,89.28
2018-07-14T02:00:56.369Z,88.61
2018-07-14T02:02:06.447Z,88.51
2018-07-14T02:03:16.252Z,88.9
2018-07-14T02:04:26.092Z,88.61
2018-07-14T02:05:35.891Z,88.51
2018-07-14T02:06:45.971Z,88.99
2018-07-14T02:07:56.028Z,88.99
2018-07-14T02:09:05.820Z,88.8
2018-07-14T02:10:15.668Z,89.76
2018-07-14T02:11:25.470Z,89.47
2018-07-14T02:12:35.569Z,91.29
2018-07-14T02:13:45.372Z,90.72
2018-07-14T02:14:55.168Z,89.95
2018-07-14T02:16:05.008Z,89.76
2018-07-14T02:17:14.565Z,89.57
2018-07-14T02:18:24.639Z,89.86
2018-07-14T02:19:34.193Z,89.18
2018-07-14T02:20:43.707Z,88.9
2018-07-14T02:21:53.558Z,88.9
2018-07-14T02:23:03.631Z,88.9
2018-07-14T02:24:13.719Z,88.61
2018-07-14T02:25:23.805Z,88.42
2018-07-14T02:26:33.613Z,88.61
2018-07-14T02:27:43.746Z,89.09
2018-07-14T02:28:53.537Z,88.75
2018-07-14T02:30:03.595Z,89.13
2018-07-14T02:31:13.436Z,89.04
2018-07-14T02:32:23.519Z,88.75
2018-07-14T02:33:33.378Z,88.75
2018-07-14T02:34:43.176Z,87.98
2018-07-14T02:35:53.253Z,86.83
2018-07-14T02:37:03.339Z,86.25
2018-07-14T02:38:13.423Z,85.21
2018-07-14T02:39:22.747Z,85.78
2018-07-14T02:40:32.839Z,85.58
2018-07-14T02:41:42.898Z,85.3
2018-07-14T02:42:52.712Z,86.35
2018-07-14T02:44:02.524Z,85.78
2018-07-14T02:45:12.126Z,87.21
2018-07-14T02:46:22.205Z,87.21
2018-07-14T02:47:32.286Z,86.45
2018-07-14T02:48:42.372Z,87.5
2018-07-14T02:49:52.175Z,85.78
2018-07-14T02:51:02.337Z,84.63
2018-07-14T02:52:11.876Z,84.82
2018-07-14T02:53:21.693Z,84.15
2018-07-14T02:54:31.779Z,82.71
2018-07-14T02:55:41.296Z,82.32
2018-07-14T02:56:51.161Z,80.99
2018-07-14T02:58:01.220Z,80.51
2018-07-14T02:59:11.284Z,80.6
2018-07-14T03:04:43.969Z,81.27
2018-07-14T03:05:53.783Z,80.79
2018-07-14T03:07:03.858Z,80.22
2018-07-14T03:08:13.952Z,81.46
2018-07-14T03:09:23.817Z,81.27
2018-07-14T03:10:33.659Z,81.37
2018-07-14T03:11:43.460Z,82.14
2018-07-14T03:12:53.821Z,81.46
2018-07-14T03:14:03.912Z,81.37
2018-07-14T03:15:13.505Z,81.18
2018-07-14T03:16:23.308Z,82.62
2018-07-14T03:17:33.386Z,81.95
2018-07-14T03:18:43.204Z,81.75
2018-07-14T03:19:53.276Z,81.46
2018-07-14T03:21:03.133Z,81.95
2018-07-14T03:22:13.208Z,83.38
2018-07-14T03:23:23.021Z,83.67
2018-07-14T03:24:32.921Z,83.09
2018-07-14T03:25:43.017Z,83
2018-07-14T03:26:53.133Z,83.38
2018-07-14T03:28:03.211Z,83.58
2018-07-14T03:29:13.298Z,83.86
2018-07-14T03:30:23.361Z,84.15
2018-07-14T03:31:33.433Z,84.34
2018-07-14T03:32:43.302Z,84.25
2018-07-14T03:33:52.829Z,84.63
2018-07-14T03:35:02.639Z,84.44
2018-07-14T03:36:12.163Z,85.01
2018-07-14T03:37:21.971Z,85.01
2018-07-14T03:38:31.884Z,85.3
2018-07-14T03:39:41.954Z,85.88
2018-07-14T03:40:51.767Z,85.88
2018-07-14T03:42:01.598Z,86.41
2018-07-14T03:43:12.088Z,85.93
2018-07-14T03:44:21.942Z,86.98
2018-07-14T03:45:32.027Z,87.46
2018-07-14T03:46:42.085Z,87.08
2018-07-14T03:47:52.154Z,86.41
2018-07-14T03:49:02.244Z,86.35
2018-07-14T03:50:12.338Z,86.31
2018-07-14T03:51:21.870Z,86.64
2018-07-14T03:52:31.677Z,85.88
2018-07-14T03:53:41.474Z,86.6
2018-07-14T03:54:51.267Z,86.25
2018-07-14T03:56:01.116Z,85.78
2018-07-14T03:57:11.214Z,85.78
2018-07-14T03:58:21.300Z,85.58
2018-07-14T03:59:31.417Z,85.3
2018-07-14T04:00:41.497Z,85.39
2018-07-14T04:01:51.625Z,85.49
2018-07-14T04:03:01.153Z,85.58
2018-07-14T04:04:10.955Z,85.01
2018-07-14T04:05:21.012Z,84.44
2018-07-14T04:06:30.705Z,84.15
2018-07-14T04:07:41.267Z,84.15
2018-07-14T04:08:51.084Z,84.34
2018-07-14T04:10:01.166Z,84.44
2018-07-14T04:11:10.965Z,83.95
2018-07-14T04:12:20.501Z,84.15
2018-07-14T04:13:30.358Z,84.05
2018-07-14T04:14:40.160Z,84.38
2018-07-14T04:15:50.630Z,84.58
2018-07-14T04:17:00.155Z,84.38
2018-07-14T04:18:10.243Z,84.28
2018-07-14T04:19:20.377Z,84.28
2018-07-14T04:20:30.443Z,83.71
2018-07-14T04:21:40.524Z,83.81
2018-07-14T04:22:50.617Z,83.23
2018-07-14T04:24:00.674Z,83.81
2018-07-14T04:25:10.530Z,83.81
2018-07-14T04:26:20.408Z,83.42
2018-07-14T04:27:30.476Z,83.14
2018-07-14T04:28:40.284Z,83.42
2018-07-14T04:29:50.092Z,82.56
2018-07-14T04:31:00.221Z,82.56
2018-07-14T04:32:09.487Z,82.08
2018-07-14T04:33:19.005Z,81.89
2018-07-14T04:34:28.799Z,81.51
2018-07-14T04:35:38.883Z,81.93
2018-07-14T04:36:48.737Z,82.18
2018-07-14T04:37:58.554Z,82.56
2018-07-14T04:39:08.086Z,83.33
2018-07-14T04:40:17.873Z,82.94
2018-07-14T04:41:27.934Z,83.14
2018-07-14T04:42:38.068Z,83.91
2018-07-14T04:43:48.175Z,82.75
2018-07-14T04:44:58.271Z,83.33
2018-07-14T04:46:08.077Z,83.23
2018-07-14T04:47:18.136Z,83.42
2018-07-14T04:48:28.006Z,83.71
2018-07-14T04:49:37.811Z,82.56
2018-07-14T04:50:47.619Z,82.27
2018-07-14T04:51:57.443Z,82.94
2018-07-14T04:53:07.396Z,81.89
2018-07-14T04:54:17.407Z,82.94
2018-07-14T04:55:27.495Z,83.52
2018-07-14T04:56:37.569Z,82.85
2018-07-14T04:57:47.658Z,82.18
2018-07-14T04:58:57.473Z,82.27
2018-07-14T05:00:07.338Z,83.61
2018-07-14T05:01:16.865Z,81.98
2018-07-14T05:02:26.653Z,81.51
2018-07-14T05:03:36.468Z,81.12
2018-07-14T05:04:46.552Z,80.83
2018-07-14T05:05:56.395Z,80.4
2018-07-14T05:07:05.908Z,80.2
2018-07-14T05:08:15.701Z,79.63
2018-07-14T05:09:25.509Z,78.96
2018-07-14T05:10:35.566Z,78.38
2018-07-14T05:11:45.684Z,78.47
2018-07-14T05:12:55.758Z,77.46
2018-07-14T05:14:05.819Z,78.42
2018-07-14T05:15:15.366Z,77.65
2018-07-14T05:16:24.941Z,77.56
2018-07-14T05:17:35.066Z,77.84
2018-07-14T05:18:45.141Z,77.36
2018-07-14T05:19:54.937Z,77.31
2018-07-14T05:21:04.738Z,76.44
2018-07-14T05:22:14.830Z,75.77
2018-07-14T05:23:24.136Z,75.29
2018-07-14T05:24:34.221Z,75.29
2018-07-14T05:25:43.764Z,75.57
2018-07-14T05:26:53.589Z,76.54
2018-07-14T05:28:03.637Z,76.15
2018-07-14T05:29:13.222Z,76.54
2018-07-14T05:30:23.296Z,76.29
2018-07-14T05:31:33.372Z,75.52
2018-07-14T05:32:43.456Z,75.62
2018-07-14T05:33:53.533Z,75.71
2018-07-14T05:35:03.383Z,74.46
2018-07-14T05:36:13.201Z,74.08
2018-07-14T05:37:22.737Z,74.65
2018-07-14T05:38:32.530Z,74.46
2018-07-14T05:39:41.518Z,75.52
2018-07-14T05:40:51.103Z,75.32
2018-07-14T05:42:01.197Z,76.19
2018-07-14T05:43:10.725Z,76.29
2018-07-14T05:44:20.533Z,75.9
2018-07-14T05:45:30.380Z,75.32
2018-07-14T05:46:39.972Z,74.75
2018-07-14T05:47:50.047Z,74.75
2018-07-14T05:48:59.848Z,75.32
2018-07-14T05:50:09.636Z,75.81
2018-07-14T05:51:19.449Z,75.32
2018-07-14T05:52:29.568Z,75.32
2018-07-14T05:53:39.633Z,75.23
2018-07-14T05:54:49.714Z,75.04
2018-07-14T05:55:59.780Z,75.13
2018-07-14T05:57:09.869Z,74.65
2018-07-14T05:58:19.997Z,74.17
2018-07-14T05:59:29.801Z,74.46
2018-07-14T06:00:39.874Z,74.55
2018-07-14T06:01:49.115Z,74.75
2018-07-14T06:02:59.180Z,74.55
2018-07-14T06:04:09.027Z,74.65
2018-07-14T06:05:19.105Z,75.04
2018-07-14T06:06:28.928Z,74.46
2018-07-14T06:07:38.788Z,74.85
2018-07-14T06:08:49.026Z,75.52
2018-07-14T06:09:59.159Z,75.87
2018-07-14T06:11:08.979Z,77.31
2018-07-14T06:12:19.060Z,77.11
2018-07-14T06:13:29.123Z,77.5
2018-07-14T06:14:38.934Z,77.46
2018-07-14T06:15:49.050Z,78.52
2018-07-14T06:16:59.146Z,77.65
2018-07-14T06:18:08.700Z,78.52
2018-07-14T06:19:18.578Z,78.8
2018-07-14T06:20:28.492Z,78.9
2018-07-14T06:21:38.715Z,78.99
2018-07-14T06:22:48.523Z,79.67
2018-07-14T06:23:58.325Z,78.99
2018-07-14T06:25:08.141Z,79.19
2018-07-14T06:26:17.725Z,78.52
2018-07-14T06:27:27.560Z,79.44
2018-07-14T06:28:37.630Z,79.63
2018-07-14T06:29:47.447Z,78.77
2018-07-14T06:30:57.518Z,78.96
2018-07-14T06:32:07.164Z,78.7
2018-07-14T06:33:17.261Z,78.9
2018-07-14T06:34:26.797Z,78.99
2018-07-14T06:35:36.599Z,78.52
2018-07-14T06:36:46.411Z,78.32
2018-07-14T06:37:56.011Z,78.32
2018-07-14T06:39:06.407Z,77.75
2018-07-14T06:40:16.730Z,77.56
2018-07-14T06:41:26.432Z,78.23
2018-07-14T06:42:36.232Z,77.17
2018-07-14T06:43:46.032Z,77.65
2018-07-14T06:44:56.272Z,77.75
2018-07-14T06:46:06.359Z,77.65
2018-07-14T06:47:16.449Z,77.75
2018-07-14T06:48:26.262Z,77.36
2018-07-14T06:49:36.341Z,77.31
2018-07-14T06:50:45.973Z,77.31
2018-07-14T06:51:55.756Z,76.64
2018-07-14T06:53:05.568Z,76.44
2018-07-14T06:54:15.410Z,76.44
2018-07-14T06:55:25.533Z,76.82
2018-07-14T06:56:34.846Z,76.34
2018-07-14T06:57:44.929Z,77.01
2018-07-14T06:58:54.993Z,76.92
2018-07-14T07:00:04.250Z,76.64
2018-07-14T07:01:14.327Z,76.64
2018-07-14T07:02:23.913Z,76.82
2018-07-14T07:03:33.978Z,76.64
2018-07-14T07:04:43.786Z,77.11
2018-07-14T07:05:53.331Z,77.11
2018-07-14T07:07:03.408Z,77.5
2018-07-14T07:08:12.988Z,75.77
2018-07-14T07:09:23.064Z,76.54
2018-07-14T07:10:32.600Z,77.5
2018-07-14T07:11:42.407Z,77.78
2018-07-14T07:12:51.929Z,76.82
2018-07-14T07:14:02.045Z,76.92
2018-07-14T07:15:11.919Z,77.15
2018-07-14T07:16:21.989Z,76.86
2018-07-14T07:17:32.076Z,75.9
2018-07-14T07:18:41.882Z,76.57
2018-07-14T07:19:51.999Z,75.9
2018-07-14T07:21:02.085Z,76.86
2018-07-14T07:22:12.170Z,75.9
2018-07-14T07:23:22.242Z,75.81
2018-07-14T07:24:32.301Z,75.32
2018-07-14T07:25:42.423Z,75.32
2018-07-14T07:26:52.492Z,75.84
2018-07-14T07:28:02.572Z,75.27
2018-07-14T07:29:12.625Z,74.79
2018-07-14T07:30:22.692Z,74.4
2018-07-14T07:31:32.528Z,74.69
2018-07-14T07:32:42.612Z,75.75
2018-07-14T07:33:52.793Z,74.69
2018-07-14T07:35:02.908Z,75.37
2018-07-14T07:36:13.029Z,74.73
2018-07-14T07:37:22.918Z,73.67
2018-07-14T07:38:32.994Z,74.09
2018-07-14T07:39:43.060Z,73.8
2018-07-14T07:40:52.861Z,73.42
2018-07-14T07:42:02.934Z,73.13
2018-07-14T07:43:12.962Z,72.59
2018-07-14T07:44:23.214Z,72.59
2018-07-14T07:45:33.019Z,72.3
2018-07-14T07:46:43.117Z,71.81
2018-07-14T07:47:53.202Z,71.95
2018-07-14T07:49:03.343Z,70.89
2018-07-14T07:50:13.428Z,70.6
2018-07-14T07:51:23.515Z,69.35
2018-07-14T07:52:33.599Z,68.99
2018-07-14T07:53:43.671Z,68.52
2018-07-14T07:54:53.513Z,68.32
2018-07-14T07:56:03.568Z,68.13
2018-07-14T07:57:13.647Z,68.71
2018-07-14T07:58:23.729Z,67.55
2018-07-14T07:59:33.828Z,67.55
2018-07-14T08:00:43.674Z,67.3
2018-07-14T08:01:53.492Z,66.62
2018-07-14T08:03:03.015Z,65.56
2018-07-14T08:04:13.108Z,65.66
2018-07-14T08:05:22.379Z,65.66
2018-07-14T08:06:32.234Z,64.92
2018-07-14T08:07:42.319Z,65.4
2018-07-14T08:08:52.421Z,65.11
2018-07-14T08:10:02.505Z,65.11
2018-07-14T08:11:12.592Z,65.59
2018-07-14T08:12:21.901Z,65.59
2018-07-14T08:13:31.973Z,65.5
2018-07-14T08:14:41.783Z,65.34
2018-07-14T08:15:51.328Z,64.76
2018-07-14T08:17:01.277Z,64.66
2018-07-14T08:18:10.567Z,64.47
2018-07-14T08:19:20.373Z,64.56
2018-07-14T08:20:30.440Z,64.37
2018-07-14T08:21:40.249Z,64.47
2018-07-14T08:22:50.280Z,63.98
2018-07-14T08:24:00.961Z,63.4
2018-07-14T08:25:10.493Z,63.4
2018-07-14T08:26:20.567Z,62.92
2018-07-14T08:27:30.669Z,63.15
2018-07-14T08:28:40.761Z,63.4
2018-07-14T08:29:50.635Z,63.15
2018-07-14T08:31:00.425Z,63.43
2018-07-14T08:32:09.956Z,62.76
2018-07-14T08:33:20.185Z,63.43
2018-07-14T08:34:29.987Z,63.43
2018-07-14T08:35:40.131Z,62.86
2018-07-14T08:36:49.674Z,62.47
2018-07-14T08:37:59.489Z,61.8
2018-07-14T08:39:09.527Z,62.28
2018-07-14T08:40:19.616Z,62.47
2018-07-14T08:41:29.791Z,63.05
2018-07-14T08:42:39.859Z,64.69
2018-07-14T08:43:50.056Z,63.53
2018-07-14T08:45:00.210Z,62.98
2018-07-14T08:46:10.036Z,62.66
2018-07-14T08:47:19.892Z,62.98
2018-07-14T08:48:29.974Z,61.92
2018-07-14T08:49:39.796Z,61.15
2018-07-14T08:50:49.871Z,61.34
2018-07-14T08:51:59.119Z,61.25
2018-07-14T08:53:08.691Z,60.38
2018-07-14T08:54:18.760Z,60.57
2018-07-14T08:55:28.563Z,60.18
2018-07-14T08:56:38.615Z,60.67
2018-07-14T08:57:48.702Z,59.99
2018-07-14T08:58:58.818Z,59.7
2018-07-14T09:00:08.902Z,59.8
2018-07-14T09:01:18.162Z,59.99
2018-07-14T09:02:28.277Z,60.96
2018-07-14T09:03:38.552Z,59.8
2018-07-14T09:04:48.951Z,59.92
2018-07-14T09:05:59.017Z,59.63
2018-07-14T09:07:09.106Z,59.92
2018-07-14T09:08:19.182Z,60.02
2018-07-14T09:09:28.456Z,60.11
2018-07-14T09:10:38.565Z,60.31
2018-07-14T09:11:48.694Z,59.73
2018-07-14T09:12:58.763Z,59.73
2018-07-14T09:14:08.623Z,59.73
2018-07-14T09:15:18.703Z,59.53
2018-07-14T09:16:28.338Z,60.02
2018-07-14T09:17:38.842Z,60.05
2018-07-14T09:18:48.666Z,60.24
2018-07-14T09:19:58.474Z,59.38
2018-07-14T09:21:08.311Z,59.76
2018-07-14T09:22:18.519Z,60.14
2018-07-14T09:23:28.607Z,59.95
2018-07-14T09:24:38.142Z,60.05
2018-07-14T09:25:48.215Z,60.05
2018-07-14T09:26:58.010Z,61.4
2018-07-14T09:28:08.147Z,59.66
2018-07-14T09:29:17.948Z,59.98
2018-07-14T09:30:27.762Z,60.85
2018-07-14T09:31:37.028Z,60.75
2018-07-14T09:32:46.301Z,59.98
2018-07-14T09:33:55.882Z,60.08
2018-07-14T09:35:05.955Z,60.75
2018-07-14T09:36:15.775Z,59.59
2018-07-14T09:37:25.872Z,59.5
2018-07-14T09:38:35.941Z,59.59
2018-07-14T09:39:45.776Z,59.69
2018-07-14T09:40:55.585Z,59.14
2018-07-14T09:42:05.403Z,58.85
2018-07-14T09:43:15.468Z,59.72
2018-07-14T09:44:25.283Z,59.59
2018-07-14T09:45:35.316Z,58.85
2018-07-14T09:46:45.407Z,58.85
2018-07-14T09:47:55.213Z,59.33
2018-07-14T09:49:04.764Z,58.56
2018-07-14T09:50:14.851Z,59.23
2018-07-14T09:51:24.974Z,59.05
2018-07-14T09:52:34.571Z,59.33
2018-07-14T09:53:44.650Z,59.14
2018-07-14T09:54:54.771Z,58.59
2018-07-14T09:56:04.579Z,58.69
2018-07-14T09:57:13.893Z,58.39
2018-07-14T09:58:23.704Z,58.2
2018-07-14T09:59:33.786Z,58.49
2018-07-14T10:00:43.845Z,57.62
2018-07-14T10:01:53.917Z,57.14
2018-07-14T10:03:03.781Z,56.2
2018-07-14T10:04:13.580Z,56.1
2018-07-14T10:05:23.659Z,56.59
2018-07-14T10:06:33.728Z,56.2
2018-07-14T10:07:43.541Z,56.97
2018-07-14T10:08:53.664Z,56.2
2018-07-14T10:10:03.927Z,57.07
2018-07-14T10:11:14.353Z,56.13
2018-07-14T10:12:24.449Z,57.09
2018-07-14T10:13:34.242Z,56.77
2018-07-14T10:14:44.388Z,56.03
2018-07-14T10:15:54.531Z,56.51
2018-07-14T10:17:04.327Z,56.32
2018-07-14T10:18:14.177Z,55.83
2018-07-14T10:19:24.264Z,55.64
2018-07-14T10:20:34.100Z,56.03
2018-07-14T10:21:43.908Z,54.86
2018-07-14T10:22:53.439Z,55.26
2018-07-14T10:24:03.523Z,54.96
2018-07-14T10:25:13.214Z,55.16
2018-07-14T10:26:24.413Z,55.28
2018-07-14T10:27:34.503Z,55.28
2018-07-14T10:28:44.327Z,54.11
2018-07-14T10:29:54.139Z,54.5
2018-07-14T10:31:04.199Z,54.11
2018-07-14T10:32:14.343Z,55.28
2018-07-14T10:33:23.890Z,55.18
2018-07-14T10:34:34.002Z,54.11
2018-07-14T10:35:44.084Z,54.14
2018-07-14T10:36:54.175Z,53.56
2018-07-14T10:38:04.042Z,53.85
2018-07-14T10:39:13.564Z,54.44
2018-07-14T10:40:23.641Z,54.14
2018-07-14T10:41:33.729Z,54.34
2018-07-14T10:42:43.818Z,53.75
2018-07-14T10:43:53.925Z,54.05
2018-07-14T10:45:03.984Z,52.78
2018-07-14T10:46:13.543Z,53.08
2018-07-14T10:47:23.078Z,54.27
2018-07-14T10:48:32.615Z,54.36
2018-07-14T10:49:42.256Z,53.2
2018-07-14T10:50:52.056Z,53.2
2018-07-14T10:52:01.579Z,53.49
2018-07-14T10:53:11.391Z,53.1
2018-07-14T10:54:21.204Z,53.49
2018-07-14T10:55:30.794Z,52.91
2018-07-14T10:56:40.870Z,53.3
2018-07-14T10:57:50.408Z,53.3
2018-07-14T10:58:59.950Z,53.3
2018-07-14T11:00:10.011Z,52.62
2018-07-14T11:01:20.140Z,52.64
2018-07-14T11:02:29.942Z,53.32
2018-07-14T11:03:39.477Z,52.55
2018-07-14T11:04:49.295Z,51.97
2018-07-14T11:05:58.833Z,51.77
2018-07-14T11:07:08.702Z,51.99
2018-07-14T11:08:18.550Z,51.6
2018-07-14T11:09:28.354Z,51.89
2018-07-14T11:10:38.167Z,51.79
2018-07-14T11:11:48.257Z,51.4
2018-07-14T11:12:58.372Z,53.06
2018-07-14T11:14:08.480Z,51.62
2018-07-14T11:15:18.548Z,51.62
2018-07-14T11:16:28.639Z,51.14
2018-07-14T11:17:38.719Z,50.95
2018-07-14T11:18:49.044Z,50.78
2018-07-14T11:19:59.113Z,50.48
2018-07-14T11:21:08.644Z,50.68
2018-07-14T11:22:18.712Z,51.94
2018-07-14T11:23:28.792Z,50.48
2018-07-14T11:24:38.669Z,51.19
2018-07-14T11:25:48.757Z,51.19
2018-07-14T11:26:58.564Z,50.41
2018-07-14T11:28:08.363Z,49.83
2018-07-14T11:29:18.432Z,49.92
2018-07-14T11:30:28.569Z,50.6
2018-07-14T11:31:38.385Z,49.63
2018-07-14T11:32:48.466Z,48.1
2018-07-14T11:33:58.536Z,48.46
2018-07-14T11:35:08.622Z,47.03
2018-07-14T11:36:18.728Z,47.03
2018-07-14T11:37:28.799Z,46.05
2018-07-14T11:38:38.508Z,45.28
2018-07-14T11:39:48.584Z,45
2018-07-14T11:40:58.649Z,43.85
2018-07-14T11:42:08.267Z,42.61
2018-07-14T11:43:18.734Z,41.17
2018-07-14T11:44:28.809Z,41.19
2018-07-14T11:45:38.869Z,41.42
2018-07-14T11:46:48.678Z,41.05
2018-07-14T11:47:58.811Z,39.33
2018-07-14T11:49:08.924Z,37.39
2018-07-14T11:50:18.732Z,36.43
2018-07-14T11:51:28.549Z,35.37
2018-07-14T11:52:38.361Z,34.11
2018-07-14T11:53:48.485Z,32.35
2018-07-14T11:54:58.575Z,31.38
2018-07-14T11:56:08.662Z,30.9
2018-07-14T11:57:18.755Z,29.72
2018-07-14T11:58:28.555Z,30.11
2018-07-14T11:59:38.405Z,30.7
2018-07-14T12:00:48.236Z,29.22
2018-07-14T12:01:58.364Z,30.58
2018-07-14T12:03:08.394Z,31.76
2018-07-14T12:04:18.214Z,33.9
2018-07-14T12:05:28.101Z,34.69
2018-07-14T12:06:37.914Z,37.02
2018-07-14T12:07:47.992Z,36.98
2018-07-14T12:08:57.531Z,37.26
2018-07-14T12:10:07.343Z,37.75
2018-07-14T12:11:17.211Z,36.57
2018-07-14T12:12:27.298Z,37.37
2018-07-14T12:13:37.118Z,36.85
2018-07-14T12:14:46.941Z,37.35
2018-07-14T12:15:56.760Z,37.54
2018-07-14T12:17:06.640Z,36.85
2018-07-14T12:18:16.191Z,33.75
2018-07-14T12:19:25.710Z,33.17
2018-07-14T12:20:35.525Z,31.9
2018-07-14T12:21:45.609Z,31.13
2018-07-14T12:22:55.474Z,30.44
2018-07-14T12:24:05.566Z,29.28
2018-07-14T12:25:15.109Z,29.59
2018-07-14T12:26:25.207Z,27.35
2018-07-14T12:27:35.352Z,27.06
2018-07-14T12:28:45.599Z,27.66
2018-07-14T12:29:55.686Z,26.98
2018-07-14T12:31:05.364Z,26.98
2018-07-14T12:32:15.185Z,25.92
2018-07-14T12:33:25.006Z,25.62
2018-07-14T12:34:34.614Z,26.91
2018-07-14T12:35:44.429Z,25.73
2018-07-14T12:36:53.989Z,25.72
2018-07-14T12:38:03.804Z,26.59
2018-07-14T12:39:13.877Z,27.08
2018-07-14T12:40:24.009Z,26.61
2018-07-14T12:41:33.837Z,25.72
2018-07-14T12:42:43.937Z,25.92
2018-07-14T12:43:54.025Z,25.04
2018-07-14T12:45:03.852Z,26.42
2018-07-14T12:46:13.721Z,25.65
2018-07-14T12:47:23.807Z,24.87
2018-07-14T12:48:33.634Z,24.38
2018-07-14T12:49:43.738Z,23.61
2018-07-14T12:50:53.553Z,23.21
2018-07-14T12:52:03.178Z,23.31
2018-07-14T12:53:13.300Z,23.82
2018-07-14T12:54:22.581Z,23.33
2018-07-14T12:55:32.120Z,23.64
2018-07-14T12:56:41.666Z,22.66
2018-07-14T12:57:51.540Z,23.54
2018-07-14T12:59:01.074Z,23.06
2018-07-14T13:00:11.037Z,22.96
2018-07-14T13:01:21.012Z,22.67
2018-07-14T13:02:31.080Z,23.25
2018-07-14T13:03:41.222Z,23.72
2018-07-14T13:04:51.285Z,21.67
2018-07-14T13:06:01.368Z,23.53
2018-07-14T13:07:11.198Z,22.75
2018-07-14T13:08:21.289Z,23.15
2018-07-14T13:09:30.887Z,23.44
2018-07-14T13:10:40.708Z,22.27
2018-07-14T13:11:50.802Z,22.67
2018-07-14T13:13:00.616Z,22.96
2018-07-14T13:14:10.428Z,22.58
2018-07-14T13:15:20.298Z,23.66
2018-07-14T13:16:30.383Z,24.48
2018-07-14T13:17:40.212Z,23.38
2018-07-14T13:18:50.311Z,24.24
2018-07-14T13:20:00.416Z,25.21
2018-07-14T13:21:10.290Z,25.48
2018-07-14T13:22:20.373Z,24.99
2018-07-14T13:23:30.455Z,24.62
2018-07-14T13:24:40.536Z,23.55
2018-07-14T13:25:50.634Z,24.64
2018-07-14T13:27:00.561Z,23.74
2018-07-14T13:28:10.403Z,25.59
2018-07-14T13:29:20.222Z,25.56
2018-07-14T13:30:30.038Z,26.21
2018-07-14T13:31:39.868Z,26.01
2018-07-14T13:32:49.457Z,25.63
2018-07-14T13:33:59.252Z,25.35
2018-07-14T13:35:09.062Z,25.57
2018-07-14T13:36:18.995Z,25.28
2018-07-14T13:37:28.971Z,25.39
2018-07-14T13:38:38.560Z,24.7
2018-07-14T13:39:59.339Z,24.7
2018-07-14T13:41:09.505Z,23.64
2018-07-14T13:42:19.061Z,23.33
2018-07-14T13:43:29.160Z,24.04
2018-07-14T13:44:39.033Z,22.96
2018-07-14T13:45:48.853Z,22.78
2018-07-14T13:46:58.939Z,23.76
2018-07-14T13:48:08.764Z,24.02
2018-07-14T13:49:18.590Z,24.11
2018-07-14T13:50:28.716Z,24.98
2018-07-14T13:51:38.806Z,25.28
2018-07-14T13:52:48.917Z,23.62
2018-07-14T13:53:59.015Z,23.9
2018-07-14T13:55:09.101Z,24.69
2018-07-14T13:56:18.976Z,24
2018-07-14T13:57:28.802Z,25.94
2018-07-14T13:58:38.644Z,25.63
2018-07-14T13:59:48.462Z,24.75
2018-07-14T14:00:58.551Z,24.86
2018-07-14T14:02:08.714Z,23.79
2018-07-14T14:03:18.809Z,23.41
2018-07-14T14:04:28.357Z,22.33
2018-07-14T14:05:38.219Z,22.72
2018-07-14T14:06:48.280Z,24.29
2018-07-14T14:07:58.414Z,22.05
2018-07-14T14:09:08.496Z,22.83
2018-07-14T14:10:18.047Z,23.72
2018-07-14T14:11:27.450Z,22.44
2018-07-14T14:12:37.523Z,22.83
2018-07-14T14:13:47.671Z,21.75
2018-07-14T14:14:57.755Z,21.84
2018-07-14T14:16:07.589Z,22.41
2018-07-14T14:17:17.416Z,22.71
2018-07-14T14:18:27.234Z,22.81
2018-07-14T14:19:37.113Z,23.89
2018-07-14T14:20:46.647Z,23.6
2018-07-14T14:21:56.200Z,23.5
2018-07-14T14:23:06.004Z,23
2018-07-14T14:24:16.107Z,23.2
2018-07-14T14:25:25.717Z,24.18
2018-07-14T14:26:35.796Z,22.82
2018-07-14T14:27:45.602Z,23.02
2018-07-14T14:28:55.697Z,23.21
2018-07-14T14:30:05.793Z,22.05
2018-07-14T14:31:15.942Z,21.65
2018-07-14T14:32:25.758Z,21.17
2018-07-14T14:33:35.575Z,21.18
2018-07-14T14:34:45.664Z,21.08
2018-07-14T14:35:55.727Z,21.09
2018-07-14T14:37:05.879Z,20.31
2018-07-14T14:38:15.985Z,19.15
2018-07-14T14:39:25.809Z,19.23
2018-07-14T14:40:35.886Z,18.74
2018-07-14T14:41:45.705Z,18.54
2018-07-14T14:42:55.838Z,18.54
2018-07-14T14:44:05.657Z,19.13
2018-07-14T14:45:15.746Z,19.82
2018-07-14T14:46:25.843Z,19.51
2018-07-14T14:47:35.404Z,18.54
2018-07-14T14:48:45.529Z,17.94
2018-07-14T14:49:55.355Z,18.82
2018-07-14T14:51:04.915Z,18.73
2018-07-14T14:52:14.735Z,17.64
2018-07-14T14:53:24.835Z,17.43
2018-07-14T14:54:34.424Z,18.32
2018-07-14T14:55:44.516Z,17.94
2018-07-14T14:56:54.602Z,18.13
2018-07-14T14:58:04.150Z,17.85
2018-07-14T14:59:13.690Z,17.85
2018-07-14T15:00:23.305Z,17.83
2018-07-14T15:01:33.443Z,17.54
2018-07-14T15:02:43.256Z,18.04
2018-07-14T15:03:53.069Z,17.85
2018-07-14T15:05:03.169Z,17.76
2018-07-14T15:06:13.032Z,16.78
2018-07-14T15:07:22.580Z,16.88
2018-07-14T15:08:32.670Z,17.17