createdAt,value
2019-05-21T00:04:28.185Z,48.87
2019-05-21T00:09:40.396Z,56.13
2019-05-21T00:14:58.991Z,58.47
2019-05-21T00:20:17.786Z,60.03
2019-05-21T00:25:36.411Z,45.67
2019-05-21T00:31:31.336Z,52.10
2019-05-21T00:37:26.205Z,34.80
2019-05-21T00:42:46.731Z,49.00
2019-05-21T00:48:05.937Z,56.73
2019-05-21T00:53:24.698Z,57.03
2019-05-21T00:58:43.427Z,54.03
2019-05-21T01:04:02.096Z,47.70
2019-05-21T01:09:20.746Z,55.87
2019-05-21T01:14:39.393Z,64.10
2019-05-21T01:19:58.055Z,61.97
2019-05-21T01:25:16.738Z,54.08
2019-05-21T01:30:36.193Z,72.60
2019-05-21T01:35:54.924Z,68.03
2019-05-21T01:41:13.534Z,83.33
2019-05-21T01:46:32.120Z,105.77
2019-05-21T01:51:51.276Z,127.47
2019-05-21T02:03:31.937Z,141.27
2019-05-21T02:08:50.588Z,156.07
2019-05-21T02:14:09.164Z,145.07
2019-05-21T02:19:27.868Z,164.83
2019-05-21T02:24:46.488Z,160.27
2019-05-21T02:30:09.283Z,159.03
2019-05-21T02:35:27.781Z,168.30
2019-05-21T02:40:46.448Z,191.83
2019-05-21T02:46:05.098Z,145.20
2019-05-21T02:51:23.800Z,154.40
2019-05-21T02:56:42.413Z,145.83
2019-05-21T03:02:05.508Z,142.67
2019-05-21T03:07:25.680Z,125.50
2019-05-21T03:12:44.491Z,131.63
2019-05-21T03:18:03.158Z,130.47
2019-05-21T03:23:21.850Z,113.13
2019-05-21T03:28:40.562Z,121.80
2019-05-21T03:33:59.201Z,128.23
2019-05-21T03:39:19.467Z,142.20
2019-05-21T03:44:38.201Z,137.63
2019-05-21T03:49:56.852Z,141.83
2019-05-21T03:55:15.592Z,153.12
2019-05-21T04:00:34.296Z,167.33
2019-05-21T04:05:53.154Z,165.37
2019-05-21T04:11:12.095Z,162.23
2019-05-21T04:16:32.307Z,152.40
2019-05-21T04:21:51.003Z,165.57
2019-05-21T04:27:09.623Z,168.33
2019-05-21T04:32:28.308Z,138.47
2019-05-21T04:37:46.949Z,116.17
2019-05-21T04:43:05.603Z,144.90
2019-05-21T04:48:24.278Z,149.20
2019-05-21T04:53:42.972Z,132.60
2019-05-21T04:59:01.523Z,132.37
2019-05-21T05:04:21.658Z,142.60
2019-05-21T05:09:40.520Z,150.67
2019-05-21T05:14:59.150Z,114.67
2019-05-21T05:20:18.137Z,146.40
2019-05-21T05:25:42.625Z,155.77
2019-05-21T05:31:01.381Z,145.83
2019-05-21T05:36:21.450Z,135.77
2019-05-21T05:41:40.025Z,113.47
2019-05-21T05:46:58.796Z,124.10
2019-05-21T05:52:17.616Z,109.10
2019-05-21T05:57:36.239Z,115.37
2019-05-21T06:02:54.943Z,101.63
2019-05-21T06:08:13.599Z,93.40
2019-05-21T06:13:32.228Z,94.13
2019-05-21T06:18:50.937Z,78.07
2019-05-21T06:24:13.181Z,93.23
2019-05-21T06:29:30.516Z,90.90
2019-05-21T06:34:49.170Z,76.27
2019-05-21T06:40:07.919Z,72.03
2019-05-21T06:45:26.779Z,80.53
2019-05-21T06:50:45.590Z,77.93
2019-05-21T06:56:07.370Z,75.83
2019-05-21T07:01:28.817Z,70.47
2019-05-21T07:06:45.344Z,78.37
2019-05-21T07:12:04.649Z,76.27
2019-05-21T07:17:23.164Z,72.47
2019-05-21T07:22:41.829Z,74.80
2019-05-21T07:28:00.483Z,74.70
2019-05-21T07:33:19.168Z,70.40
2019-05-21T07:38:51.808Z,74.40
2019-05-21T07:43:58.091Z,105.37
2019-05-21T07:49:16.766Z,113.40
2019-05-21T07:54:35.400Z,118.73
2019-05-21T07:59:53.980Z,108.77
2019-05-21T08:05:12.956Z,95.00
2019-05-21T08:10:31.601Z,103.97
2019-05-21T08:15:50.239Z,119.82
2019-05-21T08:21:08.984Z,122.37
2019-05-21T08:26:27.902Z,110.50
2019-05-21T08:31:46.551Z,118.43
2019-05-21T08:37:05.211Z,90.67
2019-05-21T08:42:23.923Z,93.03
2019-05-21T08:47:42.573Z,88.97
2019-05-21T08:53:01.209Z,91.67
2019-05-21T08:58:19.863Z,85.20
2019-05-21T09:03:38.543Z,95.33
2019-05-21T09:08:57.395Z,68.60
2019-05-21T09:14:16.349Z,65.27
2019-05-21T09:19:36.612Z,72.27
2019-05-21T09:24:55.508Z,68.03
2019-05-21T09:30:14.938Z,57.35
2019-05-21T09:35:33.564Z,64.83
2019-05-21T09:40:52.526Z,53.03
2019-05-21T09:46:11.154Z,52.77
2019-05-21T09:51:29.795Z,60.40
2019-05-21T09:56:48.412Z,56.30
2019-05-21T10:02:08.744Z,56.17
2019-05-21T10:07:39.098Z,62.57
2019-05-21T10:12:47.859Z,64.83
2019-05-21T10:18:06.555Z,77.87
2019-05-21T10:23:25.177Z,69.93
2019-05-21T10:28:43.869Z,92.70
2019-05-21T10:34:02.811Z,115.10
2019-05-21T10:39:21.796Z,118.93
2019-05-21T10:44:40.531Z,104.80
2019-05-21T10:49:59.156Z,110.60
2019-05-21T10:55:17.883Z,112.65
2019-05-21T11:00:36.651Z,114.97
2019-05-21T11:06:09.780Z,106.67
2019-05-21T11:11:21.271Z,110.87
2019-05-21T11:16:39.169Z,111.63
2019-05-21T11:21:57.824Z,91.90
2019-05-21T11:27:16.558Z,106.23
2019-05-21T11:32:35.286Z,104.70
2019-05-21T11:37:53.959Z,119.82
2019-05-21T11:43:12.600Z,118.53
2019-05-21T11:48:31.251Z,107.33
2019-05-21T11:53:49.938Z,86.57
2019-05-21T11:59:08.606Z,110.63
2019-05-21T12:04:27.370Z,133.63
2019-05-21T12:09:46.033Z,153.70
2019-05-21T12:15:09.567Z,93.53
2019-05-21T12:20:36.633Z,108.07
2019-05-21T12:25:51.221Z,108.83
2019-05-21T12:31:09.890Z,107.33
2019-05-21T12:36:28.671Z,114.30
2019-05-21T12:41:47.319Z,111.47
2019-05-21T12:47:09.621Z,128.40
2019-05-21T12:52:26.393Z,129.97
2019-05-21T12:57:46.292Z,143.93
2019-05-21T13:03:05.031Z,134.67
2019-05-21T13:08:28.792Z,111.40
2019-05-21T13:13:47.517Z,106.47
2019-05-21T13:19:10.473Z,112.20
2019-05-21T13:24:26.453Z,99.43
2019-05-21T13:29:45.179Z,106.13
2019-05-21T13:35:05.811Z,143.77
2019-05-21T13:40:24.823Z,182.90
2019-05-21T13:45:43.563Z,170.10
2019-05-21T13:51:02.662Z,142.20
2019-05-21T13:56:21.368Z,157.67
2019-05-21T14:01:41.665Z,145.00
2019-05-21T14:07:00.485Z,138.17
2019-05-21T14:12:19.312Z,152.20
2019-05-21T14:17:37.991Z,150.53
2019-05-21T14:22:56.654Z,139.43
2019-05-21T14:28:15.293Z,169.40
2019-05-21T14:33:35.389Z,159.63
2019-05-21T14:38:53.877Z,194.27
2019-05-21T14:44:12.813Z,204.43
2019-05-21T14:49:31.475Z,189.23
2019-05-21T14:54:50.204Z,160.03
2019-05-21T15:00:11.088Z,181.27
2019-05-21T15:05:29.735Z,166.70
2019-05-21T15:10:49.696Z,133.60
2019-05-21T15:16:29.723Z,174.93
2019-05-21T15:21:56.060Z,175.90
2019-05-21T15:27:14.713Z,166.53
2019-05-21T15:32:33.301Z,156.30
2019-05-21T15:37:52.008Z,141.90
2019-05-21T15:43:10.792Z,120.13
2019-05-21T15:48:29.469Z,123.23
2019-05-21T15:53:48.114Z,113.93
2019-05-21T15:59:20.209Z,133.07
2019-05-21T16:04:38.479Z,126.17
2019-05-21T16:09:57.190Z,117.87
2019-05-21T16:15:15.863Z,123.90
2019-05-21T16:20:34.511Z,124.30
2019-05-21T16:25:57.811Z,130.97
2019-05-21T16:31:16.539Z,125.30
2019-05-21T16:36:35.306Z,129.20
2019-05-21T16:41:53.914Z,117.93
2019-05-21T16:47:12.609Z,127.30
2019-05-21T16:52:31.620Z,122.03
2019-05-21T16:57:50.335Z,134.30
2019-05-21T17:03:09.227Z,127.17
2019-05-21T17:08:28.283Z,143.97
2019-05-21T17:13:47.008Z,137.70
2019-05-21T17:19:05.616Z,137.80
2019-05-21T17:24:24.273Z,136.62
2019-05-21T17:29:42.972Z,137.37
2019-05-21T17:35:01.775Z,148.70
2019-05-21T17:40:20.777Z,108.85
2019-05-21T17:45:41.479Z,119.40
2019-05-21T17:51:01.963Z,89.57
2019-05-21T17:56:20.912Z,99.50
2019-05-21T18:01:39.631Z,103.47
2019-05-21T18:06:58.476Z,100.97
2019-05-21T18:12:31.195Z,92.17
2019-05-21T18:17:37.791Z,98.17
2019-05-21T18:22:56.539Z,87.97
2019-05-21T18:28:15.322Z,101.27
2019-05-21T18:33:34.333Z,90.17
2019-05-21T18:38:53.505Z,89.27
2019-05-21T18:44:12.141Z,73.83
2019-05-21T18:49:30.931Z,75.17
2019-05-21T18:54:49.858Z,74.33
2019-05-21T19:00:11.733Z,74.37
2019-05-21T19:05:37.069Z,79.30
2019-05-21T19:10:55.691Z,76.97
2019-05-21T19:16:14.371Z,88.20
2019-05-21T19:21:33.328Z,103.10
2019-05-21T19:26:51.989Z,103.50
2019-05-21T19:32:11.077Z,120.73
2019-05-21T19:37:30.081Z,152.17
2019-05-21T19:42:54.876Z,127.13
2019-05-21T19:48:09.762Z,119.53
2019-05-21T19:53:28.706Z,114.10
2019-05-21T19:58:47.451Z,118.77
2019-05-21T20:04:06.951Z,121.80
2019-05-21T20:09:27.256Z,124.47
2019-05-21T20:14:46.793Z,117.53
2019-05-21T20:20:07.595Z,124.70
2019-05-21T20:25:26.792Z,128.53
2019-05-21T20:30:46.206Z,129.83
2019-05-21T20:36:06.632Z,122.53
2019-05-21T20:41:25.387Z,127.80
2019-05-21T20:46:44.149Z,135.57
2019-05-21T20:52:17.704Z,150.43
2019-05-21T20:57:25.089Z,129.45
2019-05-21T21:02:44.615Z,144.30
2019-05-21T21:08:03.371Z,153.73
2019-05-21T21:13:21.983Z,156.70
2019-05-21T21:18:40.630Z,160.13
2019-05-21T21:23:59.583Z,126.57
2019-05-21T21:29:18.280Z,117.63
2019-05-21T21:34:37.127Z,122.90
2019-05-21T21:39:56.064Z,136.83
2019-05-21T21:45:14.803Z,161.83
2019-05-21T21:50:35.446Z,187.67
2019-05-21T21:55:54.058Z,201.70
2019-05-21T22:01:20.224Z,183.27
2019-05-21T22:06:41.631Z,200.03
2019-05-21T22:12:02.215Z,207.80
2019-05-21T22:17:21.269Z,209.03
2019-05-21T22:22:40.084Z,216.93
2019-05-21T22:27:58.710Z,217.43
2019-05-21T22:33:18.039Z,221.33
2019-05-21T22:38:36.657Z,238.33
2019-05-21T22:43:55.378Z,223.27
2019-05-21T22:49:14.197Z,190.93
2019-05-21T22:54:32.874Z,249.23
2019-05-21T22:59:51.752Z,250.13
2019-05-21T23:05:11.155Z,267.67
2019-05-21T23:10:29.946Z,229.87
2019-05-21T23:15:49.940Z,239.17
2019-05-21T23:21:11.170Z,237.97
2019-05-21T23:26:30.632Z,212.17
2019-05-21T23:31:49.243Z,211.00
2019-05-21T23:37:09.647Z,205.47
2019-05-21T23:42:30.086Z,213.90
2019-05-21T23:47:49.282Z,184.60
2019-05-21T23:53:08.385Z,187.33
2019-05-21T23:58:27.035Z,199.90
