createdAt,value
2022-10-28T00:00:30.529Z,0.00
2022-10-28T00:01:30.592Z,0.00
2022-10-28T00:02:30.570Z,0.00
2022-10-28T00:03:30.535Z,0.00
2022-10-28T00:05:30.521Z,0.00
2022-10-28T00:06:30.513Z,0.00
2022-10-28T00:07:30.540Z,0.00
2022-10-28T00:08:30.507Z,0.00
2022-10-28T00:09:30.532Z,0.00
2022-10-28T00:10:30.504Z,0.00
2022-10-28T00:11:30.504Z,0.00
2022-10-28T00:12:30.497Z,0.00
2022-10-28T00:13:30.487Z,0.00
2022-10-28T00:14:30.494Z,0.00
2022-10-28T00:15:30.547Z,0.00
2022-10-28T00:16:30.488Z,0.00
2022-10-28T00:17:30.487Z,0.00
2022-10-28T00:18:30.485Z,0.00
2022-10-28T00:19:30.477Z,0.00
2022-10-28T00:20:30.492Z,0.00
2022-10-28T00:21:30.494Z,0.00
2022-10-28T00:22:30.484Z,0.00
2022-10-28T00:23:30.468Z,0.00
2022-10-28T00:24:30.493Z,0.00
2022-10-28T00:25:30.460Z,0.00
2022-10-28T00:26:30.454Z,0.00
2022-10-28T00:27:30.466Z,0.00
2022-10-28T00:28:30.466Z,0.00
2022-10-28T00:29:30.468Z,0.00
2022-10-28T00:31:30.470Z,0.00
2022-10-28T00:32:30.468Z,0.00
2022-10-28T00:33:30.444Z,0.00
2022-10-28T00:34:30.448Z,0.00
2022-10-28T00:35:30.456Z,0.00
2022-10-28T00:36:30.440Z,0.00
2022-10-28T00:37:30.424Z,0.00
2022-10-28T00:38:30.430Z,0.00
2022-10-28T00:39:30.431Z,0.00
2022-10-28T00:40:30.427Z,0.00
2022-10-28T00:41:30.422Z,0.00
2022-10-28T00:42:30.417Z,0.00
2022-10-28T00:43:30.432Z,0.00
2022-10-28T00:44:30.431Z,0.00
2022-10-28T00:45:30.416Z,0.00
2022-10-28T00:46:30.420Z,0.00
2022-10-28T00:47:30.403Z,0.00
2022-10-28T00:48:30.435Z,0.00
2022-10-28T00:49:30.393Z,0.00
2022-10-28T00:50:30.396Z,0.00
2022-10-28T00:51:30.406Z,0.00
2022-10-28T00:52:30.393Z,0.00
2022-10-28T00:53:30.395Z,0.00
2022-10-28T00:54:30.511Z,0.00
2022-10-28T00:55:30.415Z,0.00
2022-10-28T00:56:30.382Z,0.00
2022-10-28T00:57:30.388Z,0.00
2022-10-28T00:58:30.401Z,0.00
2022-10-28T00:59:30.374Z,0.00
2022-10-28T01:00:30.367Z,0.00
2022-10-28T01:01:30.440Z,0.00
2022-10-28T01:02:30.389Z,0.00
2022-10-28T01:03:30.371Z,0.00
2022-10-28T01:04:30.364Z,0.00
2022-10-28T01:05:30.360Z,0.00
2022-10-28T01:06:30.369Z,0.00
2022-10-28T01:07:30.358Z,0.00
2022-10-28T01:08:30.351Z,0.00
2022-10-28T01:09:30.348Z,0.00
2022-10-28T01:10:30.342Z,0.00
2022-10-28T01:11:30.346Z,0.00
2022-10-28T01:12:30.396Z,0.00
2022-10-28T01:13:30.342Z,0.00
2022-10-28T01:14:30.335Z,0.00
2022-10-28T01:15:30.361Z,0.00
2022-10-28T01:16:30.336Z,0.00
2022-10-28T01:17:30.329Z,0.00
2022-10-28T01:18:30.336Z,0.00
2022-10-28T01:19:30.412Z,0.00
2022-10-28T01:20:30.318Z,0.00
2022-10-28T01:21:30.320Z,0.00
2022-10-28T01:23:30.318Z,0.00
2022-10-28T01:24:30.318Z,0.00
2022-10-28T01:25:30.322Z,0.00
2022-10-28T01:26:30.303Z,0.00
2022-10-28T01:27:30.301Z,0.00
2022-10-28T01:28:30.303Z,0.00
2022-10-28T01:29:30.307Z,0.00
2022-10-28T01:30:30.301Z,0.00
2022-10-28T01:31:30.293Z,0.00
2022-10-28T01:32:30.295Z,0.00
2022-10-28T01:33:30.292Z,0.00
2022-10-28T01:34:30.293Z,0.00
2022-10-28T01:36:30.283Z,0.00
2022-10-28T01:37:30.294Z,0.00
2022-10-28T01:38:30.283Z,0.00
2022-10-28T01:39:30.277Z,0.00
2022-10-28T01:40:30.278Z,0.00
2022-10-28T01:41:30.260Z,0.00
2022-10-28T01:42:30.258Z,0.00
2022-10-28T01:43:30.271Z,0.00
2022-10-28T01:44:30.267Z,0.00
2022-10-28T01:45:30.258Z,0.00
2022-10-28T01:46:30.258Z,0.00
2022-10-28T01:47:30.263Z,0.00
2022-10-28T01:48:30.308Z,0.00
2022-10-28T01:49:30.280Z,0.00
2022-10-28T01:50:30.250Z,0.00
2022-10-28T01:51:30.245Z,0.00
2022-10-28T01:52:30.302Z,0.00
2022-10-28T01:53:30.258Z,0.00
2022-10-28T01:54:30.237Z,0.00
2022-10-28T01:55:30.230Z,0.00
2022-10-28T01:56:30.268Z,0.00
2022-10-28T01:57:30.229Z,0.00
2022-10-28T01:58:30.221Z,0.00
2022-10-28T01:59:30.219Z,0.00
2022-10-28T02:00:30.323Z,0.00
2022-10-28T02:01:30.463Z,0.00
2022-10-28T02:02:30.238Z,0.00
2022-10-28T02:03:30.208Z,0.00
2022-10-28T02:04:30.209Z,0.00
2022-10-28T02:05:30.201Z,0.00
2022-10-28T02:06:30.212Z,0.00
2022-10-28T02:07:30.215Z,0.00
2022-10-28T02:08:30.196Z,0.00
2022-10-28T02:09:30.199Z,0.00
2022-10-28T02:10:30.192Z,0.00
2022-10-28T02:11:30.197Z,0.00
2022-10-28T02:12:30.193Z,0.00
2022-10-28T02:13:30.180Z,0.00
2022-10-28T02:14:30.179Z,0.00
2022-10-28T02:15:30.196Z,0.00
2022-10-28T02:16:30.179Z,0.00
2022-10-28T02:17:30.178Z,0.00
2022-10-28T02:18:30.197Z,0.00
2022-10-28T02:19:30.168Z,0.00
2022-10-28T02:20:30.172Z,0.00
2022-10-28T02:21:30.157Z,0.00
2022-10-28T02:22:30.166Z,0.00
2022-10-28T02:23:30.165Z,0.00
2022-10-28T02:24:30.153Z,0.00
2022-10-28T02:25:30.156Z,0.00
2022-10-28T02:26:30.147Z,0.00
2022-10-28T02:27:30.147Z,0.00
2022-10-28T02:28:30.175Z,0.00
2022-10-28T02:29:30.147Z,0.00
2022-10-28T02:30:30.137Z,0.00
2022-10-28T02:31:30.163Z,0.00
2022-10-28T02:32:30.201Z,0.00
2022-10-28T02:33:30.137Z,0.00
2022-10-28T02:34:30.136Z,0.00
2022-10-28T02:35:30.135Z,0.00
2022-10-28T02:36:30.119Z,0.00
2022-10-28T02:37:30.117Z,0.00
2022-10-28T02:38:30.121Z,0.00
2022-10-28T02:39:30.119Z,0.00
2022-10-28T02:40:30.111Z,0.00
2022-10-28T02:41:30.113Z,0.00
2022-10-28T02:42:30.105Z,0.00
2022-10-28T02:43:30.119Z,0.00
2022-10-28T02:44:30.106Z,0.00
2022-10-28T02:45:30.096Z,0.00
2022-10-28T02:46:30.090Z,0.00
2022-10-28T02:47:30.096Z,0.00
2022-10-28T02:48:30.081Z,0.00
2022-10-28T02:49:30.089Z,0.00
2022-10-28T02:50:30.088Z,0.00
2022-10-28T02:51:30.080Z,0.00
2022-10-28T02:52:30.074Z,0.00
2022-10-28T02:53:30.073Z,0.00
2022-10-28T02:54:30.079Z,0.00
2022-10-28T02:55:30.073Z,0.00
2022-10-28T02:56:30.064Z,0.00
2022-10-28T02:57:30.055Z,0.00
2022-10-28T02:58:30.060Z,0.00
2022-10-28T02:59:30.056Z,0.00
2022-10-28T03:00:30.051Z,0.00
2022-10-28T03:01:30.253Z,0.00
2022-10-28T03:02:30.041Z,0.00
2022-10-28T03:03:30.050Z,0.00
2022-10-28T03:04:30.054Z,0.00
2022-10-28T03:05:30.051Z,0.00
2022-10-28T03:06:30.060Z,0.00
2022-10-28T03:07:30.059Z,0.00
2022-10-28T03:08:30.039Z,0.00
2022-10-28T03:09:30.025Z,0.00
2022-10-28T03:10:30.027Z,0.00
2022-10-28T03:11:30.024Z,0.00
2022-10-28T03:12:30.034Z,0.00
2022-10-28T03:13:30.020Z,0.00
2022-10-28T03:14:30.011Z,0.00
2022-10-28T03:15:30.019Z,0.00
2022-10-28T03:16:30.008Z,0.00
2022-10-28T03:17:30.019Z,0.00
2022-10-28T03:18:30.037Z,0.00
2022-10-28T03:19:30.006Z,0.00
2022-10-28T03:20:29.998Z,0.00
2022-10-28T03:21:30.002Z,0.00
2022-10-28T03:22:30.009Z,0.00
2022-10-28T03:23:30.016Z,0.00
2022-10-28T03:24:29.985Z,0.00
2022-10-28T03:25:29.995Z,0.00
2022-10-28T03:26:29.986Z,0.00
2022-10-28T03:27:29.977Z,0.00
2022-10-28T03:28:29.985Z,0.00
2022-10-28T03:29:29.971Z,0.00
2022-10-28T03:30:29.981Z,0.00
2022-10-28T03:31:29.969Z,0.00
2022-10-28T03:32:29.990Z,0.00
2022-10-28T03:33:29.965Z,0.00
2022-10-28T03:34:29.977Z,0.00
2022-10-28T03:35:29.978Z,0.00
2022-10-28T03:36:30.053Z,0.00
2022-10-28T03:37:29.967Z,0.00
2022-10-28T03:38:29.948Z,0.00
2022-10-28T03:39:29.946Z,0.00
2022-10-28T03:40:29.939Z,0.00
2022-10-28T03:41:29.938Z,0.00
2022-10-28T03:42:29.941Z,0.00
2022-10-28T03:43:29.945Z,0.00
2022-10-28T03:44:29.932Z,0.00
2022-10-28T03:46:32.294Z,0.00
2022-10-28T03:47:29.928Z,0.00
2022-10-28T03:48:29.938Z,0.00
2022-10-28T03:49:29.916Z,0.00
2022-10-28T03:50:29.918Z,0.00
2022-10-28T03:51:29.917Z,0.00
2022-10-28T03:52:29.914Z,0.00
2022-10-28T03:53:31.502Z,0.00
2022-10-28T03:54:29.902Z,0.00
2022-10-28T03:55:29.966Z,0.00
2022-10-28T03:56:29.892Z,0.00
2022-10-28T03:57:29.906Z,0.00
2022-10-28T03:58:29.962Z,0.00
2022-10-28T03:59:29.882Z,0.00
2022-10-28T04:00:29.902Z,0.00
2022-10-28T04:01:29.958Z,0.00
2022-10-28T04:02:29.931Z,0.00
2022-10-28T04:03:29.890Z,0.00
2022-10-28T04:04:30.739Z,0.00
2022-10-28T04:05:29.886Z,0.00
2022-10-28T04:06:29.869Z,0.00
2022-10-28T04:07:29.863Z,0.00
2022-10-28T04:08:29.863Z,0.00
2022-10-28T04:09:29.863Z,0.00
2022-10-28T04:10:29.966Z,0.00
2022-10-28T04:11:29.856Z,0.00
2022-10-28T04:12:29.845Z,0.00
2022-10-28T04:13:29.879Z,0.00
2022-10-28T04:14:29.847Z,0.00
2022-10-28T04:15:29.855Z,0.00
2022-10-28T04:16:29.841Z,0.00
2022-10-28T04:17:29.832Z,0.00
2022-10-28T04:18:29.830Z,0.00
2022-10-28T04:19:29.826Z,0.00
2022-10-28T04:20:29.816Z,0.00
2022-10-28T04:21:29.817Z,0.00
2022-10-28T04:22:29.818Z,0.00
2022-10-28T04:23:29.818Z,0.00
2022-10-28T04:24:29.815Z,0.00
2022-10-28T04:25:29.830Z,0.00
2022-10-28T04:26:29.819Z,0.00
2022-10-28T04:27:29.818Z,0.00
2022-10-28T04:28:29.811Z,0.00
2022-10-28T04:29:29.805Z,0.00
2022-10-28T04:30:29.789Z,0.00
2022-10-28T04:31:29.792Z,0.00
2022-10-28T04:32:29.788Z,0.00
2022-10-28T04:33:29.787Z,0.00
2022-10-28T04:34:29.803Z,0.00
2022-10-28T04:35:29.781Z,0.00
2022-10-28T04:36:29.783Z,0.00
2022-10-28T04:37:29.773Z,0.00
2022-10-28T04:38:29.787Z,0.00
2022-10-28T04:39:29.794Z,0.00
2022-10-28T04:40:29.779Z,0.00
2022-10-28T04:41:29.760Z,0.00
2022-10-28T04:42:29.753Z,0.00
2022-10-28T04:43:29.753Z,0.00
2022-10-28T04:44:29.753Z,0.00
2022-10-28T04:45:29.759Z,0.00
2022-10-28T04:46:29.788Z,0.00
2022-10-28T04:47:29.749Z,0.00
2022-10-28T04:48:29.739Z,0.00
2022-10-28T04:49:29.784Z,0.00
2022-10-28T04:50:29.750Z,0.00
2022-10-28T04:51:29.732Z,0.00
2022-10-28T04:52:29.728Z,0.00
2022-10-28T04:53:29.723Z,0.00
2022-10-28T04:54:29.738Z,0.00
2022-10-28T04:55:29.723Z,0.00
2022-10-28T04:56:29.742Z,0.00
2022-10-28T04:57:29.767Z,0.00
2022-10-28T04:58:29.708Z,0.00
2022-10-28T04:59:29.716Z,0.00
2022-10-28T05:00:29.724Z,0.00
2022-10-28T05:01:29.817Z,0.00
2022-10-28T05:02:29.746Z,0.00
2022-10-28T05:03:29.707Z,0.00
2022-10-28T05:04:29.697Z,0.00
2022-10-28T05:05:29.783Z,0.00
2022-10-28T05:06:29.689Z,0.00
2022-10-28T05:07:29.706Z,0.00
2022-10-28T05:08:29.747Z,0.00
2022-10-28T05:09:29.682Z,0.00
2022-10-28T05:10:29.687Z,0.00
2022-10-28T05:11:29.683Z,0.00
2022-10-28T05:12:29.667Z,0.00
2022-10-28T05:13:29.710Z,0.00
2022-10-28T05:14:29.671Z,0.00
2022-10-28T05:15:29.669Z,0.00
2022-10-28T05:16:29.680Z,0.00
2022-10-28T05:17:29.660Z,0.00
2022-10-28T05:18:29.669Z,0.00
2022-10-28T05:19:29.663Z,0.00
2022-10-28T05:20:29.638Z,0.00
2022-10-28T05:21:29.637Z,0.00
2022-10-28T05:22:29.640Z,0.00
2022-10-28T05:23:30.830Z,0.00
2022-10-28T05:24:29.638Z,0.00
2022-10-28T05:25:29.639Z,0.00
2022-10-28T05:26:29.633Z,0.00
2022-10-28T05:27:29.641Z,0.00
2022-10-28T05:28:29.620Z,0.00
2022-10-28T05:29:33.151Z,0.00
2022-10-28T05:30:29.602Z,0.00
2022-10-28T05:31:29.603Z,0.00
2022-10-28T05:32:29.614Z,0.00
2022-10-28T05:33:29.600Z,0.00
2022-10-28T05:34:29.671Z,0.00
2022-10-28T05:35:29.597Z,0.00
2022-10-28T05:36:29.599Z,0.00
2022-10-28T05:37:29.657Z,0.00
2022-10-28T05:38:29.597Z,0.00
2022-10-28T05:39:29.590Z,0.00
2022-10-28T05:40:29.702Z,0.00
2022-10-28T05:41:29.580Z,0.00
2022-10-28T05:42:29.570Z,0.00
2022-10-28T05:43:29.566Z,0.00
2022-10-28T05:44:29.589Z,0.00
2022-10-28T05:46:29.584Z,0.00
2022-10-28T05:47:29.558Z,0.00
2022-10-28T05:48:29.588Z,0.00
2022-10-28T05:49:29.582Z,0.00
2022-10-28T05:50:29.554Z,0.00
2022-10-28T05:51:29.551Z,0.00
2022-10-28T05:52:29.541Z,0.00
2022-10-28T05:53:29.536Z,0.00
2022-10-28T05:54:29.531Z,0.00
2022-10-28T05:55:29.555Z,0.00
2022-10-28T05:56:29.527Z,5.63
2022-10-28T05:57:29.529Z,5.63
2022-10-28T05:58:29.528Z,5.63
2022-10-28T05:59:29.524Z,5.63
2022-10-28T06:00:29.511Z,5.63
2022-10-28T06:01:29.606Z,5.63
2022-10-28T06:02:29.518Z,5.63
2022-10-28T06:03:31.196Z,5.63
2022-10-28T06:04:29.505Z,5.63
2022-10-28T06:05:29.494Z,5.63
2022-10-28T06:06:29.501Z,5.63
2022-10-28T06:07:29.496Z,5.63
2022-10-28T06:08:29.505Z,5.63
2022-10-28T06:09:29.509Z,5.63
2022-10-28T06:10:29.490Z,5.63
2022-10-28T06:11:27.942Z,5.63
2022-10-28T06:12:27.984Z,5.63
2022-10-28T06:13:27.934Z,5.63
2022-10-28T06:14:27.942Z,5.63
2022-10-28T06:15:27.943Z,5.63
2022-10-28T06:16:27.960Z,5.63
2022-10-28T06:17:27.931Z,5.63
2022-10-28T06:18:27.947Z,5.63
2022-10-28T06:19:27.955Z,5.63
2022-10-28T06:20:27.959Z,5.63
2022-10-28T06:21:27.920Z,5.63
2022-10-28T06:22:27.918Z,5.63
2022-10-28T06:23:27.918Z,11.25
2022-10-28T06:24:27.920Z,11.25
2022-10-28T06:25:27.922Z,11.25
2022-10-28T06:26:27.908Z,11.25
2022-10-28T06:27:27.918Z,11.25
2022-10-28T06:28:27.923Z,11.25
2022-10-28T06:29:27.906Z,11.25
2022-10-28T06:30:27.897Z,11.25
2022-10-28T06:31:27.902Z,11.25
2022-10-28T06:32:27.893Z,11.25
2022-10-28T06:33:28.073Z,11.25
2022-10-28T06:34:27.886Z,11.25
2022-10-28T06:35:27.926Z,11.25
2022-10-28T06:36:27.906Z,16.88
2022-10-28T06:37:27.894Z,16.88
2022-10-28T06:38:27.896Z,16.88
2022-10-28T06:39:28.015Z,16.88
2022-10-28T06:40:27.878Z,16.88
2022-10-28T06:41:27.898Z,22.50
2022-10-28T06:42:27.877Z,22.50
2022-10-28T06:43:27.880Z,28.13
2022-10-28T06:44:27.883Z,28.13
2022-10-28T06:45:27.879Z,33.75
2022-10-28T06:46:27.867Z,33.75
2022-10-28T06:47:29.393Z,33.75
2022-10-28T06:48:29.394Z,33.75
2022-10-28T06:49:29.387Z,39.38
2022-10-28T06:50:29.374Z,39.38
2022-10-28T06:51:29.429Z,39.38
2022-10-28T06:52:29.387Z,39.38
2022-10-28T06:53:29.391Z,39.38
2022-10-28T06:54:29.371Z,39.38
2022-10-28T06:55:29.360Z,45.00
2022-10-28T06:56:29.365Z,45.00
2022-10-28T06:57:29.500Z,45.00
2022-10-28T06:58:29.403Z,45.00
2022-10-28T06:59:29.366Z,50.63
2022-10-28T07:00:29.367Z,50.63
2022-10-28T07:01:29.426Z,56.25
2022-10-28T07:02:29.441Z,56.25
2022-10-28T07:03:29.380Z,61.88
2022-10-28T07:04:29.407Z,67.50
2022-10-28T07:05:29.353Z,67.50
2022-10-28T07:06:29.349Z,67.50
2022-10-28T07:07:29.369Z,73.13
2022-10-28T07:08:29.342Z,78.75
2022-10-28T07:09:29.394Z,78.75
2022-10-28T07:10:29.387Z,78.75
2022-10-28T07:11:29.339Z,78.75
2022-10-28T07:12:29.350Z,84.38
2022-10-28T07:13:29.381Z,84.38
2022-10-28T07:14:29.347Z,84.38
2022-10-28T07:15:29.333Z,84.38
2022-10-28T07:16:29.328Z,90.00
2022-10-28T07:17:29.326Z,90.00
2022-10-28T07:18:29.335Z,90.00
2022-10-28T07:19:29.325Z,95.63
2022-10-28T07:20:29.322Z,95.63
2022-10-28T07:21:29.335Z,101.25
2022-10-28T07:22:29.374Z,101.25
2022-10-28T07:23:29.314Z,106.88
2022-10-28T07:24:29.375Z,112.50
2022-10-28T07:25:29.308Z,112.50
2022-10-28T07:26:29.308Z,118.13
2022-10-28T07:27:29.332Z,118.13
2022-10-28T07:28:29.337Z,118.13
2022-10-28T07:29:29.302Z,118.13
2022-10-28T07:30:29.304Z,112.50
2022-10-28T07:31:29.304Z,106.88
2022-10-28T07:32:29.378Z,106.88
2022-10-28T07:33:29.302Z,106.88
2022-10-28T07:34:29.305Z,101.25
2022-10-28T07:35:29.356Z,95.63
2022-10-28T07:36:29.315Z,90.00
2022-10-28T07:37:29.298Z,95.63
2022-10-28T07:38:29.296Z,106.88
2022-10-28T07:39:29.346Z,123.75
2022-10-28T07:40:29.286Z,140.63
2022-10-28T07:41:29.288Z,151.88
2022-10-28T07:42:29.305Z,157.50
2022-10-28T07:43:29.299Z,168.75
2022-10-28T07:44:29.292Z,168.75
2022-10-28T07:45:29.291Z,174.38
2022-10-28T07:46:29.274Z,180.00
2022-10-28T07:47:29.276Z,185.63
2022-10-28T07:48:29.294Z,191.25
2022-10-28T07:49:29.283Z,202.50
2022-10-28T07:50:29.282Z,303.75
2022-10-28T07:51:29.266Z,556.88
2022-10-28T07:52:29.269Z,939.38
2022-10-28T07:53:29.281Z,978.75
2022-10-28T07:54:29.258Z,1096.88
2022-10-28T07:55:29.311Z,990.00
2022-10-28T07:56:29.289Z,1125.00
2022-10-28T07:57:29.260Z,866.25
2022-10-28T07:58:29.257Z,838.13
2022-10-28T07:59:29.277Z,185.63
2022-10-28T08:00:29.282Z,140.63
2022-10-28T08:01:29.384Z,123.75
2022-10-28T08:02:29.287Z,118.13
2022-10-28T08:03:34.657Z,123.75
2022-10-28T08:04:29.276Z,135.00
2022-10-28T08:05:29.274Z,157.50
2022-10-28T08:06:29.272Z,196.88
2022-10-28T08:07:29.252Z,163.13
2022-10-28T08:08:29.254Z,135.00
2022-10-28T08:09:29.258Z,168.75
2022-10-28T08:10:29.247Z,315.00
2022-10-28T08:11:29.257Z,376.88
2022-10-28T08:12:29.271Z,534.38
2022-10-28T08:13:29.249Z,883.13
2022-10-28T08:14:29.263Z,545.63
2022-10-28T08:15:29.245Z,354.38
2022-10-28T08:16:29.265Z,472.50
2022-10-28T08:17:29.240Z,388.13
2022-10-28T08:18:29.283Z,230.63
2022-10-28T08:19:29.255Z,230.63
2022-10-28T08:20:29.248Z,545.63
2022-10-28T08:21:29.243Z,697.50
2022-10-28T08:22:29.246Z,720.00
2022-10-28T08:23:29.246Z,607.50
2022-10-28T08:24:29.249Z,213.75
2022-10-28T08:25:29.248Z,275.63
2022-10-28T08:26:29.252Z,225.00
2022-10-28T08:27:29.252Z,196.88
2022-10-28T08:28:29.255Z,208.13
2022-10-28T08:29:30.145Z,236.25
2022-10-28T08:30:36.539Z,320.63
2022-10-28T08:31:29.254Z,360.00
2022-10-28T08:32:29.281Z,326.25
2022-10-28T08:33:29.259Z,281.25
2022-10-28T08:34:29.701Z,731.25
2022-10-28T08:35:29.349Z,978.75
2022-10-28T08:36:29.287Z,939.38
2022-10-28T08:37:29.318Z,860.63
2022-10-28T08:38:29.275Z,675.00
2022-10-28T08:39:29.273Z,630.00
2022-10-28T08:40:29.278Z,511.88
2022-10-28T08:41:29.297Z,219.38
2022-10-28T08:42:29.303Z,191.25
2022-10-28T08:43:40.255Z,118.13
2022-10-28T08:44:29.291Z,118.13
2022-10-28T08:45:29.292Z,95.63
2022-10-28T08:46:29.307Z,78.75
2022-10-28T08:47:29.302Z,213.75
2022-10-28T08:48:29.308Z,101.25
2022-10-28T08:49:29.343Z,84.38
2022-10-28T08:50:29.309Z,101.25
2022-10-28T08:51:29.335Z,106.88
2022-10-28T08:52:29.333Z,146.25
2022-10-28T08:53:29.321Z,123.75
2022-10-28T08:54:29.323Z,118.13
2022-10-28T08:55:29.319Z,123.75
2022-10-28T08:56:29.324Z,118.13
2022-10-28T08:57:29.333Z,123.75
2022-10-28T08:58:29.334Z,123.75
2022-10-28T08:59:29.334Z,112.50
2022-10-28T09:00:29.329Z,151.88
2022-10-28T09:01:29.580Z,180.00
2022-10-28T09:02:29.357Z,180.00
2022-10-28T09:03:29.334Z,168.75
2022-10-28T09:04:29.327Z,157.50
2022-10-28T09:05:29.335Z,157.50
2022-10-28T09:06:29.335Z,118.13
2022-10-28T09:07:29.333Z,135.00
2022-10-28T09:08:29.344Z,129.38
2022-10-28T09:09:29.350Z,112.50
2022-10-28T09:10:29.346Z,101.25
2022-10-28T09:11:29.340Z,95.63
2022-10-28T09:12:29.339Z,90.00
2022-10-28T09:13:29.337Z,84.38
2022-10-28T09:14:29.365Z,106.88
2022-10-28T09:15:29.405Z,123.75
2022-10-28T09:16:29.345Z,135.00
2022-10-28T09:17:29.342Z,135.00
2022-10-28T09:18:29.348Z,151.88
2022-10-28T09:19:29.361Z,151.88
2022-10-28T09:20:29.385Z,151.88
2022-10-28T09:21:29.340Z,146.25
2022-10-28T09:22:29.355Z,140.63
2022-10-28T09:23:29.353Z,135.00
2022-10-28T09:24:29.355Z,135.00
2022-10-28T09:25:29.347Z,135.00
2022-10-28T09:26:29.357Z,129.38
2022-10-28T09:27:29.358Z,123.75
2022-10-28T09:28:29.348Z,123.75
2022-10-28T09:29:29.397Z,123.75
2022-10-28T09:30:29.360Z,118.13
2022-10-28T09:31:29.347Z,118.13
2022-10-28T09:32:29.348Z,118.13
2022-10-28T09:33:29.347Z,112.50
2022-10-28T09:34:29.415Z,112.50
2022-10-28T09:35:29.357Z,112.50
2022-10-28T09:36:29.358Z,112.50
2022-10-28T09:37:29.368Z,112.50
2022-10-28T09:38:29.360Z,112.50
2022-10-28T09:39:29.360Z,112.50
2022-10-28T09:40:29.354Z,112.50
2022-10-28T09:41:29.355Z,112.50
2022-10-28T09:42:29.432Z,112.50
2022-10-28T09:43:29.360Z,112.50
2022-10-28T09:44:29.359Z,112.50
2022-10-28T09:45:29.368Z,118.13
2022-10-28T09:46:33.217Z,118.13
2022-10-28T09:47:29.440Z,112.50
2022-10-28T09:48:29.404Z,106.88
2022-10-28T09:49:29.352Z,101.25
2022-10-28T09:50:29.374Z,112.50
2022-10-28T09:51:29.359Z,106.88
2022-10-28T09:52:29.376Z,112.50
2022-10-28T09:53:33.719Z,112.50
2022-10-28T09:54:29.395Z,112.50
2022-10-28T09:55:29.368Z,118.13
2022-10-28T09:56:29.371Z,112.50
2022-10-28T09:57:29.373Z,118.13
2022-10-28T09:58:29.477Z,123.75
2022-10-28T09:59:29.364Z,123.75
2022-10-28T10:00:29.399Z,118.13
2022-10-28T10:01:29.441Z,118.13
2022-10-28T10:02:29.443Z,118.13
2022-10-28T10:03:29.419Z,129.38
2022-10-28T10:04:29.377Z,129.38
2022-10-28T10:05:29.389Z,129.38
2022-10-28T10:06:29.376Z,129.38
2022-10-28T10:07:29.375Z,112.50
2022-10-28T10:08:29.381Z,101.25
2022-10-28T10:09:29.375Z,101.25
2022-10-28T10:10:29.386Z,90.00
2022-10-28T10:11:29.381Z,95.63
2022-10-28T10:12:29.375Z,101.25
2022-10-28T10:13:29.409Z,106.88
2022-10-28T10:14:29.388Z,112.50
2022-10-28T10:15:29.388Z,112.50
2022-10-28T10:16:29.381Z,112.50
2022-10-28T10:17:29.399Z,106.88
2022-10-28T10:18:29.393Z,101.25
2022-10-28T10:19:29.384Z,95.63
2022-10-28T10:20:29.389Z,90.00
2022-10-28T10:21:29.381Z,84.38
2022-10-28T10:22:29.386Z,84.38
2022-10-28T10:23:29.416Z,84.38
2022-10-28T10:24:29.392Z,78.75
2022-10-28T10:25:29.389Z,78.75
2022-10-28T10:26:29.389Z,78.75
2022-10-28T10:27:29.389Z,78.75
2022-10-28T10:28:29.403Z,78.75
2022-10-28T10:29:29.391Z,78.75
2022-10-28T10:30:29.397Z,78.75
2022-10-28T10:31:29.396Z,73.13
2022-10-28T10:32:29.403Z,73.13
2022-10-28T10:33:29.397Z,73.13
2022-10-28T10:34:29.412Z,73.13
2022-10-28T10:35:29.409Z,73.13
2022-10-28T10:36:29.395Z,73.13
2022-10-28T10:37:29.470Z,73.13
2022-10-28T10:38:29.402Z,73.13
2022-10-28T10:39:29.437Z,73.13
2022-10-28T10:40:29.416Z,73.13
2022-10-28T10:41:29.439Z,73.13
2022-10-28T10:42:29.414Z,73.13
2022-10-28T10:43:29.417Z,73.13
2022-10-28T10:44:29.421Z,78.75
2022-10-28T10:45:29.411Z,78.75
2022-10-28T10:46:29.416Z,84.38
2022-10-28T10:47:29.423Z,78.75
2022-10-28T10:48:29.453Z,78.75
2022-10-28T10:49:29.423Z,78.75
2022-10-28T10:50:29.415Z,73.13
2022-10-28T10:51:29.446Z,73.13
2022-10-28T10:52:29.445Z,73.13
2022-10-28T10:53:29.406Z,73.13
2022-10-28T10:54:29.414Z,73.13
2022-10-28T10:55:29.427Z,73.13
2022-10-28T10:56:29.450Z,73.13
2022-10-28T10:57:29.462Z,73.13
2022-10-28T10:58:29.442Z,73.13
2022-10-28T10:59:29.423Z,67.50
2022-10-28T11:00:29.448Z,67.50
2022-10-28T11:01:29.545Z,67.50
2022-10-28T11:02:29.512Z,67.50
2022-10-28T11:03:29.430Z,67.50
2022-10-28T11:04:29.422Z,67.50
2022-10-28T11:05:37.734Z,67.50
2022-10-28T11:06:29.430Z,67.50
2022-10-28T11:07:29.430Z,67.50
2022-10-28T11:08:29.437Z,67.50
2022-10-28T11:09:29.423Z,67.50
2022-10-28T11:10:29.426Z,67.50
2022-10-28T11:11:29.431Z,73.13
2022-10-28T11:12:29.433Z,73.13
2022-10-28T11:13:29.439Z,73.13
2022-10-28T11:14:29.433Z,73.13
2022-10-28T11:15:29.429Z,67.50
2022-10-28T11:16:29.426Z,67.50
2022-10-28T11:17:29.485Z,67.50
2022-10-28T11:18:29.435Z,67.50
2022-10-28T11:19:29.436Z,67.50
2022-10-28T11:20:29.430Z,67.50
2022-10-28T11:21:29.436Z,73.13
2022-10-28T11:22:29.436Z,67.50
2022-10-28T11:23:29.457Z,67.50
2022-10-28T11:24:29.456Z,67.50
2022-10-28T11:25:29.440Z,67.50
2022-10-28T11:26:29.449Z,67.50
2022-10-28T11:27:29.443Z,67.50
2022-10-28T11:28:29.449Z,67.50
2022-10-28T11:29:29.458Z,67.50
2022-10-28T11:30:29.453Z,67.50
2022-10-28T11:31:29.447Z,67.50
2022-10-28T11:32:29.444Z,67.50
2022-10-28T11:33:30.810Z,67.50
2022-10-28T11:34:29.502Z,67.50
2022-10-28T11:35:29.445Z,67.50
2022-10-28T11:36:29.465Z,67.50
2022-10-28T11:37:29.458Z,73.13
2022-10-28T11:38:29.458Z,73.13
2022-10-28T11:39:29.454Z,73.13
2022-10-28T11:40:29.467Z,73.13
2022-10-28T11:41:29.475Z,73.13
2022-10-28T11:42:29.456Z,73.13
2022-10-28T11:43:29.490Z,73.13
2022-10-28T11:44:29.548Z,67.50
2022-10-28T11:45:29.462Z,73.13
2022-10-28T11:46:29.463Z,73.13
2022-10-28T11:47:29.475Z,73.13
2022-10-28T11:48:29.471Z,73.13
2022-10-28T11:49:29.471Z,73.13
2022-10-28T11:50:29.524Z,73.13
2022-10-28T11:51:29.477Z,73.13
2022-10-28T11:52:29.472Z,73.13
2022-10-28T11:53:29.482Z,73.13
2022-10-28T11:54:29.479Z,73.13
2022-10-28T11:55:29.476Z,73.13
2022-10-28T11:56:29.469Z,73.13
2022-10-28T11:57:29.481Z,73.13
2022-10-28T11:58:29.482Z,73.13
2022-10-28T11:59:29.500Z,73.13
2022-10-28T12:00:29.479Z,73.13
2022-10-28T12:01:29.540Z,73.13
2022-10-28T12:02:29.610Z,61.88
2022-10-28T12:03:29.512Z,56.25
2022-10-28T12:04:29.550Z,56.25
2022-10-28T12:05:29.725Z,56.25
2022-10-28T12:06:29.512Z,56.25
2022-10-28T12:07:29.490Z,61.88
2022-10-28T12:08:29.580Z,61.88
2022-10-28T12:09:29.493Z,67.50
2022-10-28T12:10:29.506Z,73.13
2022-10-28T12:11:29.493Z,84.38
2022-10-28T12:12:29.500Z,95.63
2022-10-28T12:13:29.505Z,101.25
2022-10-28T12:14:29.507Z,90.00
2022-10-28T12:15:29.513Z,106.88
2022-10-28T12:16:29.514Z,106.88
2022-10-28T12:17:29.509Z,106.88
2022-10-28T12:18:29.515Z,106.88
2022-10-28T12:19:29.547Z,106.88
2022-10-28T12:20:29.515Z,106.88
2022-10-28T12:21:29.615Z,84.38
2022-10-28T12:22:29.530Z,101.25
2022-10-28T12:23:29.543Z,101.25
2022-10-28T12:24:29.558Z,95.63
2022-10-28T12:25:29.594Z,90.00
2022-10-28T12:26:29.574Z,78.75
2022-10-28T12:27:29.529Z,73.13
2022-10-28T12:28:29.523Z,73.13
2022-10-28T12:29:29.527Z,61.88
2022-10-28T12:30:29.541Z,73.13
2022-10-28T12:31:29.538Z,73.13
2022-10-28T12:32:29.551Z,73.13
2022-10-28T12:33:29.574Z,56.25
2022-10-28T12:34:29.571Z,50.63
2022-10-28T12:35:29.577Z,73.13
2022-10-28T12:36:29.540Z,73.13
2022-10-28T12:37:29.548Z,61.88
2022-10-28T12:38:29.560Z,73.13
2022-10-28T12:39:29.560Z,73.13
2022-10-28T12:40:29.543Z,73.13
2022-10-28T12:41:29.626Z,73.13
2022-10-28T12:42:29.561Z,73.13
2022-10-28T12:43:29.549Z,73.13
2022-10-28T12:44:29.567Z,73.13
2022-10-28T12:45:29.580Z,73.13
2022-10-28T12:46:29.590Z,73.13
2022-10-28T12:47:29.556Z,73.13
2022-10-28T12:48:29.571Z,73.13
2022-10-28T12:49:29.568Z,73.13
2022-10-28T12:50:29.596Z,73.13
2022-10-28T12:51:29.575Z,73.13
2022-10-28T12:52:29.653Z,73.13
2022-10-28T12:53:29.583Z,73.13
2022-10-28T12:54:29.573Z,73.13
2022-10-28T12:55:29.575Z,73.13
2022-10-28T12:56:29.641Z,73.13
2022-10-28T12:57:29.583Z,73.13
2022-10-28T12:58:29.584Z,73.13
2022-10-28T12:59:29.587Z,73.13
2022-10-28T13:00:29.600Z,73.13
2022-10-28T13:01:29.799Z,73.13
2022-10-28T13:02:29.631Z,73.13
2022-10-28T13:03:29.645Z,73.13
2022-10-28T13:04:29.593Z,73.13
2022-10-28T13:05:29.602Z,73.13