createdAt,value
2023-04-02T00:00:24.309Z,145322.78
2023-04-02T00:02:54.124Z,145332.47
2023-04-02T00:05:30.454Z,145305.78
2023-04-02T00:08:00.509Z,145340.97
2023-04-02T00:11:06.218Z,145298.50
2023-04-02T00:13:37.250Z,145327.63
2023-04-02T00:16:07.307Z,145275.44
2023-04-02T00:18:39.996Z,145309.41
2023-04-02T00:21:10.428Z,145321.56
2023-04-02T00:23:40.053Z,145305.78
2023-04-02T00:26:21.918Z,145317.91
2023-04-02T00:28:50.676Z,145308.22
2023-04-02T00:31:19.982Z,145307.00
2023-04-02T00:33:48.906Z,145327.63
2023-04-02T00:36:19.871Z,145282.72
2023-04-02T00:38:48.829Z,145287.56
2023-04-02T00:41:24.832Z,145280.31
2023-04-02T00:43:52.469Z,145283.97
2023-04-02T00:46:24.154Z,145321.56
2023-04-02T00:48:58.696Z,145274.25
2023-04-02T00:51:48.057Z,145283.97
2023-04-02T00:54:21.318Z,145300.91
2023-04-02T00:56:52.470Z,145239.00
2023-04-02T00:59:36.695Z,145316.72
2023-04-02T01:02:17.414Z,145305.78
2023-04-02T01:05:02.364Z,145305.78
2023-04-02T01:07:51.148Z,145328.88
2023-04-02T01:10:24.240Z,145322.78
2023-04-02T01:13:37.878Z,145298.50
2023-04-02T01:16:23.814Z,145317.91
2023-04-02T01:19:04.187Z,145316.72
2023-04-02T01:21:53.857Z,145308.22
2023-04-02T01:24:24.684Z,145297.31
2023-04-02T01:27:01.364Z,145276.66
2023-04-02T01:29:35.794Z,145308.22
2023-04-02T01:32:10.737Z,145269.34
2023-04-02T01:34:38.855Z,145304.56
2023-04-02T01:37:24.142Z,145314.25
2023-04-02T01:40:14.437Z,145300.91
2023-04-02T01:42:54.729Z,145315.50
2023-04-02T01:45:25.006Z,145314.25
2023-04-02T01:47:52.371Z,145271.81
2023-04-02T01:50:19.386Z,145299.72
2023-04-02T01:52:49.648Z,145300.91
2023-04-02T01:55:24.467Z,145222.00
2023-04-02T01:57:54.339Z,145315.50
2023-04-02T02:00:22.471Z,145319.13
2023-04-02T02:02:54.111Z,145319.13
2023-04-02T02:05:23.590Z,145259.66
2023-04-02T02:07:53.324Z,145317.91
2023-04-02T02:10:27.131Z,145317.91
2023-04-02T02:12:54.895Z,145302.16
2023-04-02T02:15:24.016Z,145305.78
2023-04-02T02:17:57.726Z,145305.78
2023-04-02T02:20:27.914Z,145313.06
2023-04-02T02:22:56.750Z,145330.06
2023-04-02T02:25:34.893Z,145320.38
2023-04-02T02:28:14.261Z,145276.66
2023-04-02T02:30:52.543Z,145313.06
2023-04-02T02:33:25.405Z,145325.22
2023-04-02T02:36:04.018Z,145277.84
2023-04-02T02:38:35.271Z,145320.38
2023-04-02T02:41:28.288Z,145307.00
2023-04-02T02:44:37.093Z,145303.38
2023-04-02T02:47:18.837Z,145283.97
2023-04-02T02:49:50.874Z,145180.75
2023-04-02T02:52:25.277Z,145242.66
2023-04-02T02:55:08.736Z,145232.91
2023-04-02T02:57:54.066Z,145257.25
2023-04-02T03:00:24.635Z,145155.25
2023-04-02T03:02:57.239Z,145235.34
2023-04-02T03:05:29.142Z,145215.94
2023-04-02T03:08:05.734Z,145207.44
2023-04-02T03:11:07.079Z,145168.59
2023-04-02T03:13:38.990Z,145118.84
2023-04-02T03:16:16.456Z,145152.84
2023-04-02T03:18:45.856Z,145148.00
2023-04-02T03:21:35.026Z,145104.31
2023-04-02T03:24:37.654Z,145148.00
2023-04-02T03:27:13.315Z,145103.09
2023-04-02T03:29:46.385Z,145067.91
2023-04-02T03:32:26.701Z,145118.84
2023-04-02T03:34:59.678Z,145105.50
2023-04-02T03:37:57.295Z,145109.16
2023-04-02T03:40:28.823Z,145082.47
2023-04-02T03:43:31.837Z,145075.22
2023-04-02T03:46:33.916Z,145063.06
2023-04-02T03:49:08.566Z,145020.63
2023-04-02T03:51:46.975Z,144995.16
2023-04-02T03:54:16.865Z,145029.13
2023-04-02T03:56:47.529Z,144993.94
2023-04-02T03:59:35.775Z,145060.66
2023-04-02T04:02:16.712Z,145010.94
2023-04-02T04:04:47.606Z,145043.69
2023-04-02T04:07:29.671Z,145035.19
2023-04-02T04:09:58.321Z,145021.84
2023-04-02T04:12:35.991Z,144981.81
2023-04-02T04:15:14.790Z,145000.00
2023-04-02T04:18:29.774Z,144962.44
2023-04-02T04:21:01.159Z,144961.22
2023-04-02T04:23:41.148Z,144985.47
2023-04-02T04:26:42.516Z,145014.53
2023-04-02T04:29:31.701Z,144972.13
2023-04-02T04:32:14.723Z,144918.75
2023-04-02T04:34:51.603Z,144975.75
2023-04-02T04:37:25.247Z,144975.75
2023-04-02T04:39:58.812Z,144915.16
2023-04-02T04:42:35.375Z,144917.56
2023-04-02T04:45:08.911Z,144939.38
2023-04-02T04:47:42.403Z,144916.34
2023-04-02T04:50:46.504Z,144935.75
2023-04-02T04:53:27.453Z,144880.00
2023-04-02T04:56:12.525Z,144895.72
2023-04-02T04:58:52.169Z,144904.22
2023-04-02T05:01:41.368Z,144905.41
2023-04-02T05:04:16.299Z,144873.94
2023-04-02T05:07:16.593Z,144929.69
2023-04-02T05:10:04.455Z,144905.41
2023-04-02T05:12:45.908Z,144867.84
2023-04-02T05:15:22.600Z,144892.13
2023-04-02T05:17:56.021Z,144835.13
2023-04-02T05:20:49.500Z,144872.69
2023-04-02T05:23:23.899Z,144842.41
2023-04-02T05:26:05.536Z,144876.34
2023-04-02T05:28:44.977Z,144860.59
2023-04-02T05:31:19.944Z,144842.41
2023-04-02T05:33:49.990Z,144854.50
2023-04-02T05:36:29.273Z,144798.78
2023-04-02T05:39:00.416Z,144833.94
2023-04-02T05:41:47.609Z,144827.84
2023-04-02T05:44:33.028Z,144801.22
2023-04-02T05:47:06.609Z,144808.47
2023-04-02T05:50:01.446Z,144806.06
2023-04-02T05:52:34.372Z,144793.94
2023-04-02T05:55:24.323Z,144830.28
2023-04-02T05:58:13.658Z,144823.00
2023-04-02T06:00:53.639Z,144797.56
2023-04-02T06:03:39.127Z,144829.09
2023-04-02T06:06:15.955Z,144791.47
2023-04-02T06:08:51.529Z,144801.22
2023-04-02T06:11:26.559Z,144837.56
2023-04-02T06:18:31.147Z,144614.56
2023-04-02T06:21:00.331Z,144636.38
2023-04-02T06:23:58.003Z,144750.28
2023-04-02T06:26:33.819Z,144706.69
2023-04-02T06:29:26.069Z,144801.22
2023-04-02T06:32:00.968Z,144796.31
2023-04-02T06:34:30.850Z,144821.81
2023-04-02T06:37:10.051Z,144700.59
2023-04-02T06:39:37.797Z,144704.25
2023-04-02T06:42:13.518Z,144808.47
2023-04-02T06:45:26.213Z,144793.94
2023-04-02T06:48:19.625Z,144764.88
2023-04-02T06:51:20.596Z,144716.38
2023-04-02T06:53:50.393Z,144706.69
2023-04-02T06:56:51.683Z,144837.56
2023-04-02T06:59:27.610Z,144793.94
2023-04-02T07:02:03.637Z,144795.13
2023-04-02T07:04:31.558Z,144835.13
2023-04-02T07:07:00.492Z,144713.94
2023-04-02T07:09:32.358Z,144866.66
2023-04-02T07:12:02.370Z,144830.28
2023-04-02T07:14:32.083Z,144775.75
2023-04-02T07:17:01.105Z,144604.88
2023-04-02T07:19:28.219Z,144644.84
2023-04-02T07:21:58.244Z,144816.97
2023-04-02T07:24:30.308Z,144801.22
2023-04-02T07:26:57.439Z,144816.97
2023-04-02T07:29:24.663Z,144624.28
2023-04-02T07:31:53.811Z,144747.88
2023-04-02T07:34:21.036Z,144735.75
2023-04-02T07:36:49.388Z,144745.44
2023-04-02T07:39:17.620Z,144676.41
2023-04-02T07:41:52.764Z,144681.25
2023-04-02T07:44:20.084Z,144610.97
2023-04-02T07:46:47.178Z,144704.25
2023-04-02T07:49:14.609Z,144621.84
2023-04-02T07:51:41.733Z,144684.88
2023-04-02T07:54:10.520Z,144751.53
2023-04-02T07:56:40.986Z,144597.63
2023-04-02T07:59:08.256Z,144633.97
2023-04-02T08:01:35.678Z,144574.63
2023-04-02T08:04:05.290Z,144743.03
2023-04-02T08:06:32.538Z,144671.56
2023-04-02T08:08:59.932Z,144627.88
2023-04-02T08:11:27.022Z,144752.72
2023-04-02T08:13:54.106Z,144598.84
2023-04-02T08:16:21.346Z,144815.75
2023-04-02T08:18:48.871Z,144849.66
2023-04-02T08:21:16.631Z,144798.78
2023-04-02T08:23:44.216Z,144602.47
2023-04-02T08:26:17.211Z,144791.47
2023-04-02T08:28:44.964Z,144824.25
2023-04-02T08:31:12.909Z,144769.72
2023-04-02T08:33:40.308Z,144750.28
2023-04-02T08:36:07.496Z,144798.78
2023-04-02T08:38:34.598Z,144784.25
2023-04-02T08:41:04.654Z,144836.34
2023-04-02T08:43:38.745Z,144825.44
2023-04-02T08:46:11.884Z,144787.88
2023-04-02T08:48:43.115Z,144768.47
2023-04-02T08:51:22.770Z,144687.28
2023-04-02T08:53:51.796Z,144675.19
2023-04-02T08:56:32.079Z,144721.22
2023-04-02T08:59:34.409Z,144750.28
2023-04-02T09:02:11.493Z,144734.56
2023-04-02T09:04:40.905Z,144698.22
2023-04-02T09:07:13.115Z,144602.47
2023-04-02T09:09:42.667Z,144675.19
2023-04-02T09:12:24.318Z,144340.97
2023-04-02T09:15:25.550Z,144169.16
2023-04-02T09:18:17.040Z,144437.81
2023-04-02T09:20:47.360Z,144584.31
2023-04-02T09:23:22.395Z,144537.06
2023-04-02T09:26:03.598Z,144568.53
2023-04-02T09:28:32.331Z,144703.06
2023-04-02T09:31:19.195Z,144660.63
2023-04-02T09:33:54.778Z,144721.22
2023-04-02T09:36:37.279Z,144721.22
2023-04-02T09:39:06.765Z,144707.91
2023-04-02T09:41:37.034Z,144711.53
2023-04-02T09:44:23.400Z,144711.53
2023-04-02T09:46:55.278Z,144684.88
2023-04-02T09:49:35.392Z,144743.03
2023-04-02T09:52:11.258Z,144738.19
2023-04-02T09:54:42.533Z,144689.72
2023-04-02T09:57:24.767Z,144561.31
2023-04-02T10:00:29.817Z,144752.72
2023-04-02T10:03:06.565Z,144333.72
2023-04-02T10:05:41.110Z,144595.19
2023-04-02T10:08:21.235Z,144345.78
2023-04-02T10:10:58.490Z,144537.06
2023-04-02T10:13:41.016Z,144738.19
2023-04-02T10:16:27.187Z,144767.25
2023-04-02T10:19:01.053Z,144784.25
2023-04-02T10:21:33.313Z,144803.63
2023-04-02T10:24:03.041Z,144747.88
2023-04-02T10:26:46.811Z,144824.25
2023-04-02T10:29:30.318Z,144791.47
2023-04-02T10:32:16.515Z,144839.97
2023-04-02T10:34:52.749Z,144767.25
2023-04-02T10:37:47.928Z,144793.94
2023-04-02T10:40:39.484Z,144803.63
2023-04-02T10:43:43.777Z,144863.00
2023-04-02T10:46:40.275Z,144859.34
2023-04-02T10:49:18.819Z,144820.59
2023-04-02T10:51:55.006Z,144808.47
2023-04-02T10:54:27.805Z,144743.03
2023-04-02T10:57:00.690Z,144770.91
2023-04-02T10:59:32.085Z,144723.63
2023-04-02T11:02:03.762Z,144790.28
2023-04-02T11:04:46.026Z,144844.81
2023-04-02T11:07:20.149Z,144813.31
2023-04-02T11:09:52.566Z,144855.75
2023-04-02T11:12:32.266Z,144871.50
2023-04-02T11:15:00.364Z,144841.19
2023-04-02T11:17:28.625Z,144837.56
2023-04-02T11:20:34.321Z,144871.50
2023-04-02T11:23:10.030Z,144912.72
2023-04-02T11:25:37.500Z,144958.78
2023-04-02T11:28:30.780Z,144983.06
2023-04-02T11:30:58.546Z,145014.53
2023-04-02T11:33:37.652Z,145035.19
2023-04-02T11:36:48.152Z,144922.41
2023-04-02T11:39:55.199Z,145075.22
2023-04-02T11:42:26.160Z,145013.34
2023-04-02T11:44:55.040Z,145072.75
2023-04-02T11:47:24.146Z,145087.31
2023-04-02T11:49:54.703Z,145072.75
2023-04-02T11:52:32.942Z,145099.47
2023-04-02T11:55:16.420Z,145186.78
2023-04-02T11:58:02.065Z,145208.66
2023-04-02T12:00:51.071Z,145230.50
2023-04-02T12:03:41.321Z,145169.84
2023-04-02T12:06:49.060Z,145135.84
2023-04-02T12:09:27.253Z,145089.75
2023-04-02T12:12:01.554Z,145032.72
2023-04-02T12:14:37.779Z,145104.31
2023-04-02T12:17:16.842Z,145067.91
2023-04-02T12:19:56.266Z,145152.84
2023-04-02T12:22:27.678Z,145140.69
2023-04-02T12:24:59.542Z,145135.84
2023-04-02T12:27:29.568Z,145112.81
2023-04-02T12:30:18.319Z,145191.66
2023-04-02T12:32:48.887Z,145064.28
2023-04-02T12:35:30.921Z,145162.53
2023-04-02T12:37:58.060Z,145133.44
2023-04-02T12:40:26.193Z,145211.09
2023-04-02T12:42:53.729Z,145206.25
2023-04-02T12:45:29.180Z,145242.66
2023-04-02T12:47:58.444Z,145263.31
2023-04-02T12:50:26.340Z,145202.59
2023-04-02T12:52:55.581Z,145145.56
2023-04-02T12:55:25.388Z,145114.00
2023-04-02T12:58:00.194Z,145165.00
2023-04-02T13:00:32.765Z,145145.56
2023-04-02T13:03:03.256Z,145169.84
2023-04-02T13:05:51.029Z,145155.25
2023-04-02T13:08:23.409Z,145089.75
2023-04-02T13:10:56.814Z,145186.78
2023-04-02T13:13:30.227Z,145214.69
2023-04-02T13:16:25.781Z,145082.47
2023-04-02T13:19:10.264Z,145184.41
2023-04-02T13:21:37.356Z,145115.25
2023-04-02T13:24:04.610Z,145090.97
2023-04-02T13:26:31.935Z,145060.66
2023-04-02T13:29:02.376Z,145063.06
2023-04-02T13:31:31.630Z,145101.91
2023-04-02T13:33:59.037Z,144989.09
2023-04-02T13:36:29.084Z,145036.38
2023-04-02T13:38:56.875Z,145084.91
2023-04-02T13:41:29.066Z,145038.81
2023-04-02T13:44:03.287Z,144963.63
2023-04-02T13:46:33.550Z,145030.34
2023-04-02T13:49:01.068Z,144985.47
2023-04-02T13:51:37.693Z,144987.91
2023-04-02T13:54:15.867Z,144963.63
2023-04-02T13:56:42.896Z,144959.97
2023-04-02T13:59:10.976Z,144928.50
2023-04-02T14:01:41.340Z,144881.19
2023-04-02T14:04:10.414Z,144905.41
2023-04-02T14:07:12.846Z,145017.00
2023-04-02T14:09:42.849Z,145025.47
2023-04-02T14:12:29.973Z,145033.97
2023-04-02T14:15:13.082Z,145015.78
2023-04-02T14:18:07.292Z,144961.22
2023-04-02T14:20:52.517Z,144872.69
2023-04-02T14:23:33.093Z,144836.34
2023-04-02T14:26:22.208Z,144815.75
2023-04-02T14:29:29.343Z,144853.31
2023-04-02T14:32:11.621Z,144867.84
2023-04-02T14:34:56.498Z,144844.81
2023-04-02T14:37:53.973Z,144815.75
2023-04-02T14:40:36.694Z,144823.00
2023-04-02T14:43:30.106Z,144827.84
2023-04-02T14:45:59.205Z,144774.56
2023-04-02T14:48:54.379Z,144756.38
2023-04-02T14:51:51.545Z,144727.28
2023-04-02T14:54:28.121Z,144732.13
2023-04-02T14:57:00.560Z,144756.38
2023-04-02T14:59:35.550Z,144757.56
2023-04-02T15:02:17.159Z,144804.81
2023-04-02T15:05:01.219Z,144743.03
2023-04-02T15:07:38.927Z,144750.28
2023-04-02T15:10:17.099Z,144759.97
2023-04-02T15:12:46.583Z,144677.59
2023-04-02T15:15:40.478Z,144767.25
2023-04-02T15:18:14.138Z,144791.47
2023-04-02T15:20:57.050Z,144797.56
2023-04-02T15:23:45.437Z,144803.63
2023-04-02T15:26:26.314Z,144752.72
2023-04-02T15:29:15.798Z,144781.78
2023-04-02T15:31:55.146Z,144813.31
2023-04-02T15:34:43.223Z,144743.03
2023-04-02T15:37:23.350Z,144784.25
2023-04-02T15:40:02.238Z,144798.78
2023-04-02T15:42:35.328Z,144846.03
2023-04-02T15:45:11.797Z,144789.09
2023-04-02T15:47:47.964Z,144793.94
2023-04-02T15:50:44.170Z,144795.13
2023-04-02T15:53:30.650Z,144778.16
2023-04-02T15:56:16.634Z,144814.50
2023-04-02T15:59:04.201Z,144814.50
2023-04-02T16:01:40.036Z,144789.09
2023-04-02T16:04:24.042Z,144803.63
2023-04-02T16:07:23.312Z,144656.97
2023-04-02T16:10:11.514Z,144697.00
2023-04-02T16:12:41.150Z,144759.97
2023-04-02T16:15:27.340Z,144815.75
2023-04-02T16:18:12.483Z,144755.13
2023-04-02T16:20:44.473Z,144734.56
2023-04-02T16:23:20.494Z,144706.69
2023-04-02T16:25:57.158Z,144686.09
2023-04-02T16:28:29.226Z,144682.44
2023-04-02T16:31:21.026Z,144675.19
2023-04-02T16:34:14.567Z,144620.63
2023-04-02T16:36:56.855Z,144597.63
2023-04-02T16:39:48.317Z,144660.63
2023-04-02T16:42:28.160Z,144686.09
2023-04-02T16:45:49.519Z,144704.25
2023-04-02T16:48:34.922Z,144543.13
2023-04-02T16:51:10.822Z,144592.78
2023-04-02T16:54:11.428Z,144612.16
2023-04-02T16:56:45.057Z,144607.31
2023-04-02T16:59:18.014Z,144587.94
2023-04-02T17:02:32.886Z,144617.00
2023-04-02T17:05:15.832Z,144567.34
2023-04-02T17:08:02.966Z,144609.72
2023-04-02T17:10:57.254Z,144600.03
2023-04-02T17:13:37.258Z,144595.19
2023-04-02T17:16:11.491Z,144640.00
2023-04-02T17:18:41.631Z,144592.78
2023-04-02T17:21:19.518Z,144575.81
2023-04-02T17:23:56.272Z,144546.78
2023-04-02T17:26:28.185Z,144546.78
2023-04-02T17:28:58.981Z,144505.59
2023-04-02T17:31:33.803Z,144498.31
2023-04-02T17:34:11.876Z,144510.44
2023-04-02T17:36:59.510Z,144487.44
2023-04-02T17:39:44.503Z,144499.53
2023-04-02T17:42:32.691Z,144501.97
2023-04-02T17:45:14.763Z,144403.91
2023-04-02T17:48:23.991Z,144469.28
2023-04-02T17:51:06.808Z,144435.38
2023-04-02T17:53:36.825Z,144457.16
2023-04-02T17:56:17.517Z,144424.50
2023-04-02T18:03:15.859Z,144466.84
2023-04-02T18:06:13.693Z,144412.38
2023-04-02T18:08:49.498Z,144391.78
2023-04-02T18:11:46.183Z,144439.00
2023-04-02T18:14:36.510Z,144422.06
2023-04-02T18:17:12.527Z,144454.72
2023-04-02T18:19:51.485Z,144403.91
2023-04-02T18:22:31.011Z,144384.53
2023-04-02T18:25:24.675Z,144396.66
2023-04-02T18:28:09.052Z,144374.88
2023-04-02T18:30:45.310Z,144360.34
2023-04-02T18:33:34.223Z,144374.88
2023-04-02T18:36:14.320Z,144365.19
2023-04-02T18:38:47.485Z,144361.56
2023-04-02T18:41:45.878Z,144372.44
2023-04-02T18:44:24.854Z,144403.91
2023-04-02T18:46:54.995Z,144388.19
2023-04-02T18:49:25.018Z,144388.19
2023-04-02T18:51:58.684Z,144396.66
2023-04-02T18:54:35.558Z,144372.44
2023-04-02T18:57:11.365Z,144336.13
2023-04-02T18:59:51.056Z,144386.94
2023-04-02T19:02:38.409Z,144395.41
2023-04-02T19:05:23.711Z,144367.59
2023-04-02T19:07:55.567Z,144396.66
2023-04-02T19:10:38.447Z,144386.94
2023-04-02T19:13:14.126Z,144330.09
2023-04-02T19:15:55.321Z,144338.56
2023-04-02T19:18:22.258Z,144370.03
2023-04-02T19:21:14.896Z,144326.44
2023-04-02T19:24:01.479Z,144348.25
2023-04-02T19:26:43.703Z,144374.88
2023-04-02T19:29:26.012Z,144362.75
2023-04-02T19:32:05.140Z,144310.75
2023-04-02T19:34:42.804Z,144326.44
2023-04-02T19:37:25.576Z,144343.41
2023-04-02T19:40:12.817Z,144349.44
2023-04-02T19:42:44.139Z,144343.41
2023-04-02T19:45:44.472Z,144327.66
2023-04-02T19:48:22.700Z,144321.59
2023-04-02T19:50:49.749Z,144310.75
2023-04-02T19:53:17.180Z,144333.72
2023-04-02T19:55:45.436Z,144304.66
2023-04-02T19:58:32.716Z,144332.47
2023-04-02T20:01:00.719Z,144161.94
2023-04-02T20:03:28.409Z,144293.78
2023-04-02T20:05:56.783Z,144287.75
2023-04-02T20:08:28.382Z,144290.16
2023-04-02T20:10:58.349Z,144282.88
2023-04-02T20:13:25.664Z,144261.13
2023-04-02T20:15:54.484Z,144232.06
2023-04-02T20:18:21.544Z,144287.75
2023-04-02T20:20:49.068Z,144250.22
2023-04-02T20:23:17.389Z,144247.81
2023-04-02T20:25:46.781Z,144252.66
2023-04-02T20:28:14.136Z,144263.53
2023-04-02T20:30:41.237Z,144261.13
2023-04-02T20:33:09.050Z,144261.13
2023-04-02T20:35:37.606Z,144264.72
2023-04-02T20:38:06.797Z,144292.59
2023-04-02T20:40:34.183Z,144284.13
2023-04-02T20:43:01.684Z,144250.22
2023-04-02T20:45:29.240Z,144253.84
2023-04-02T20:47:56.583Z,144280.47
2023-04-02T20:50:23.725Z,144174.00
2023-04-02T20:52:51.787Z,144232.06
2023-04-02T20:55:18.834Z,144220.00
2023-04-02T20:57:46.773Z,144256.28
2023-04-02T21:00:14.622Z,144263.53
2023-04-02T21:02:41.736Z,144251.47
2023-04-02T21:05:09.212Z,144184.91
2023-04-02T21:07:36.427Z,144135.31
2023-04-02T21:10:03.762Z,144195.78
2023-04-02T21:12:31.183Z,144212.72
2023-04-02T21:15:00.981Z,144215.16
2023-04-02T21:17:29.598Z,144161.94
2023-04-02T21:19:56.709Z,144174.00
2023-04-02T21:22:23.835Z,144195.78
2023-04-02T21:24:51.230Z,144157.09
2023-04-02T21:27:18.230Z,144123.22
2023-04-02T21:29:45.326Z,144125.66
2023-04-02T21:32:21.247Z,144140.16
2023-04-02T21:34:49.047Z,144115.97
2023-04-02T21:37:16.038Z,144136.50
2023-04-02T21:39:43.025Z,144172.81
2023-04-02T21:42:11.424Z,144181.28
2023-04-02T21:44:38.433Z,144172.81
2023-04-02T21:47:05.567Z,144189.75
2023-04-02T21:49:32.582Z,144152.25
2023-04-02T21:51:59.595Z,144159.50
2023-04-02T21:54:26.637Z,144085.75
2023-04-02T21:56:53.746Z,144091.78
2023-04-02T21:59:20.749Z,144067.59
2023-04-02T22:01:50.048Z,144077.28
2023-04-02T22:04:24.650Z,144047.03
2023-04-02T22:06:52.560Z,143950.34
2023-04-02T22:09:22.452Z,144043.44
2023-04-02T22:11:54.171Z,144025.31
2023-04-02T22:14:21.823Z,144036.16
2023-04-02T22:16:49.072Z,143987.78
2023-04-02T22:19:16.452Z,143973.31
2023-04-02T22:21:44.113Z,143981.78
2023-04-02T22:24:14.359Z,144001.09
2023-04-02T22:26:41.656Z,143960.00
2023-04-02T22:29:09.172Z,143951.53
2023-04-02T22:31:36.612Z,143912.88
2023-04-02T22:34:05.424Z,143917.72
2023-04-02T22:36:33.122Z,143903.22
2023-04-02T22:39:00.857Z,143876.63
2023-04-02T22:41:29.278Z,143850.03
2023-04-02T22:43:57.242Z,143833.13
2023-04-02T22:46:25.946Z,143833.13
2023-04-02T22:48:54.034Z,143835.56
2023-04-02T22:51:23.288Z,143835.56
2023-04-02T22:53:54.304Z,143726.84
2023-04-02T22:56:27.518Z,143856.06
2023-04-02T22:58:54.602Z,143835.56
2023-04-02T23:01:27.997Z,143847.63
2023-04-02T23:03:55.899Z,143825.91
2023-04-02T23:06:23.987Z,143811.38
2023-04-02T23:08:51.317Z,143862.16
2023-04-02T23:11:23.789Z,143879.03
2023-04-02T23:13:52.187Z,143885.09
2023-04-02T23:16:20.319Z,143866.97
2023-04-02T23:18:48.509Z,143879.03
2023-04-02T23:21:16.966Z,143922.56
2023-04-02T23:23:44.641Z,143905.63
2023-04-02T23:26:17.292Z,143895.97
2023-04-02T23:28:44.518Z,143850.03
2023-04-02T23:31:14.136Z,143903.22
2023-04-02T23:33:41.327Z,143918.91
2023-04-02T23:36:09.406Z,143900.78
2023-04-02T23:38:36.558Z,143846.41
2023-04-02T23:41:03.648Z,143817.44
2023-04-02T23:43:31.177Z,143883.84
2023-04-02T23:45:58.606Z,143934.66
2023-04-02T23:48:25.639Z,143937.03
2023-04-02T23:50:52.666Z,143915.28
2023-04-02T23:53:19.798Z,143910.44
2023-04-02T23:55:47.138Z,143893.56
2023-04-02T23:58:14.219Z,143927.38
