createdAt,value
2018-12-14T00:00:06.147Z,1016.46
2018-12-14T00:03:06.396Z,1016.50
2018-12-14T00:04:06.568Z,1016.50
2018-12-14T00:05:06.452Z,1016.51
2018-12-14T00:06:06.335Z,1016.51
2018-12-14T00:08:06.392Z,1016.53
2018-12-14T00:10:06.509Z,1016.52
2018-12-14T00:12:06.822Z,1016.51
2018-12-14T00:13:06.696Z,1016.47
2018-12-14T00:14:06.625Z,1016.47
2018-12-14T00:18:06.703Z,1016.46
2018-12-14T00:21:07.087Z,1016.44
2018-12-14T00:22:06.870Z,1016.36
2018-12-14T00:24:06.885Z,1016.39
2018-12-14T00:27:07.020Z,1016.38
2018-12-14T00:29:07.433Z,1016.39
2018-12-14T00:30:07.118Z,1016.40
2018-12-14T00:31:07.146Z,1016.41
2018-12-14T00:32:07.182Z,1016.36
2018-12-14T00:34:07.241Z,1016.40
2018-12-14T00:35:07.273Z,1016.35
2018-12-14T00:36:07.603Z,1016.36
2018-12-14T00:40:07.369Z,1016.32
2018-12-14T00:41:07.457Z,1016.37
2018-12-14T00:42:07.486Z,1016.34
2018-12-14T00:44:07.794Z,1016.39
2018-12-14T00:47:07.586Z,1016.48
2018-12-14T00:48:07.665Z,1016.48
2018-12-14T00:50:07.726Z,1016.55
2018-12-14T00:51:08.009Z,1016.51
2018-12-14T00:53:07.832Z,1016.50
2018-12-14T00:55:07.881Z,1016.49
2018-12-14T00:56:07.861Z,1016.48
2018-12-14T00:58:07.979Z,1016.49
2018-12-14T01:01:08.317Z,1016.46
2018-12-14T01:03:08.124Z,1016.43
2018-12-14T01:04:08.105Z,1016.46
2018-12-14T01:07:08.249Z,1016.42
2018-12-14T01:09:08.574Z,1016.41
2018-12-14T01:10:08.312Z,1016.42
2018-12-14T01:11:08.322Z,1016.43
2018-12-14T01:13:08.439Z,1016.41
2018-12-14T01:16:08.521Z,1016.49
2018-12-14T01:17:08.807Z,1016.52
2018-12-14T01:18:08.586Z,1016.52
2018-12-14T01:19:08.571Z,1016.53
2018-12-14T01:20:08.601Z,1016.54
2018-12-14T01:21:08.681Z,1016.59
2018-12-14T01:22:08.665Z,1016.66
2018-12-14T01:23:09.037Z,1016.63
2018-12-14T01:26:08.781Z,1016.65
2018-12-14T01:29:08.918Z,1016.69
2018-12-14T01:32:09.317Z,1016.74
2018-12-14T01:33:08.997Z,1016.69
2018-12-14T01:35:09.057Z,1016.70
2018-12-14T01:37:09.172Z,1016.70
2018-12-14T01:38:09.443Z,1016.66
2018-12-14T01:40:09.261Z,1016.68
2018-12-14T01:41:09.286Z,1016.68
2018-12-14T01:42:09.274Z,1016.69
2018-12-14T01:43:09.398Z,1016.71
2018-12-14T01:44:09.735Z,1016.69
2018-12-14T01:46:09.445Z,1016.69
2018-12-14T01:47:09.427Z,1016.70
2018-12-14T01:50:09.573Z,1016.76
2018-12-14T01:53:09.913Z,1016.79
2018-12-14T01:54:09.684Z,1016.76
2018-12-14T01:55:09.716Z,1016.76
2018-12-14T01:57:09.778Z,1016.77
2018-12-14T01:58:09.811Z,1016.80
2018-12-14T01:59:10.096Z,1016.81
2018-12-14T02:00:09.865Z,1016.81
2018-12-14T02:04:09.988Z,1016.83
2018-12-14T02:05:10.022Z,1016.81
2018-12-14T02:07:10.333Z,1016.79
2018-12-14T02:08:10.117Z,1016.78
2018-12-14T02:09:10.145Z,1016.80
2018-12-14T02:10:10.176Z,1016.78
2018-12-14T02:11:10.150Z,1016.76
2018-12-14T02:12:11.468Z,1016.74
2018-12-14T02:13:10.514Z,1016.76
2018-12-14T02:15:10.279Z,1016.72
2018-12-14T02:16:10.312Z,1016.67
2018-12-14T02:17:10.338Z,1016.66
2018-12-14T02:18:10.416Z,1016.63
2018-12-14T02:19:10.401Z,1016.65
2018-12-14T02:22:10.799Z,1016.62
2018-12-14T02:23:10.523Z,1016.62
2018-12-14T02:24:10.555Z,1016.63
2018-12-14T02:25:10.635Z,1016.66
2018-12-14T02:26:10.609Z,1016.62
2018-12-14T02:27:10.695Z,1016.64
2018-12-14T02:28:11.023Z,1016.64
2018-12-14T02:29:10.752Z,1016.63
2018-12-14T02:31:10.819Z,1016.58
2018-12-14T02:32:10.849Z,1016.59
2018-12-14T02:34:10.861Z,1016.48
2018-12-14T02:35:11.194Z,1016.53
2018-12-14T02:37:11.000Z,1016.49
2018-12-14T02:39:11.061Z,1016.48
2018-12-14T02:40:11.038Z,1016.48
2018-12-14T02:42:19.163Z,1016.43
2018-12-14T02:43:11.436Z,1016.46
2018-12-14T02:44:11.168Z,1016.47
2018-12-14T02:45:11.197Z,1016.46
2018-12-14T02:47:11.305Z,1016.47
2018-12-14T02:49:11.361Z,1016.48
2018-12-14T02:50:11.698Z,1016.45
2018-12-14T02:52:11.453Z,1016.42
2018-12-14T02:53:11.483Z,1016.48
2018-12-14T02:54:11.517Z,1016.40
2018-12-14T02:56:11.576Z,1016.41
2018-12-14T02:57:11.865Z,1016.42
2018-12-14T02:58:11.644Z,1016.41
2018-12-14T02:59:11.675Z,1016.40
2018-12-14T03:01:11.738Z,1016.39
2018-12-14T03:03:11.794Z,1016.40
2018-12-14T03:04:12.077Z,1016.39
2018-12-14T03:06:11.832Z,1016.41
2018-12-14T03:07:11.913Z,1016.41
2018-12-14T03:08:11.890Z,1016.42
2018-12-14T03:10:12.012Z,1016.38
2018-12-14T03:11:12.333Z,1016.36
2018-12-14T03:12:12.020Z,1016.38
2018-12-14T03:13:12.102Z,1016.40
2018-12-14T03:14:12.073Z,1016.43
2018-12-14T03:15:12.159Z,1016.39
2018-12-14T03:16:12.134Z,1016.39
2018-12-14T03:17:12.274Z,1016.39
2018-12-14T03:18:12.501Z,1016.40
2018-12-14T03:19:12.232Z,1016.42
2018-12-14T03:20:12.310Z,1016.41
2018-12-14T03:21:12.289Z,1016.35
2018-12-14T03:23:12.353Z,1016.37
2018-12-14T03:24:12.385Z,1016.40
2018-12-14T03:25:12.722Z,1016.42
2018-12-14T03:26:12.496Z,1016.42
2018-12-14T03:27:12.470Z,1016.45
2018-12-14T03:28:12.557Z,1016.43
2018-12-14T03:29:12.537Z,1016.44
2018-12-14T03:30:12.632Z,1016.40
2018-12-14T03:31:12.598Z,1016.39
2018-12-14T03:32:12.982Z,1016.43
2018-12-14T03:33:12.708Z,1016.45
2018-12-14T03:34:12.733Z,1016.47
2018-12-14T03:35:12.718Z,1016.45
2018-12-14T03:36:12.801Z,1016.46
2018-12-14T03:37:12.783Z,1016.45
2018-12-14T03:38:12.875Z,1016.43
2018-12-14T03:39:13.142Z,1016.46
2018-12-14T03:40:12.873Z,1016.42
2018-12-14T03:41:12.954Z,1016.42
2018-12-14T03:42:12.984Z,1016.45
2018-12-14T03:43:12.963Z,1016.43
2018-12-14T03:45:13.075Z,1016.39
2018-12-14T03:46:13.349Z,1016.39
2018-12-14T03:47:13.088Z,1016.34
2018-12-14T03:48:13.117Z,1016.34
2018-12-14T03:50:13.229Z,1016.36
2018-12-14T03:51:13.307Z,1016.39
2018-12-14T03:52:13.284Z,1016.33
2018-12-14T03:53:13.571Z,1016.42
2018-12-14T03:55:13.377Z,1016.38
2018-12-14T03:56:13.412Z,1016.34
2018-12-14T03:57:13.439Z,1016.37
2018-12-14T03:58:13.467Z,1016.37
2018-12-14T03:59:13.550Z,1016.38
2018-12-14T04:00:13.782Z,1016.41
2018-12-14T04:01:13.507Z,1016.39
2018-12-14T04:02:13.541Z,1016.38
2018-12-14T04:03:13.621Z,1016.36
2018-12-14T04:04:13.614Z,1016.44
2018-12-14T04:05:13.696Z,1016.46
2018-12-14T04:07:13.742Z,1016.50
2018-12-14T04:08:13.724Z,1016.52
2018-12-14T04:09:13.803Z,1016.53
2018-12-14T04:10:13.839Z,1016.53
2018-12-14T04:12:13.842Z,1016.55
2018-12-14T04:13:13.927Z,1016.56
2018-12-14T04:14:14.203Z,1016.52
2018-12-14T04:15:14.093Z,1016.51
2018-12-14T04:16:14.014Z,1016.51
2018-12-14T04:18:14.078Z,1016.51
2018-12-14T04:19:14.063Z,1016.53
2018-12-14T04:20:14.142Z,1016.55
2018-12-14T04:22:14.504Z,1016.57
2018-12-14T04:23:14.177Z,1016.58
2018-12-14T04:24:14.207Z,1016.59
2018-12-14T04:25:14.312Z,1016.59
2018-12-14T04:27:14.364Z,1016.57
2018-12-14T04:28:14.381Z,1016.57
2018-12-14T04:30:14.697Z,1016.57
2018-12-14T04:31:14.431Z,1016.55
2018-12-14T04:32:14.511Z,1016.56
2018-12-14T04:33:14.483Z,1016.53
2018-12-14T04:34:14.532Z,1016.54
2018-12-14T04:36:14.632Z,1016.51
2018-12-14T04:37:14.957Z,1016.53
2018-12-14T04:38:14.687Z,1016.53
2018-12-14T04:39:14.670Z,1016.55
2018-12-14T04:40:14.704Z,1016.54
2018-12-14T04:41:14.776Z,1016.57
2018-12-14T04:42:14.806Z,1016.56
2018-12-14T04:43:14.938Z,1016.58
2018-12-14T04:44:15.121Z,1016.57
2018-12-14T04:45:14.901Z,1016.55
2018-12-14T04:46:14.882Z,1016.60
2018-12-14T04:47:14.920Z,1016.59
2018-12-14T04:48:14.992Z,1016.59
2018-12-14T04:49:15.022Z,1016.60
2018-12-14T04:50:15.049Z,1016.62
2018-12-14T04:51:15.341Z,1016.59
2018-12-14T04:52:15.058Z,1016.60
2018-12-14T04:53:15.156Z,1016.60
2018-12-14T04:54:15.129Z,1016.56
2018-12-14T04:55:15.155Z,1016.59
2018-12-14T04:56:15.236Z,1016.62
2018-12-14T04:57:15.272Z,1016.63
2018-12-14T04:58:15.551Z,1016.61
2018-12-14T04:59:15.329Z,1016.67
2018-12-14T05:00:15.303Z,1016.66
2018-12-14T05:01:15.391Z,1016.63
2018-12-14T05:02:15.422Z,1016.62
2018-12-14T05:03:15.447Z,1016.59
2018-12-14T05:04:15.439Z,1016.59
2018-12-14T05:06:15.789Z,1016.63
2018-12-14T05:07:15.570Z,1016.59
2018-12-14T05:08:15.604Z,1016.64
2018-12-14T05:09:15.627Z,1016.66
2018-12-14T05:13:15.755Z,1016.64
2018-12-14T05:14:16.036Z,1016.67
2018-12-14T05:15:15.810Z,1016.66
2018-12-14T05:16:15.811Z,1016.66
2018-12-14T05:17:15.881Z,1016.70
2018-12-14T05:18:15.854Z,1016.70
2018-12-14T05:20:15.967Z,1016.71
2018-12-14T05:21:16.255Z,1016.72
2018-12-14T05:22:16.026Z,1016.75
2018-12-14T05:23:16.067Z,1016.78
2018-12-14T05:24:16.038Z,1016.73
2018-12-14T05:25:16.114Z,1016.81
2018-12-14T05:26:16.098Z,1016.80
2018-12-14T05:27:16.210Z,1016.81
2018-12-14T05:28:16.459Z,1016.75
2018-12-14T05:29:16.184Z,1016.80
2018-12-14T05:30:16.219Z,1016.81
2018-12-14T05:31:16.246Z,1016.78
2018-12-14T05:32:16.335Z,1016.78
2018-12-14T05:33:16.361Z,1016.78
2018-12-14T05:34:16.388Z,1016.78
2018-12-14T05:35:16.675Z,1016.83
2018-12-14T05:36:16.403Z,1016.77
2018-12-14T05:37:16.486Z,1016.78
2018-12-14T05:38:16.515Z,1016.79
2018-12-14T05:40:16.577Z,1016.75
2018-12-14T05:41:16.549Z,1016.79
2018-12-14T05:42:16.886Z,1016.80
2018-12-14T05:43:16.661Z,1016.76
2018-12-14T05:44:16.741Z,1016.79
2018-12-14T05:45:16.728Z,1016.76
2018-12-14T05:46:16.706Z,1016.76
2018-12-14T05:47:16.794Z,1016.76
2018-12-14T05:50:16.881Z,1016.74
2018-12-14T05:52:17.183Z,1016.75
2018-12-14T05:54:16.962Z,1016.73
2018-12-14T05:55:17.026Z,1016.75
2018-12-14T05:56:17.059Z,1016.72
2018-12-14T05:57:17.034Z,1016.72
2018-12-14T05:58:17.370Z,1016.79
2018-12-14T05:59:17.109Z,1016.75
2018-12-14T06:00:17.187Z,1016.76
2018-12-14T06:01:17.217Z,1016.78
2018-12-14T06:03:17.216Z,1016.81
2018-12-14T06:04:17.558Z,1016.83
2018-12-14T06:05:17.632Z,1016.83
2018-12-14T06:06:17.368Z,1016.79
2018-12-14T06:07:17.390Z,1016.81
2018-12-14T06:08:17.374Z,1016.78
2018-12-14T06:09:17.553Z,1016.82
2018-12-14T06:10:17.507Z,1016.83
2018-12-14T06:11:17.615Z,1016.86
2018-12-14T06:12:17.797Z,1016.83
2018-12-14T06:13:17.574Z,1016.85
2018-12-14T06:14:17.602Z,1016.85
2018-12-14T06:15:17.586Z,1016.85
2018-12-14T06:16:17.616Z,1016.88
2018-12-14T06:17:17.690Z,1016.91
2018-12-14T06:18:17.727Z,1016.91
2018-12-14T06:19:17.707Z,1016.93
2018-12-14T06:20:17.735Z,1016.95
2018-12-14T06:21:17.813Z,1016.92
2018-12-14T06:22:18.099Z,1016.93
2018-12-14T06:23:17.878Z,1016.94
2018-12-14T06:24:17.961Z,1016.95
2018-12-14T06:25:17.897Z,1016.95
2018-12-14T06:26:17.970Z,1016.96
2018-12-14T06:27:17.945Z,1016.97
2018-12-14T06:28:18.032Z,1016.98
2018-12-14T06:29:18.065Z,1016.94
2018-12-14T06:30:18.099Z,1016.99
2018-12-14T06:31:18.429Z,1016.96
2018-12-14T06:32:18.148Z,1016.97
2018-12-14T06:33:18.180Z,1016.95
2018-12-14T06:34:18.290Z,1016.94
2018-12-14T06:35:18.191Z,1016.96
2018-12-14T06:36:18.223Z,1016.97
2018-12-14T06:37:18.558Z,1017.01
2018-12-14T06:38:18.291Z,1017.01
2018-12-14T06:39:18.376Z,1016.98
2018-12-14T06:40:18.344Z,1017.03
2018-12-14T06:41:18.433Z,1017.04
2018-12-14T06:42:18.406Z,1017.03
2018-12-14T06:43:18.741Z,1017.07
2018-12-14T06:45:18.549Z,1017.03
2018-12-14T06:46:18.577Z,1017.07
2018-12-14T06:47:18.708Z,1017.06
2018-12-14T06:48:18.637Z,1017.07
2018-12-14T06:50:18.702Z,1017.10
2018-12-14T06:51:18.681Z,1017.11
2018-12-14T06:52:18.717Z,1017.12
2018-12-14T06:53:18.799Z,1017.14
2018-12-14T06:54:18.771Z,1017.13
2018-12-14T06:55:18.854Z,1017.15
2018-12-14T06:56:18.880Z,1017.15
2018-12-14T06:57:18.910Z,1017.18
2018-12-14T06:58:18.884Z,1017.18
2018-12-14T07:00:19.000Z,1017.19
2018-12-14T07:01:19.380Z,1017.16
2018-12-14T07:02:19.018Z,1017.22
2018-12-14T07:03:19.057Z,1017.22
2018-12-14T07:04:19.125Z,1017.27
2018-12-14T07:05:19.133Z,1017.24
2018-12-14T07:06:19.131Z,1017.31
2018-12-14T07:07:19.216Z,1017.27
2018-12-14T07:09:19.271Z,1017.29
2018-12-14T07:10:19.304Z,1017.31
2018-12-14T07:11:19.281Z,1017.28
2018-12-14T07:12:19.315Z,1017.30
2018-12-14T07:13:22.024Z,1017.29
2018-12-14T07:14:19.676Z,1017.31
2018-12-14T07:15:19.453Z,1017.31
2018-12-14T07:16:19.532Z,1017.33
2018-12-14T07:17:19.529Z,1017.32
2018-12-14T07:19:19.576Z,1017.33
2018-12-14T07:20:19.869Z,1017.33
2018-12-14T07:21:19.648Z,1017.34
2018-12-14T07:22:19.695Z,1017.37
2018-12-14T07:23:19.660Z,1017.34
2018-12-14T07:24:19.782Z,1017.39
2018-12-14T07:25:19.764Z,1017.44
2018-12-14T07:26:20.041Z,1017.40
2018-12-14T07:27:19.768Z,1017.46
2018-12-14T07:28:19.846Z,1017.49
2018-12-14T07:29:19.883Z,1017.47
2018-12-14T07:30:19.915Z,1017.48
2018-12-14T07:31:19.939Z,1017.51
2018-12-14T07:33:20.009Z,1017.54
2018-12-14T07:34:20.337Z,1017.55
2018-12-14T07:35:20.071Z,1017.55
2018-12-14T07:36:20.048Z,1017.58
2018-12-14T07:38:20.223Z,1017.58
2018-12-14T07:39:20.137Z,1017.61
2018-12-14T07:41:20.544Z,1017.62
2018-12-14T07:42:20.273Z,1017.66
2018-12-14T07:43:20.260Z,1017.66
2018-12-14T07:44:20.343Z,1017.67
2018-12-14T07:46:20.558Z,1017.69
2018-12-14T07:47:20.401Z,1017.68
2018-12-14T07:48:20.406Z,1017.69
2018-12-14T07:49:20.443Z,1017.70
2018-12-14T07:50:20.622Z,1017.75
2018-12-14T07:52:20.547Z,1017.75
2018-12-14T07:53:20.920Z,1017.82
2018-12-14T07:54:20.595Z,1017.77
2018-12-14T07:55:20.679Z,1017.81
2018-12-14T07:56:20.700Z,1017.84
2018-12-14T07:57:20.740Z,1017.84
2018-12-14T07:58:20.769Z,1017.82
2018-12-14T07:59:20.803Z,1017.83
2018-12-14T08:00:20.824Z,1017.85
2018-12-14T08:01:20.873Z,1017.84
2018-12-14T08:02:20.891Z,1017.87
2018-12-14T08:03:20.876Z,1017.88
2018-12-14T08:04:20.916Z,1017.91
2018-12-14T08:05:20.979Z,1017.92
2018-12-14T08:06:21.004Z,1017.95
2018-12-14T08:07:21.038Z,1017.98
2018-12-14T08:08:21.022Z,1017.93
2018-12-14T08:09:21.097Z,1017.94
2018-12-14T08:10:21.091Z,1017.97
2018-12-14T08:11:21.113Z,1017.98
2018-12-14T08:12:21.492Z,1017.99
2018-12-14T08:13:21.228Z,1018.00
2018-12-14T08:15:21.287Z,1018.03
2018-12-14T08:16:21.266Z,1018.01
2018-12-14T08:17:21.291Z,1018.04
2018-12-14T08:18:21.674Z,1018.04
2018-12-14T08:19:21.359Z,1018.03
2018-12-14T08:20:21.615Z,1017.98
2018-12-14T08:21:21.472Z,1018.01
2018-12-14T08:22:21.446Z,1018.03
2018-12-14T08:23:21.527Z,1018.06
2018-12-14T08:24:21.807Z,1018.05
2018-12-14T08:25:21.587Z,1018.04
2018-12-14T08:26:21.569Z,1018.08
2018-12-14T08:28:21.707Z,1018.08
2018-12-14T08:29:21.672Z,1018.04
2018-12-14T08:30:21.740Z,1018.04
2018-12-14T08:31:22.072Z,1018.07
2018-12-14T08:32:21.801Z,1018.10
2018-12-14T08:33:21.831Z,1018.06
2018-12-14T08:34:21.863Z,1018.08
2018-12-14T08:35:21.902Z,1018.11
2018-12-14T08:36:21.873Z,1018.09
2018-12-14T08:37:21.949Z,1018.11
2018-12-14T08:38:21.983Z,1018.14
2018-12-14T08:39:22.015Z,1018.11
2018-12-14T08:40:22.003Z,1018.13
2018-12-14T08:41:22.089Z,1018.15
2018-12-14T08:43:22.147Z,1018.15
2018-12-14T08:44:22.426Z,1018.17
2018-12-14T08:46:22.226Z,1018.24
2018-12-14T08:47:22.329Z,1018.30
2018-12-14T08:48:22.233Z,1018.26
2018-12-14T08:49:22.318Z,1018.29
2018-12-14T08:50:22.299Z,1018.29
2018-12-14T08:51:22.633Z,1018.32
2018-12-14T08:52:22.408Z,1018.29
2018-12-14T08:53:22.398Z,1018.31
2018-12-14T08:54:22.421Z,1018.33
2018-12-14T08:55:22.504Z,1018.32
2018-12-14T08:56:22.579Z,1018.34
2018-12-14T08:57:22.570Z,1018.32
2018-12-14T08:58:22.546Z,1018.36
2018-12-14T08:59:22.621Z,1018.35
2018-12-14T09:00:22.663Z,1018.39
2018-12-14T09:01:22.683Z,1018.38
2018-12-14T09:02:22.728Z,1018.43
2018-12-14T09:04:22.721Z,1018.43
2018-12-14T09:05:23.051Z,1018.43
2018-12-14T09:06:22.836Z,1018.45
2018-12-14T09:07:24.766Z,1018.48
2018-12-14T09:08:22.909Z,1018.46
2018-12-14T09:09:22.938Z,1018.44
2018-12-14T09:10:23.076Z,1018.47
2018-12-14T09:11:22.985Z,1018.49
2018-12-14T09:12:23.927Z,1018.51
2018-12-14T09:13:24.186Z,1018.52
2018-12-14T09:14:23.031Z,1018.54
2018-12-14T09:15:23.081Z,1018.58
2018-12-14T09:16:23.189Z,1018.63
2018-12-14T09:17:23.168Z,1018.56
2018-12-14T09:18:23.203Z,1018.59
2018-12-14T09:19:23.483Z,1018.60
2018-12-14T09:20:23.220Z,1018.60
2018-12-14T09:21:23.241Z,1018.63
2018-12-14T09:22:23.325Z,1018.63
2018-12-14T09:23:23.350Z,1018.65
2018-12-14T09:24:23.336Z,1018.63
2018-12-14T09:25:23.370Z,1018.64
2018-12-14T09:26:23.698Z,1018.63
2018-12-14T09:27:23.457Z,1018.68
2018-12-14T09:28:23.506Z,1018.65
2018-12-14T09:29:23.538Z,1018.63
2018-12-14T09:30:23.575Z,1018.62
2018-12-14T09:31:23.550Z,1018.62
2018-12-14T09:32:23.579Z,1018.64
2018-12-14T09:33:23.911Z,1018.65
2018-12-14T09:34:23.641Z,1018.66
2018-12-14T09:35:23.727Z,1018.64
2018-12-14T09:36:23.755Z,1018.66
2018-12-14T09:37:23.784Z,1018.68
2018-12-14T09:38:23.806Z,1018.66
2018-12-14T09:39:24.154Z,1018.67
2018-12-14T09:40:23.875Z,1018.67
2018-12-14T09:41:23.902Z,1018.70
2018-12-14T09:42:23.892Z,1018.70
2018-12-14T09:43:24.220Z,1018.69
2018-12-14T09:45:24.022Z,1018.68
2018-12-14T09:46:24.318Z,1018.69
2018-12-14T09:47:24.102Z,1018.68
2018-12-14T09:48:24.113Z,1018.67
2018-12-14T09:49:24.101Z,1018.68
2018-12-14T09:50:24.124Z,1018.67
2018-12-14T09:51:24.206Z,1018.69
2018-12-14T09:52:24.209Z,1018.70
2018-12-14T09:53:24.403Z,1018.69
2018-12-14T09:54:24.382Z,1018.68
2018-12-14T09:55:24.418Z,1018.65
2018-12-14T09:56:24.477Z,1018.65
2018-12-14T09:57:24.470Z,1018.70
2018-12-14T09:59:24.758Z,1018.70
2018-12-14T10:00:24.433Z,1018.69
2018-12-14T10:01:24.521Z,1018.66
2018-12-14T10:02:24.496Z,1018.67
2018-12-14T10:03:24.577Z,1018.68
2018-12-14T10:04:24.558Z,1018.66
2018-12-14T10:05:24.882Z,1018.64
2018-12-14T10:06:24.670Z,1018.65
2018-12-14T10:07:24.674Z,1018.63
2018-12-14T10:08:25.379Z,1018.64
2018-12-14T10:09:24.753Z,1018.66
2018-12-14T10:10:24.794Z,1018.65
2018-12-14T10:11:24.821Z,1018.65
2018-12-14T10:12:25.105Z,1018.67
2018-12-14T10:13:24.827Z,1018.69
2018-12-14T10:15:24.892Z,1018.64
2018-12-14T10:16:24.977Z,1018.60
2018-12-14T10:17:24.998Z,1018.60
2018-12-14T10:18:24.980Z,1018.61
2018-12-14T10:19:25.013Z,1018.58
2018-12-14T10:20:25.049Z,1018.58
2018-12-14T10:21:25.122Z,1018.59
2018-12-14T10:22:25.165Z,1018.58
2018-12-14T10:23:25.132Z,1018.57
2018-12-14T10:24:25.213Z,1018.59
2018-12-14T10:25:25.200Z,1018.58
2018-12-14T10:26:25.282Z,1018.54
2018-12-14T10:27:25.306Z,1018.55
2018-12-14T10:28:25.290Z,1018.55
2018-12-14T10:29:25.481Z,1018.53
2018-12-14T10:30:25.395Z,1018.52
2018-12-14T10:31:25.383Z,1018.52
2018-12-14T10:32:25.413Z,1018.51
2018-12-14T10:33:25.493Z,1018.51
2018-12-14T10:34:25.538Z,1018.50
2018-12-14T10:35:26.072Z,1018.47
2018-12-14T10:36:25.533Z,1018.48
2018-12-14T10:37:25.883Z,1018.47
2018-12-14T10:38:26.163Z,1018.45
2018-12-14T10:39:25.723Z,1018.50
2018-12-14T10:40:25.710Z,1018.46
2018-12-14T10:41:25.742Z,1018.46
2018-12-14T10:42:25.766Z,1018.45
2018-12-14T10:43:26.275Z,1018.47
2018-12-14T10:44:29.791Z,1018.48
2018-12-14T10:45:25.975Z,1018.46
2018-12-14T10:46:25.990Z,1018.45
2018-12-14T10:47:25.973Z,1018.48
2018-12-14T10:48:25.951Z,1018.45
2018-12-14T10:49:26.579Z,1018.40
2018-12-14T10:50:26.137Z,1018.40
2018-12-14T10:51:26.040Z,1018.37
2018-12-14T10:52:26.245Z,1018.39
2018-12-14T10:53:26.137Z,1018.40
2018-12-14T10:54:26.248Z,1018.44
2018-12-14T10:55:26.338Z,1018.45
2018-12-14T10:56:26.448Z,1018.41
2018-12-14T10:57:26.252Z,1018.43
2018-12-14T10:58:26.259Z,1018.43
2018-12-14T10:59:26.300Z,1018.38
2018-12-14T11:00:26.267Z,1018.39
2018-12-14T11:01:26.356Z,1018.40
2018-12-14T11:02:26.392Z,1018.40
2018-12-14T11:03:26.627Z,1018.39
2018-12-14T11:04:26.443Z,1018.37
2018-12-14T11:05:26.472Z,1018.33
2018-12-14T11:06:26.510Z,1018.30
2018-12-14T11:07:26.573Z,1018.31
2018-12-14T11:09:26.618Z,1018.27
2018-12-14T11:10:26.633Z,1018.28
2018-12-14T11:11:26.750Z,1018.27
2018-12-14T11:12:26.634Z,1018.27
2018-12-14T11:13:26.740Z,1018.25
2018-12-14T11:14:26.880Z,1018.27
2018-12-14T11:15:27.128Z,1018.27
2018-12-14T11:16:26.807Z,1018.25
2018-12-14T11:17:26.832Z,1018.27
2018-12-14T11:18:26.821Z,1018.23
2018-12-14T11:19:26.850Z,1018.25
2018-12-14T11:20:26.987Z,1018.27
2018-12-14T11:21:26.971Z,1018.24
2018-12-14T11:23:27.278Z,1018.30
2018-12-14T11:24:27.134Z,1018.30
2018-12-14T11:25:27.411Z,1018.28
2018-12-14T11:26:27.172Z,1018.29
2018-12-14T11:27:27.097Z,1018.25
2018-12-14T11:28:27.271Z,1018.29
2018-12-14T11:29:27.205Z,1018.34
2018-12-14T11:30:27.522Z,1018.30
2018-12-14T11:31:27.214Z,1018.32
2018-12-14T11:32:27.298Z,1018.32
2018-12-14T11:33:27.327Z,1018.29
2018-12-14T11:34:29.818Z,1018.31
2018-12-14T11:35:27.343Z,1018.32
2018-12-14T11:36:27.366Z,1018.31
2018-12-14T11:38:27.436Z,1018.31
2018-12-14T11:39:27.521Z,1018.30
2018-12-14T11:40:27.538Z,1018.30
2018-12-14T11:41:27.523Z,1018.29
2018-12-14T11:42:27.659Z,1018.32
2018-12-14T11:43:27.585Z,1018.30
2018-12-14T11:44:27.676Z,1018.31
2018-12-14T11:45:27.699Z,1018.30
2018-12-14T11:46:27.676Z,1018.28
2018-12-14T11:47:28.192Z,1018.27
2018-12-14T11:48:27.740Z,1018.29
2018-12-14T11:49:27.879Z,1018.29
2018-12-14T11:50:27.865Z,1018.28
2018-12-14T11:51:27.832Z,1018.27
2018-12-14T11:52:27.856Z,1018.25
2018-12-14T11:53:27.942Z,1018.26
2018-12-14T11:54:27.928Z,1018.26
2018-12-14T11:55:28.453Z,1018.27
2018-12-14T11:56:28.032Z,1018.29
2018-12-14T11:57:28.012Z,1018.28
2018-12-14T11:58:28.099Z,1018.26
2018-12-14T11:59:28.079Z,1018.25
2018-12-14T12:00:28.163Z,1018.23
2018-12-14T12:01:28.189Z,1018.23
2018-12-14T12:02:28.233Z,1018.22
2018-12-14T12:03:28.302Z,1018.19
2018-12-14T12:04:28.232Z,1018.19
2018-12-14T12:05:28.316Z,1018.16
2018-12-14T12:06:28.295Z,1018.16
2018-12-14T12:07:28.383Z,1018.19
2018-12-14T12:08:28.650Z,1018.17
2018-12-14T12:09:28.387Z,1018.14
2018-12-14T12:10:28.574Z,1018.19
2018-12-14T12:11:28.498Z,1018.17
2018-12-14T12:12:28.470Z,1018.21
2018-12-14T12:13:28.552Z,1018.20
2018-12-14T12:14:28.532Z,1018.21
2018-12-14T12:15:28.638Z,1018.19
2018-12-14T12:16:28.646Z,1018.24
2018-12-14T12:17:28.700Z,1018.22
2018-12-14T12:18:28.709Z,1018.20
2018-12-14T12:19:28.796Z,1018.25
2018-12-14T12:20:28.766Z,1018.23
2018-12-14T12:21:29.048Z,1018.23
2018-12-14T12:22:28.836Z,1018.22
2018-12-14T12:23:28.808Z,1018.23
2018-12-14T12:24:28.850Z,1018.19
2018-12-14T12:25:28.924Z,1018.18
2018-12-14T12:26:28.953Z,1018.14
2018-12-14T12:27:28.942Z,1018.22
2018-12-14T12:28:29.017Z,1018.16
2018-12-14T12:29:29.029Z,1018.18
2018-12-14T12:30:29.038Z,1018.17
2018-12-14T12:31:29.110Z,1018.17
2018-12-14T12:32:29.087Z,1018.18
2018-12-14T12:33:29.180Z,1018.15
2018-12-14T12:34:29.502Z,1018.16
2018-12-14T12:35:29.232Z,1018.16
2018-12-14T12:36:29.265Z,1018.16
2018-12-14T12:37:29.300Z,1018.11
2018-12-14T12:38:29.323Z,1018.09
2018-12-14T12:39:29.300Z,1018.10
2018-12-14T12:40:29.339Z,1018.10
2018-12-14T12:41:29.412Z,1018.07
2018-12-14T12:42:29.450Z,1018.10
2018-12-14T12:43:29.477Z,1018.08
2018-12-14T12:44:33.570Z,1018.10
2018-12-14T12:45:29.539Z,1018.08
2018-12-14T12:46:29.567Z,1018.12
2018-12-14T12:47:29.550Z,1018.14
2018-12-14T12:48:29.678Z,1018.13
2018-12-14T12:49:29.664Z,1018.14
2018-12-14T12:50:30.376Z,1018.18
2018-12-14T12:51:29.724Z,1018.15
2018-12-14T12:52:29.768Z,1018.16
2018-12-14T12:53:29.738Z,1018.16
2018-12-14T12:54:29.774Z,1018.19
2018-12-14T12:55:29.850Z,1018.17
2018-12-14T12:56:29.879Z,1018.12
2018-12-14T12:57:30.016Z,1018.16
2018-12-14T12:58:29.889Z,1018.16
2018-12-14T12:59:29.977Z,1018.16
2018-12-14T13:00:29.996Z,1018.16
2018-12-14T13:01:29.983Z,1018.17
2018-12-14T13:02:30.013Z,1018.18
2018-12-14T13:03:30.040Z,1018.18
2018-12-14T13:04:30.177Z,1018.17
2018-12-14T13:05:34.866Z,1018.20
2018-12-14T13:07:30.218Z,1018.20
2018-12-14T13:08:30.356Z,1018.16
2018-12-14T13:09:30.230Z,1018.18
2018-12-14T13:10:30.564Z,1018.20
2018-12-14T13:11:30.286Z,1018.22
2018-12-14T13:12:30.369Z,1018.22
2018-12-14T13:13:30.399Z,1018.25
2018-12-14T13:14:30.426Z,1018.20
2018-12-14T13:15:30.461Z,1018.23
2018-12-14T13:16:30.440Z,1018.21
2018-12-14T13:17:30.520Z,1018.24
2018-12-14T13:19:30.579Z,1018.24
2018-12-14T13:20:30.612Z,1018.23
2018-12-14T13:21:30.596Z,1018.20
2018-12-14T13:22:30.679Z,1018.19
2018-12-14T13:23:30.705Z,1018.23
2018-12-14T13:24:30.747Z,1018.23
2018-12-14T13:25:30.714Z,1018.20
2018-12-14T13:26:30.799Z,1018.18
2018-12-14T13:27:30.830Z,1018.19
2018-12-14T13:28:31.111Z,1018.21
2018-12-14T13:29:30.894Z,1018.19
2018-12-14T13:30:30.920Z,1018.23
2018-12-14T13:32:30.934Z,1018.27
2018-12-14T13:33:31.009Z,1018.28
2018-12-14T13:34:31.045Z,1018.33
2018-12-14T13:35:31.329Z,1018.34
2018-12-14T13:36:31.054Z,1018.32
2018-12-14T13:37:31.134Z,1018.34
2018-12-14T13:38:31.125Z,1018.31
2018-12-14T13:39:31.206Z,1018.35
2018-12-14T13:40:31.242Z,1018.34
2018-12-14T13:41:31.281Z,1018.31
2018-12-14T13:42:31.292Z,1018.36
2018-12-14T13:43:31.270Z,1018.40
2018-12-14T13:44:31.355Z,1018.37
2018-12-14T13:46:31.357Z,1018.42
2018-12-14T13:47:31.447Z,1018.41
2018-12-14T13:48:31.483Z,1018.44
2018-12-14T13:50:31.532Z,1018.41
2018-12-14T13:51:31.517Z,1018.43
2018-12-14T13:53:31.591Z,1018.48
2018-12-14T13:55:31.945Z,1018.51
2018-12-14T13:56:31.718Z,1018.50
2018-12-14T13:57:31.748Z,1018.53
2018-12-14T13:58:31.731Z,1018.55
2018-12-14T13:59:31.965Z,1018.54
2018-12-14T14:00:31.838Z,1018.52
2018-12-14T14:01:31.919Z,1018.51
2018-12-14T14:02:32.159Z,1018.55
2018-12-14T14:03:31.937Z,1018.59
2018-12-14T14:04:31.977Z,1018.54