createdAt,value
2022-11-20T00:00:06.343Z,99874.97
2022-11-20T00:02:10.845Z,99876.37
2022-11-20T00:04:15.389Z,99876.34
2022-11-20T00:06:19.675Z,99868.91
2022-11-20T00:08:23.987Z,99869.23
2022-11-20T00:10:28.293Z,99872.94
2022-11-20T00:12:32.701Z,99869.21
2022-11-20T00:14:37.024Z,99868.95
2022-11-20T00:16:41.338Z,99867.8
2022-11-20T00:18:45.663Z,99864.68
2022-11-20T00:20:49.986Z,99867.13
2022-11-20T00:22:54.312Z,99869.34
2022-11-20T00:24:58.627Z,99873.22
2022-11-20T00:27:02.966Z,99871.76
2022-11-20T00:29:07.287Z,99875.53
2022-11-20T00:31:11.602Z,99872.82
2022-11-20T00:33:15.925Z,99871.06
2022-11-20T00:35:20.287Z,99872.36
2022-11-20T00:37:24.570Z,99872.92
2022-11-20T00:39:28.929Z,99875.57
2022-11-20T00:41:33.234Z,99868.83
2022-11-20T00:43:37.520Z,99869.08
2022-11-20T00:45:41.834Z,99876.06
2022-11-20T00:47:46.095Z,99876
2022-11-20T00:49:50.398Z,99876.27
2022-11-20T00:51:54.686Z,99880.18
2022-11-20T00:53:59.036Z,99885.54
2022-11-20T00:56:03.328Z,99884.83
2022-11-20T00:58:14.368Z,99890.93
2022-11-20T01:00:18.934Z,99890.7
2022-11-20T01:02:23.230Z,99890.52
2022-11-20T01:04:27.534Z,99887.88
2022-11-20T01:06:31.888Z,99886.25
2022-11-20T01:08:36.207Z,99886.14
2022-11-20T01:10:40.597Z,99887.67
2022-11-20T01:12:44.936Z,99889.09
2022-11-20T01:14:49.237Z,99890.34
2022-11-20T01:16:53.515Z,99893.25
2022-11-20T01:18:57.817Z,99893.38
2022-11-20T01:21:02.138Z,99892.36
2022-11-20T01:23:06.448Z,99892.77
2022-11-20T01:25:10.817Z,99891.34
2022-11-20T01:27:15.102Z,99893.2
2022-11-20T01:29:20.215Z,99894.21
2022-11-20T01:31:25.075Z,99896.34
2022-11-20T01:33:29.412Z,99890.3
2022-11-20T01:35:33.721Z,99890.3
2022-11-20T01:37:38.041Z,99883.52
2022-11-20T01:39:42.344Z,99879.05
2022-11-20T01:41:46.665Z,99879.78
2022-11-20T01:43:50.998Z,99877.31
2022-11-20T01:45:55.314Z,99875.31
2022-11-20T01:47:59.640Z,99879.04
2022-11-20T01:50:03.914Z,99876.13
2022-11-20T01:52:08.238Z,99880.52
2022-11-20T01:54:12.598Z,99881.41
2022-11-20T01:56:16.911Z,99874.94
2022-11-20T01:58:21.267Z,99874.22
2022-11-20T02:00:25.604Z,99874.05
2022-11-20T02:02:29.920Z,99876.52
2022-11-20T02:04:34.224Z,99876.69
2022-11-20T02:06:38.533Z,99871.16
2022-11-20T02:08:42.844Z,99871.53
2022-11-20T02:10:47.123Z,99872.47
2022-11-20T02:12:51.491Z,99875.92
2022-11-20T02:14:55.812Z,99872.05
2022-11-20T02:17:00.117Z,99874.66
2022-11-20T02:19:04.418Z,99874.18
2022-11-20T02:21:08.724Z,99877.3
2022-11-20T02:23:13.051Z,99877.46
2022-11-20T02:25:17.402Z,99874.78
2022-11-20T02:27:21.731Z,99874.57
2022-11-20T02:29:26.037Z,99867.55
2022-11-20T02:31:30.401Z,99867.82
2022-11-20T02:33:34.767Z,99872.56
2022-11-20T02:35:39.071Z,99870.8
2022-11-20T02:37:43.378Z,99871.97
2022-11-20T02:39:47.688Z,99870.13
2022-11-20T02:41:52.014Z,99870.51
2022-11-20T02:43:56.378Z,99873.61
2022-11-20T02:46:00.666Z,99876.67
2022-11-20T02:48:04.997Z,99874.32
2022-11-20T02:50:09.338Z,99878.91
2022-11-20T02:52:13.644Z,99878.48
2022-11-20T02:54:18.009Z,99883.28
2022-11-20T02:56:22.312Z,99878.58
2022-11-20T02:58:26.575Z,99879.61
2022-11-20T03:00:30.915Z,99874.45
2022-11-20T03:02:35.225Z,99872.93
2022-11-20T03:04:39.541Z,99877.02
2022-11-20T03:06:43.849Z,99878.83
2022-11-20T03:08:48.167Z,99877.36
2022-11-20T03:10:52.474Z,99875.11
2022-11-20T03:12:56.766Z,99876.48
2022-11-20T03:15:01.142Z,99876.45
2022-11-20T03:17:05.426Z,99876.72
2022-11-20T03:19:09.792Z,99873.28
2022-11-20T03:21:14.191Z,99872.15
2022-11-20T03:23:18.538Z,99870.17
2022-11-20T03:25:22.827Z,99870.88
2022-11-20T03:27:27.104Z,99869.94
2022-11-20T03:29:31.444Z,99867.7
2022-11-20T03:31:35.804Z,99868.7
2022-11-20T03:33:40.149Z,99869.81
2022-11-20T03:35:44.462Z,99867.57
2022-11-20T03:37:48.750Z,99867.35
2022-11-20T03:39:53.062Z,99867.41
2022-11-20T03:41:57.355Z,99863.73
2022-11-20T03:44:01.660Z,99866.13
2022-11-20T03:46:05.958Z,99863.91
2022-11-20T03:48:10.266Z,99868.29
2022-11-20T03:50:14.591Z,99868.95
2022-11-20T03:52:18.929Z,99871.33
2022-11-20T03:54:23.253Z,99871.8
2022-11-20T03:56:27.531Z,99868.19
2022-11-20T03:58:31.946Z,99868.69
2022-11-20T04:00:36.266Z,99865.94
2022-11-20T04:02:40.548Z,99863.73
2022-11-20T04:04:44.882Z,99865.36
2022-11-20T04:06:49.198Z,99868.16
2022-11-20T04:08:55.157Z,99869.22
2022-11-20T04:10:59.491Z,99873.77
2022-11-20T04:13:03.812Z,99870.85
2022-11-20T04:15:08.108Z,99876.29
2022-11-20T04:17:12.487Z,99874.2
2022-11-20T04:19:16.824Z,99874.98
2022-11-20T04:21:21.224Z,99875.69
2022-11-20T04:23:29.878Z,99876.72
2022-11-20T04:25:34.201Z,99876.09
2022-11-20T04:27:38.499Z,99878.2
2022-11-20T04:29:42.826Z,99876.38
2022-11-20T04:31:47.121Z,99875.55
2022-11-20T04:33:51.698Z,99870.27
2022-11-20T04:35:56.021Z,99867.51
2022-11-20T04:38:00.316Z,99865.31
2022-11-20T04:40:04.634Z,99866.53
2022-11-20T04:42:08.951Z,99865.74
2022-11-20T04:44:13.268Z,99866.81
2022-11-20T04:46:17.561Z,99862.23
2022-11-20T04:48:21.826Z,99859.45
2022-11-20T04:50:26.128Z,99860.28
2022-11-20T04:52:30.462Z,99860.71
2022-11-20T04:54:34.757Z,99859.08
2022-11-20T04:56:39.036Z,99857.15
2022-11-20T04:58:43.388Z,99854.95
2022-11-20T05:00:47.735Z,99854.61
2022-11-20T05:02:52.060Z,99854.73
2022-11-20T05:04:56.358Z,99849.84
2022-11-20T05:07:00.785Z,99845.67
2022-11-20T05:09:05.174Z,99839.91
2022-11-20T05:11:09.516Z,99837.02
2022-11-20T05:13:14.190Z,99832.43
2022-11-20T05:15:18.924Z,99833.8
2022-11-20T05:17:23.434Z,99838.3
2022-11-20T05:19:27.722Z,99836.2
2022-11-20T05:21:32.055Z,99834.7
2022-11-20T05:23:36.342Z,99832.8
2022-11-20T05:25:40.702Z,99831.64
2022-11-20T05:27:45.008Z,99831.7
2022-11-20T05:29:49.315Z,99831.18
2022-11-20T05:31:53.636Z,99832.64
2022-11-20T05:33:57.915Z,99833.81
2022-11-20T05:36:02.356Z,99831.52
2022-11-20T05:38:06.617Z,99833.48
2022-11-20T05:40:10.906Z,99829.89
2022-11-20T05:42:15.239Z,99827.29
2022-11-20T05:44:19.530Z,99830.14
2022-11-20T05:46:29.793Z,99827.73
2022-11-20T05:48:34.236Z,99826.08
2022-11-20T05:50:38.564Z,99821.28
2022-11-20T05:52:42.942Z,99818.64
2022-11-20T05:54:47.231Z,99819.24
2022-11-20T05:56:51.564Z,99816.19
2022-11-20T05:58:55.860Z,99813.69
2022-11-20T06:01:00.295Z,99811.36
2022-11-20T06:03:04.752Z,99810.72
2022-11-20T06:05:09.200Z,99811.42
2022-11-20T06:07:13.617Z,99809.83
2022-11-20T06:09:18.170Z,99816.23
2022-11-20T06:11:23.100Z,99815.66
2022-11-20T06:13:27.435Z,99817.2
2022-11-20T06:15:31.779Z,99818.5
2022-11-20T06:17:36.137Z,99816.39
2022-11-20T06:19:40.410Z,99818.1
2022-11-20T06:21:44.747Z,99813.58
2022-11-20T06:23:49.075Z,99813.42
2022-11-20T06:25:53.354Z,99812
2022-11-20T06:27:57.698Z,99808.42
2022-11-20T06:30:01.980Z,99804.97
2022-11-20T06:32:06.318Z,99808.53
2022-11-20T06:34:10.644Z,99809.23
2022-11-20T06:36:15.028Z,99808.03
2022-11-20T06:38:19.398Z,99801.48
2022-11-20T06:40:23.726Z,99802.11
2022-11-20T06:42:28.050Z,99803.31
2022-11-20T06:44:32.365Z,99802.63
2022-11-20T06:46:36.644Z,99801.72
2022-11-20T06:48:40.974Z,99805.52
2022-11-20T06:50:45.298Z,99803.21
2022-11-20T06:52:49.634Z,99805.2
2022-11-20T06:54:53.973Z,99808.23
2022-11-20T06:56:58.260Z,99809.54
2022-11-20T06:59:02.590Z,99808.05
2022-11-20T07:01:07.011Z,99811.81
2022-11-20T07:03:11.420Z,99813.89
2022-11-20T07:05:15.748Z,99812.06
2022-11-20T07:07:20.247Z,99815.42
2022-11-20T07:09:25.443Z,99818.05
2022-11-20T07:11:30.444Z,99821.57
2022-11-20T07:13:34.776Z,99816.98
2022-11-20T07:15:39.140Z,99814.52
2022-11-20T07:17:43.471Z,99815.04
2022-11-20T07:19:47.780Z,99812.48
2022-11-20T07:21:52.109Z,99807
2022-11-20T07:23:56.424Z,99806.61
2022-11-20T07:26:00.724Z,99804.11
2022-11-20T07:28:05.065Z,99801.97
2022-11-20T07:30:09.338Z,99801.8
2022-11-20T07:32:13.613Z,99803.05
2022-11-20T07:34:18.032Z,99797.55
2022-11-20T07:36:22.339Z,99805.69
2022-11-20T07:38:26.668Z,99806.59
2022-11-20T07:40:30.974Z,99807.42
2022-11-20T07:42:35.356Z,99806.68
2022-11-20T07:44:39.660Z,99804.42
2022-11-20T07:46:43.931Z,99800.88
2022-11-20T07:48:48.265Z,99799.65
2022-11-20T07:50:52.595Z,99790.84
2022-11-20T07:52:56.909Z,99792.8
2022-11-20T07:55:01.260Z,99797.27
2022-11-20T07:57:05.562Z,99798.3
2022-11-20T07:59:09.916Z,99797.36
2022-11-20T08:01:14.358Z,99800.22
2022-11-20T08:03:25.326Z,99794.74
2022-11-20T08:05:30.312Z,99791.16
2022-11-20T08:07:34.752Z,99793.81
2022-11-20T08:09:39.194Z,99796.1
2022-11-20T08:11:43.488Z,99795.94
2022-11-20T08:13:47.824Z,99794.42
2022-11-20T08:15:52.164Z,99796.31
2022-11-20T08:18:32.014Z,99782.7
2022-11-20T08:20:37.029Z,99780.01
2022-11-20T08:22:41.362Z,99778.41
2022-11-20T08:24:45.699Z,99778.59
2022-11-20T08:26:49.992Z,99777.26
2022-11-20T08:28:54.297Z,99775.34
2022-11-20T08:30:58.626Z,99770.03
2022-11-20T08:33:02.937Z,99772.79
2022-11-20T08:35:07.259Z,99774.08
2022-11-20T08:37:11.562Z,99773.66
2022-11-20T08:39:15.918Z,99766.38
2022-11-20T08:41:20.262Z,99766.11
2022-11-20T08:43:24.567Z,99759.81
2022-11-20T08:45:35.505Z,99762.52
2022-11-20T08:47:40.025Z,99763.23
2022-11-20T08:49:44.321Z,99762.23
2022-11-20T08:51:48.623Z,99762.76
2022-11-20T08:53:52.906Z,99768.39
2022-11-20T08:55:57.222Z,99768.56
2022-11-20T08:58:01.637Z,99767.5
2022-11-20T09:37:08.787Z,99729.16
2022-11-20T09:39:13.075Z,99728.4
2022-11-20T09:41:17.380Z,99725.22
2022-11-20T09:43:21.708Z,99713.11
2022-11-20T09:45:26.047Z,99714.36
2022-11-20T09:47:30.340Z,99720.94
2022-11-20T09:49:35.550Z,99712.67
2022-11-20T09:51:39.884Z,99708.64
2022-11-20T09:53:44.221Z,99706.55
2022-11-20T09:55:48.493Z,99707.5
2022-11-20T09:57:52.840Z,99700.66
2022-11-20T09:59:57.139Z,99706.19
2022-11-20T10:02:01.498Z,99703.58
2022-11-20T10:04:05.830Z,99699.38
2022-11-20T10:06:10.164Z,99702.45
2022-11-20T10:08:14.638Z,99698.05
2022-11-20T10:10:19.364Z,99693.62
2022-11-20T10:12:23.827Z,99690.26
2022-11-20T10:14:28.155Z,99691.3
2022-11-20T10:16:39.609Z,99687.34
2022-11-20T10:18:45.209Z,99685.23
2022-11-20T10:20:49.512Z,99679.03
2022-11-20T10:22:53.812Z,99672.25
2022-11-20T10:24:58.121Z,99673.19
2022-11-20T10:27:02.450Z,99669.91
2022-11-20T10:29:09.935Z,99667.7
2022-11-20T10:31:14.382Z,99658.73
2022-11-20T10:33:18.708Z,99665.11
2022-11-20T10:35:23.051Z,99661.91
2022-11-20T10:37:27.458Z,99665.55
2022-11-20T10:39:32.256Z,99668.17
2022-11-20T10:41:38.118Z,99671.27
2022-11-20T10:43:42.494Z,99666.02
2022-11-20T10:45:46.851Z,99665.59
2022-11-20T10:47:51.164Z,99667.16
2022-11-20T10:49:55.533Z,99663.27
2022-11-20T10:51:59.855Z,99663.56
2022-11-20T10:54:04.239Z,99657.72
2022-11-20T10:56:08.570Z,99650.22
2022-11-20T10:58:12.884Z,99647.55
2022-11-20T11:00:17.359Z,99642.97
2022-11-20T11:02:22.081Z,99639.98
2022-11-20T11:04:26.384Z,99635.16
2022-11-20T11:06:30.699Z,99638.92
2022-11-20T11:08:35.084Z,99636.52
2022-11-20T11:10:39.374Z,99631.35
2022-11-20T11:12:43.699Z,99629.7
2022-11-20T11:14:48.043Z,99629.42
2022-11-20T11:16:52.366Z,99625.88
2022-11-20T11:18:56.716Z,99627.71
2022-11-20T11:21:01.053Z,99622.85
2022-11-20T11:23:05.381Z,99625.14
2022-11-20T11:25:09.676Z,99620.42
2022-11-20T11:27:18.328Z,99620.5
2022-11-20T11:29:23.451Z,99612.01
2022-11-20T11:31:28.789Z,99609.61
2022-11-20T11:33:33.146Z,99606.64
2022-11-20T11:35:37.453Z,99598.75
2022-11-20T11:37:41.788Z,99595.88
2022-11-20T11:39:46.431Z,99593.44
2022-11-20T11:42:02.652Z,99595.23
2022-11-20T11:44:07.000Z,99589.23
2022-11-20T11:46:11.327Z,99586.75
2022-11-20T11:48:15.679Z,99589.05
2022-11-20T11:50:20.000Z,99584.72
2022-11-20T11:52:24.335Z,99582.85
2022-11-20T11:54:28.825Z,99583.92
2022-11-20T11:56:33.139Z,99584.64
2022-11-20T11:58:37.488Z,99580.55
2022-11-20T12:00:42.121Z,99581.05
2022-11-20T12:02:46.487Z,99580.13
2022-11-20T12:04:50.791Z,99581.52
2022-11-20T12:06:55.140Z,99582.7
2022-11-20T12:08:59.499Z,99582.47
2022-11-20T12:11:03.818Z,99576.96
2022-11-20T12:13:08.118Z,99574
2022-11-20T12:15:12.450Z,99576
2022-11-20T12:17:16.737Z,99572.48
2022-11-20T12:19:21.718Z,99565.06
2022-11-20T12:21:26.619Z,99566
2022-11-20T12:23:30.891Z,99571.39
2022-11-20T12:25:35.209Z,99568.53
2022-11-20T12:27:39.460Z,99569.35
2022-11-20T12:29:43.747Z,99566.68
2022-11-20T12:31:48.020Z,99563.17
2022-11-20T12:33:52.348Z,99565.6
2022-11-20T12:35:56.682Z,99570.7
2022-11-20T12:38:01.012Z,99565.44
2022-11-20T12:40:05.305Z,99563.48
2022-11-20T12:42:09.623Z,99564.84
2022-11-20T12:44:13.928Z,99563.71
2022-11-20T12:46:18.298Z,99558.52
2022-11-20T12:48:22.622Z,99559.36
2022-11-20T12:50:27.126Z,99554.68
2022-11-20T12:52:31.582Z,99553.11
2022-11-20T12:54:35.894Z,99551.75
2022-11-20T12:56:40.269Z,99553.48
2022-11-20T12:58:44.590Z,99549.69
2022-11-20T13:00:49.034Z,99546.3
2022-11-20T13:02:53.458Z,99535.91
2022-11-20T13:04:57.798Z,99534.55
2022-11-20T13:07:02.306Z,99528.44
2022-11-20T13:09:06.833Z,99529.08
2022-11-20T13:11:11.322Z,99522.41
2022-11-20T13:13:15.717Z,99519.25
2022-11-20T13:15:20.027Z,99517.66
2022-11-20T13:17:24.418Z,99512.4
2022-11-20T13:19:28.750Z,99511.72
2022-11-20T13:21:33.096Z,99506.52
2022-11-20T13:23:37.410Z,99504.69
2022-11-20T13:25:41.843Z,99498.39
2022-11-20T13:27:46.188Z,99503.04
2022-11-20T13:29:50.671Z,99502.55
2022-11-20T13:31:54.990Z,99501.45
2022-11-20T13:33:59.335Z,99501.61
2022-11-20T13:36:03.687Z,99498.14
2022-11-20T13:38:08.078Z,99498.81
2022-11-20T13:40:12.438Z,99500.19
2022-11-20T13:42:16.810Z,99500.02
2022-11-20T13:44:21.408Z,99493.98
2022-11-20T13:46:26.501Z,99492.5
2022-11-20T13:48:30.883Z,99494.03
2022-11-20T13:50:35.231Z,99488.02
2022-11-20T13:52:39.566Z,99484.84
2022-11-20T13:54:43.926Z,99486.61
2022-11-20T13:56:48.280Z,99487.41
2022-11-20T13:58:52.638Z,99484.13
2022-11-20T14:00:57.083Z,99491.77
2022-11-20T14:03:01.530Z,99487.02
2022-11-20T14:05:05.887Z,99482.46
2022-11-20T14:11:49.232Z,99470.18
2022-11-20T14:13:53.603Z,99471.05
2022-11-20T14:15:57.933Z,99471.19
2022-11-20T14:18:02.246Z,99466.91
2022-11-20T14:20:06.669Z,99469.09
2022-11-20T14:22:11.017Z,99467.25
2022-11-20T14:24:15.396Z,99467.01
2022-11-20T14:26:19.851Z,99462.45
2022-11-20T14:28:24.385Z,99462.6
2022-11-20T14:30:28.892Z,99457.05
2022-11-20T14:32:33.226Z,99461.24
2022-11-20T14:34:37.602Z,99462.73
2022-11-20T14:36:41.972Z,99467.63
2022-11-20T14:38:46.414Z,99464.44
2022-11-20T14:40:50.862Z,99464.58
2022-11-20T14:42:55.342Z,99454.59
2022-11-20T14:44:59.788Z,99458.48
2022-11-20T14:47:04.269Z,99455.34
2022-11-20T14:49:08.673Z,99454.64
2022-11-20T14:51:13.285Z,99451.64
2022-11-20T14:53:17.737Z,99451.23
2022-11-20T14:55:22.279Z,99450.3
2022-11-20T14:57:26.766Z,99440.98
2022-11-20T14:59:31.272Z,99446.41
2022-11-20T15:01:36.015Z,99444.86
2022-11-20T15:03:40.513Z,99446.27
2022-11-20T15:05:45.142Z,99458.7
2022-11-20T15:07:49.413Z,99446.27
2022-11-20T15:09:53.806Z,99443.67
2022-11-20T15:11:58.297Z,99440.42
2022-11-20T15:14:02.675Z,99441.25
2022-11-20T15:16:07.031Z,99443.54
2022-11-20T15:18:11.360Z,99447.63
2022-11-20T15:20:15.665Z,99450.06
2022-11-20T15:22:20.007Z,99447.92
2022-11-20T15:24:25.071Z,99446.77
2022-11-20T15:26:29.948Z,99447.52
2022-11-20T15:28:34.280Z,99445.03
2022-11-20T15:30:38.607Z,99448.45
2022-11-20T15:32:43.111Z,99453.66
2022-11-20T15:34:47.508Z,99451.94
2022-11-20T15:36:51.906Z,99448.92
2022-11-20T15:38:56.316Z,99457
2022-11-20T15:41:00.759Z,99447.3
2022-11-20T15:43:12.822Z,99449.41
2022-11-20T15:45:17.689Z,99451.43
2022-11-20T15:47:22.040Z,99449.92
2022-11-20T15:49:26.468Z,99446.09
2022-11-20T15:51:30.925Z,99445.61
2022-11-20T15:53:35.295Z,99449.34
2022-11-20T15:55:39.633Z,99457.86
2022-11-20T15:57:43.963Z,99448.73
2022-11-20T15:59:48.297Z,99449.61
2022-11-20T16:01:53.343Z,99448.77
2022-11-20T16:03:58.019Z,99451.91
2022-11-20T16:06:02.516Z,99453.13
2022-11-20T16:08:12.679Z,99452.48
2022-11-20T16:10:17.204Z,99450.2
2022-11-20T16:12:21.646Z,99442.69
2022-11-20T16:14:26.853Z,99443.33
2022-11-20T16:16:31.361Z,99443.69
2022-11-20T16:18:35.863Z,99443.9
2022-11-20T16:20:40.250Z,99446.45
2022-11-20T16:22:44.687Z,99446.69
2022-11-20T16:24:49.069Z,99445.68
2022-11-20T16:26:53.480Z,99442.12
2022-11-20T16:28:57.966Z,99437.22
2022-11-20T16:31:02.405Z,99434.69
2022-11-20T16:33:06.817Z,99439.05
2022-11-20T16:35:11.292Z,99432.33
2022-11-20T16:37:15.702Z,99432.2
2022-11-20T16:39:24.619Z,99435.48
2022-11-20T16:41:28.940Z,99430.81
2022-11-20T16:43:33.371Z,99434.37
2022-11-20T16:45:38.226Z,99431.3
2022-11-20T16:47:42.559Z,99433.55
2022-11-20T16:49:46.908Z,99436.28
2022-11-20T16:51:51.286Z,99436.84
2022-11-20T16:53:55.690Z,99434.84
2022-11-20T16:56:00.087Z,99436.13
2022-11-20T16:58:04.502Z,99434.7
2022-11-20T17:00:08.865Z,99433.64
2022-11-20T17:02:13.272Z,99433.59
2022-11-20T17:04:17.672Z,99433.89
2022-11-20T17:06:22.092Z,99432.86
2022-11-20T17:08:26.538Z,99442.14
2022-11-20T17:10:30.893Z,99442.6
2022-11-20T17:12:35.260Z,99446.11
2022-11-20T17:14:39.648Z,99446.41
2022-11-20T17:16:44.084Z,99445.32
2022-11-20T17:18:48.473Z,99445.26
2022-11-20T17:20:52.902Z,99451.37
2022-11-20T17:22:57.247Z,99448.49
2022-11-20T17:25:01.688Z,99450.56
2022-11-20T17:27:06.019Z,99451.66
2022-11-20T17:29:10.447Z,99454.17
2022-11-20T17:31:14.872Z,99456.45
2022-11-20T17:33:19.228Z,99460.71
2022-11-20T17:35:23.619Z,99457.69
2022-11-20T17:37:28.035Z,99466.71
2022-11-20T17:39:32.448Z,99466.92
2022-11-20T17:41:36.804Z,99466.55
2022-11-20T17:43:41.152Z,99465.22
2022-11-20T17:45:45.535Z,99466.31
2022-11-20T17:47:49.932Z,99464.8
2022-11-20T17:49:54.519Z,99469.31
2022-11-20T17:51:58.907Z,99467.23
2022-11-20T17:54:03.312Z,99462.22
2022-11-20T17:56:07.711Z,99460.94
2022-11-20T17:58:12.126Z,99457.73
2022-11-20T18:00:16.452Z,99453.58
2022-11-20T18:02:20.805Z,99452
2022-11-20T18:04:25.965Z,99453.32
2022-11-20T18:06:30.717Z,99452.64
2022-11-20T18:08:35.126Z,99452.53
2022-11-20T18:10:39.493Z,99444.47
2022-11-20T18:12:43.881Z,99442.64
2022-11-20T18:14:48.339Z,99444.21
2022-11-20T18:16:52.698Z,99441.75
2022-11-20T18:18:57.081Z,99439.47
2022-11-20T18:21:01.422Z,99438.11
2022-11-20T18:23:05.791Z,99432.64
2022-11-20T18:25:10.181Z,99432.42
2022-11-20T18:27:14.598Z,99430.38
2022-11-20T18:29:18.952Z,99429.05
2022-11-20T18:31:23.344Z,99430.05
2022-11-20T18:33:29.616Z,99433.21
2022-11-20T18:35:35.268Z,99432.08
2022-11-20T18:37:39.778Z,99437.66
2022-11-20T18:39:44.184Z,99440.69
2022-11-20T18:41:48.572Z,99445.77
2022-11-20T18:43:53.096Z,99450.01
2022-11-20T18:45:57.599Z,99454.39
2022-11-20T18:48:01.949Z,99456.5
2022-11-20T18:50:06.282Z,99462.25
2022-11-20T18:52:10.632Z,99463.29
2022-11-20T18:54:14.969Z,99459.97
2022-11-20T18:56:19.408Z,99460.5
2022-11-20T18:58:23.731Z,99460.88
2022-11-20T19:05:13.038Z,99449.45
2022-11-20T19:07:17.581Z,99448.25
2022-11-20T19:09:22.794Z,99446.8
2022-11-20T19:11:27.767Z,99440.88
2022-11-20T19:13:32.107Z,99443.8
2022-11-20T19:15:36.589Z,99446.23
2022-11-20T19:17:40.939Z,99447.66
2022-11-20T19:19:45.330Z,99447.36
2022-11-20T19:21:49.763Z,99446.58
2022-11-20T19:23:54.277Z,99447.39
2022-11-20T19:25:58.735Z,99448.44
2022-11-20T19:28:03.055Z,99451.89
2022-11-20T19:30:07.437Z,99445.95
2022-11-20T19:32:11.816Z,99452.41
2022-11-20T19:34:16.230Z,99449.94
2022-11-20T19:36:20.618Z,99449.47
2022-11-20T19:38:24.997Z,99444.64
2022-11-20T19:40:29.392Z,99448.34
2022-11-20T19:42:33.856Z,99449.36
2022-11-20T19:44:38.263Z,99448.72
2022-11-20T19:46:42.694Z,99450.08
2022-11-20T19:48:47.121Z,99451.06
2022-11-20T19:50:51.528Z,99454.85
2022-11-20T19:52:59.922Z,99455.53
2022-11-20T19:55:04.298Z,99451.45
2022-11-20T19:57:08.799Z,99456.91
2022-11-20T19:59:13.131Z,99459.94
2022-11-20T20:01:17.669Z,99467.45
2022-11-20T20:03:22.128Z,99467.45
2022-11-20T20:05:26.437Z,99469.37
2022-11-20T20:07:30.997Z,99469.11
2022-11-20T20:09:35.447Z,99473.03
2022-11-20T20:11:39.784Z,99476.47
2022-11-20T20:13:44.201Z,99481.36
2022-11-20T20:15:48.592Z,99480.61
2022-11-20T20:17:52.924Z,99483.19
2022-11-20T20:19:57.248Z,99479.5
2022-11-20T20:22:01.570Z,99480.74
2022-11-20T20:24:05.914Z,99478.84
2022-11-20T20:26:10.311Z,99478.84
2022-11-20T20:28:14.615Z,99482.42
2022-11-20T20:30:18.960Z,99479.03
2022-11-20T20:32:23.293Z,99480.72
2022-11-20T20:34:27.601Z,99478.62
2022-11-20T20:36:31.944Z,99482.63
2022-11-20T20:38:36.283Z,99482.8
2022-11-20T20:40:40.621Z,99475.91
2022-11-20T20:42:44.956Z,99474.36
2022-11-20T20:44:49.301Z,99468.29
2022-11-20T20:46:53.617Z,99471.95
2022-11-20T20:48:57.928Z,99469.27
2022-11-20T20:51:02.285Z,99467.97
2022-11-20T20:53:06.607Z,99466.7
2022-11-20T20:55:10.932Z,99466.65
2022-11-20T20:57:15.236Z,99462.75
2022-11-20T20:59:19.590Z,99459.05
2022-11-20T21:01:24.552Z,99461.22
2022-11-20T21:03:34.091Z,99458.18
2022-11-20T21:05:38.470Z,99457.02
2022-11-20T21:07:42.909Z,99452.3
2022-11-20T21:09:47.269Z,99450.11
2022-11-20T21:11:51.673Z,99450.67
2022-11-20T21:13:56.017Z,99449.88
2022-11-20T21:16:00.350Z,99450.2
2022-11-20T21:18:04.678Z,99451.05
2022-11-20T21:20:08.985Z,99453.63
2022-11-20T21:22:13.302Z,99452.35
2022-11-20T21:24:17.615Z,99457.67
2022-11-20T21:26:22.051Z,99455.52
2022-11-20T21:28:26.385Z,99454.37
2022-11-20T21:30:30.704Z,99455.03
2022-11-20T21:32:35.029Z,99459.66
2022-11-20T21:34:39.333Z,99451.92
2022-11-20T21:36:43.678Z,99454.97
2022-11-20T21:38:48.175Z,99458.86
2022-11-20T21:40:52.542Z,99457.59
2022-11-20T21:42:56.873Z,99452.5
2022-11-20T21:45:01.186Z,99448.81
2022-11-20T21:47:05.527Z,99448.53
2022-11-20T21:49:09.834Z,99450.48
2022-11-20T21:51:14.177Z,99442.45
2022-11-20T21:53:18.537Z,99438.79
2022-11-20T21:55:22.889Z,99439.17
2022-11-20T21:57:27.210Z,99437
2022-11-20T21:59:31.557Z,99435.09
2022-11-20T22:01:36.038Z,99436.69
2022-11-20T22:03:40.486Z,99443.98
2022-11-20T22:05:44.815Z,99448.36
2022-11-20T22:07:49.165Z,99447.94
2022-11-20T22:09:53.466Z,99444.3
2022-11-20T22:11:57.803Z,99441.94
2022-11-20T22:14:02.100Z,99438.26
2022-11-20T22:16:06.377Z,99436.17
2022-11-20T22:18:10.708Z,99435.91
2022-11-20T22:20:15.015Z,99426.94
2022-11-20T22:22:19.347Z,99422.66
2022-11-20T22:24:24.583Z,99425.25
2022-11-20T22:26:29.461Z,99428.92
2022-11-20T22:28:33.789Z,99430.36
2022-11-20T22:30:38.102Z,99428.26
2022-11-20T22:32:42.383Z,99427.41
2022-11-20T22:34:46.725Z,99429.94
2022-11-20T22:36:51.048Z,99434.23
2022-11-20T22:38:55.363Z,99432.26
2022-11-20T22:40:59.653Z,99436.05
2022-11-20T22:43:03.976Z,99436.39
2022-11-20T22:45:08.299Z,99439.6
2022-11-20T22:47:12.760Z,99438.32
2022-11-20T22:49:17.058Z,99435.53
2022-11-20T22:51:21.374Z,99436.06
2022-11-20T22:53:25.657Z,99439.06
2022-11-20T22:55:29.959Z,99432.58
2022-11-20T22:57:34.304Z,99431.39
2022-11-20T22:59:38.599Z,99429.91
2022-11-20T23:01:42.915Z,99432.02
2022-11-20T23:03:47.415Z,99429.19
2022-11-20T23:05:51.874Z,99425.8
2022-11-20T23:07:56.186Z,99423.86
2022-11-20T23:10:00.530Z,99421.41
2022-11-20T23:12:04.857Z,99418.7
2022-11-20T23:14:09.166Z,99416.47
2022-11-20T23:16:13.462Z,99410.3
2022-11-20T23:18:17.763Z,99403.14
2022-11-20T23:20:22.143Z,99406.66
2022-11-20T23:22:26.414Z,99403.48
2022-11-20T23:24:30.826Z,99401.44
2022-11-20T23:26:35.147Z,99395.59
2022-11-20T23:28:39.438Z,99393.04
2022-11-20T23:30:43.767Z,99391.61
2022-11-20T23:32:48.073Z,99389.72
2022-11-20T23:34:52.388Z,99385.92
2022-11-20T23:36:56.656Z,99384.61
2022-11-20T23:39:00.951Z,99376.55
2022-11-20T23:41:05.296Z,99373.92
2022-11-20T23:43:09.644Z,99376.27
2022-11-20T23:45:13.919Z,99375.91
2022-11-20T23:47:18.215Z,99373.25
2022-11-20T23:49:22.551Z,99375.78
2022-11-20T23:51:26.848Z,99379.29
2022-11-20T23:53:31.168Z,99371.4
2022-11-20T23:55:35.508Z,99375.3
2022-11-20T23:57:39.815Z,99377.91
2022-11-20T23:59:44.118Z,99378.42
