createdAt,value
2022-08-03T07:11:26.743Z,15.60
2022-08-03T07:13:55.265Z,16.63
2022-08-03T07:16:23.424Z,17.45
2022-08-03T07:18:51.250Z,21.35
2022-08-03T07:21:18.900Z,17.40
2022-08-03T07:23:46.512Z,18.15
2022-08-03T07:26:14.526Z,20.60
2022-08-03T07:28:43.606Z,19.17
2022-08-03T07:31:11.443Z,19.60
2022-08-03T07:33:39.104Z,18.73
2022-08-03T07:36:06.911Z,20.42
2022-08-03T07:38:35.498Z,19.48
2022-08-03T07:41:03.332Z,19.70
2022-08-03T07:43:31.076Z,20.67
2022-08-03T07:46:00.295Z,18.02
2022-08-03T07:48:27.990Z,19.42
2022-08-03T07:50:55.601Z,20.25
2022-08-03T07:53:23.325Z,20.98
2022-08-03T07:55:51.209Z,19.98
2022-08-03T07:58:23.709Z,19.90
2022-08-03T08:00:52.288Z,22.27
2022-08-03T08:03:21.554Z,20.45
2022-08-03T08:05:49.428Z,21.48
2022-08-03T08:08:17.238Z,22.58
2022-08-03T08:10:58.095Z,24.23
2022-08-03T08:13:26.815Z,21.55
2022-08-03T08:15:54.627Z,21.58
2022-08-03T08:18:23.740Z,24.70
2022-08-03T08:20:52.235Z,21.42
2022-08-03T08:23:42.727Z,20.40
2022-08-03T08:26:07.823Z,20.52
2022-08-03T08:28:35.569Z,23.17
2022-08-03T08:31:03.206Z,23.77
2022-08-03T08:34:01.091Z,21.88
2022-08-03T08:36:20.228Z,20.17
2022-08-03T08:38:48.119Z,22.30
2022-08-03T08:41:16.465Z,23.33
2022-08-03T08:43:44.367Z,24.73
2022-08-03T08:46:13.302Z,20.42
2022-08-03T08:48:54.345Z,22.42
2022-08-03T08:51:22.815Z,24.13
2022-08-03T08:53:53.181Z,22.67
2022-08-03T08:56:23.080Z,23.50
2022-08-03T08:58:53.904Z,20.92
2022-08-03T09:01:21.760Z,20.20
2022-08-03T09:03:50.108Z,22.88
2022-08-03T09:06:19.231Z,20.63
2022-08-03T09:08:47.098Z,20.25
2022-08-03T09:11:15.000Z,20.95
2022-08-03T09:13:43.118Z,20.42
2022-08-03T09:16:14.177Z,20.50
2022-08-03T09:18:42.935Z,17.38
2022-08-03T09:21:34.978Z,20.00
2022-08-03T09:24:07.082Z,16.48
2022-08-03T09:26:38.272Z,17.88
2022-08-03T09:29:13.295Z,15.82
2022-08-03T09:31:44.190Z,17.27
2022-08-03T09:34:14.157Z,16.00
2022-08-03T09:36:45.486Z,13.82
2022-08-03T09:39:15.468Z,16.48
2022-08-03T09:41:45.820Z,22.13
2022-08-03T09:44:24.187Z,19.13
2022-08-03T09:46:55.416Z,15.52
2022-08-03T09:49:23.512Z,16.20
2022-08-03T09:52:32.782Z,18.80
2022-08-03T09:54:44.412Z,19.73
2022-08-03T09:57:21.985Z,16.38
2022-08-03T09:59:50.119Z,15.43
2022-08-03T10:02:22.242Z,16.80
2022-08-03T10:04:50.812Z,14.85
2022-08-03T10:07:20.803Z,15.70
2022-08-03T10:09:56.246Z,14.63
2022-08-03T10:12:24.898Z,16.25
2022-08-03T10:14:53.711Z,15.43
2022-08-03T10:17:22.779Z,19.08
2022-08-03T10:19:50.743Z,13.30
2022-08-03T10:22:23.422Z,15.18
2022-08-03T10:24:55.730Z,14.75
2022-08-03T10:27:24.541Z,14.82
2022-08-03T10:29:55.195Z,14.38
2022-08-03T10:32:28.714Z,23.63
2022-08-03T10:35:04.132Z,18.17
2022-08-03T10:37:58.851Z,17.00
2022-08-03T10:43:20.543Z,15.30
2022-08-03T10:45:49.138Z,14.02
2022-08-03T10:48:17.959Z,17.02
2022-08-03T10:50:46.905Z,14.40
2022-08-03T10:53:17.981Z,17.25
2022-08-03T10:55:48.767Z,13.93
2022-08-03T10:58:36.470Z,14.55
2022-08-03T11:01:05.831Z,17.48
2022-08-03T11:03:34.204Z,14.32
2022-08-03T11:06:16.007Z,15.32
2022-08-03T11:08:46.110Z,17.10
2022-08-03T11:11:26.477Z,15.95
2022-08-03T11:13:59.071Z,14.83
2022-08-03T11:16:28.193Z,16.10
2022-08-03T11:18:57.241Z,15.40
2022-08-03T11:21:56.057Z,17.02
2022-08-03T11:24:56.864Z,16.63
2022-08-03T11:27:27.637Z,15.60
2022-08-03T11:29:57.165Z,17.75
2022-08-03T11:32:58.255Z,16.42
2022-08-03T11:38:09.455Z,16.10
2022-08-03T11:40:39.646Z,14.63
2022-08-03T11:43:09.967Z,15.40
2022-08-03T11:45:38.277Z,14.20
2022-08-03T11:48:17.011Z,13.45
2022-08-03T11:50:44.822Z,14.95
2022-08-03T11:53:17.363Z,14.52
2022-08-03T11:55:47.227Z,17.17
2022-08-03T11:59:01.028Z,15.90
2022-08-03T12:01:08.928Z,15.35
2022-08-03T12:03:37.163Z,13.82
2022-08-03T12:06:09.993Z,15.02
2022-08-03T12:08:37.987Z,13.55
2022-08-03T12:11:06.869Z,15.73
2022-08-03T12:14:44.469Z,13.07
2022-08-03T12:16:32.029Z,13.68
2022-08-03T12:19:01.682Z,14.23
2022-08-03T12:21:29.965Z,15.23
2022-08-03T12:23:58.028Z,15.02
2022-08-03T12:26:26.624Z,18.10
2022-08-03T12:28:55.853Z,20.35
2022-08-03T12:31:23.599Z,14.80
2022-08-03T12:34:00.462Z,15.00
2022-08-03T12:36:28.816Z,16.23
2022-08-03T12:38:57.959Z,17.75
2022-08-03T12:41:31.347Z,15.32
2022-08-03T12:44:00.673Z,18.52
2022-08-03T12:46:35.829Z,15.07
2022-08-03T12:49:07.093Z,14.80
2022-08-03T12:51:37.666Z,14.48
2022-08-03T12:54:06.272Z,14.98
2022-08-03T12:56:34.087Z,18.77
2022-08-03T12:59:32.482Z,16.80
2022-08-03T13:02:09.688Z,13.77
2022-08-03T13:04:37.992Z,17.65
2022-08-03T13:07:14.365Z,14.30
2022-08-03T13:09:43.908Z,15.48
2022-08-03T13:12:13.521Z,15.38
2022-08-03T13:14:43.973Z,17.10
2022-08-03T13:17:12.322Z,15.27
2022-08-03T13:19:40.509Z,17.20
2022-08-03T13:22:12.296Z,17.65
2022-08-03T13:24:40.186Z,14.15
2022-08-03T13:28:01.661Z,17.52
2022-08-03T13:29:57.903Z,15.15
2022-08-03T13:32:25.776Z,19.42
2022-08-03T13:34:53.398Z,30.33
2022-08-03T13:37:21.880Z,26.58
2022-08-03T13:39:59.501Z,18.08
2022-08-03T13:42:30.369Z,16.73
2022-08-03T13:44:59.832Z,17.42
2022-08-03T13:47:28.206Z,16.48
2022-08-03T13:50:01.941Z,16.15
2022-08-03T13:52:31.873Z,17.60
2022-08-03T13:54:59.831Z,15.75
2022-08-03T13:58:11.825Z,17.42
2022-08-03T14:00:27.680Z,16.85
2022-08-03T14:03:05.046Z,18.33
2022-08-03T14:05:34.270Z,17.27
2022-08-03T14:08:04.111Z,17.55
2022-08-03T14:10:46.180Z,16.42
2022-08-03T14:13:17.522Z,17.80
2022-08-03T14:15:49.805Z,17.48
2022-08-03T14:18:28.652Z,15.52
2022-08-03T14:21:05.463Z,16.88
2022-08-03T14:23:34.423Z,17.33
2022-08-03T14:26:02.313Z,15.88
2022-08-03T14:28:30.148Z,17.15
2022-08-03T14:30:59.277Z,15.75
2022-08-03T14:33:27.620Z,15.40
2022-08-03T14:35:55.786Z,14.68
2022-08-03T14:38:23.944Z,15.02
2022-08-03T14:40:52.101Z,16.83
2022-08-03T14:43:20.040Z,16.38
2022-08-03T14:45:47.854Z,14.85
2022-08-03T14:50:29.164Z,15.25
2022-08-03T14:51:04.997Z,17.25
2022-08-03T14:53:34.489Z,15.45
2022-08-03T14:56:05.281Z,13.75
2022-08-03T14:58:37.454Z,16.80
2022-08-03T15:02:03.367Z,17.05
2022-08-03T15:03:54.517Z,14.45
2022-08-03T15:06:22.469Z,15.93
2022-08-03T15:09:06.300Z,15.38
2022-08-03T15:11:37.985Z,17.45
2022-08-03T15:14:09.161Z,18.38
2022-08-03T15:16:38.269Z,20.83
2022-08-03T15:20:03.404Z,16.80
2022-08-03T15:21:55.295Z,17.83
2022-08-03T15:24:22.958Z,19.40
2022-08-03T15:26:51.658Z,22.80
2022-08-03T15:30:08.968Z,22.08
2022-08-03T15:32:09.619Z,18.85
2022-08-03T15:34:39.389Z,16.98
2022-08-03T15:37:16.494Z,17.98
2022-08-03T15:39:59.414Z,17.90
2022-08-03T15:42:29.486Z,19.08
2022-08-03T15:44:57.587Z,17.13
2022-08-03T15:47:25.689Z,18.83
2022-08-03T15:49:55.098Z,20.55
2022-08-03T15:52:22.902Z,17.35
2022-08-03T15:54:50.716Z,18.95
2022-08-03T15:57:18.894Z,19.10
2022-08-03T15:59:46.919Z,18.90
2022-08-03T16:02:14.946Z,19.70
2022-08-03T16:04:42.691Z,19.90
2022-08-03T16:07:17.721Z,18.30
2022-08-03T16:09:45.533Z,21.05
2022-08-03T16:12:16.014Z,21.05
2022-08-03T16:14:52.812Z,20.00
2022-08-03T16:17:22.457Z,22.73
2022-08-03T16:19:50.500Z,20.15
2022-08-03T16:22:25.033Z,21.30
2022-08-03T16:24:53.904Z,21.30
2022-08-03T16:27:56.890Z,23.10
2022-08-03T16:30:17.989Z,21.55
2022-08-03T16:32:46.589Z,24.77
2022-08-03T16:35:19.792Z,23.25
2022-08-03T16:37:56.221Z,25.23
2022-08-03T16:40:25.795Z,24.05
2022-08-03T16:42:53.898Z,25.83
2022-08-03T16:45:21.670Z,25.88
2022-08-03T16:48:05.536Z,26.75
2022-08-03T16:50:35.199Z,23.65
2022-08-03T16:53:06.138Z,22.15
2022-08-03T16:55:43.358Z,24.83
2022-08-03T16:58:42.664Z,25.65
2022-08-03T17:01:21.041Z,24.92
2022-08-03T17:04:01.842Z,80.05
2022-08-03T17:06:34.884Z,31.30
2022-08-03T17:09:08.859Z,26.70
2022-08-03T17:11:44.093Z,25.00
2022-08-03T17:14:17.288Z,27.92
2022-08-03T17:16:52.993Z,27.02
2022-08-03T17:19:23.731Z,24.05
2022-08-03T17:21:59.801Z,29.02
2022-08-03T17:24:33.414Z,22.35
2022-08-03T17:27:03.892Z,21.33
2022-08-03T17:29:39.391Z,22.77
2022-08-03T17:32:18.315Z,25.63
2022-08-03T17:34:49.533Z,56.80
2022-08-03T17:37:27.277Z,219.32
2022-08-03T17:40:08.182Z,185.18
2022-08-03T17:42:38.412Z,74.93
2022-08-03T17:45:07.502Z,37.97
2022-08-03T17:47:41.278Z,33.72
2022-08-03T17:50:24.649Z,29.38
2022-08-03T17:53:14.416Z,27.75
2022-08-03T17:56:04.904Z,30.75
2022-08-03T17:58:42.282Z,27.63
2022-08-03T18:02:00.295Z,27.95
2022-08-03T18:04:10.625Z,27.40
2022-08-03T18:06:40.320Z,31.40
2022-08-03T18:10:06.453Z,26.30
2022-08-03T18:12:25.896Z,26.90
2022-08-03T18:15:01.160Z,27.98
2022-08-03T18:17:55.393Z,24.75
2022-08-03T18:20:32.760Z,26.00
2022-08-03T18:23:04.652Z,26.90
2022-08-03T18:25:45.580Z,26.75
2022-08-03T18:28:23.138Z,26.10
2022-08-03T18:30:53.072Z,27.38
2022-08-03T18:34:17.379Z,27.27
2022-08-03T18:36:18.126Z,29.58
2022-08-03T18:38:50.122Z,28.48
2022-08-03T18:41:32.638Z,29.20
2022-08-03T18:44:07.010Z,31.50
2022-08-03T18:46:50.386Z,27.85
2022-08-03T18:49:29.057Z,28.88
2022-08-03T18:52:03.926Z,26.73
2022-08-03T18:54:51.713Z,32.20
2022-08-03T18:57:38.280Z,27.75
2022-08-03T19:00:12.451Z,29.33
2022-08-03T19:02:48.684Z,26.38
2022-08-03T19:05:19.641Z,31.60
2022-08-03T19:08:03.068Z,27.40
2022-08-03T19:10:34.560Z,26.30
2022-08-03T19:13:11.362Z,27.70
2022-08-03T19:15:51.245Z,29.50
2022-08-03T19:18:21.450Z,31.35
2022-08-03T19:20:51.146Z,26.25
2022-08-03T19:23:23.799Z,25.88
2022-08-03T19:25:52.540Z,27.35
2022-08-03T19:28:29.518Z,26.80
2022-08-03T19:31:02.574Z,28.08
2022-08-03T19:33:55.798Z,27.90
2022-08-03T19:36:26.402Z,29.75
2022-08-03T19:38:56.315Z,31.48
2022-08-03T19:41:31.259Z,28.00
2022-08-03T19:44:11.829Z,30.42
2022-08-03T19:46:54.307Z,25.25
2022-08-03T19:50:01.303Z,26.35
2022-08-03T19:52:20.870Z,26.50
2022-08-03T19:55:03.801Z,27.65
2022-08-03T19:57:33.825Z,30.83
2022-08-03T20:00:04.077Z,28.98
2022-08-03T20:02:34.943Z,26.55
2022-08-03T20:05:02.898Z,28.33
2022-08-03T20:07:31.691Z,32.15
2022-08-03T20:10:01.514Z,28.80
2022-08-03T20:12:38.608Z,26.08
2022-08-03T20:15:08.741Z,28.42
2022-08-03T20:17:55.902Z,26.52
2022-08-03T20:20:29.537Z,34.70
2022-08-03T20:22:58.708Z,25.45
2022-08-03T20:25:38.311Z,26.45
2022-08-03T20:28:13.902Z,27.15
2022-08-03T20:30:44.325Z,25.10
2022-08-03T20:33:18.267Z,24.80
2022-08-03T20:35:49.151Z,26.92
2022-08-03T20:38:18.863Z,23.05
2022-08-03T20:40:47.885Z,23.92
2022-08-03T20:43:15.771Z,21.70
2022-08-03T20:45:59.734Z,21.23
2022-08-03T20:48:35.881Z,22.33
2022-08-03T20:51:05.708Z,21.67
2022-08-03T20:54:00.153Z,20.98
2022-08-03T20:56:32.274Z,21.77
2022-08-03T20:59:03.269Z,23.13
2022-08-03T21:01:36.658Z,22.08
2022-08-03T21:04:09.342Z,20.73
2022-08-03T21:06:45.549Z,21.33
2022-08-03T21:09:25.056Z,22.65
2022-08-03T21:12:03.121Z,24.95
2022-08-03T21:14:38.900Z,19.90
2022-08-03T21:17:14.244Z,22.15
2022-08-03T21:19:52.003Z,18.20
2022-08-03T21:22:22.466Z,22.40
2022-08-03T21:24:55.846Z,23.10
2022-08-03T21:27:24.569Z,20.98
2022-08-03T21:29:53.933Z,22.73
2022-08-03T21:32:33.266Z,22.00
2022-08-03T21:35:02.705Z,21.42
2022-08-03T21:37:30.568Z,24.48
2022-08-03T21:39:58.498Z,24.42
2022-08-03T21:42:26.293Z,22.30
2022-08-03T21:44:54.284Z,24.65
2022-08-03T21:47:23.863Z,25.85
2022-08-03T21:50:06.247Z,26.63
2022-08-03T21:52:41.864Z,25.63
2022-08-03T21:55:20.648Z,28.92
2022-08-03T21:57:52.295Z,25.27
2022-08-03T22:00:22.004Z,24.05
2022-08-03T22:02:53.128Z,25.95
2022-08-03T22:05:42.559Z,24.48
2022-08-03T22:08:13.743Z,24.60
2022-08-03T22:10:43.728Z,23.55
2022-08-03T22:13:12.038Z,22.95
2022-08-03T22:15:40.379Z,24.55
2022-08-03T22:18:08.625Z,22.85
2022-08-03T22:20:36.788Z,26.92
2022-08-03T22:23:06.393Z,24.88
2022-08-03T22:25:38.397Z,22.73
2022-08-03T22:28:09.771Z,23.58
2022-08-03T22:30:39.459Z,25.98
2022-08-03T22:33:11.616Z,21.75
2022-08-03T22:35:48.054Z,23.35
2022-08-03T22:38:17.091Z,23.42
2022-08-03T22:40:48.565Z,25.45
2022-08-03T22:43:16.585Z,26.10
2022-08-03T22:46:06.169Z,24.17
2022-08-03T22:48:34.355Z,23.42
2022-08-03T22:51:03.095Z,26.63
2022-08-03T22:53:31.288Z,25.25
2022-08-03T22:56:01.424Z,24.58
2022-08-03T22:58:29.541Z,21.53
2022-08-03T23:01:03.133Z,22.98
2022-08-03T23:03:58.685Z,30.20
2022-08-03T23:06:21.820Z,23.77
2022-08-03T23:08:50.939Z,25.08
2022-08-03T23:11:22.177Z,25.65
2022-08-03T23:13:53.498Z,21.75
2022-08-03T23:16:28.997Z,25.05
2022-08-03T23:18:59.075Z,24.35
2022-08-03T23:21:53.446Z,24.25
2022-08-03T23:24:25.967Z,22.35
2022-08-03T23:27:00.357Z,24.42
2022-08-03T23:29:30.408Z,24.67
2022-08-03T23:31:58.642Z,23.52
2022-08-03T23:34:27.526Z,24.55
2022-08-03T23:36:55.876Z,24.35
2022-08-03T23:39:25.368Z,22.75
2022-08-03T23:41:53.762Z,23.80
2022-08-03T23:44:24.149Z,24.75
2022-08-03T23:46:53.654Z,24.00
2022-08-03T23:49:21.383Z,24.50
2022-08-03T23:52:03.348Z,24.40
2022-08-03T23:54:47.561Z,24.75
2022-08-03T23:57:32.977Z,22.33
