createdAt,value
2023-03-19T00:00:32.301Z,84.85
2023-03-19T00:03:00.205Z,84.28
2023-03-19T00:05:28.066Z,83.98
2023-03-19T00:07:56.059Z,83.83
2023-03-19T00:10:23.784Z,83.82
2023-03-19T00:12:51.534Z,83.73
2023-03-19T00:15:20.671Z,84.95
2023-03-19T00:17:48.599Z,84.81
2023-03-19T00:20:18.212Z,86.44
2023-03-19T00:22:46.163Z,86.63
2023-03-19T00:25:13.904Z,88.03
2023-03-19T00:27:42.118Z,88.45
2023-03-19T00:30:11.347Z,87.64
2023-03-19T00:32:40.520Z,87.44
2023-03-19T00:35:09.624Z,87.13
2023-03-19T00:37:37.482Z,86.97
2023-03-19T00:40:05.936Z,87.26
2023-03-19T00:42:33.583Z,87.49
2023-03-19T00:45:01.463Z,87.53
2023-03-19T00:47:29.164Z,90.93
2023-03-19T00:49:58.110Z,90.94
2023-03-19T00:52:25.757Z,92.46
2023-03-19T00:54:53.374Z,92.63
2023-03-19T00:57:20.984Z,94.56
2023-03-19T00:59:48.894Z,94.10
2023-03-19T01:02:17.210Z,93.44
2023-03-19T01:04:45.004Z,92.97
2023-03-19T01:07:14.055Z,92.86
2023-03-19T01:09:41.808Z,92.13
2023-03-19T01:12:10.765Z,92.67
2023-03-19T01:14:38.437Z,92.12
2023-03-19T01:17:06.787Z,91.82
2023-03-19T01:19:34.406Z,91.09
2023-03-19T01:22:02.196Z,92.56
2023-03-19T01:24:32.031Z,94.07
2023-03-19T01:26:59.698Z,93.19
2023-03-19T01:29:27.302Z,92.47
2023-03-19T01:31:54.938Z,92.93
2023-03-19T01:34:23.037Z,93.03
2023-03-19T01:36:50.719Z,96.99
2023-03-19T01:39:18.302Z,98.05
2023-03-19T01:41:47.525Z,96.76
2023-03-19T01:44:28.955Z,96.13
2023-03-19T01:46:58.082Z,94.75
2023-03-19T01:49:27.506Z,95.33
2023-03-19T01:51:55.737Z,95.38
2023-03-19T01:54:24.158Z,98.17
2023-03-19T01:56:56.263Z,96.18
2023-03-19T01:59:26.773Z,97.80
2023-03-19T02:01:58.072Z,96.75
2023-03-19T02:04:27.264Z,96.70
2023-03-19T02:06:56.025Z,96.86
2023-03-19T02:09:26.126Z,97.16
2023-03-19T02:11:55.878Z,97.19
2023-03-19T02:14:23.791Z,97.11
2023-03-19T02:16:51.587Z,100.00
2023-03-19T02:19:23.879Z,100.00
2023-03-19T02:21:51.713Z,100.00
2023-03-19T02:24:23.250Z,100.00
2023-03-19T02:26:52.560Z,99.44
2023-03-19T02:29:20.161Z,100.00
2023-03-19T02:31:47.765Z,100.00
2023-03-19T02:34:37.273Z,100.00
2023-03-19T02:37:08.910Z,99.91
2023-03-19T02:39:41.416Z,99.96
2023-03-19T02:42:11.011Z,99.98
2023-03-19T02:44:38.674Z,100.00
2023-03-19T02:47:06.701Z,100.00
2023-03-19T02:49:34.349Z,100.00
2023-03-19T02:52:02.019Z,100.00
2023-03-19T02:54:29.733Z,100.00
2023-03-19T02:56:57.553Z,100.00
2023-03-19T02:59:26.971Z,100.00
2023-03-19T03:01:54.892Z,100.00
2023-03-19T03:04:22.683Z,100.00
2023-03-19T03:06:50.341Z,100.00
2023-03-19T03:09:18.283Z,100.00
2023-03-19T03:11:46.093Z,100.00
2023-03-19T03:14:13.741Z,100.00
2023-03-19T03:16:42.846Z,100.00
2023-03-19T03:19:11.453Z,100.00
2023-03-19T03:21:39.786Z,100.00
2023-03-19T03:24:08.132Z,100.00
2023-03-19T03:26:38.744Z,100.00
2023-03-19T03:29:06.508Z,100.00
2023-03-19T03:31:34.737Z,100.00
2023-03-19T03:34:03.850Z,100.00
2023-03-19T03:36:32.388Z,100.00
2023-03-19T03:39:00.161Z,100.00
2023-03-19T03:41:27.792Z,100.00
2023-03-19T03:43:55.531Z,100.00
2023-03-19T03:46:23.328Z,100.00
2023-03-19T03:48:51.516Z,100.00
2023-03-19T03:51:20.596Z,100.00
2023-03-19T03:53:48.222Z,100.00
2023-03-19T03:56:15.972Z,100.00
2023-03-19T03:58:43.595Z,100.00
2023-03-19T04:01:13.056Z,100.00
2023-03-19T04:03:41.350Z,100.00
2023-03-19T04:06:09.051Z,100.00
2023-03-19T04:08:38.032Z,100.00
2023-03-19T04:11:07.803Z,100.00
2023-03-19T04:13:36.876Z,100.00
2023-03-19T04:16:04.908Z,100.00
2023-03-19T04:18:32.549Z,100.00
2023-03-19T04:21:00.192Z,100.00
2023-03-19T04:23:28.083Z,100.00
2023-03-19T04:26:01.327Z,100.00
2023-03-19T04:28:29.136Z,100.00
2023-03-19T04:31:00.706Z,100.00
2023-03-19T04:33:28.418Z,100.00
2023-03-19T04:35:56.170Z,100.00
2023-03-19T04:38:26.305Z,100.00
2023-03-19T04:40:54.137Z,100.00
2023-03-19T04:43:23.328Z,100.00
2023-03-19T04:45:51.002Z,100.00
2023-03-19T04:48:19.392Z,100.00
2023-03-19T04:50:47.450Z,100.00
2023-03-19T04:53:15.195Z,100.00
2023-03-19T04:55:42.801Z,100.00
2023-03-19T04:58:10.972Z,100.00
2023-03-19T05:00:39.971Z,100.00
2023-03-19T05:03:07.659Z,100.00
2023-03-19T05:05:35.322Z,100.00
2023-03-19T05:08:03.461Z,100.00
2023-03-19T05:10:32.573Z,100.00
2023-03-19T05:13:00.468Z,100.00
2023-03-19T05:15:28.222Z,100.00
2023-03-19T05:17:57.148Z,100.00
2023-03-19T05:20:25.298Z,100.00
2023-03-19T05:22:53.815Z,100.00
2023-03-19T05:25:21.580Z,100.00
2023-03-19T05:27:49.205Z,100.00
2023-03-19T05:30:18.316Z,100.00
2023-03-19T05:32:47.178Z,100.00
2023-03-19T05:35:17.461Z,100.00
2023-03-19T05:37:45.053Z,100.00
2023-03-19T05:40:13.557Z,100.00
2023-03-19T05:42:41.132Z,100.00
2023-03-19T05:45:09.589Z,100.00
2023-03-19T05:47:37.217Z,100.00
2023-03-19T05:50:05.193Z,100.00
2023-03-19T05:52:34.566Z,100.00
2023-03-19T05:55:02.181Z,100.00
2023-03-19T05:57:29.792Z,100.00
2023-03-19T05:59:57.628Z,100.00
2023-03-19T06:02:25.529Z,100.00
2023-03-19T06:04:53.121Z,100.00
2023-03-19T06:07:20.796Z,100.00
2023-03-19T06:09:49.798Z,100.00
2023-03-19T06:12:17.430Z,100.00
2023-03-19T06:14:47.154Z,100.00
2023-03-19T06:17:14.847Z,100.00
2023-03-19T06:19:42.498Z,100.00
2023-03-19T06:22:10.713Z,100.00
2023-03-19T06:24:38.316Z,100.00
2023-03-19T06:27:07.435Z,100.00
2023-03-19T06:29:35.047Z,100.00
2023-03-19T06:32:02.760Z,98.94
2023-03-19T06:34:30.753Z,100.00
2023-03-19T06:36:58.403Z,99.63
2023-03-19T06:39:26.579Z,100.00
2023-03-19T06:41:54.386Z,98.91
2023-03-19T06:44:25.245Z,100.00
2023-03-19T06:46:52.839Z,100.00
2023-03-19T06:49:20.404Z,100.00
2023-03-19T06:51:48.050Z,100.00
2023-03-19T06:54:15.891Z,100.00
2023-03-19T06:56:43.816Z,100.00
2023-03-19T06:59:13.165Z,100.00
2023-03-19T07:01:42.810Z,100.00
2023-03-19T07:04:11.021Z,100.00
2023-03-19T07:06:38.753Z,100.00
2023-03-19T07:09:06.466Z,100.00
2023-03-19T07:11:35.922Z,100.00
2023-03-19T07:14:03.819Z,100.00
2023-03-19T07:16:31.660Z,100.00
2023-03-19T07:19:00.737Z,100.00
2023-03-19T07:21:29.053Z,100.00
2023-03-19T07:23:56.837Z,100.00
2023-03-19T07:26:24.463Z,100.00
2023-03-19T07:28:52.184Z,100.00
2023-03-19T07:31:19.895Z,100.00
2023-03-19T07:33:47.608Z,100.00
2023-03-19T07:36:16.631Z,100.00
2023-03-19T07:38:44.277Z,97.68
2023-03-19T07:41:11.988Z,100.00
2023-03-19T07:43:39.625Z,100.00
2023-03-19T07:46:07.947Z,100.00
2023-03-19T07:48:35.781Z,100.00
2023-03-19T07:51:03.467Z,100.00
2023-03-19T07:53:32.470Z,100.00
2023-03-19T07:56:00.186Z,100.00
2023-03-19T07:58:27.852Z,100.00
2023-03-19T08:00:56.077Z,100.00
2023-03-19T08:03:23.683Z,100.00
2023-03-19T08:05:51.414Z,100.00
2023-03-19T08:08:19.325Z,100.00
2023-03-19T08:10:50.785Z,100.00
2023-03-19T08:13:18.564Z,100.00
2023-03-19T08:15:46.319Z,98.91
2023-03-19T08:18:13.955Z,98.99
2023-03-19T08:20:41.612Z,98.93
2023-03-19T08:23:09.212Z,98.91
2023-03-19T08:25:36.862Z,99.94
2023-03-19T08:28:06.302Z,99.51
2023-03-19T08:30:34.479Z,99.11
2023-03-19T08:33:02.413Z,98.95
2023-03-19T08:35:30.501Z,98.17
2023-03-19T08:37:58.244Z,99.43
2023-03-19T08:40:26.021Z,97.79
2023-03-19T08:42:54.589Z,98.35
2023-03-19T08:45:23.994Z,96.90
2023-03-19T08:47:51.906Z,96.93
2023-03-19T08:50:19.871Z,96.73
2023-03-19T08:52:48.118Z,97.30
2023-03-19T08:55:15.975Z,97.08
2023-03-19T08:57:43.615Z,97.94
2023-03-19T09:00:12.734Z,96.55
2023-03-19T09:02:41.647Z,96.35
2023-03-19T09:05:09.953Z,94.70
2023-03-19T09:07:37.581Z,95.52
2023-03-19T09:10:05.881Z,95.08
2023-03-19T09:12:33.869Z,95.79
2023-03-19T09:15:01.503Z,93.54
2023-03-19T09:17:29.122Z,94.95
2023-03-19T09:19:58.087Z,93.93
2023-03-19T09:22:26.038Z,93.22
2023-03-19T09:24:53.655Z,91.94
2023-03-19T09:27:21.304Z,93.13
2023-03-19T09:29:49.192Z,92.21
2023-03-19T09:32:17.282Z,92.33
2023-03-19T09:34:44.944Z,91.22
2023-03-19T09:37:15.015Z,90.90
2023-03-19T09:39:43.127Z,90.91
2023-03-19T09:42:30.510Z,90.93
2023-03-19T09:44:58.240Z,89.41
2023-03-19T09:47:28.865Z,89.24
2023-03-19T09:49:59.309Z,87.94
2023-03-19T09:52:35.177Z,86.70
2023-03-19T09:55:06.466Z,85.12
2023-03-19T09:57:35.216Z,88.84
2023-03-19T10:00:06.732Z,88.10
2023-03-19T10:02:41.726Z,83.14
2023-03-19T10:05:17.432Z,78.99
2023-03-19T10:07:56.933Z,80.17
2023-03-19T10:10:36.737Z,82.12
2023-03-19T10:13:10.594Z,81.88
2023-03-19T10:15:39.459Z,81.81
2023-03-19T10:18:10.629Z,81.48
2023-03-19T10:20:44.669Z,80.70
2023-03-19T10:23:25.795Z,82.15
2023-03-19T10:25:55.964Z,79.29
2023-03-19T10:28:23.860Z,80.48
2023-03-19T10:30:58.239Z,80.26
2023-03-19T10:33:27.305Z,76.32
2023-03-19T10:35:59.868Z,75.58
2023-03-19T10:38:29.438Z,76.09
2023-03-19T10:41:04.890Z,75.50
2023-03-19T10:43:34.438Z,75.04
2023-03-19T10:46:02.165Z,78.00
2023-03-19T10:48:30.710Z,75.57
2023-03-19T10:50:59.416Z,76.05
2023-03-19T10:53:33.325Z,73.21
2023-03-19T10:56:05.971Z,71.36
2023-03-19T10:58:34.820Z,72.15
2023-03-19T11:01:06.088Z,75.58
2023-03-19T11:03:36.708Z,72.84
2023-03-19T11:06:06.929Z,69.56
2023-03-19T11:08:37.862Z,70.58
2023-03-19T11:11:05.759Z,71.26
2023-03-19T11:13:35.671Z,71.74
2023-03-19T11:16:05.772Z,69.22
2023-03-19T11:18:38.563Z,66.84
2023-03-19T11:21:09.353Z,67.72
2023-03-19T11:23:41.816Z,64.64
2023-03-19T11:26:10.402Z,63.63
2023-03-19T11:28:38.586Z,65.69
2023-03-19T11:31:13.493Z,63.91
2023-03-19T11:33:52.730Z,64.17
2023-03-19T11:36:22.758Z,65.00
2023-03-19T11:39:01.415Z,65.14
2023-03-19T11:41:36.873Z,63.23
2023-03-19T11:44:06.687Z,63.68
2023-03-19T11:46:39.919Z,61.72
2023-03-19T11:49:35.568Z,63.29
2023-03-19T11:52:12.142Z,60.83
2023-03-19T11:54:46.512Z,62.66
2023-03-19T11:57:19.835Z,62.38
2023-03-19T12:00:07.752Z,62.55
2023-03-19T12:03:13.139Z,57.37
2023-03-19T12:05:47.856Z,59.72
2023-03-19T12:08:24.626Z,60.31
2023-03-19T12:11:03.173Z,60.76
2023-03-19T12:13:40.066Z,60.36
2023-03-19T12:16:17.358Z,62.29
2023-03-19T12:19:01.117Z,61.49
2023-03-19T12:21:36.115Z,59.38
2023-03-19T12:24:07.635Z,57.74
2023-03-19T12:26:44.061Z,59.58
2023-03-19T12:29:20.259Z,59.92
2023-03-19T12:32:03.747Z,57.74
2023-03-19T12:34:36.084Z,55.91
2023-03-19T12:37:13.518Z,57.38
2023-03-19T12:39:43.636Z,58.92
2023-03-19T12:42:17.540Z,56.65
2023-03-19T12:44:48.109Z,54.87
2023-03-19T12:47:19.089Z,56.70
2023-03-19T12:49:52.067Z,55.36
2023-03-19T12:52:23.655Z,55.35
2023-03-19T12:54:56.564Z,55.81
2023-03-19T12:57:30.658Z,57.93
2023-03-19T13:00:02.836Z,55.85
2023-03-19T13:02:31.728Z,56.11
2023-03-19T13:05:05.576Z,55.25
2023-03-19T13:07:39.590Z,55.59
2023-03-19T13:10:10.853Z,56.86
2023-03-19T13:12:40.053Z,56.15
2023-03-19T13:15:11.748Z,56.87
2023-03-19T13:17:46.871Z,56.26
2023-03-19T13:20:32.281Z,55.31
2023-03-19T13:23:03.018Z,56.44
2023-03-19T13:25:34.449Z,57.12
2023-03-19T13:28:08.046Z,55.58
2023-03-19T13:30:39.306Z,56.06
2023-03-19T13:33:08.153Z,53.78
2023-03-19T13:35:38.847Z,53.95
2023-03-19T13:38:15.453Z,55.73
2023-03-19T13:40:48.677Z,54.26
2023-03-19T13:43:51.874Z,56.58
2023-03-19T13:46:38.248Z,54.07
2023-03-19T13:49:29.640Z,56.10
2023-03-19T13:52:00.053Z,56.13
2023-03-19T13:54:40.110Z,54.88
2023-03-19T13:57:27.501Z,54.03
2023-03-19T13:59:55.154Z,55.92
2023-03-19T14:02:47.426Z,53.44
2023-03-19T14:05:19.716Z,54.66
2023-03-19T14:07:52.138Z,55.93
2023-03-19T14:10:25.266Z,54.76
2023-03-19T14:12:53.829Z,56.15
2023-03-19T14:15:23.313Z,55.41
2023-03-19T14:18:00.523Z,56.28
2023-03-19T14:20:37.341Z,52.39
2023-03-19T14:23:23.770Z,52.44
2023-03-19T14:26:05.204Z,54.34
2023-03-19T14:28:46.653Z,54.26
2023-03-19T14:31:21.643Z,53.88
2023-03-19T14:33:55.255Z,55.91
2023-03-19T14:36:23.200Z,54.84
2023-03-19T14:38:52.803Z,53.75
2023-03-19T14:41:22.512Z,54.45
2023-03-19T14:44:02.260Z,53.60
2023-03-19T14:46:34.636Z,52.69
2023-03-19T14:49:50.091Z,53.98
2023-03-19T14:52:22.264Z,53.36
2023-03-19T14:54:50.177Z,52.00
2023-03-19T14:57:18.932Z,54.09
2023-03-19T14:59:46.667Z,54.32
2023-03-19T15:02:34.398Z,52.69
2023-03-19T15:05:05.399Z,54.00
2023-03-19T15:07:35.358Z,52.66
2023-03-19T15:10:06.560Z,52.99
2023-03-19T15:13:13.407Z,54.31
2023-03-19T15:15:53.610Z,55.11
2023-03-19T15:18:22.888Z,54.13
2023-03-19T15:20:55.462Z,53.13
2023-03-19T15:23:27.898Z,54.46
2023-03-19T15:25:57.872Z,53.71
2023-03-19T15:28:28.054Z,53.81
2023-03-19T15:31:06.378Z,53.76
2023-03-19T15:33:45.613Z,53.79
2023-03-19T15:36:18.436Z,53.40
2023-03-19T15:38:46.687Z,52.48
2023-03-19T15:41:14.846Z,55.32
2023-03-19T15:43:43.315Z,54.69
2023-03-19T15:46:14.319Z,53.84
2023-03-19T15:48:45.561Z,55.56
2023-03-19T15:51:16.521Z,54.65
2023-03-19T15:53:44.675Z,53.72
2023-03-19T15:56:14.451Z,54.91
2023-03-19T15:58:45.299Z,54.88
2023-03-19T16:01:13.686Z,54.94
2023-03-19T16:03:43.049Z,55.21
2023-03-19T16:06:18.736Z,55.51
2023-03-19T16:08:50.746Z,56.04
2023-03-19T16:11:28.696Z,57.03
2023-03-19T16:14:00.910Z,56.50
2023-03-19T16:16:30.769Z,56.01
2023-03-19T16:18:59.120Z,56.67
2023-03-19T16:21:36.074Z,57.40
2023-03-19T16:24:05.211Z,57.39
2023-03-19T16:26:38.375Z,57.44
2023-03-19T16:29:19.199Z,57.87
2023-03-19T16:31:51.737Z,58.30
2023-03-19T16:34:25.936Z,58.70
2023-03-19T16:36:55.021Z,58.63
2023-03-19T16:39:32.578Z,58.76
2023-03-19T16:42:31.284Z,59.11
2023-03-19T16:44:59.085Z,59.97
2023-03-19T16:47:26.715Z,59.28
2023-03-19T16:49:54.378Z,59.63
2023-03-19T16:52:24.914Z,60.07
2023-03-19T16:55:00.313Z,60.17
2023-03-19T16:57:28.634Z,60.92
2023-03-19T16:59:56.319Z,61.34
2023-03-19T17:02:23.915Z,61.40
2023-03-19T17:04:51.591Z,61.76
2023-03-19T17:07:19.225Z,62.45
2023-03-19T17:09:48.358Z,62.27
2023-03-19T17:12:17.644Z,62.19
2023-03-19T17:14:45.598Z,62.54
2023-03-19T17:17:17.871Z,62.33
2023-03-19T17:19:46.469Z,62.30
2023-03-19T17:22:14.473Z,62.35
2023-03-19T17:24:42.248Z,63.48
2023-03-19T17:27:11.708Z,63.30
2023-03-19T17:29:39.310Z,63.89
2023-03-19T17:32:11.219Z,63.46
2023-03-19T17:34:39.063Z,64.27
2023-03-19T17:37:08.180Z,64.79
2023-03-19T17:39:35.902Z,64.69
2023-03-19T17:42:03.597Z,64.72
2023-03-19T17:44:32.554Z,64.82
2023-03-19T17:47:00.400Z,65.26
2023-03-19T17:49:30.107Z,65.70
2023-03-19T17:51:58.271Z,65.92
2023-03-19T17:54:27.269Z,66.93
2023-03-19T17:56:54.939Z,67.63
2023-03-19T17:59:22.894Z,68.30
2023-03-19T18:01:52.103Z,69.17
2023-03-19T18:04:21.357Z,70.64
2023-03-19T18:06:51.434Z,70.95
2023-03-19T18:09:20.953Z,72.00
2023-03-19T18:11:48.718Z,72.73
2023-03-19T18:14:16.669Z,72.53
2023-03-19T18:16:44.721Z,72.23
2023-03-19T18:19:21.016Z,72.07
2023-03-19T18:21:48.741Z,73.57
2023-03-19T18:24:16.400Z,73.61
2023-03-19T18:26:44.030Z,74.86
2023-03-19T18:29:11.696Z,75.04
2023-03-19T18:31:39.549Z,75.59
2023-03-19T18:34:09.096Z,77.23
2023-03-19T18:36:39.360Z,78.80
2023-03-19T18:39:08.018Z,77.77
2023-03-19T18:41:35.634Z,77.82
2023-03-19T18:44:03.859Z,77.05
2023-03-19T18:46:33.139Z,78.24
2023-03-19T18:49:03.239Z,78.97
2023-03-19T18:51:30.956Z,79.93
2023-03-19T18:53:59.920Z,79.52
2023-03-19T18:56:29.811Z,79.96
2023-03-19T18:58:59.064Z,82.18
2023-03-19T19:01:27.762Z,82.93
2023-03-19T19:03:55.950Z,82.89
2023-03-19T19:06:40.058Z,82.85
2023-03-19T19:09:14.428Z,86.02
2023-03-19T19:11:43.870Z,87.98
2023-03-19T19:14:16.953Z,89.14
2023-03-19T19:16:55.111Z,91.65
2023-03-19T19:19:24.598Z,93.07
2023-03-19T19:21:52.917Z,94.87
2023-03-19T19:24:22.112Z,96.11
2023-03-19T19:26:53.886Z,97.55
2023-03-19T19:29:24.023Z,99.16
2023-03-19T19:31:51.927Z,100.00
2023-03-19T19:34:19.663Z,100.00
2023-03-19T19:36:47.320Z,100.00
2023-03-19T19:39:14.963Z,100.00
2023-03-19T19:41:44.534Z,100.00
2023-03-19T19:44:16.689Z,100.00
2023-03-19T19:46:44.135Z,100.00
2023-03-19T19:49:13.924Z,100.00
2023-03-19T19:51:41.641Z,100.00
2023-03-19T19:54:09.288Z,100.00
2023-03-19T19:56:37.338Z,100.00
2023-03-19T19:59:07.592Z,100.00
2023-03-19T20:01:35.248Z,100.00
2023-03-19T20:04:03.996Z,100.00
2023-03-19T20:06:31.852Z,100.00
2023-03-19T20:08:59.488Z,100.00
2023-03-19T20:11:27.655Z,100.00
2023-03-19T20:13:56.660Z,100.00
2023-03-19T20:16:27.156Z,100.00
2023-03-19T20:18:55.191Z,100.00
2023-03-19T20:21:23.159Z,100.00
2023-03-19T20:23:53.043Z,100.00
2023-03-19T20:26:22.594Z,100.00
2023-03-19T20:28:51.055Z,100.00
2023-03-19T20:31:29.440Z,100.00
2023-03-19T20:33:57.302Z,100.00
2023-03-19T20:36:24.948Z,100.00
2023-03-19T20:38:53.008Z,100.00
2023-03-19T20:41:22.300Z,100.00
2023-03-19T20:43:50.497Z,100.00
2023-03-19T20:46:20.294Z,100.00
2023-03-19T20:48:49.573Z,100.00
2023-03-19T20:51:19.823Z,100.00
2023-03-19T20:53:48.398Z,100.00
2023-03-19T20:56:17.637Z,100.00
2023-03-19T20:58:45.837Z,100.00
2023-03-19T21:01:14.308Z,100.00
2023-03-19T21:03:42.479Z,100.00
2023-03-19T21:06:16.764Z,100.00
2023-03-19T21:08:45.809Z,100.00
2023-03-19T21:11:17.669Z,100.00
2023-03-19T21:13:46.318Z,100.00
2023-03-19T21:16:18.648Z,100.00
2023-03-19T21:18:47.087Z,100.00
2023-03-19T21:21:16.633Z,100.00
2023-03-19T21:23:51.249Z,100.00
2023-03-19T21:26:22.238Z,100.00
2023-03-19T21:28:51.507Z,100.00
2023-03-19T21:31:20.852Z,100.00
2023-03-19T21:33:49.787Z,100.00
2023-03-19T21:36:19.092Z,100.00
2023-03-19T21:38:47.588Z,100.00
2023-03-19T21:41:21.738Z,100.00
2023-03-19T21:43:52.462Z,100.00
2023-03-19T21:46:24.469Z,100.00
2023-03-19T21:48:53.202Z,100.00
2023-03-19T21:51:23.583Z,100.00
2023-03-19T21:53:51.323Z,100.00
2023-03-19T21:56:22.328Z,100.00
2023-03-19T21:58:51.274Z,100.00
2023-03-19T22:01:20.667Z,100.00
2023-03-19T22:03:48.620Z,100.00
2023-03-19T22:06:17.035Z,100.00
2023-03-19T22:08:46.769Z,100.00
2023-03-19T22:11:17.732Z,100.00
2023-03-19T22:13:46.004Z,100.00
2023-03-19T22:16:19.757Z,100.00
2023-03-19T22:18:47.917Z,100.00
2023-03-19T22:21:16.479Z,100.00
2023-03-19T22:23:44.185Z,100.00
2023-03-19T22:26:28.339Z,100.00
2023-03-19T22:28:56.887Z,100.00
2023-03-19T22:31:24.915Z,100.00
2023-03-19T22:33:52.984Z,100.00
2023-03-19T22:36:20.786Z,100.00
2023-03-19T22:38:49.385Z,100.00
2023-03-19T22:41:19.063Z,100.00
2023-03-19T22:43:48.519Z,100.00
2023-03-19T22:46:18.170Z,100.00
2023-03-19T22:48:50.012Z,100.00
2023-03-19T22:51:19.208Z,100.00
2023-03-19T22:53:47.208Z,100.00
2023-03-19T22:56:15.919Z,100.00
2023-03-19T22:58:43.676Z,100.00
2023-03-19T23:01:32.618Z,100.00
2023-03-19T23:04:17.024Z,100.00
2023-03-19T23:06:44.700Z,100.00
2023-03-19T23:09:16.194Z,100.00
2023-03-19T23:11:43.833Z,100.00
2023-03-19T23:14:26.042Z,100.00
2023-03-19T23:17:02.061Z,100.00
2023-03-19T23:19:31.790Z,100.00
2023-03-19T23:22:00.420Z,100.00
2023-03-19T23:24:30.473Z,100.00
2023-03-19T23:26:59.435Z,100.00
2023-03-19T23:29:30.377Z,100.00
2023-03-19T23:31:59.524Z,100.00
2023-03-19T23:34:28.475Z,100.00
2023-03-19T23:36:56.690Z,100.00
2023-03-19T23:39:25.559Z,100.00
2023-03-19T23:41:56.880Z,100.00
2023-03-19T23:44:24.644Z,100.00
2023-03-19T23:46:52.475Z,100.00
2023-03-19T23:49:26.697Z,100.00
2023-03-19T23:51:54.295Z,100.00
2023-03-19T23:54:30.441Z,100.00
2023-03-19T23:56:59.833Z,100.00
2023-03-19T23:59:28.455Z,100.00
