createdAt,value
2023-04-16T00:00:46.388Z,7.87
2023-04-16T00:01:46.363Z,7.88
2023-04-16T00:02:46.479Z,7.87
2023-04-16T00:03:46.586Z,7.86
2023-04-16T00:04:46.297Z,7.88
2023-04-16T00:05:46.280Z,7.88
2023-04-16T00:06:46.487Z,7.87
2023-04-16T00:07:46.398Z,7.88
2023-04-16T00:08:46.287Z,7.88
2023-04-16T00:09:46.217Z,7.88
2023-04-16T00:10:46.236Z,7.88
2023-04-16T00:11:46.203Z,7.88
2023-04-16T00:12:46.223Z,7.88
2023-04-16T00:13:46.193Z,7.88
2023-04-16T00:14:46.198Z,7.88
2023-04-16T00:15:46.184Z,7.88
2023-04-16T00:16:46.260Z,7.88
2023-04-16T00:17:46.164Z,7.88
2023-04-16T00:18:46.167Z,7.87
2023-04-16T00:19:46.118Z,7.86
2023-04-16T00:20:46.132Z,7.87
2023-04-16T00:21:46.116Z,7.87
2023-04-16T00:22:46.112Z,7.87
2023-04-16T00:23:46.101Z,7.86
2023-04-16T00:24:46.122Z,7.87
2023-04-16T00:25:46.056Z,7.88
2023-04-16T00:26:46.068Z,7.87
2023-04-16T00:27:46.036Z,7.87
2023-04-16T00:28:46.047Z,7.88
2023-04-16T00:29:46.020Z,7.87
2023-04-16T00:30:46.057Z,7.87
2023-04-16T00:31:46.019Z,7.88
2023-04-16T00:32:46.020Z,7.91
2023-04-16T00:33:45.987Z,7.91
2023-04-16T00:34:45.962Z,7.92
2023-04-16T00:35:45.994Z,7.92
2023-04-16T00:36:45.957Z,7.91
2023-04-16T00:37:45.965Z,7.94
2023-04-16T00:38:46.002Z,7.92
2023-04-16T00:39:46.066Z,7.94
2023-04-16T00:40:45.965Z,7.94
2023-04-16T00:41:45.940Z,7.94
2023-04-16T00:42:45.883Z,7.94
2023-04-16T00:43:45.918Z,7.94
2023-04-16T00:44:46.071Z,7.94
2023-04-16T00:45:45.909Z,7.95
2023-04-16T00:46:45.999Z,7.95
2023-04-16T00:47:45.898Z,7.95
2023-04-16T00:48:45.948Z,7.95
2023-04-16T00:49:45.979Z,7.96
2023-04-16T00:50:45.848Z,7.96
2023-04-16T00:51:45.848Z,7.96
2023-04-16T00:52:45.838Z,7.96
2023-04-16T00:53:46.359Z,7.96
2023-04-16T00:54:45.896Z,7.95
2023-04-16T00:55:45.783Z,7.96
2023-04-16T00:56:45.744Z,7.96
2023-04-16T00:57:45.800Z,7.98
2023-04-16T00:58:45.753Z,7.98
2023-04-16T00:59:45.829Z,7.96
2023-04-16T01:00:45.746Z,7.96
2023-04-16T01:01:45.754Z,7.98
2023-04-16T01:02:45.933Z,7.96
2023-04-16T01:03:45.926Z,7.96
2023-04-16T01:04:45.668Z,7.96
2023-04-16T01:05:45.726Z,7.99
2023-04-16T01:06:45.732Z,7.99
2023-04-16T01:07:45.668Z,7.99
2023-04-16T01:08:45.683Z,8.01
2023-04-16T01:09:45.676Z,7.99
2023-04-16T01:10:45.662Z,7.99
2023-04-16T01:11:45.576Z,7.99
2023-04-16T01:12:45.600Z,7.99
2023-04-16T01:13:45.667Z,8.01
2023-04-16T01:14:45.591Z,8.01
2023-04-16T01:15:45.631Z,8.01
2023-04-16T01:16:45.682Z,8.01
2023-04-16T01:17:45.605Z,8.02
2023-04-16T01:18:45.558Z,8.01
2023-04-16T01:19:45.498Z,8.02
2023-04-16T01:20:45.692Z,8.02
2023-04-16T01:21:45.469Z,8.04
2023-04-16T01:22:45.479Z,8.01
2023-04-16T01:23:45.443Z,8.02
2023-04-16T01:24:45.466Z,8.02
2023-04-16T01:25:45.495Z,8.04
2023-04-16T01:26:45.511Z,8.04
2023-04-16T01:27:45.412Z,8.04
2023-04-16T01:28:45.410Z,8.04
2023-04-16T01:29:45.408Z,8.04
2023-04-16T01:30:45.407Z,8.04
2023-04-16T01:31:45.504Z,8.04
2023-04-16T01:32:45.434Z,8.04
2023-04-16T01:33:45.332Z,8.04
2023-04-16T01:34:45.361Z,8.05
2023-04-16T01:35:45.325Z,8.05
2023-04-16T01:36:45.307Z,8.05
2023-04-16T01:37:45.326Z,8.05
2023-04-16T01:38:45.303Z,8.05
2023-04-16T01:39:45.267Z,8.04
2023-04-16T01:40:45.255Z,8.04
2023-04-16T01:41:45.267Z,8.02
2023-04-16T01:42:45.240Z,8.04
2023-04-16T01:43:45.242Z,8.05
2023-04-16T01:44:45.238Z,8.05
2023-04-16T01:45:45.213Z,8.05
2023-04-16T01:46:45.310Z,8.05
2023-04-16T01:47:45.249Z,8.09
2023-04-16T01:48:45.244Z,8.06
2023-04-16T01:49:45.176Z,8.09
2023-04-16T01:50:45.150Z,8.05
2023-04-16T01:51:45.198Z,8.09
2023-04-16T01:52:45.155Z,8.06
2023-04-16T01:53:45.132Z,8.06
2023-04-16T01:54:45.143Z,8.06
2023-04-16T01:55:45.107Z,8.09
2023-04-16T01:56:45.113Z,8.09
2023-04-16T01:57:45.142Z,8.06
2023-04-16T01:58:45.064Z,8.06
2023-04-16T01:59:45.067Z,8.09
2023-04-16T02:00:45.078Z,8.05
2023-04-16T02:01:45.094Z,8.06
2023-04-16T02:02:45.125Z,8.06
2023-04-16T02:03:45.370Z,8.06
2023-04-16T02:04:45.017Z,8.09
2023-04-16T02:05:44.992Z,8.10
2023-04-16T02:06:44.985Z,8.10
2023-04-16T02:07:44.971Z,8.09
2023-04-16T02:08:44.987Z,8.09
2023-04-16T02:09:44.949Z,8.09
2023-04-16T02:10:44.947Z,8.12
2023-04-16T02:11:44.937Z,8.10
2023-04-16T02:12:44.919Z,8.10
2023-04-16T02:13:44.927Z,8.10
2023-04-16T02:14:44.911Z,8.12
2023-04-16T02:15:44.903Z,8.12
2023-04-16T02:16:44.931Z,8.13
2023-04-16T02:17:44.891Z,8.14
2023-04-16T02:18:44.867Z,8.13
2023-04-16T02:19:44.873Z,8.13
2023-04-16T02:20:44.868Z,8.13
2023-04-16T02:21:44.814Z,8.10
2023-04-16T02:22:44.808Z,8.12
2023-04-16T02:23:44.796Z,8.14
2023-04-16T02:24:44.806Z,8.12
2023-04-16T02:25:44.784Z,8.13
2023-04-16T02:26:44.766Z,8.14
2023-04-16T02:27:44.755Z,8.13
2023-04-16T02:28:44.742Z,8.13
2023-04-16T02:29:44.753Z,8.14
2023-04-16T02:30:44.724Z,8.16
2023-04-16T02:31:44.848Z,8.14
2023-04-16T02:32:44.752Z,8.16
2023-04-16T02:33:44.690Z,8.14
2023-04-16T02:34:44.690Z,8.14
2023-04-16T02:35:44.682Z,8.17
2023-04-16T02:36:44.814Z,8.16
2023-04-16T02:37:44.650Z,8.17
2023-04-16T02:38:44.641Z,8.14
2023-04-16T02:39:44.634Z,8.14
2023-04-16T02:40:44.605Z,8.16
2023-04-16T02:41:44.657Z,8.16
2023-04-16T02:42:44.610Z,8.16
2023-04-16T02:43:44.589Z,8.19
2023-04-16T02:44:44.582Z,8.19
2023-04-16T02:45:44.703Z,8.19
2023-04-16T02:46:44.574Z,8.17
2023-04-16T02:47:44.656Z,8.20
2023-04-16T02:48:44.540Z,8.19
2023-04-16T02:49:44.541Z,8.17
2023-04-16T02:50:44.491Z,8.20
2023-04-16T02:51:44.522Z,8.19
2023-04-16T02:52:44.504Z,8.19
2023-04-16T02:53:44.481Z,8.16
2023-04-16T02:54:44.473Z,8.19
2023-04-16T02:55:44.464Z,8.20
2023-04-16T02:56:44.455Z,8.20
2023-04-16T02:57:44.463Z,8.17
2023-04-16T02:58:44.430Z,8.17
2023-04-16T02:59:44.424Z,8.19
2023-04-16T03:00:44.407Z,8.19
2023-04-16T03:01:44.454Z,8.17
2023-04-16T03:02:44.524Z,8.17
2023-04-16T03:03:44.392Z,8.19
2023-04-16T03:04:44.400Z,8.20
2023-04-16T03:05:44.353Z,8.20
2023-04-16T03:06:44.341Z,8.19
2023-04-16T03:07:44.345Z,8.19
2023-04-16T03:08:44.333Z,8.17
2023-04-16T03:09:44.329Z,8.17
2023-04-16T03:10:44.307Z,8.17
2023-04-16T03:11:44.309Z,8.19
2023-04-16T03:12:44.313Z,8.17
2023-04-16T03:13:44.327Z,8.17
2023-04-16T03:14:44.258Z,8.14
2023-04-16T03:15:44.287Z,8.14
2023-04-16T03:16:44.237Z,8.14
2023-04-16T03:17:44.320Z,8.16
2023-04-16T03:18:44.200Z,8.16
2023-04-16T03:19:44.194Z,8.14
2023-04-16T03:20:44.194Z,8.17
2023-04-16T03:21:44.192Z,8.19
2023-04-16T03:22:44.190Z,8.16
2023-04-16T03:23:44.184Z,8.17
2023-04-16T03:24:44.236Z,8.19
2023-04-16T03:25:44.152Z,8.21
2023-04-16T03:26:44.152Z,8.21
2023-04-16T03:27:44.122Z,8.21
2023-04-16T03:28:44.102Z,8.21
2023-04-16T03:29:44.096Z,8.21
2023-04-16T03:30:44.122Z,8.23
2023-04-16T03:31:44.083Z,8.21
2023-04-16T03:32:44.117Z,8.21
2023-04-16T03:33:44.079Z,8.20
2023-04-16T03:34:44.068Z,8.20
2023-04-16T03:35:44.030Z,8.21
2023-04-16T03:36:44.018Z,8.20
2023-04-16T03:37:44.033Z,8.23
2023-04-16T03:38:44.014Z,8.20
2023-04-16T03:39:43.997Z,8.20
2023-04-16T03:40:43.957Z,8.19
2023-04-16T03:41:43.980Z,8.21
2023-04-16T03:42:43.984Z,8.21
2023-04-16T03:43:43.994Z,8.21
2023-04-16T03:44:43.945Z,8.23
2023-04-16T03:45:43.916Z,8.21
2023-04-16T03:46:43.921Z,8.21
2023-04-16T03:47:43.925Z,8.20
2023-04-16T03:48:43.870Z,8.21
2023-04-16T03:49:43.915Z,8.20
2023-04-16T03:50:43.872Z,8.19
2023-04-16T03:51:43.854Z,8.20
2023-04-16T03:52:43.838Z,8.19
2023-04-16T03:53:43.850Z,8.19
2023-04-16T03:54:43.872Z,8.19
2023-04-16T03:55:43.817Z,8.20
2023-04-16T03:56:43.799Z,8.19
2023-04-16T03:57:43.807Z,8.19
2023-04-16T03:58:43.796Z,8.20
2023-04-16T03:59:43.793Z,8.19
2023-04-16T04:00:43.759Z,8.20
2023-04-16T04:01:43.798Z,8.19
2023-04-16T04:02:43.913Z,8.20
2023-04-16T04:03:43.900Z,8.20
2023-04-16T04:04:43.822Z,8.19
2023-04-16T04:05:43.759Z,8.20
2023-04-16T04:06:43.665Z,8.17
2023-04-16T04:07:43.646Z,8.19
2023-04-16T04:08:43.676Z,8.19
2023-04-16T04:09:43.625Z,8.19
2023-04-16T04:10:43.618Z,8.19
2023-04-16T04:11:43.667Z,8.19
2023-04-16T04:12:43.581Z,8.17
2023-04-16T04:13:43.595Z,8.19
2023-04-16T04:14:43.692Z,8.19
2023-04-16T04:15:43.566Z,8.17
2023-04-16T04:16:43.693Z,8.20
2023-04-16T04:17:43.618Z,8.19
2023-04-16T04:18:44.517Z,8.19
2023-04-16T04:19:54.281Z,8.20
2023-04-16T04:20:43.591Z,8.20
2023-04-16T04:21:43.813Z,8.19
2023-04-16T04:22:43.701Z,8.20
2023-04-16T04:23:43.484Z,8.19
2023-04-16T04:24:43.501Z,8.19
2023-04-16T04:25:43.767Z,8.19
2023-04-16T04:26:43.519Z,8.20
2023-04-16T04:27:43.706Z,8.19
2023-04-16T04:28:43.409Z,8.19
2023-04-16T04:29:43.716Z,8.17
2023-04-16T04:30:43.394Z,8.19
2023-04-16T04:31:43.478Z,8.20
2023-04-16T04:32:43.413Z,8.20
2023-04-16T04:33:43.370Z,8.17
2023-04-16T04:34:43.333Z,8.19
2023-04-16T04:35:43.329Z,8.20
2023-04-16T04:36:43.340Z,8.20
2023-04-16T04:37:43.310Z,8.21
2023-04-16T04:38:43.331Z,8.20
2023-04-16T04:39:43.283Z,8.20
2023-04-16T04:40:43.259Z,8.21
2023-04-16T04:41:43.266Z,8.21
2023-04-16T04:42:43.260Z,8.19
2023-04-16T04:43:43.296Z,8.20
2023-04-16T04:44:43.280Z,8.20
2023-04-16T04:45:43.297Z,8.19
2023-04-16T04:46:43.283Z,8.19
2023-04-16T04:47:43.315Z,8.21
2023-04-16T04:48:43.215Z,8.19
2023-04-16T04:49:43.281Z,8.19
2023-04-16T04:50:43.193Z,8.20
2023-04-16T04:51:43.344Z,8.20
2023-04-16T04:52:43.326Z,8.19
2023-04-16T04:53:43.148Z,8.19
2023-04-16T04:54:43.144Z,8.17
2023-04-16T04:55:43.109Z,8.19
2023-04-16T04:56:43.134Z,8.19
2023-04-16T04:57:43.114Z,8.16
2023-04-16T04:58:43.105Z,8.13
2023-04-16T04:59:43.132Z,8.13
2023-04-16T05:00:43.056Z,8.14
2023-04-16T05:01:43.063Z,8.12
2023-04-16T05:02:43.094Z,8.12
2023-04-16T05:03:43.150Z,8.13
2023-04-16T05:04:43.069Z,8.10
2023-04-16T05:05:43.049Z,8.10
2023-04-16T05:06:42.992Z,8.10
2023-04-16T05:07:43.048Z,8.12
2023-04-16T05:08:43.000Z,8.12
2023-04-16T05:09:43.017Z,8.12
2023-04-16T05:10:42.993Z,8.12
2023-04-16T05:11:42.943Z,8.12
2023-04-16T05:12:42.928Z,8.10
2023-04-16T05:13:42.971Z,8.12
2023-04-16T05:14:43.049Z,8.10
2023-04-16T05:15:43.076Z,8.06
2023-04-16T05:16:42.927Z,8.09
2023-04-16T05:17:42.941Z,8.09
2023-04-16T05:18:42.873Z,8.09
2023-04-16T05:19:42.892Z,8.09
2023-04-16T05:20:42.865Z,8.09
2023-04-16T05:21:42.873Z,8.05
2023-04-16T05:22:42.851Z,8.06
2023-04-16T05:23:42.823Z,8.09
2023-04-16T05:24:42.820Z,8.10
2023-04-16T05:25:42.810Z,8.06
2023-04-16T05:26:42.813Z,8.04
2023-04-16T05:27:42.770Z,8.04
2023-04-16T05:28:42.978Z,8.04
2023-04-16T05:29:42.790Z,8.05
2023-04-16T05:30:42.887Z,8.04
2023-04-16T05:31:42.885Z,8.04
2023-04-16T05:32:42.737Z,8.02
2023-04-16T05:33:42.802Z,7.99
2023-04-16T05:34:42.726Z,8.01
2023-04-16T05:35:42.755Z,8.02
2023-04-16T05:36:42.729Z,7.99
2023-04-16T05:37:42.699Z,8.01
2023-04-16T05:38:42.665Z,8.01
2023-04-16T05:39:42.649Z,8.01
2023-04-16T05:40:42.628Z,8.01
2023-04-16T05:41:42.631Z,8.01
2023-04-16T05:42:42.653Z,8.01
2023-04-16T05:43:42.611Z,7.99
2023-04-16T05:44:42.580Z,8.01
2023-04-16T05:45:42.680Z,8.01
2023-04-16T05:46:42.572Z,8.02
2023-04-16T05:47:42.601Z,8.05
2023-04-16T05:48:42.534Z,8.05
2023-04-16T05:49:42.579Z,8.06
2023-04-16T05:50:42.550Z,8.06
2023-04-16T05:51:42.604Z,8.10
2023-04-16T05:52:42.513Z,8.13
2023-04-16T05:53:42.633Z,8.16
2023-04-16T05:54:42.648Z,8.14
2023-04-16T05:55:42.670Z,8.14
2023-04-16T05:56:42.466Z,8.14
2023-04-16T05:57:42.458Z,8.16
2023-04-16T05:58:42.438Z,8.14
2023-04-16T05:59:42.435Z,8.13
2023-04-16T06:00:42.422Z,8.14
2023-04-16T06:01:42.416Z,8.13
2023-04-16T06:02:42.531Z,8.14
2023-04-16T06:03:42.469Z,8.16
2023-04-16T06:04:42.401Z,8.14
2023-04-16T06:05:42.499Z,8.12
2023-04-16T06:06:42.359Z,8.13
2023-04-16T06:07:42.366Z,8.10
2023-04-16T06:08:42.364Z,8.09
2023-04-16T06:09:42.329Z,8.10
2023-04-16T06:10:42.336Z,8.09
2023-04-16T06:11:42.365Z,8.12
2023-04-16T06:12:42.292Z,8.13
2023-04-16T06:13:42.281Z,8.10
2023-04-16T06:14:42.309Z,8.09
2023-04-16T06:15:42.358Z,8.10
2023-04-16T06:16:42.437Z,8.10
2023-04-16T06:17:42.277Z,8.09
2023-04-16T06:18:42.238Z,8.12
2023-04-16T06:19:42.245Z,8.06
2023-04-16T06:20:42.196Z,8.06
2023-04-16T06:21:42.233Z,8.06
2023-04-16T06:22:42.175Z,8.04
2023-04-16T06:23:42.181Z,8.04
2023-04-16T06:24:42.154Z,7.99
2023-04-16T06:25:42.156Z,7.98
2023-04-16T06:26:42.177Z,7.99
2023-04-16T06:27:42.180Z,7.99
2023-04-16T06:28:42.102Z,7.99
2023-04-16T06:29:42.131Z,7.99
2023-04-16T06:30:44.042Z,7.98
2023-04-16T06:31:42.132Z,7.96
2023-04-16T06:32:42.146Z,7.98
2023-04-16T06:33:42.089Z,8.01
2023-04-16T06:34:42.063Z,8.01
2023-04-16T06:35:42.080Z,8.05
2023-04-16T06:36:42.024Z,8.06
2023-04-16T06:37:42.094Z,8.10
2023-04-16T06:38:42.030Z,8.13
2023-04-16T06:39:42.169Z,8.16
2023-04-16T06:40:41.997Z,8.16
2023-04-16T06:41:41.971Z,8.19
2023-04-16T06:42:43.594Z,8.19
2023-04-16T06:43:41.969Z,8.21
2023-04-16T06:44:41.956Z,8.24
2023-04-16T06:45:42.019Z,8.28
2023-04-16T06:46:42.054Z,8.28
2023-04-16T06:47:41.997Z,8.29
2023-04-16T06:48:41.943Z,8.34
2023-04-16T06:49:41.911Z,8.38
2023-04-16T06:50:41.904Z,8.41
2023-04-16T06:51:41.905Z,8.42
2023-04-16T06:52:42.339Z,8.41
2023-04-16T06:53:41.842Z,8.39
2023-04-16T06:54:41.854Z,8.39
2023-04-16T06:55:41.835Z,8.47
2023-04-16T06:56:41.819Z,8.49
2023-04-16T06:57:41.860Z,8.50
2023-04-16T06:58:41.798Z,8.50
2023-04-16T06:59:41.782Z,8.49
2023-04-16T07:00:41.857Z,8.46
2023-04-16T07:01:41.772Z,8.47
2023-04-16T07:02:41.810Z,8.47
2023-04-16T07:03:41.895Z,8.50
2023-04-16T07:04:41.746Z,8.56
2023-04-16T07:05:41.793Z,8.52
2023-04-16T07:06:41.722Z,8.50
2023-04-16T07:07:41.706Z,8.53
2023-04-16T07:08:41.744Z,8.50
2023-04-16T07:09:41.675Z,8.52
2023-04-16T07:10:41.690Z,8.49
2023-04-16T07:11:41.658Z,8.52
2023-04-16T07:12:41.673Z,8.53
2023-04-16T07:13:41.721Z,8.46
2023-04-16T07:14:41.658Z,8.46
2023-04-16T07:15:41.625Z,8.52
2023-04-16T07:16:41.618Z,8.56
2023-04-16T07:17:41.616Z,8.62
2023-04-16T07:18:41.609Z,8.63
2023-04-16T07:19:41.602Z,8.65
2023-04-16T07:20:41.610Z,8.65
2023-04-16T07:21:41.554Z,8.68
2023-04-16T07:22:41.567Z,8.72
2023-04-16T07:23:41.550Z,8.78
2023-04-16T07:24:41.541Z,8.85
2023-04-16T07:25:41.526Z,8.86
2023-04-16T07:26:41.532Z,8.89
2023-04-16T07:27:41.486Z,8.86
2023-04-16T07:28:41.497Z,8.95
2023-04-16T07:29:41.475Z,8.99
2023-04-16T07:30:41.486Z,9.04
2023-04-16T07:31:41.580Z,9.06
2023-04-16T07:32:41.474Z,9.12
2023-04-16T07:33:41.435Z,9.22
2023-04-16T07:34:41.422Z,9.27
2023-04-16T07:35:41.409Z,9.26
2023-04-16T07:36:41.521Z,9.19
2023-04-16T07:37:41.407Z,9.16
2023-04-16T07:38:41.429Z,9.23
2023-04-16T07:39:41.350Z,9.23
2023-04-16T07:40:41.380Z,9.23
2023-04-16T07:41:41.377Z,9.32
2023-04-16T07:42:41.358Z,9.33
2023-04-16T07:43:41.336Z,9.36
2023-04-16T07:44:41.328Z,9.41
2023-04-16T07:45:41.591Z,9.37
2023-04-16T07:46:46.834Z,9.47
2023-04-16T07:47:41.404Z,9.48
2023-04-16T07:48:41.378Z,9.55
2023-04-16T07:49:41.249Z,9.62
2023-04-16T07:50:41.280Z,9.69
2023-04-16T07:51:41.276Z,9.78
2023-04-16T07:52:41.272Z,9.78
2023-04-16T07:53:41.216Z,9.81
2023-04-16T07:54:41.223Z,9.69
2023-04-16T07:55:41.203Z,9.69
2023-04-16T07:56:41.228Z,9.72
2023-04-16T07:57:41.178Z,9.77
2023-04-16T07:58:41.168Z,9.73
2023-04-16T07:59:41.160Z,9.73
2023-04-16T08:00:41.152Z,9.75
2023-04-16T08:01:41.158Z,9.67
2023-04-16T08:02:41.280Z,9.72
2023-04-16T08:03:41.353Z,9.67
2023-04-16T08:04:41.332Z,9.70
2023-04-16T08:05:41.084Z,9.73
2023-04-16T08:06:41.118Z,9.77
2023-04-16T08:07:41.104Z,9.66
2023-04-16T08:08:41.068Z,9.55
2023-04-16T08:09:41.078Z,9.57
2023-04-16T08:10:41.031Z,9.62
2023-04-16T08:11:41.030Z,9.75
2023-04-16T08:12:41.039Z,9.90
2023-04-16T08:13:41.129Z,10.02
2023-04-16T08:14:40.988Z,10.06
2023-04-16T08:15:41.053Z,10.12
2023-04-16T08:16:40.990Z,10.16
2023-04-16T08:17:41.038Z,10.06
2023-04-16T08:18:40.944Z,10.14
2023-04-16T08:19:41.262Z,10.23
2023-04-16T08:20:40.927Z,10.23
2023-04-16T08:21:40.913Z,10.23
2023-04-16T08:22:40.995Z,10.26
2023-04-16T08:23:40.915Z,10.30
2023-04-16T08:24:40.909Z,10.34
2023-04-16T08:25:40.894Z,10.38
2023-04-16T08:26:40.879Z,10.39
2023-04-16T08:27:40.842Z,10.42
2023-04-16T08:28:40.854Z,10.54
2023-04-16T08:29:40.851Z,10.68
2023-04-16T08:30:40.822Z,10.76
2023-04-16T08:31:40.895Z,10.79
2023-04-16T08:32:40.878Z,10.83
2023-04-16T08:33:40.783Z,10.87
2023-04-16T08:34:40.788Z,10.87
2023-04-16T08:35:40.761Z,10.95
2023-04-16T08:36:40.760Z,11.09
2023-04-16T08:37:40.725Z,11.15
2023-04-16T08:38:40.762Z,11.19
2023-04-16T08:39:40.781Z,11.18
2023-04-16T08:40:40.734Z,11.04
2023-04-16T08:41:40.686Z,11.09
2023-04-16T08:42:40.691Z,11.16
2023-04-16T08:43:40.675Z,11.20
2023-04-16T08:44:40.680Z,11.12
2023-04-16T08:45:40.690Z,11.22
2023-04-16T08:46:40.684Z,11.23
2023-04-16T08:47:40.660Z,11.30
2023-04-16T08:48:40.647Z,11.37
2023-04-16T08:49:40.597Z,11.45
2023-04-16T08:50:40.669Z,11.55
2023-04-16T08:51:40.584Z,11.67
2023-04-16T08:52:40.602Z,11.84
2023-04-16T08:53:40.585Z,11.85
2023-04-16T08:54:40.590Z,11.73
2023-04-16T08:55:40.641Z,11.77
2023-04-16T08:56:42.858Z,11.76
2023-04-16T08:57:40.539Z,11.80
2023-04-16T08:58:40.547Z,11.74
2023-04-16T08:59:40.530Z,11.88
2023-04-16T09:00:40.919Z,11.96
2023-04-16T09:01:41.002Z,11.97
2023-04-16T09:02:40.746Z,12.13
2023-04-16T09:03:40.950Z,12.35
2023-04-16T09:04:40.614Z,12.21
2023-04-16T09:05:40.440Z,12.21
2023-04-16T09:06:40.586Z,12.41
2023-04-16T09:07:40.577Z,12.43
2023-04-16T09:08:40.434Z,12.61
2023-04-16T09:09:40.482Z,12.65
2023-04-16T09:10:40.425Z,12.79
2023-04-16T09:11:40.407Z,12.81
2023-04-16T09:12:40.397Z,12.90
2023-04-16T09:13:40.335Z,12.84
2023-04-16T09:14:40.334Z,13.01
2023-04-16T09:15:40.346Z,13.13
2023-04-16T09:16:40.445Z,13.04
2023-04-16T09:17:40.330Z,13.04
2023-04-16T09:18:40.332Z,12.91
2023-04-16T09:19:40.294Z,12.96
2023-04-16T09:20:40.315Z,12.86
2023-04-16T09:21:40.305Z,12.98
2023-04-16T09:22:40.384Z,13.09
2023-04-16T09:23:40.269Z,12.96
2023-04-16T09:24:40.240Z,13.01
2023-04-16T09:25:40.233Z,12.95
2023-04-16T09:26:40.209Z,13.09
2023-04-16T09:27:40.412Z,13.20
2023-04-16T09:28:40.213Z,13.39
2023-04-16T09:29:40.180Z,13.35
2023-04-16T09:30:40.201Z,13.21
2023-04-16T09:31:40.257Z,13.06
2023-04-16T09:32:40.597Z,13.19
2023-04-16T09:33:40.133Z,13.21
2023-04-16T09:34:40.130Z,13.27
2023-04-16T09:35:40.193Z,13.42
2023-04-16T09:36:40.132Z,13.32
2023-04-16T09:37:40.080Z,13.36
2023-04-16T09:38:40.100Z,13.32
2023-04-16T09:39:40.098Z,13.40
2023-04-16T09:40:40.111Z,13.58
2023-04-16T09:41:40.064Z,13.51
2023-04-16T09:42:40.080Z,13.58
2023-04-16T09:43:40.050Z,13.73
2023-04-16T09:44:40.055Z,13.64
2023-04-16T09:45:40.050Z,13.63
2023-04-16T09:46:40.032Z,13.65
2023-04-16T09:47:40.068Z,13.49
2023-04-16T09:48:40.035Z,13.32
2023-04-16T09:49:39.967Z,13.42
2023-04-16T09:50:40.001Z,13.40
2023-04-16T09:51:39.977Z,13.53
2023-04-16T09:52:39.952Z,13.42
2023-04-16T09:53:39.907Z,13.45
2023-04-16T09:54:39.905Z,13.38
2023-04-16T09:55:39.947Z,13.46
2023-04-16T09:56:40.020Z,13.64
2023-04-16T09:57:39.867Z,13.85
2023-04-16T09:58:39.901Z,14.03
2023-04-16T09:59:39.860Z,14.05
2023-04-16T10:00:43.206Z,14.08
2023-04-16T10:01:39.975Z,14.04
2023-04-16T10:02:39.978Z,14.01
2023-04-16T10:03:40.161Z,14.26
2023-04-16T10:04:39.893Z,14.53
2023-04-16T10:05:39.833Z,14.36
2023-04-16T10:06:39.858Z,14.11
2023-04-16T10:07:39.769Z,14.04
2023-04-16T10:08:39.780Z,14.09
2023-04-16T10:09:39.886Z,14.00
2023-04-16T10:10:39.746Z,14.26
2023-04-16T10:11:39.770Z,14.45
2023-04-16T10:12:39.737Z,14.58
2023-04-16T10:13:39.696Z,14.52
2023-04-16T10:14:39.725Z,14.61
2023-04-16T10:15:39.694Z,14.55
2023-04-16T10:16:39.767Z,14.67
2023-04-16T10:17:39.666Z,14.95
2023-04-16T10:18:39.657Z,15.01
2023-04-16T10:19:39.775Z,14.95
2023-04-16T10:20:39.632Z,14.73
2023-04-16T10:21:39.620Z,14.52
2023-04-16T10:22:39.737Z,14.31
2023-04-16T10:23:39.674Z,14.15
2023-04-16T10:24:39.699Z,14.38
2023-04-16T10:25:39.745Z,14.70
2023-04-16T10:26:39.817Z,14.93
2023-04-16T10:27:39.734Z,15.14
2023-04-16T10:28:39.559Z,15.32
2023-04-16T10:29:39.577Z,15.56
2023-04-16T10:30:39.594Z,15.56
2023-04-16T10:31:39.542Z,15.41
2023-04-16T10:32:39.614Z,15.58
2023-04-16T10:33:39.521Z,15.45
2023-04-16T10:34:39.483Z,15.41
2023-04-16T10:35:39.486Z,15.85
2023-04-16T10:36:39.468Z,16.28
2023-04-16T10:37:39.440Z,16.52
2023-04-16T10:38:39.489Z,16.37
2023-04-16T10:39:39.455Z,16.25
2023-04-16T10:40:39.452Z,16.47
2023-04-16T10:41:39.423Z,16.52
2023-04-16T10:42:39.427Z,16.79
2023-04-16T10:43:39.407Z,16.59
2023-04-16T10:44:39.730Z,16.49
2023-04-16T10:45:39.375Z,16.58
2023-04-16T10:46:39.426Z,16.32
2023-04-16T10:48:49.121Z,16.32
2023-04-16T10:49:39.333Z,16.61
2023-04-16T10:50:39.315Z,17.02
2023-04-16T10:51:39.324Z,17.32
2023-04-16T10:52:39.338Z,17.04
2023-04-16T10:53:39.320Z,16.58
2023-04-16T10:54:39.281Z,16.18
2023-04-16T10:55:39.287Z,16.06
2023-04-16T10:56:39.253Z,16.00
2023-04-16T10:57:39.264Z,16.00
2023-04-16T10:58:39.290Z,16.05
2023-04-16T10:59:39.238Z,15.96
2023-04-16T11:00:39.394Z,15.72
2023-04-16T11:01:39.582Z,15.68
2023-04-16T11:02:39.734Z,15.60
2023-04-16T11:03:39.277Z,15.54
2023-04-16T11:04:39.353Z,15.78
2023-04-16T11:05:39.175Z,15.59
2023-04-16T11:06:39.149Z,15.30
2023-04-16T11:07:39.146Z,14.97
2023-04-16T11:08:53.221Z,14.86
2023-04-16T11:09:39.122Z,14.73
2023-04-16T11:10:39.106Z,14.59
2023-04-16T11:11:39.121Z,14.46
2023-04-16T11:12:39.095Z,14.40
2023-04-16T11:13:39.085Z,14.49
2023-04-16T11:14:39.092Z,14.70
2023-04-16T11:15:39.118Z,14.70
2023-04-16T11:16:39.032Z,14.67
2023-04-16T11:17:39.136Z,14.82
2023-04-16T11:18:41.623Z,14.93
2023-04-16T11:19:39.020Z,14.95
2023-04-16T11:20:39.005Z,15.15
2023-04-16T11:21:39.014Z,15.14
2023-04-16T11:22:38.980Z,15.30
2023-04-16T11:23:39.037Z,15.51
2023-04-16T11:24:38.942Z,15.25
2023-04-16T11:25:38.947Z,14.95
2023-04-16T11:26:38.914Z,14.74
2023-04-16T11:27:38.958Z,14.49
2023-04-16T11:28:38.916Z,14.40
2023-04-16T11:29:38.895Z,14.33
2023-04-16T11:30:39.104Z,14.26
2023-04-16T11:31:38.900Z,14.16
2023-04-16T11:32:38.937Z,14.05
2023-04-16T11:33:38.888Z,14.16
2023-04-16T11:34:38.832Z,14.21
2023-04-16T11:35:39.012Z,14.26
2023-04-16T11:36:38.931Z,14.13
2023-04-16T11:37:38.804Z,14.28
2023-04-16T11:38:38.845Z,14.52
2023-04-16T11:39:38.777Z,14.66
2023-04-16T11:40:38.754Z,14.56
2023-04-16T11:41:38.767Z,14.69
2023-04-16T11:42:38.781Z,14.66
2023-04-16T11:43:38.798Z,14.74
2023-04-16T11:44:38.740Z,14.73
2023-04-16T11:45:38.707Z,14.79
2023-04-16T11:46:38.764Z,14.69
2023-04-16T11:47:38.718Z,14.58
2023-04-16T11:48:38.671Z,14.46
2023-04-16T11:49:38.725Z,14.44
2023-04-16T11:50:38.685Z,14.46
2023-04-16T11:51:38.669Z,14.40
2023-04-16T11:52:38.633Z,14.36
2023-04-16T11:53:38.850Z,14.40
2023-04-16T11:54:38.644Z,14.46
2023-04-16T11:55:38.692Z,14.56
2023-04-16T11:56:38.718Z,14.70
2023-04-16T11:57:38.651Z,14.93
2023-04-16T11:58:38.567Z,14.95
2023-04-16T11:59:38.629Z,14.79
2023-04-16T12:00:38.585Z,14.89
2023-04-16T12:01:38.627Z,15.01
2023-04-16T12:02:38.678Z,14.77
2023-04-16T12:03:38.873Z,14.85
2023-04-16T12:04:38.777Z,14.93
2023-04-16T12:05:38.548Z,14.92
2023-04-16T12:06:38.497Z,14.99
2023-04-16T12:07:38.478Z,14.95
2023-04-16T12:08:38.538Z,14.87
2023-04-16T12:09:40.417Z,15.11
2023-04-16T12:10:38.474Z,15.26
2023-04-16T12:11:38.434Z,15.44
2023-04-16T12:12:38.436Z,15.76
2023-04-16T12:13:38.471Z,15.91
2023-04-16T12:14:38.429Z,16.10
2023-04-16T12:15:38.404Z,16.36
2023-04-16T12:16:38.391Z,16.65
2023-04-16T12:17:38.528Z,16.77
2023-04-16T12:18:38.366Z,16.83
2023-04-16T12:19:38.360Z,16.98
2023-04-16T12:20:38.412Z,17.02
2023-04-16T12:21:38.333Z,16.88
2023-04-16T12:22:38.557Z,16.82
2023-04-16T12:23:38.316Z,16.62
2023-04-16T12:24:38.281Z,16.28
2023-04-16T12:25:38.414Z,16.06
2023-04-16T12:26:38.271Z,15.93
2023-04-16T12:27:38.613Z,15.60
2023-04-16T12:28:38.785Z,15.41
2023-04-16T12:29:38.332Z,15.27
2023-04-16T12:30:38.285Z,15.15
2023-04-16T12:31:38.251Z,15.17
2023-04-16T12:32:38.239Z,15.08
2023-04-16T12:33:38.204Z,15.19
2023-04-16T12:34:48.422Z,15.36
2023-04-16T12:35:38.201Z,15.44
2023-04-16T12:36:38.179Z,15.29
2023-04-16T12:37:38.155Z,15.20
2023-04-16T12:38:38.146Z,15.17
2023-04-16T12:39:38.165Z,15.36
2023-04-16T12:40:38.128Z,15.58
2023-04-16T12:41:38.353Z,15.76
2023-04-16T12:42:38.126Z,15.90
2023-04-16T12:43:38.109Z,15.88
2023-04-16T12:44:38.128Z,15.80
2023-04-16T12:45:38.083Z,15.69
2023-04-16T12:46:38.156Z,15.29
2023-04-16T12:47:38.139Z,15.19
2023-04-16T12:48:38.077Z,15.11
2023-04-16T12:49:38.029Z,14.96
2023-04-16T12:50:38.021Z,14.85
2023-04-16T12:51:38.016Z,14.78
2023-04-16T12:52:38.006Z,14.77
2023-04-16T12:53:38.017Z,14.77
2023-04-16T12:54:37.997Z,14.79
2023-04-16T12:55:37.965Z,14.82
2023-04-16T12:56:37.957Z,14.79
2023-04-16T12:57:37.959Z,14.82
2023-04-16T12:58:37.982Z,14.87
2023-04-16T12:59:37.934Z,14.89
2023-04-16T13:00:37.901Z,14.87
2023-04-16T13:01:37.954Z,15.05
2023-04-16T13:02:37.989Z,15.33
2023-04-16T13:03:38.019Z,15.50
2023-04-16T13:04:37.958Z,15.76
2023-04-16T13:05:37.865Z,16.03
2023-04-16T13:06:37.863Z,16.34
2023-04-16T13:07:37.859Z,16.49
2023-04-16T13:08:37.820Z,16.59
2023-04-16T13:09:39.787Z,16.55