createdAt,value
2022-09-21T00:04:25.884Z,100.00
2022-09-21T00:09:27.922Z,100.00
2022-09-21T00:14:28.627Z,100.00
2022-09-21T00:19:29.338Z,100.00
2022-09-21T00:24:31.270Z,100.00
2022-09-21T00:29:31.914Z,100.00
2022-09-21T00:34:32.936Z,100.00
2022-09-21T00:39:34.855Z,100.00
2022-09-21T00:44:35.550Z,100.00
2022-09-21T00:49:37.742Z,100.00
2022-09-21T00:54:45.282Z,100.00
2022-09-21T00:59:46.312Z,100.00
2022-09-21T01:04:48.015Z,100.00
2022-09-21T01:09:53.428Z,100.00
2022-09-21T01:15:02.524Z,100.00
2022-09-21T01:20:38.695Z,100.00
2022-09-21T01:25:51.675Z,100.00
2022-09-21T01:30:55.268Z,100.00
2022-09-21T01:36:00.406Z,100.00
2022-09-21T01:41:04.852Z,100.00
2022-09-21T01:46:13.286Z,100.00
2022-09-21T01:51:17.460Z,100.00
2022-09-21T01:56:23.357Z,100.00
2022-09-21T02:01:30.585Z,100.00
2022-09-21T02:06:32.692Z,100.00
2022-09-21T02:11:33.303Z,100.00
2022-09-21T02:16:40.208Z,100.00
2022-09-21T02:21:51.403Z,100.00
2022-09-21T02:27:00.656Z,100.00
2022-09-21T02:32:10.364Z,100.00
2022-09-21T02:37:19.552Z,100.00
2022-09-21T02:42:26.775Z,100.00
2022-09-21T02:47:34.772Z,100.00
2022-09-21T02:52:37.077Z,100.00
2022-09-21T02:57:38.827Z,100.00
2022-09-21T03:02:43.030Z,100.00
2022-09-21T03:07:43.647Z,100.00
2022-09-21T03:12:44.787Z,100.00
2022-09-21T03:17:46.789Z,100.00
2022-09-21T03:22:47.472Z,100.00
2022-09-21T03:27:48.094Z,100.00
2022-09-21T03:32:51.395Z,100.00
2022-09-21T03:37:52.034Z,100.00
2022-09-21T03:42:52.694Z,100.00
2022-09-21T03:47:56.649Z,100.00
2022-09-21T03:52:58.159Z,100.00
2022-09-21T03:57:58.842Z,100.00
2022-09-21T04:03:02.175Z,100.00
2022-09-21T04:08:03.061Z,100.00
2022-09-21T04:13:04.418Z,100.00
2022-09-21T04:18:07.520Z,100.00
2022-09-21T04:23:08.596Z,100.00
2022-09-21T04:28:09.195Z,100.00
2022-09-21T04:33:11.161Z,100.00
2022-09-21T04:38:13.643Z,100.00
2022-09-21T04:43:14.232Z,100.00
2022-09-21T04:48:16.230Z,100.00
2022-09-21T04:53:16.860Z,99.56
2022-09-21T04:58:21.267Z,99.26
2022-09-21T05:03:26.970Z,100.00
2022-09-21T05:08:42.563Z,99.17
2022-09-21T05:13:43.805Z,98.54
2022-09-21T05:18:46.898Z,97.07
2022-09-21T05:23:47.559Z,96.40
2022-09-21T05:28:48.664Z,93.69
2022-09-21T05:33:53.587Z,92.44
2022-09-21T05:38:55.116Z,90.98
2022-09-21T05:43:56.366Z,91.36
2022-09-21T05:49:03.696Z,91.35
2022-09-21T05:54:12.262Z,90.74
2022-09-21T05:59:33.025Z,90.40
2022-09-21T06:04:35.865Z,89.08
2022-09-21T06:09:38.942Z,88.49
2022-09-21T06:14:43.096Z,88.26
2022-09-21T06:19:45.358Z,88.07
2022-09-21T06:24:46.382Z,87.02
2022-09-21T06:29:47.448Z,87.34
2022-09-21T06:34:50.326Z,85.34
2022-09-21T06:39:50.932Z,85.19
2022-09-21T06:44:51.541Z,84.82
2022-09-21T06:49:54.259Z,84.52
2022-09-21T06:54:54.880Z,83.99
2022-09-21T06:59:55.490Z,84.09
2022-09-21T07:04:58.611Z,82.15
2022-09-21T07:10:13.237Z,82.44
2022-09-21T07:15:15.482Z,83.39
2022-09-21T07:20:17.693Z,81.94
2022-09-21T07:25:18.816Z,80.57
2022-09-21T07:30:19.663Z,80.39
2022-09-21T07:35:21.656Z,80.78
2022-09-21T07:40:25.231Z,78.97
2022-09-21T07:45:26.466Z,78.75
2022-09-21T07:50:28.519Z,78.94
2022-09-21T07:55:29.531Z,78.39
2022-09-21T08:00:32.730Z,77.58
2022-09-21T08:05:34.995Z,77.30
2022-09-21T08:10:36.052Z,77.62
2022-09-21T08:15:49.376Z,78.25
2022-09-21T08:20:56.288Z,79.42
2022-09-21T08:26:00.242Z,80.38
2022-09-21T08:31:01.520Z,81.72
2022-09-21T08:36:04.318Z,80.45
2022-09-21T08:41:20.453Z,80.05
2022-09-21T08:46:23.236Z,78.54
2022-09-21T08:51:29.409Z,79.32
2022-09-21T08:56:53.220Z,79.37
2022-09-21T09:02:00.179Z,77.91
2022-09-21T09:07:16.583Z,77.61
2022-09-21T09:12:29.927Z,77.01
2022-09-21T09:17:40.367Z,76.44
2022-09-21T09:22:47.421Z,75.22
2022-09-21T09:27:49.319Z,73.63
2022-09-21T09:32:57.615Z,73.42
2022-09-21T09:38:10.547Z,72.57
2022-09-21T09:43:19.354Z,71.63
2022-09-21T09:48:34.661Z,71.42
2022-09-21T09:53:36.702Z,70.35
2022-09-21T09:58:42.508Z,72.24
2022-09-21T10:03:43.222Z,70.81
2022-09-21T10:08:47.411Z,70.54
2022-09-21T10:13:50.318Z,69.86
2022-09-21T10:18:56.381Z,68.02
2022-09-21T10:24:01.207Z,66.96
2022-09-21T10:29:03.568Z,66.38
2022-09-21T10:34:13.810Z,65.04
2022-09-21T10:39:25.139Z,65.73
2022-09-21T10:44:28.538Z,66.08
2022-09-21T10:49:30.406Z,65.67
2022-09-21T10:54:34.429Z,65.86
2022-09-21T10:59:37.651Z,66.68
2022-09-21T11:04:44.332Z,64.85
2022-09-21T11:09:55.567Z,64.39
2022-09-21T11:15:05.475Z,63.79
2022-09-21T11:20:18.642Z,65.04
2022-09-21T11:25:33.587Z,65.26
2022-09-21T11:30:53.301Z,64.07
2022-09-21T11:36:03.062Z,62.70
2022-09-21T11:41:17.855Z,61.31
2022-09-21T11:46:26.236Z,61.37
2022-09-21T11:51:41.118Z,61.82
2022-09-21T11:56:51.267Z,61.86
2022-09-21T12:02:18.769Z,62.78
2022-09-21T12:07:39.196Z,62.37
2022-09-21T12:12:49.592Z,61.07
2022-09-21T12:17:59.560Z,60.14
2022-09-21T12:23:04.467Z,59.37
2022-09-21T12:28:13.413Z,59.28
2022-09-21T12:33:21.271Z,58.11
2022-09-21T12:38:26.187Z,56.46
2022-09-21T12:43:36.467Z,56.16
2022-09-21T12:48:39.876Z,58.08
2022-09-21T12:53:49.940Z,58.88
2022-09-21T12:59:05.244Z,58.48
2022-09-21T13:04:28.006Z,58.69
2022-09-21T13:09:31.095Z,59.76
2022-09-21T13:14:37.297Z,58.91
2022-09-21T13:19:38.030Z,57.92
2022-09-21T13:24:38.725Z,58.25
2022-09-21T13:29:42.718Z,59.75
2022-09-21T13:34:45.412Z,60.89
2022-09-21T13:39:47.199Z,62.20
2022-09-21T13:44:49.239Z,61.70
2022-09-21T13:49:56.037Z,61.00
2022-09-21T13:55:04.131Z,59.33
2022-09-21T14:00:36.101Z,55.66
2022-09-21T14:05:41.835Z,56.30
2022-09-21T14:10:51.328Z,58.26
2022-09-21T14:15:53.468Z,58.64
2022-09-21T14:21:18.702Z,60.98
2022-09-21T14:26:33.070Z,69.43
2022-09-21T14:31:38.849Z,73.39
2022-09-21T14:36:47.057Z,80.75
2022-09-21T14:41:51.079Z,77.91
2022-09-21T14:47:08.826Z,79.36
2022-09-21T14:52:29.731Z,75.74
2022-09-21T14:57:45.982Z,78.83
2022-09-21T15:02:50.655Z,80.37
2022-09-21T15:08:29.540Z,84.85
2022-09-21T15:14:05.709Z,87.92
2022-09-21T15:19:17.313Z,89.67
2022-09-21T15:24:21.413Z,91.17
2022-09-21T15:29:26.153Z,91.81
2022-09-21T15:34:29.690Z,92.40
2022-09-21T15:39:32.396Z,92.16
2022-09-21T15:44:34.409Z,93.46
2022-09-21T15:49:37.264Z,93.21
2022-09-21T15:54:42.135Z,94.78
2022-09-21T15:59:47.346Z,95.89
2022-09-21T16:04:51.869Z,95.39
2022-09-21T16:09:52.622Z,96.04
2022-09-21T16:15:00.735Z,95.08
2022-09-21T16:20:22.987Z,94.59
2022-09-21T16:25:34.188Z,94.65
2022-09-21T16:30:46.902Z,93.97
2022-09-21T16:35:49.807Z,92.86
2022-09-21T16:40:52.888Z,93.44
2022-09-21T16:45:53.629Z,94.11
2022-09-21T16:50:55.666Z,95.45
2022-09-21T16:55:56.296Z,96.99
2022-09-21T17:01:00.021Z,98.55
2022-09-21T17:06:03.137Z,99.21
2022-09-21T17:11:04.517Z,98.25
2022-09-21T17:16:05.731Z,98.13
2022-09-21T17:21:09.855Z,99.33
2022-09-21T17:26:17.895Z,100.00
2022-09-21T17:31:18.776Z,100.00
2022-09-21T17:36:21.015Z,100.00
2022-09-21T17:41:26.620Z,100.00
2022-09-21T17:46:35.886Z,100.00
2022-09-21T17:51:55.901Z,100.00
2022-09-21T17:57:04.675Z,100.00
2022-09-21T18:02:20.053Z,100.00
2022-09-21T18:07:23.615Z,100.00
2022-09-21T18:12:46.357Z,100.00
2022-09-21T18:18:01.846Z,100.00
2022-09-21T18:23:13.240Z,100.00
2022-09-21T18:28:18.585Z,100.00
2022-09-21T18:33:25.904Z,100.00
2022-09-21T18:38:35.789Z,100.00
2022-09-21T18:43:51.659Z,100.00
2022-09-21T18:49:01.224Z,100.00
2022-09-21T18:54:04.681Z,100.00
2022-09-21T18:59:07.190Z,100.00
2022-09-21T19:04:08.902Z,100.00
2022-09-21T19:09:23.993Z,100.00
2022-09-21T19:14:34.267Z,100.00
2022-09-21T19:19:45.379Z,100.00
2022-09-21T19:24:58.362Z,100.00
2022-09-21T19:30:06.241Z,100.00
2022-09-21T19:35:18.982Z,100.00
2022-09-21T19:40:25.078Z,100.00
2022-09-21T19:45:29.953Z,100.00
2022-09-21T19:50:40.887Z,100.00
2022-09-21T19:56:08.021Z,100.00
2022-09-21T20:01:10.180Z,100.00
2022-09-21T20:06:17.923Z,100.00
2022-09-21T20:11:23.447Z,100.00
2022-09-21T20:16:33.017Z,100.00
2022-09-21T20:21:39.211Z,100.00
2022-09-21T20:26:42.321Z,100.00
2022-09-21T20:31:43.179Z,100.00
2022-09-21T20:36:45.010Z,100.00
2022-09-21T20:41:47.077Z,100.00
2022-09-21T20:46:47.776Z,100.00
2022-09-21T20:51:48.794Z,100.00
2022-09-21T20:56:50.767Z,100.00
2022-09-21T21:01:51.435Z,100.00
2022-09-21T21:06:52.230Z,100.00
2022-09-21T21:11:54.221Z,100.00
2022-09-21T21:16:54.982Z,100.00
2022-09-21T21:21:55.676Z,100.00
2022-09-21T21:27:02.121Z,100.00
2022-09-21T21:32:08.719Z,100.00
2022-09-21T21:37:09.856Z,100.00
2022-09-21T21:42:11.910Z,100.00
2022-09-21T21:47:38.234Z,100.00
2022-09-21T21:52:33.141Z,100.00
2022-09-21T21:57:35.106Z,100.00
2022-09-21T22:02:35.884Z,100.00
2022-09-21T22:07:37.752Z,100.00
2022-09-21T22:12:40.012Z,100.00
2022-09-21T22:17:40.915Z,100.00
2022-09-21T22:22:41.554Z,100.00
2022-09-21T22:27:43.587Z,100.00
2022-09-21T22:32:45.114Z,100.00
2022-09-21T22:37:45.737Z,100.00
2022-09-21T22:42:48.369Z,100.00
2022-09-21T22:47:48.971Z,100.00
2022-09-21T22:52:49.622Z,100.00
2022-09-21T22:57:51.668Z,100.00
2022-09-21T23:02:54.940Z,100.00
2022-09-21T23:07:55.981Z,100.00
2022-09-21T23:12:58.130Z,100.00
2022-09-21T23:17:58.768Z,100.00
2022-09-21T23:22:59.350Z,100.00
2022-09-21T23:28:01.889Z,100.00
2022-09-21T23:33:02.703Z,100.00
2022-09-21T23:38:03.363Z,100.00
2022-09-21T23:43:05.321Z,100.00
2022-09-21T23:48:05.984Z,100.00
2022-09-21T23:53:06.642Z,100.00
2022-09-21T23:58:08.675Z,100.00
