createdAt,value
2023-05-10T00:00:16.422Z,2.20
2023-05-10T00:01:16.271Z,2.40
2023-05-10T00:02:16.272Z,2.40
2023-05-10T00:03:16.367Z,2.40
2023-05-10T00:04:16.237Z,2.60
2023-05-10T00:05:16.240Z,2.80
2023-05-10T00:06:16.186Z,2.40
2023-05-10T00:07:16.189Z,2.50
2023-05-10T00:08:16.159Z,2.70
2023-05-10T00:09:16.167Z,2.60
2023-05-10T00:10:16.418Z,2.40
2023-05-10T00:11:16.178Z,2.30
2023-05-10T00:12:16.125Z,2.40
2023-05-10T00:13:16.179Z,2.60
2023-05-10T00:14:16.104Z,2.30
2023-05-10T00:15:16.118Z,2.20
2023-05-10T00:16:16.098Z,2.40
2023-05-10T00:17:16.087Z,2.60
2023-05-10T00:18:16.056Z,2.60
2023-05-10T00:19:16.116Z,2.70
2023-05-10T00:20:16.401Z,2.30
2023-05-10T00:21:16.038Z,2.30
2023-05-10T00:22:16.006Z,2.20
2023-05-10T00:23:16.037Z,2.60
2023-05-10T00:24:16.008Z,2.50
2023-05-10T00:25:16.022Z,2.60
2023-05-10T00:26:15.967Z,2.90
2023-05-10T00:27:15.986Z,2.60
2023-05-10T00:28:15.941Z,2.50
2023-05-10T00:29:16.065Z,2.80
2023-05-10T00:30:16.290Z,3.20
2023-05-10T00:31:15.957Z,2.60
2023-05-10T00:32:16.015Z,2.70
2023-05-10T00:33:15.918Z,2.70
2023-05-10T00:34:15.882Z,2.70
2023-05-10T00:35:15.885Z,3.20
2023-05-10T00:36:15.864Z,2.90
2023-05-10T00:37:15.894Z,2.40
2023-05-10T00:38:15.872Z,3.10
2023-05-10T00:39:15.859Z,2.60
2023-05-10T00:40:16.059Z,2.70
2023-05-10T00:41:15.842Z,3.00
2023-05-10T00:42:15.801Z,2.40
2023-05-10T00:43:15.839Z,2.80
2023-05-10T00:44:15.844Z,2.50
2023-05-10T00:45:15.834Z,2.90
2023-05-10T00:46:15.914Z,2.80
2023-05-10T00:47:15.831Z,2.80
2023-05-10T00:48:15.729Z,2.80
2023-05-10T00:49:15.823Z,2.90
2023-05-10T00:50:15.968Z,3.00
2023-05-10T00:51:15.706Z,2.90
2023-05-10T00:52:15.681Z,2.90
2023-05-10T00:53:15.717Z,2.60
2023-05-10T00:54:15.657Z,2.90
2023-05-10T00:55:15.674Z,2.80
2023-05-10T00:56:15.656Z,3.00
2023-05-10T00:57:15.655Z,2.70
2023-05-10T00:58:15.613Z,2.90
2023-05-10T00:59:15.651Z,2.60
2023-05-10T01:00:15.884Z,3.00
2023-05-10T01:01:15.661Z,2.80
2023-05-10T01:02:15.611Z,2.90
2023-05-10T01:03:15.665Z,3.10
2023-05-10T01:04:15.563Z,3.10
2023-05-10T01:05:15.579Z,2.80
2023-05-10T01:06:15.530Z,2.50
2023-05-10T01:07:15.533Z,2.80
2023-05-10T01:08:15.519Z,2.60
2023-05-10T01:09:15.498Z,2.70
2023-05-10T01:10:15.675Z,2.60
2023-05-10T01:11:15.477Z,3.00
2023-05-10T01:12:15.506Z,2.70
2023-05-10T01:13:15.473Z,3.00
2023-05-10T01:14:15.488Z,2.80
2023-05-10T01:15:15.436Z,2.70
2023-05-10T01:16:15.479Z,3.20
2023-05-10T01:17:15.411Z,2.90
2023-05-10T01:18:15.416Z,2.70
2023-05-10T01:19:15.386Z,2.90
2023-05-10T01:20:15.644Z,3.00
2023-05-10T01:21:15.381Z,3.10
2023-05-10T01:22:15.372Z,2.90
2023-05-10T01:23:15.346Z,3.40
2023-05-10T01:24:15.349Z,2.80
2023-05-10T01:25:15.351Z,2.60
2023-05-10T01:26:15.347Z,2.60
2023-05-10T01:27:15.302Z,3.00
2023-05-10T01:28:15.321Z,2.90
2023-05-10T01:29:15.276Z,2.90
2023-05-10T01:30:16.264Z,3.00
2023-05-10T01:31:15.306Z,3.20
2023-05-10T01:32:15.280Z,3.10
2023-05-10T01:33:15.238Z,3.30
2023-05-10T01:34:15.257Z,3.30
2023-05-10T01:35:15.215Z,3.10
2023-05-10T01:36:15.250Z,3.10
2023-05-10T01:37:15.191Z,3.10
2023-05-10T01:38:15.211Z,3.10
2023-05-10T01:39:15.172Z,3.40
2023-05-10T01:40:15.290Z,3.20
2023-05-10T01:41:15.161Z,3.20
2023-05-10T01:42:15.150Z,3.20
2023-05-10T01:43:15.129Z,3.00
2023-05-10T01:44:15.143Z,3.40
2023-05-10T01:45:15.100Z,3.30
2023-05-10T01:46:15.149Z,3.10
2023-05-10T01:47:15.082Z,3.30
2023-05-10T01:48:15.114Z,3.40
2023-05-10T01:49:15.085Z,3.40
2023-05-10T01:50:15.225Z,2.70
2023-05-10T01:51:15.045Z,3.30
2023-05-10T01:52:15.057Z,3.40
2023-05-10T01:53:15.014Z,3.20
2023-05-10T01:54:15.021Z,3.90
2023-05-10T01:55:15.030Z,3.50
2023-05-10T01:56:15.002Z,3.40
2023-05-10T01:57:14.969Z,3.40
2023-05-10T01:58:14.984Z,3.20
2023-05-10T01:59:14.946Z,4.00
2023-05-10T02:00:15.220Z,3.80
2023-05-10T02:01:14.948Z,3.30
2023-05-10T02:02:14.937Z,3.20
2023-05-10T02:03:15.048Z,3.30
2023-05-10T02:04:14.928Z,3.70
2023-05-10T02:05:14.907Z,3.20
2023-05-10T02:06:14.905Z,3.40
2023-05-10T02:07:14.857Z,3.30
2023-05-10T02:08:14.885Z,3.20
2023-05-10T02:09:14.849Z,3.60
2023-05-10T02:10:15.037Z,3.30
2023-05-10T02:11:14.818Z,3.40
2023-05-10T02:12:14.825Z,3.50
2023-05-10T02:13:14.861Z,3.40
2023-05-10T02:14:14.806Z,3.80
2023-05-10T02:15:14.772Z,3.50
2023-05-10T02:16:14.800Z,3.20
2023-05-10T02:17:14.765Z,3.50
2023-05-10T02:18:14.773Z,3.10
2023-05-10T02:19:14.754Z,3.10
2023-05-10T02:20:14.991Z,3.00
2023-05-10T02:21:14.706Z,3.10
2023-05-10T02:22:14.735Z,3.50
2023-05-10T02:23:14.687Z,3.30
2023-05-10T02:24:14.709Z,3.90
2023-05-10T02:25:14.672Z,3.10
2023-05-10T02:26:14.679Z,3.00
2023-05-10T02:27:14.641Z,3.60
2023-05-10T02:28:14.654Z,3.70
2023-05-10T02:29:14.618Z,3.20
2023-05-10T02:30:14.814Z,3.50
2023-05-10T02:31:14.613Z,3.40
2023-05-10T02:32:14.691Z,2.70
2023-05-10T02:33:14.581Z,3.80
2023-05-10T02:34:14.603Z,3.00
2023-05-10T02:35:14.551Z,3.40
2023-05-10T02:36:14.565Z,3.30
2023-05-10T02:37:14.533Z,3.40
2023-05-10T02:38:14.551Z,3.20
2023-05-10T02:39:14.524Z,3.10
2023-05-10T02:40:14.592Z,2.80
2023-05-10T02:41:14.490Z,3.20
2023-05-10T02:42:14.511Z,3.10
2023-05-10T02:43:14.480Z,3.20
2023-05-10T02:44:14.490Z,3.70
2023-05-10T02:45:14.463Z,3.50
2023-05-10T02:46:14.515Z,2.60
2023-05-10T02:47:14.427Z,1.60
2023-05-10T02:48:14.471Z,1.50
2023-05-10T02:49:14.412Z,1.70
2023-05-10T02:50:14.522Z,1.60
2023-05-10T02:51:14.405Z,1.90
2023-05-10T02:52:14.387Z,1.70
2023-05-10T02:53:14.360Z,1.90
2023-05-10T02:54:14.365Z,1.60
2023-05-10T02:55:14.346Z,1.60
2023-05-10T02:56:14.384Z,1.50
2023-05-10T02:57:14.332Z,1.20
2023-05-10T02:58:14.359Z,1.20
2023-05-10T02:59:14.293Z,1.30
2023-05-10T03:00:14.540Z,1.30
2023-05-10T03:01:14.305Z,1.40
2023-05-10T03:02:14.289Z,1.40
2023-05-10T03:03:14.266Z,1.00
2023-05-10T03:04:14.334Z,1.10
2023-05-10T03:05:14.228Z,0.90
2023-05-10T03:06:14.232Z,0.90
2023-05-10T03:07:14.204Z,0.80
2023-05-10T03:08:14.218Z,0.80
2023-05-10T03:09:14.190Z,0.80
2023-05-10T03:10:14.519Z,0.90
2023-05-10T03:11:14.176Z,0.80
2023-05-10T03:12:14.192Z,0.90
2023-05-10T03:13:14.235Z,0.60
2023-05-10T03:14:14.102Z,0.80
2023-05-10T03:15:14.119Z,1.00
2023-05-10T03:16:14.172Z,0.70
2023-05-10T03:17:14.073Z,0.70
2023-05-10T03:18:14.049Z,0.80
2023-05-10T03:19:14.035Z,0.90
2023-05-10T03:20:14.154Z,0.80
2023-05-10T03:21:14.055Z,0.90
2023-05-10T03:22:14.079Z,1.10
2023-05-10T03:23:14.002Z,0.80
2023-05-10T03:24:14.011Z,0.80
2023-05-10T03:25:13.979Z,0.90
2023-05-10T03:26:14.031Z,1.00
2023-05-10T03:27:13.989Z,0.90
2023-05-10T03:28:14.012Z,1.00
2023-05-10T03:29:13.926Z,1.00
2023-05-10T03:30:14.044Z,1.00
2023-05-10T03:31:13.922Z,0.80
2023-05-10T03:32:13.908Z,0.90
2023-05-10T03:33:13.869Z,0.80
2023-05-10T03:34:13.868Z,0.60
2023-05-10T03:35:13.867Z,0.60
2023-05-10T03:36:13.876Z,0.60
2023-05-10T03:37:13.834Z,0.70
2023-05-10T03:38:13.844Z,0.60
2023-05-10T03:39:13.802Z,0.90
2023-05-10T03:40:13.836Z,0.60
2023-05-10T03:41:13.801Z,0.60
2023-05-10T03:42:13.804Z,0.60
2023-05-10T03:43:13.770Z,0.70
2023-05-10T03:44:13.811Z,0.60
2023-05-10T03:45:13.752Z,0.80
2023-05-10T03:46:13.814Z,0.70
2023-05-10T03:47:13.743Z,1.00
2023-05-10T03:48:13.829Z,0.70
2023-05-10T03:49:13.696Z,0.50
2023-05-10T03:50:13.709Z,0.60
2023-05-10T03:51:13.677Z,0.50
2023-05-10T03:52:13.705Z,0.60
2023-05-10T03:53:13.654Z,0.60
2023-05-10T03:54:13.669Z,0.60
2023-05-10T03:55:13.652Z,0.70
2023-05-10T03:56:13.681Z,0.50
2023-05-10T03:57:13.634Z,0.90
2023-05-10T03:58:13.655Z,0.50
2023-05-10T03:59:13.598Z,0.50
2023-05-10T04:00:13.715Z,0.50
2023-05-10T04:01:13.567Z,0.40
2023-05-10T04:02:13.603Z,0.50
2023-05-10T04:03:13.651Z,0.60
2023-05-10T04:04:13.689Z,0.60
2023-05-10T04:05:13.565Z,0.40
2023-05-10T04:06:13.547Z,0.60
2023-05-10T04:07:13.500Z,0.50
2023-05-10T04:08:13.540Z,0.50
2023-05-10T04:09:13.509Z,0.50
2023-05-10T04:10:13.499Z,0.40
2023-05-10T04:11:13.452Z,0.40
2023-05-10T04:12:13.503Z,0.50
2023-05-10T04:13:13.478Z,0.30
2023-05-10T04:14:13.469Z,0.60
2023-05-10T04:15:13.411Z,0.40
2023-05-10T04:16:13.435Z,0.40
2023-05-10T04:17:13.506Z,0.50
2023-05-10T04:18:13.400Z,0.50
2023-05-10T04:19:13.379Z,0.40
2023-05-10T04:20:13.371Z,0.60
2023-05-10T04:21:13.344Z,0.40
2023-05-10T04:22:13.395Z,0.60
2023-05-10T04:23:13.320Z,0.50
2023-05-10T04:24:13.638Z,0.40
2023-05-10T04:25:13.312Z,0.50
2023-05-10T04:26:13.304Z,0.60
2023-05-10T04:27:13.292Z,0.40
2023-05-10T04:28:13.298Z,0.40
2023-05-10T04:29:13.259Z,0.40
2023-05-10T04:30:13.278Z,0.60
2023-05-10T04:31:13.306Z,0.60
2023-05-10T04:32:13.251Z,0.50
2023-05-10T04:33:13.217Z,0.50
2023-05-10T04:34:13.232Z,0.50
2023-05-10T04:35:13.217Z,0.40
2023-05-10T04:36:13.237Z,0.50
2023-05-10T04:37:13.181Z,0.60
2023-05-10T04:38:13.188Z,0.60
2023-05-10T04:39:13.148Z,0.40
2023-05-10T04:40:13.164Z,0.40
2023-05-10T04:41:13.128Z,0.40
2023-05-10T04:42:13.128Z,0.60
2023-05-10T04:43:13.101Z,0.50
2023-05-10T04:44:13.111Z,0.40
2023-05-10T04:45:13.081Z,0.60
2023-05-10T04:46:13.107Z,0.40
2023-05-10T04:47:13.059Z,0.30
2023-05-10T04:48:13.085Z,0.40
2023-05-10T04:49:13.037Z,0.40
2023-05-10T04:50:13.067Z,0.60
2023-05-10T04:51:13.022Z,0.60
2023-05-10T04:52:13.054Z,0.50
2023-05-10T04:53:14.621Z,0.60
2023-05-10T04:54:13.006Z,0.70
2023-05-10T04:55:12.978Z,0.60
2023-05-10T04:56:12.990Z,0.60
2023-05-10T04:57:12.972Z,0.40
2023-05-10T04:58:12.985Z,0.50
2023-05-10T04:59:12.937Z,0.80
2023-05-10T05:00:12.938Z,0.60
2023-05-10T05:01:12.941Z,0.60
2023-05-10T05:02:12.918Z,0.50
2023-05-10T05:03:12.966Z,0.90
2023-05-10T05:04:12.896Z,0.60
2023-05-10T05:05:12.870Z,0.60
2023-05-10T05:06:12.885Z,0.40
2023-05-10T05:07:12.842Z,0.60
2023-05-10T05:08:12.893Z,0.60
2023-05-10T05:09:12.825Z,0.60
2023-05-10T05:10:12.860Z,0.60
2023-05-10T05:11:12.806Z,0.70
2023-05-10T05:12:12.808Z,0.60
2023-05-10T05:13:12.795Z,0.70
2023-05-10T05:14:12.800Z,0.50
2023-05-10T05:15:12.756Z,0.60
2023-05-10T05:16:12.819Z,0.60
2023-05-10T05:17:12.737Z,0.70
2023-05-10T05:18:12.764Z,0.80
2023-05-10T05:19:12.725Z,0.60
2023-05-10T05:20:12.724Z,0.70
2023-05-10T05:21:12.696Z,0.60
2023-05-10T05:22:12.693Z,0.60
2023-05-10T05:23:12.672Z,0.40
2023-05-10T05:24:12.679Z,0.70
2023-05-10T05:25:12.695Z,0.60
2023-05-10T05:26:12.633Z,0.70
2023-05-10T05:27:12.647Z,0.70
2023-05-10T05:28:12.620Z,0.50
2023-05-10T05:29:12.645Z,0.50
2023-05-10T05:30:12.592Z,0.80
2023-05-10T05:31:12.624Z,0.60
2023-05-10T05:32:12.605Z,0.60
2023-05-10T05:33:12.655Z,0.50
2023-05-10T05:34:12.545Z,0.70
2023-05-10T05:35:12.578Z,0.90
2023-05-10T05:36:12.529Z,0.70
2023-05-10T05:37:12.531Z,0.70
2023-05-10T05:38:12.507Z,0.60
2023-05-10T05:39:12.613Z,0.40
2023-05-10T05:40:12.479Z,0.80
2023-05-10T05:41:12.485Z,0.90
2023-05-10T05:42:12.451Z,0.90
2023-05-10T05:43:12.477Z,0.60
2023-05-10T05:44:12.433Z,0.70
2023-05-10T05:45:12.471Z,0.70
2023-05-10T05:46:12.478Z,0.80
2023-05-10T05:47:12.432Z,0.60
2023-05-10T05:48:12.393Z,0.50
2023-05-10T05:49:12.427Z,0.60
2023-05-10T05:50:12.368Z,0.70
2023-05-10T05:51:12.420Z,0.70
2023-05-10T05:52:12.347Z,0.70
2023-05-10T05:53:12.376Z,0.80
2023-05-10T05:54:12.322Z,0.90
2023-05-10T05:55:12.321Z,0.60
2023-05-10T05:56:12.309Z,0.60
2023-05-10T05:57:12.323Z,0.70
2023-05-10T05:58:12.323Z,0.80
2023-05-10T05:59:12.303Z,0.70
2023-05-10T06:00:12.261Z,0.80
2023-05-10T06:01:12.289Z,0.70
2023-05-10T06:02:12.277Z,0.70
2023-05-10T06:03:13.379Z,0.80
2023-05-10T06:04:12.324Z,0.90
2023-05-10T06:05:12.222Z,0.60
2023-05-10T06:06:12.242Z,0.70
2023-05-10T06:07:12.223Z,0.70
2023-05-10T06:08:12.298Z,0.70
2023-05-10T06:09:12.175Z,0.90
2023-05-10T06:10:12.146Z,0.70
2023-05-10T06:11:12.167Z,0.80
2023-05-10T06:12:12.129Z,0.80
2023-05-10T06:13:12.217Z,1.00
2023-05-10T06:14:12.466Z,1.10
2023-05-10T06:15:12.593Z,1.00
2023-05-10T06:16:12.133Z,0.70
2023-05-10T06:17:12.134Z,0.90
2023-05-10T06:18:12.133Z,0.70
2023-05-10T06:19:12.113Z,0.70
2023-05-10T06:20:12.044Z,0.80
2023-05-10T06:21:12.061Z,0.70
2023-05-10T06:22:12.062Z,0.80
2023-05-10T06:23:12.058Z,1.10
2023-05-10T06:24:12.014Z,0.90
2023-05-10T06:25:12.016Z,1.10
2023-05-10T06:26:11.982Z,1.00
2023-05-10T06:27:12.005Z,0.80
2023-05-10T06:28:12.053Z,1.10
2023-05-10T06:29:11.977Z,0.90
2023-05-10T06:30:13.491Z,0.80
2023-05-10T06:31:11.990Z,0.70
2023-05-10T06:32:11.928Z,0.90
2023-05-10T06:33:11.936Z,1.10
2023-05-10T06:34:11.883Z,0.70
2023-05-10T06:35:11.929Z,0.90
2023-05-10T06:36:11.862Z,1.30
2023-05-10T06:37:11.882Z,0.70
2023-05-10T06:38:11.846Z,0.90
2023-05-10T06:39:11.849Z,0.90
2023-05-10T06:40:11.823Z,0.80
2023-05-10T06:41:11.845Z,0.80
2023-05-10T06:42:11.800Z,0.80
2023-05-10T06:43:11.839Z,1.00
2023-05-10T06:44:11.792Z,0.90
2023-05-10T06:45:11.800Z,0.80
2023-05-10T06:46:11.797Z,0.80
2023-05-10T06:47:11.755Z,1.00
2023-05-10T06:48:11.757Z,0.70
2023-05-10T06:49:11.754Z,0.80
2023-05-10T06:50:11.707Z,0.90
2023-05-10T06:51:11.740Z,1.00
2023-05-10T06:52:11.701Z,0.90
2023-05-10T06:53:11.694Z,0.80
2023-05-10T06:54:11.673Z,0.90
2023-05-10T06:55:11.686Z,1.00
2023-05-10T06:56:11.649Z,1.00
2023-05-10T06:57:23.388Z,0.90
2023-05-10T06:58:11.637Z,0.80
2023-05-10T06:59:11.696Z,0.90
2023-05-10T07:00:11.656Z,1.00
2023-05-10T07:01:11.793Z,1.10
2023-05-10T07:02:11.676Z,1.00
2023-05-10T07:03:11.659Z,0.80
2023-05-10T07:04:11.562Z,0.70
2023-05-10T07:05:11.574Z,0.90
2023-05-10T07:06:21.641Z,1.00
2023-05-10T07:07:11.551Z,0.70
2023-05-10T07:08:11.538Z,0.90
2023-05-10T07:09:11.549Z,0.80
2023-05-10T07:10:11.518Z,0.80
2023-05-10T07:11:11.534Z,0.90
2023-05-10T07:12:13.469Z,0.90
2023-05-10T07:13:11.586Z,0.90
2023-05-10T07:14:11.447Z,0.90
2023-05-10T07:15:11.473Z,0.90
2023-05-10T07:16:11.522Z,1.20
2023-05-10T07:17:11.505Z,0.70
2023-05-10T07:18:11.500Z,0.70
2023-05-10T07:19:11.430Z,0.80
2023-05-10T07:20:12.099Z,0.90
2023-05-10T07:21:11.458Z,0.90
2023-05-10T07:22:11.374Z,0.70
2023-05-10T07:23:12.007Z,0.80
2023-05-10T07:24:11.958Z,0.70
2023-05-10T07:25:11.372Z,0.70
2023-05-10T07:26:11.333Z,0.70
2023-05-10T07:27:11.363Z,0.70
2023-05-10T07:28:11.308Z,0.60
2023-05-10T07:29:11.314Z,0.80
2023-05-10T07:30:11.305Z,0.60
2023-05-10T07:31:11.296Z,0.70
2023-05-10T07:32:11.286Z,0.60
2023-05-10T07:33:11.323Z,0.60
2023-05-10T07:34:11.230Z,0.70
2023-05-10T07:35:11.261Z,0.70
2023-05-10T07:36:11.223Z,0.60
2023-05-10T07:37:11.295Z,0.60
2023-05-10T07:38:11.186Z,0.70
2023-05-10T07:39:12.721Z,0.70
2023-05-10T07:40:11.164Z,0.50
2023-05-10T07:41:11.278Z,0.60
2023-05-10T07:42:11.981Z,0.60
2023-05-10T07:43:11.149Z,0.60
2023-05-10T07:44:11.113Z,0.50
2023-05-10T07:45:11.134Z,0.50
2023-05-10T07:46:11.229Z,0.80
2023-05-10T07:47:11.101Z,0.60
2023-05-10T07:48:11.073Z,0.70
2023-05-10T07:49:11.079Z,0.70
2023-05-10T07:50:11.063Z,0.70
2023-05-10T07:51:11.069Z,0.70
2023-05-10T07:52:11.040Z,0.70
2023-05-10T07:53:11.038Z,0.60
2023-05-10T07:54:11.010Z,0.60
2023-05-10T07:55:11.033Z,0.60
2023-05-10T07:56:11.000Z,0.90
2023-05-10T07:57:10.999Z,0.90
2023-05-10T07:58:10.966Z,0.60
2023-05-10T07:59:12.657Z,0.60
2023-05-10T08:00:10.950Z,0.70
2023-05-10T08:01:10.966Z,0.80
2023-05-10T08:02:10.974Z,0.80
2023-05-10T08:03:11.115Z,0.70
2023-05-10T08:04:10.955Z,0.80
2023-05-10T08:05:10.919Z,0.70
2023-05-10T08:06:10.880Z,1.00
2023-05-10T08:07:10.897Z,0.70
2023-05-10T08:08:10.854Z,0.70
2023-05-10T08:09:10.890Z,0.80
2023-05-10T08:10:10.833Z,0.70
2023-05-10T08:11:10.838Z,0.80
2023-05-10T08:12:10.820Z,0.80
2023-05-10T08:13:10.912Z,0.80
2023-05-10T08:14:10.814Z,0.70
2023-05-10T08:15:10.811Z,0.70
2023-05-10T08:16:10.817Z,1.10
2023-05-10T08:17:10.808Z,0.70
2023-05-10T08:18:10.787Z,0.90
2023-05-10T08:19:10.847Z,0.50
2023-05-10T08:20:11.228Z,0.90
2023-05-10T08:21:10.725Z,1.00
2023-05-10T08:22:10.701Z,0.90
2023-05-10T08:23:10.707Z,1.10
2023-05-10T08:24:10.689Z,1.10
2023-05-10T08:25:10.698Z,0.90
2023-05-10T08:26:10.654Z,1.10
2023-05-10T08:27:10.682Z,0.80
2023-05-10T08:28:11.847Z,1.00
2023-05-10T08:29:10.651Z,0.90
2023-05-10T08:30:10.625Z,0.90
2023-05-10T08:31:10.660Z,1.00
2023-05-10T08:32:10.590Z,0.90
2023-05-10T08:33:10.646Z,1.00
2023-05-10T08:34:10.569Z,1.00
2023-05-10T08:35:10.573Z,0.90
2023-05-10T08:36:10.553Z,0.90
2023-05-10T08:37:10.572Z,0.90
2023-05-10T08:38:10.519Z,1.00
2023-05-10T08:39:22.888Z,1.00
2023-05-10T08:40:10.503Z,1.20
2023-05-10T08:41:10.524Z,1.10
2023-05-10T08:42:10.480Z,1.00
2023-05-10T08:43:10.509Z,1.10
2023-05-10T08:44:10.456Z,0.80
2023-05-10T08:45:10.469Z,0.90
2023-05-10T08:46:10.485Z,0.90
2023-05-10T08:47:10.489Z,1.00
2023-05-10T08:48:10.477Z,0.90
2023-05-10T08:49:10.443Z,0.90
2023-05-10T08:50:10.472Z,1.00
2023-05-10T08:51:10.426Z,0.90
2023-05-10T08:52:10.370Z,0.90
2023-05-10T08:53:10.401Z,1.20
2023-05-10T08:54:10.348Z,1.00
2023-05-10T08:55:10.374Z,0.90
2023-05-10T08:56:10.344Z,1.10
2023-05-10T08:57:10.359Z,1.10
2023-05-10T08:58:10.310Z,1.10
2023-05-10T08:59:10.310Z,1.10
2023-05-10T09:00:10.281Z,0.90
2023-05-10T09:01:10.320Z,0.90
2023-05-10T09:02:10.269Z,1.00
2023-05-10T09:03:10.310Z,1.10
2023-05-10T09:04:10.343Z,1.00
2023-05-10T09:05:10.292Z,1.10
2023-05-10T09:06:10.221Z,0.90
2023-05-10T09:07:10.238Z,1.00
2023-05-10T09:08:10.208Z,1.00
2023-05-10T09:09:10.214Z,0.70
2023-05-10T09:10:10.196Z,0.70
2023-05-10T09:11:10.174Z,0.90
2023-05-10T09:12:10.148Z,0.90
2023-05-10T09:13:10.167Z,1.00
2023-05-10T09:14:10.124Z,0.90
2023-05-10T09:15:10.175Z,1.00
2023-05-10T09:16:21.233Z,1.00
2023-05-10T09:17:10.173Z,0.90
2023-05-10T09:18:10.202Z,1.00
2023-05-10T09:19:10.120Z,1.20
2023-05-10T09:20:10.061Z,1.10
2023-05-10T09:21:10.077Z,0.70
2023-05-10T09:22:10.033Z,0.80
2023-05-10T09:23:10.042Z,0.90
2023-05-10T09:24:10.016Z,0.90
2023-05-10T09:25:10.039Z,1.10
2023-05-10T09:26:09.993Z,0.90
2023-05-10T09:27:10.015Z,1.10
2023-05-10T09:28:09.966Z,1.10
2023-05-10T09:29:09.974Z,1.00
2023-05-10T09:30:09.951Z,1.20
2023-05-10T09:31:10.043Z,1.30
2023-05-10T09:32:09.924Z,1.00
2023-05-10T09:33:09.920Z,1.10
2023-05-10T09:34:09.905Z,0.90
2023-05-10T09:35:09.913Z,1.00
2023-05-10T09:36:09.879Z,1.20
2023-05-10T09:37:09.888Z,1.10
2023-05-10T09:38:09.888Z,1.20
2023-05-10T09:39:09.878Z,1.20
2023-05-10T09:40:09.847Z,1.00
2023-05-10T09:41:09.830Z,1.00
2023-05-10T09:42:09.856Z,1.30
2023-05-10T09:43:09.854Z,1.00
2023-05-10T09:44:09.817Z,1.00
2023-05-10T09:45:09.782Z,0.90
2023-05-10T09:46:09.859Z,1.10
2023-05-10T09:47:09.768Z,1.20
2023-05-10T09:48:09.792Z,1.10
2023-05-10T09:49:09.761Z,1.00
2023-05-10T09:50:09.759Z,1.60
2023-05-10T09:51:09.721Z,1.20
2023-05-10T09:52:09.760Z,1.70
2023-05-10T09:53:09.706Z,1.10
2023-05-10T09:54:09.702Z,1.40
2023-05-10T09:55:09.668Z,1.10
2023-05-10T09:56:09.701Z,1.00
2023-05-10T09:57:09.697Z,1.00
2023-05-10T09:58:09.673Z,1.00
2023-05-10T09:59:09.620Z,0.80
2023-05-10T10:00:09.675Z,0.80
2023-05-10T10:01:09.633Z,0.90
2023-05-10T10:02:09.638Z,0.70
2023-05-10T10:03:09.644Z,0.80
2023-05-10T10:04:09.612Z,0.80
2023-05-10T10:05:09.595Z,0.90
2023-05-10T10:06:18.840Z,0.90
2023-05-10T10:07:09.558Z,1.00
2023-05-10T10:08:09.588Z,0.70
2023-05-10T10:09:09.537Z,0.90
2023-05-10T10:10:09.507Z,0.70
2023-05-10T10:11:09.495Z,0.90
2023-05-10T10:12:09.552Z,0.80
2023-05-10T10:13:09.536Z,0.80
2023-05-10T10:14:09.496Z,0.70
2023-05-10T10:15:09.466Z,0.80
2023-05-10T10:16:09.700Z,0.70
2023-05-10T10:17:09.480Z,0.70
2023-05-10T10:18:09.527Z,0.80
2023-05-10T10:19:09.406Z,0.80
2023-05-10T10:20:11.812Z,0.70
2023-05-10T10:21:09.388Z,0.90
2023-05-10T10:22:09.405Z,0.80
2023-05-10T10:23:09.368Z,0.90
2023-05-10T10:24:09.370Z,0.70
2023-05-10T10:25:09.351Z,1.10
2023-05-10T10:26:09.396Z,0.90
2023-05-10T10:27:09.321Z,0.80
2023-05-10T10:28:09.331Z,0.80
2023-05-10T10:29:09.300Z,0.90
2023-05-10T10:30:09.326Z,0.80
2023-05-10T10:31:09.291Z,1.10
2023-05-10T10:32:09.319Z,0.80
2023-05-10T10:33:20.195Z,0.70
2023-05-10T10:34:09.282Z,0.70
2023-05-10T10:35:09.264Z,0.90
2023-05-10T10:36:09.248Z,0.90
2023-05-10T10:37:09.216Z,0.80
2023-05-10T10:38:09.235Z,0.80
2023-05-10T10:39:09.191Z,0.80
2023-05-10T10:40:09.214Z,0.70
2023-05-10T10:41:09.170Z,0.70
2023-05-10T10:42:09.174Z,0.80
2023-05-10T10:43:09.158Z,1.00
2023-05-10T10:44:09.271Z,1.00
2023-05-10T10:45:09.129Z,0.70
2023-05-10T10:46:09.132Z,0.70
2023-05-10T10:47:09.161Z,0.80
2023-05-10T10:48:09.205Z,0.90
2023-05-10T10:49:09.077Z,1.00
2023-05-10T10:50:09.106Z,0.90
2023-05-10T10:51:10.893Z,0.90
2023-05-10T10:52:09.078Z,0.80
2023-05-10T10:53:09.062Z,1.00
2023-05-10T10:54:09.057Z,0.70
2023-05-10T10:55:09.028Z,0.70
2023-05-10T10:56:09.039Z,0.70
2023-05-10T10:57:09.005Z,0.70
2023-05-10T10:58:09.044Z,0.80
2023-05-10T10:59:08.978Z,0.70
2023-05-10T11:00:09.006Z,0.80
2023-05-10T11:01:09.052Z,0.80
2023-05-10T11:02:09.054Z,0.70
2023-05-10T11:03:09.021Z,0.90
2023-05-10T11:04:08.981Z,0.70
2023-05-10T11:05:08.937Z,0.80
2023-05-10T11:06:08.938Z,0.90
2023-05-10T11:07:08.890Z,0.90
2023-05-10T11:08:08.890Z,0.80
2023-05-10T11:09:08.860Z,0.80
2023-05-10T11:10:08.874Z,1.00
2023-05-10T11:11:08.868Z,1.00
2023-05-10T11:12:08.865Z,1.00
2023-05-10T11:13:08.820Z,1.00
2023-05-10T11:14:08.852Z,0.90
2023-05-10T11:15:08.803Z,1.10
2023-05-10T11:16:08.852Z,0.80
2023-05-10T11:17:08.930Z,0.80
2023-05-10T11:18:08.835Z,0.90
2023-05-10T11:19:08.932Z,0.90
2023-05-10T11:20:08.775Z,1.00
2023-05-10T11:21:08.731Z,1.00
2023-05-10T11:22:08.750Z,1.10
2023-05-10T11:23:08.710Z,0.90
2023-05-10T11:24:08.732Z,0.90
2023-05-10T11:25:08.696Z,0.90
2023-05-10T11:26:08.721Z,0.90
2023-05-10T11:27:08.677Z,1.00
2023-05-10T11:28:08.689Z,0.90
2023-05-10T11:29:08.653Z,1.00
2023-05-10T11:30:08.697Z,1.00
2023-05-10T11:31:08.633Z,1.10
2023-05-10T11:32:08.641Z,1.20
2023-05-10T11:33:08.631Z,1.10
2023-05-10T11:34:08.605Z,0.90
2023-05-10T11:35:08.577Z,1.00
2023-05-10T11:36:08.586Z,1.10
2023-05-10T11:37:08.569Z,1.30
2023-05-10T11:38:08.578Z,1.10
2023-05-10T11:39:08.545Z,1.00
2023-05-10T11:40:08.569Z,1.10
2023-05-10T11:41:08.513Z,1.20
2023-05-10T11:42:08.901Z,1.20
2023-05-10T11:43:08.504Z,1.10
2023-05-10T11:44:08.516Z,1.10
2023-05-10T11:45:08.474Z,1.00
2023-05-10T11:46:08.556Z,0.90
2023-05-10T11:47:08.463Z,0.80
2023-05-10T11:48:08.512Z,0.80
2023-05-10T11:49:08.432Z,1.00
2023-05-10T11:50:08.450Z,0.80
2023-05-10T11:51:08.405Z,0.80
2023-05-10T11:52:08.440Z,0.90
2023-05-10T11:53:08.397Z,0.90
2023-05-10T11:54:08.404Z,0.90
2023-05-10T11:55:08.387Z,1.10
2023-05-10T11:56:08.390Z,0.80
2023-05-10T11:57:08.349Z,0.70
2023-05-10T11:58:08.352Z,0.80
2023-05-10T11:59:08.313Z,0.80
2023-05-10T12:00:08.356Z,0.80
2023-05-10T12:01:08.298Z,0.70
2023-05-10T12:02:08.315Z,0.80
2023-05-10T12:03:08.448Z,0.80
2023-05-10T12:04:08.413Z,0.80
2023-05-10T12:05:08.356Z,0.80
2023-05-10T12:06:08.260Z,0.90
2023-05-10T12:07:08.235Z,0.90
2023-05-10T12:08:08.256Z,0.90
2023-05-10T12:09:08.211Z,0.80
2023-05-10T12:10:08.217Z,1.00
2023-05-10T12:11:08.205Z,0.80
2023-05-10T12:12:08.316Z,0.80
2023-05-10T12:13:08.180Z,0.90
2023-05-10T12:14:08.169Z,0.90
2023-05-10T12:15:08.142Z,0.80
2023-05-10T12:16:08.183Z,0.90
2023-05-10T12:17:08.128Z,1.00
2023-05-10T12:18:08.147Z,1.00
2023-05-10T12:19:08.283Z,0.90
2023-05-10T12:20:08.131Z,0.90
2023-05-10T12:21:08.084Z,0.90
2023-05-10T12:22:08.085Z,1.10
2023-05-10T12:23:08.057Z,0.80
2023-05-10T12:24:08.135Z,1.00
2023-05-10T12:25:08.036Z,0.90
2023-05-10T12:26:08.052Z,1.00
2023-05-10T12:27:08.109Z,0.90
2023-05-10T12:28:08.023Z,1.10
2023-05-10T12:29:07.993Z,1.10
2023-05-10T12:30:08.009Z,1.10
2023-05-10T12:31:07.999Z,0.90
2023-05-10T12:32:08.095Z,1.00
2023-05-10T12:33:08.001Z,1.10
2023-05-10T12:34:07.953Z,1.00
2023-05-10T12:35:07.926Z,0.90
2023-05-10T12:36:07.944Z,1.10
2023-05-10T12:37:07.927Z,1.00
2023-05-10T12:38:07.935Z,0.90
2023-05-10T12:39:07.883Z,1.10
2023-05-10T12:40:07.905Z,1.10
2023-05-10T12:41:07.922Z,1.10
2023-05-10T12:42:07.898Z,0.90
2023-05-10T12:43:07.858Z,1.10
2023-05-10T12:44:07.855Z,1.10
2023-05-10T12:45:07.836Z,1.20
2023-05-10T12:46:07.957Z,1.00
2023-05-10T12:47:07.851Z,1.00
2023-05-10T12:48:07.855Z,1.20
2023-05-10T12:49:09.454Z,1.20
2023-05-10T12:50:07.822Z,1.00
2023-05-10T12:51:07.752Z,1.10
2023-05-10T12:52:07.802Z,1.20
2023-05-10T12:53:07.745Z,1.00
2023-05-10T12:54:08.027Z,1.10
2023-05-10T12:55:07.738Z,1.20
2023-05-10T12:56:07.837Z,1.30
2023-05-10T12:57:07.702Z,1.30
2023-05-10T12:58:07.773Z,1.10
2023-05-10T12:59:07.679Z,1.10
2023-05-10T13:00:07.685Z,1.00
2023-05-10T13:01:07.699Z,1.10
2023-05-10T13:02:07.669Z,1.10
2023-05-10T13:03:07.709Z,1.10
2023-05-10T13:04:07.713Z,1.20
2023-05-10T13:05:07.638Z,1.00
2023-05-10T13:06:07.624Z,1.10
2023-05-10T13:07:07.620Z,0.90
2023-05-10T13:08:07.588Z,0.90
2023-05-10T13:09:07.565Z,1.00
2023-05-10T13:10:07.582Z,1.00
2023-05-10T13:11:07.530Z,0.90
2023-05-10T13:12:09.921Z,1.00
2023-05-10T13:13:07.506Z,0.90
2023-05-10T13:14:07.518Z,1.00
2023-05-10T13:15:07.497Z,0.80
2023-05-10T13:16:07.538Z,0.80
2023-05-10T13:17:07.510Z,0.80
2023-05-10T13:18:07.515Z,0.80