createdAt,value
2019-03-03T00:01:04.782Z,0
2019-03-03T00:02:14.736Z,0
2019-03-03T00:03:24.742Z,0
2019-03-03T00:04:34.444Z,0
2019-03-03T00:05:44.146Z,0
2019-03-03T00:06:53.841Z,0
2019-03-03T00:08:03.779Z,0
2019-03-03T00:09:13.219Z,0
2019-03-03T00:10:23.168Z,0
2019-03-03T00:11:32.855Z,0
2019-03-03T00:12:42.537Z,0
2019-03-03T00:13:52.215Z,0
2019-03-03T00:15:03.626Z,0
2019-03-03T00:16:13.796Z,0
2019-03-03T00:17:23.499Z,0
2019-03-03T00:18:33.199Z,0
2019-03-03T00:19:43.143Z,0
2019-03-03T00:20:53.101Z,0
2019-03-03T00:22:03.043Z,0
2019-03-03T00:23:12.989Z,0
2019-03-03T00:24:22.943Z,0
2019-03-03T00:25:32.646Z,0
2019-03-03T00:26:42.347Z,0
2019-03-03T00:27:52.052Z,0
2019-03-03T00:29:02.066Z,0
2019-03-03T00:30:11.997Z,0
2019-03-03T00:31:21.433Z,0
2019-03-03T00:32:30.889Z,0
2019-03-03T00:33:40.577Z,0
2019-03-03T00:34:50.265Z,0
2019-03-03T00:35:59.967Z,0
2019-03-03T00:37:09.655Z,0
2019-03-03T00:38:19.594Z,0
2019-03-03T00:39:29.276Z,0
2019-03-03T00:40:39.230Z,0
2019-03-03T00:41:48.929Z,0
2019-03-03T00:42:58.861Z,0
2019-03-03T00:44:08.290Z,0
2019-03-03T00:45:18.249Z,0
2019-03-03T00:46:28.187Z,0
2019-03-03T00:47:38.166Z,0
2019-03-03T00:48:48.115Z,0
2019-03-03T00:49:57.814Z,0
2019-03-03T00:51:07.753Z,0
2019-03-03T00:52:18.542Z,0
2019-03-03T00:53:28.499Z,0
2019-03-03T00:54:38.435Z,0
2019-03-03T00:55:48.393Z,0
2019-03-03T00:56:58.353Z,0
2019-03-03T00:58:08.318Z,0
2019-03-03T00:59:18.366Z,0
2019-03-03T01:00:28.149Z,0
2019-03-03T01:01:37.863Z,0
2019-03-03T01:02:47.828Z,0
2019-03-03T01:03:57.785Z,0
2019-03-03T01:05:07.722Z,0
2019-03-03T01:06:17.421Z,0
2019-03-03T01:07:27.103Z,0
2019-03-03T01:08:36.536Z,0
2019-03-03T01:09:45.979Z,0
2019-03-03T01:10:55.915Z,0
2019-03-03T01:12:05.609Z,0
2019-03-03T01:13:15.308Z,0
2019-03-03T01:14:25.268Z,0
2019-03-03T01:15:35.212Z,0
2019-03-03T01:16:45.158Z,0
2019-03-03T01:17:54.609Z,0
2019-03-03T01:19:04.064Z,0
2019-03-03T01:20:13.768Z,0
2019-03-03T01:21:23.696Z,0
2019-03-03T01:22:33.664Z,0
2019-03-03T01:23:43.612Z,0
2019-03-03T01:24:53.314Z,0
2019-03-03T01:26:03.261Z,0
2019-03-03T01:27:13.202Z,0
2019-03-03T01:28:22.892Z,0
2019-03-03T01:29:32.611Z,0
2019-03-03T01:30:42.305Z,0
2019-03-03T01:31:52.262Z,0
2019-03-03T01:33:01.952Z,0
2019-03-03T01:34:11.905Z,0
2019-03-03T01:35:21.343Z,0
2019-03-03T01:36:31.039Z,0
2019-03-03T01:37:41.034Z,0
2019-03-03T01:38:50.727Z,0
2019-03-03T01:40:00.435Z,0
2019-03-03T01:41:10.914Z,0
2019-03-03T01:42:20.870Z,0
2019-03-03T01:43:30.820Z,0
2019-03-03T01:44:40.770Z,0
2019-03-03T01:45:50.716Z,0
2019-03-03T01:47:00.664Z,0
2019-03-03T01:48:10.626Z,0
2019-03-03T01:49:20.569Z,0
2019-03-03T01:50:30.518Z,0
2019-03-03T01:51:40.216Z,0
2019-03-03T01:52:50.150Z,0
2019-03-03T01:54:00.094Z,0
2019-03-03T01:55:10.039Z,0
2019-03-03T01:56:19.982Z,0
2019-03-03T01:57:29.430Z,0
2019-03-03T01:58:38.368Z,0
2019-03-03T01:59:48.365Z,0
2019-03-03T02:00:58.316Z,0
2019-03-03T02:02:08.257Z,0
2019-03-03T02:03:17.967Z,0
2019-03-03T02:04:27.663Z,0
2019-03-03T02:05:37.616Z,0
2019-03-03T02:06:47.547Z,0
2019-03-03T02:07:57.491Z,0
2019-03-03T02:09:07.435Z,0
2019-03-03T02:10:17.125Z,0
2019-03-03T02:11:26.824Z,0
2019-03-03T02:12:36.770Z,0
2019-03-03T02:13:46.204Z,0
2019-03-03T02:14:56.142Z,0
2019-03-03T02:16:06.091Z,0
2019-03-03T02:17:16.034Z,0
2019-03-03T02:18:25.748Z,0
2019-03-03T02:19:35.697Z,0
2019-03-03T02:20:45.652Z,0
2019-03-03T02:21:55.343Z,0
2019-03-03T02:23:05.039Z,0
2019-03-03T02:24:15.000Z,0
2019-03-03T02:25:24.709Z,0
2019-03-03T02:26:34.182Z,0
2019-03-03T02:27:43.968Z,0
2019-03-03T02:28:53.669Z,0
2019-03-03T02:30:03.111Z,0
2019-03-03T02:31:12.840Z,0
2019-03-03T02:32:22.834Z,0
2019-03-03T02:33:32.550Z,0
2019-03-03T02:34:42.515Z,0
2019-03-03T02:35:52.471Z,0
2019-03-03T02:37:02.432Z,0
2019-03-03T02:38:12.409Z,0
2019-03-03T02:39:22.114Z,0
2019-03-03T02:40:31.823Z,0
2019-03-03T02:41:41.763Z,0
2019-03-03T02:42:51.490Z,0
2019-03-03T02:44:01.463Z,0
2019-03-03T02:45:11.174Z,0
2019-03-03T02:46:21.173Z,0
2019-03-03T02:47:31.134Z,0
2019-03-03T02:48:40.857Z,0
2019-03-03T02:49:50.814Z,0
2019-03-03T02:51:00.806Z,0
2019-03-03T02:52:10.510Z,0
2019-03-03T02:53:20.480Z,0
2019-03-03T02:54:30.450Z,0
2019-03-03T02:55:40.422Z,0
2019-03-03T02:56:50.107Z,0
2019-03-03T02:58:00.057Z,0
2019-03-03T02:59:10.034Z,0
2019-03-03T03:00:19.764Z,0
2019-03-03T03:01:29.738Z,0
2019-03-03T03:02:39.452Z,0
2019-03-03T03:03:48.914Z,0
2019-03-03T03:04:58.886Z,0
2019-03-03T03:06:08.344Z,0
2019-03-03T03:07:18.292Z,0
2019-03-03T03:08:28.241Z,0
2019-03-03T03:09:37.956Z,0
2019-03-03T03:10:47.927Z,0
2019-03-03T03:11:57.631Z,0
2019-03-03T03:13:07.623Z,0
2019-03-03T03:14:17.355Z,0
2019-03-03T03:15:27.103Z,0
2019-03-03T03:16:37.075Z,0
2019-03-03T03:17:46.777Z,0
2019-03-03T03:18:56.476Z,0
2019-03-03T03:20:06.233Z,0
2019-03-03T03:21:16.216Z,0
2019-03-03T03:22:26.196Z,0
2019-03-03T03:23:36.188Z,0
2019-03-03T03:24:45.655Z,0
2019-03-03T03:25:55.669Z,0
2019-03-03T03:27:07.266Z,0
2019-03-03T03:28:17.370Z,0
2019-03-03T03:29:27.381Z,0
2019-03-03T03:30:37.535Z,0
2019-03-03T03:31:47.494Z,0
2019-03-03T03:32:57.348Z,0
2019-03-03T03:34:07.429Z,0
2019-03-03T03:35:16.897Z,0
2019-03-03T03:36:26.853Z,0
2019-03-03T03:37:36.841Z,0
2019-03-03T03:38:46.545Z,0
2019-03-03T03:39:56.521Z,0
2019-03-03T03:41:06.231Z,0
2019-03-03T03:42:16.237Z,0
2019-03-03T03:43:26.210Z,0
2019-03-03T03:44:35.926Z,0
2019-03-03T03:45:45.877Z,0
2019-03-03T03:46:55.847Z,0
2019-03-03T03:48:05.555Z,0
2019-03-03T03:49:15.513Z,0
2019-03-03T03:50:25.466Z,0
2019-03-03T03:51:35.164Z,0
2019-03-03T03:52:45.122Z,0
2019-03-03T03:53:55.090Z,0
2019-03-03T03:55:05.270Z,0
2019-03-03T03:56:15.244Z,0
2019-03-03T03:57:25.247Z,0
2019-03-03T03:58:35.203Z,0
2019-03-03T03:59:45.163Z,0
2019-03-03T04:00:54.858Z,0
2019-03-03T04:02:04.816Z,0
2019-03-03T04:03:14.765Z,0
2019-03-03T04:04:24.750Z,0
2019-03-03T04:05:34.439Z,0
2019-03-03T04:06:44.373Z,0
2019-03-03T04:07:54.324Z,0
2019-03-03T04:09:06.664Z,0
2019-03-03T04:10:16.360Z,0
2019-03-03T04:11:25.824Z,0
2019-03-03T04:12:35.519Z,0
2019-03-03T04:13:45.459Z,0
2019-03-03T04:14:55.417Z,0
2019-03-03T04:16:05.124Z,0
2019-03-03T04:17:15.132Z,0
2019-03-03T04:18:24.845Z,0
2019-03-03T04:19:34.817Z,0
2019-03-03T04:20:44.785Z,0
2019-03-03T04:21:54.488Z,0
2019-03-03T04:23:04.431Z,0
2019-03-03T04:24:14.133Z,0
2019-03-03T04:25:24.089Z,0
2019-03-03T04:26:33.797Z,0
2019-03-03T04:27:43.498Z,0
2019-03-03T04:28:53.439Z,0
2019-03-03T04:30:03.444Z,0
2019-03-03T04:31:13.431Z,0
2019-03-03T04:32:23.137Z,0
2019-03-03T04:33:33.085Z,0
2019-03-03T04:34:42.797Z,0
2019-03-03T04:35:52.755Z,0
2019-03-03T04:37:02.458Z,0
2019-03-03T04:38:12.134Z,0
2019-03-03T04:39:22.081Z,0
2019-03-03T04:40:32.033Z,0
2019-03-03T04:41:41.982Z,0
2019-03-03T04:42:51.916Z,0
2019-03-03T04:44:01.599Z,0
2019-03-03T04:45:11.559Z,0
2019-03-03T04:46:21.495Z,0
2019-03-03T04:47:31.431Z,0
2019-03-03T04:48:41.385Z,0
2019-03-03T04:49:51.090Z,0
2019-03-03T04:51:01.026Z,0
2019-03-03T04:52:10.963Z,0
2019-03-03T04:53:20.897Z,0
2019-03-03T04:54:30.844Z,0
2019-03-03T04:55:40.777Z,0
2019-03-03T04:56:50.724Z,0
2019-03-03T04:58:00.413Z,0
2019-03-03T04:59:10.353Z,0
2019-03-03T05:00:20.324Z,0
2019-03-03T05:01:30.259Z,0
2019-03-03T05:02:39.958Z,0
2019-03-03T05:03:49.657Z,0
2019-03-03T05:04:59.335Z,0
2019-03-03T05:06:09.284Z,0
2019-03-03T05:07:18.978Z,0
2019-03-03T05:08:28.667Z,0
2019-03-03T05:09:38.367Z,0
2019-03-03T05:10:48.323Z,0
2019-03-03T05:11:58.260Z,0
2019-03-03T05:13:07.704Z,0
2019-03-03T05:14:17.638Z,0
2019-03-03T05:15:27.603Z,0
2019-03-03T05:16:37.291Z,0
2019-03-03T05:17:46.989Z,0
2019-03-03T05:18:56.922Z,0
2019-03-03T05:20:06.869Z,0
2019-03-03T05:21:16.565Z,0
2019-03-03T05:22:26.530Z,0
2019-03-03T05:23:36.228Z,0
2019-03-03T05:24:45.669Z,0
2019-03-03T05:25:55.626Z,0
2019-03-03T05:27:05.573Z,0
2019-03-03T05:28:15.511Z,0
2019-03-03T05:29:25.506Z,0
2019-03-03T05:30:35.192Z,0
2019-03-03T05:31:44.890Z,0
2019-03-03T05:32:54.828Z,0
2019-03-03T05:34:04.512Z,0
2019-03-03T05:35:14.216Z,0
2019-03-03T05:36:23.408Z,0
2019-03-03T05:37:33.354Z,0
2019-03-03T05:38:43.284Z,0
2019-03-03T05:39:52.722Z,0
2019-03-03T05:41:02.165Z,0
2019-03-03T05:42:12.103Z,0
2019-03-03T05:43:21.787Z,0
2019-03-03T05:44:31.736Z,0
2019-03-03T05:45:41.425Z,0
2019-03-03T05:46:53.322Z,0
2019-03-03T05:48:03.255Z,0
2019-03-03T05:49:13.209Z,0
2019-03-03T05:50:22.896Z,0
2019-03-03T05:51:32.593Z,0
2019-03-03T05:52:42.532Z,0
2019-03-03T05:53:52.467Z,0
2019-03-03T05:55:02.419Z,0
2019-03-03T05:56:12.357Z,5
2019-03-03T05:57:22.342Z,5
2019-03-03T05:58:31.781Z,5
2019-03-03T05:59:41.479Z,5
2019-03-03T06:00:51.411Z,5
2019-03-03T06:02:01.409Z,5
2019-03-03T06:03:11.101Z,5
2019-03-03T06:04:21.067Z,5
2019-03-03T06:05:31.009Z,5
2019-03-03T06:06:40.715Z,5
2019-03-03T06:07:50.433Z,5
2019-03-03T06:09:00.391Z,5
2019-03-03T06:10:10.324Z,5
2019-03-03T06:11:20.282Z,5
2019-03-03T06:12:29.971Z,5
2019-03-03T06:13:39.665Z,10
2019-03-03T06:14:49.651Z,10
2019-03-03T06:15:59.081Z,10
2019-03-03T06:17:08.528Z,10
2019-03-03T06:18:18.485Z,10
2019-03-03T06:19:27.937Z,5
2019-03-03T06:20:37.889Z,5
2019-03-03T06:21:47.579Z,5
2019-03-03T06:22:57.532Z,10
2019-03-03T06:24:07.227Z,10
2019-03-03T06:25:17.217Z,10
2019-03-03T06:26:27.169Z,10
2019-03-03T06:27:36.879Z,10
2019-03-03T06:28:46.815Z,10
2019-03-03T06:29:56.758Z,10
2019-03-03T06:31:06.705Z,10
2019-03-03T06:32:16.638Z,10
2019-03-03T06:33:26.122Z,10
2019-03-03T06:34:36.063Z,15
2019-03-03T06:35:45.753Z,15
2019-03-03T06:36:55.457Z,10
2019-03-03T06:38:05.414Z,10
2019-03-03T06:39:15.356Z,15
2019-03-03T06:40:25.293Z,15
2019-03-03T06:41:34.980Z,15
2019-03-03T06:42:44.937Z,15
2019-03-03T06:43:54.889Z,20
2019-03-03T06:45:04.794Z,20
2019-03-03T06:46:14.485Z,15
2019-03-03T06:47:23.944Z,15
2019-03-03T06:48:33.392Z,20
2019-03-03T06:49:43.076Z,20
2019-03-03T06:50:53.075Z,20
2019-03-03T06:52:03.015Z,25
2019-03-03T06:53:12.716Z,25
2019-03-03T06:54:22.648Z,25
2019-03-03T06:55:32.332Z,25
2019-03-03T06:56:42.311Z,25
2019-03-03T06:57:51.755Z,25
2019-03-03T06:59:01.451Z,25
2019-03-03T07:00:12.615Z,30
2019-03-03T07:01:22.327Z,30
2019-03-03T07:02:32.045Z,30
2019-03-03T07:03:42.009Z,35
2019-03-03T07:04:51.696Z,35
2019-03-03T07:06:01.385Z,40
2019-03-03T07:07:11.066Z,40
2019-03-03T07:08:20.752Z,45
2019-03-03T07:09:30.461Z,45
2019-03-03T07:10:40.417Z,45
2019-03-03T07:11:50.103Z,45
2019-03-03T07:13:00.054Z,45
2019-03-03T07:14:09.492Z,45
2019-03-03T07:15:19.198Z,50
2019-03-03T07:16:31.198Z,50
2019-03-03T07:17:40.911Z,50
2019-03-03T07:18:50.601Z,55
2019-03-03T07:20:00.317Z,55
2019-03-03T07:21:09.789Z,60
2019-03-03T07:22:19.742Z,60
2019-03-03T07:23:29.677Z,60
2019-03-03T07:24:39.632Z,60
2019-03-03T07:25:49.322Z,55
2019-03-03T07:26:59.277Z,55
2019-03-03T07:28:08.954Z,55
2019-03-03T07:29:18.900Z,55
2019-03-03T07:30:28.600Z,60
2019-03-03T07:31:38.535Z,60
2019-03-03T07:32:47.970Z,60
2019-03-03T07:33:57.660Z,60
2019-03-03T07:35:07.672Z,60
2019-03-03T07:36:17.384Z,70
2019-03-03T07:37:27.338Z,70
2019-03-03T07:38:37.049Z,70
2019-03-03T07:39:46.742Z,70
2019-03-03T07:40:56.725Z,75
2019-03-03T07:42:06.421Z,85
2019-03-03T07:43:15.869Z,90
2019-03-03T07:44:25.808Z,95
2019-03-03T07:45:35.769Z,100
2019-03-03T07:46:45.220Z,105
2019-03-03T07:47:54.427Z,110
2019-03-03T07:49:04.380Z,115
2019-03-03T07:50:14.316Z,120
2019-03-03T07:51:24.271Z,120
2019-03-03T07:52:35.442Z,120
2019-03-03T07:53:44.894Z,115
2019-03-03T07:54:54.596Z,115
2019-03-03T07:56:04.540Z,120
2019-03-03T07:57:14.216Z,120
2019-03-03T07:58:24.166Z,125
2019-03-03T07:59:33.878Z,120
2019-03-03T08:00:43.581Z,115
2019-03-03T08:01:53.573Z,110
2019-03-03T08:03:03.337Z,110
2019-03-03T08:04:13.284Z,110
2019-03-03T08:05:23.257Z,110
2019-03-03T08:06:33.211Z,115
2019-03-03T08:07:43.146Z,130
2019-03-03T08:08:52.591Z,140
2019-03-03T08:10:03.276Z,155
2019-03-03T08:11:12.727Z,170
2019-03-03T08:12:22.694Z,170
2019-03-03T08:13:32.395Z,160
2019-03-03T08:14:42.106Z,155
2019-03-03T08:15:52.076Z,155
2019-03-03T08:17:02.019Z,165
2019-03-03T08:18:11.969Z,180
2019-03-03T08:19:21.931Z,200
2019-03-03T08:20:31.881Z,215
2019-03-03T08:21:41.587Z,225
2019-03-03T08:22:51.539Z,240
2019-03-03T08:24:01.482Z,240
2019-03-03T08:25:11.429Z,235
2019-03-03T08:26:21.126Z,225
2019-03-03T08:27:31.070Z,220
2019-03-03T08:28:41.029Z,210
2019-03-03T08:29:50.715Z,185
2019-03-03T08:31:00.684Z,155
2019-03-03T08:32:10.674Z,155
2019-03-03T08:33:20.367Z,160
2019-03-03T08:34:30.322Z,175
2019-03-03T08:35:40.274Z,180
2019-03-03T08:36:50.204Z,180
2019-03-03T08:38:00.163Z,195
2019-03-03T08:39:10.125Z,200
2019-03-03T08:40:20.087Z,185
2019-03-03T08:41:30.058Z,185
2019-03-03T08:42:39.504Z,205
2019-03-03T08:43:49.224Z,210
2019-03-03T08:44:58.925Z,200
2019-03-03T08:46:08.615Z,195
2019-03-03T08:47:18.559Z,195
2019-03-03T08:48:28.280Z,185
2019-03-03T08:49:37.969Z,170
2019-03-03T08:50:47.908Z,160
2019-03-03T08:51:57.862Z,160
2019-03-03T08:53:07.564Z,165
2019-03-03T08:54:17.292Z,160
2019-03-03T08:55:27.313Z,160
2019-03-03T08:56:37.024Z,150
2019-03-03T08:57:46.720Z,145
2019-03-03T08:58:56.166Z,135
2019-03-03T09:00:06.130Z,135
2019-03-03T09:01:15.826Z,130
2019-03-03T09:02:25.535Z,125
2019-03-03T09:03:35.496Z,125
2019-03-03T09:04:45.204Z,140
2019-03-03T09:05:55.159Z,175
2019-03-03T09:07:05.105Z,190
2019-03-03T09:08:14.309Z,200
2019-03-03T09:09:23.994Z,210
2019-03-03T09:10:35.171Z,215
2019-03-03T09:11:46.285Z,210
2019-03-03T09:12:56.054Z,200
2019-03-03T09:14:05.489Z,190
2019-03-03T09:15:15.194Z,180
2019-03-03T09:16:25.145Z,175
2019-03-03T09:17:34.835Z,165
2019-03-03T09:18:44.536Z,145
2019-03-03T09:19:54.235Z,135
2019-03-03T09:21:03.939Z,135
2019-03-03T09:22:14.340Z,135
2019-03-03T09:23:24.289Z,130
2019-03-03T09:24:34.244Z,125
2019-03-03T09:25:44.198Z,115
2019-03-03T09:26:53.882Z,115
2019-03-03T09:28:04.470Z,125
2019-03-03T09:29:14.420Z,120
2019-03-03T09:30:24.114Z,110
2019-03-03T09:31:34.060Z,100
2019-03-03T09:32:43.763Z,105
2019-03-03T09:33:54.383Z,110
2019-03-03T09:35:04.093Z,120
2019-03-03T09:36:14.034Z,130
2019-03-03T09:37:23.252Z,145
2019-03-03T09:38:33.250Z,160
2019-03-03T09:39:42.952Z,150
2019-03-03T09:40:52.910Z,125
2019-03-03T09:42:02.874Z,110
2019-03-03T09:43:12.831Z,115
2019-03-03T09:44:22.790Z,120
2019-03-03T09:45:32.492Z,125
2019-03-03T09:46:42.476Z,135
2019-03-03T09:47:52.425Z,130
2019-03-03T09:49:02.368Z,150
2019-03-03T09:50:12.313Z,175
2019-03-03T09:51:22.495Z,175
2019-03-03T09:52:32.430Z,185
2019-03-03T09:53:42.389Z,195
2019-03-03T09:54:52.912Z,200
2019-03-03T09:56:02.616Z,185
2019-03-03T09:57:12.566Z,180
2019-03-03T09:58:22.506Z,175
2019-03-03T09:59:32.208Z,170
2019-03-03T10:00:42.186Z,170
2019-03-03T10:01:51.632Z,170
2019-03-03T10:03:01.589Z,160
2019-03-03T10:04:11.527Z,170
2019-03-03T10:05:21.486Z,180
2019-03-03T10:06:31.182Z,160
2019-03-03T10:07:41.144Z,130
2019-03-03T10:08:51.094Z,125
2019-03-03T10:10:00.805Z,140
2019-03-03T10:11:10.784Z,170
2019-03-03T10:12:20.224Z,190
2019-03-03T10:13:29.940Z,200
2019-03-03T10:14:39.900Z,200
2019-03-03T10:15:49.857Z,195
2019-03-03T10:16:59.556Z,195
2019-03-03T10:18:09.515Z,200
2019-03-03T10:19:19.470Z,195
2019-03-03T10:20:29.414Z,175
2019-03-03T10:21:39.372Z,160
2019-03-03T10:22:49.336Z,170
2019-03-03T10:23:58.792Z,165
2019-03-03T10:25:08.270Z,160
2019-03-03T10:26:18.226Z,165
2019-03-03T10:27:28.190Z,145
2019-03-03T10:28:38.164Z,135
2019-03-03T10:29:48.114Z,135
2019-03-03T10:30:57.654Z,125
2019-03-03T10:32:07.343Z,125
2019-03-03T10:33:17.291Z,125
2019-03-03T10:34:27.033Z,125
2019-03-03T10:35:36.481Z,130
2019-03-03T10:36:46.439Z,135
2019-03-03T10:37:56.393Z,130
2019-03-03T10:39:06.342Z,140
2019-03-03T10:40:15.819Z,120
2019-03-03T10:41:25.771Z,105
2019-03-03T10:42:37.496Z,110
2019-03-03T10:43:47.443Z,140
2019-03-03T10:44:57.400Z,150
2019-03-03T10:46:07.346Z,155
2019-03-03T10:47:17.045Z,160
2019-03-03T10:48:26.994Z,140
2019-03-03T10:49:36.969Z,140
2019-03-03T10:50:46.952Z,135
2019-03-03T10:51:56.916Z,125
2019-03-03T10:53:06.611Z,135
2019-03-03T10:54:16.305Z,145
2019-03-03T10:55:26.287Z,145
2019-03-03T10:56:35.988Z,150
2019-03-03T10:57:45.738Z,145
2019-03-03T10:58:55.707Z,140
2019-03-03T11:00:05.665Z,155
2019-03-03T11:01:14.871Z,165
2019-03-03T11:02:24.576Z,160
2019-03-03T11:03:34.537Z,165
2019-03-03T11:04:44.483Z,180
2019-03-03T11:05:54.437Z,185
2019-03-03T11:07:03.936Z,190
2019-03-03T11:08:15.006Z,195
2019-03-03T11:09:24.961Z,195
2019-03-03T11:10:34.432Z,205
2019-03-03T11:11:44.401Z,210
2019-03-03T11:12:54.345Z,195
2019-03-03T11:14:04.588Z,180
2019-03-03T11:15:23.205Z,170
2019-03-03T11:16:33.157Z,155
2019-03-03T11:17:43.124Z,165
2019-03-03T11:19:02.677Z,145
2019-03-03T11:20:12.638Z,145
2019-03-03T11:21:22.340Z,150
2019-03-03T11:22:32.312Z,165
2019-03-03T11:23:42.269Z,160
2019-03-03T11:24:51.980Z,165
2019-03-03T11:26:01.921Z,170
2019-03-03T11:27:11.391Z,170
2019-03-03T11:28:30.681Z,155
2019-03-03T11:29:40.683Z,160
2019-03-03T11:30:50.630Z,160
2019-03-03T11:32:00.583Z,155
2019-03-03T11:33:10.555Z,155
2019-03-03T11:34:20.582Z,155
2019-03-03T11:35:30.547Z,165
2019-03-03T11:36:40.506Z,165
2019-03-03T11:37:50.218Z,160
2019-03-03T11:39:00.177Z,160
2019-03-03T11:40:09.879Z,160
2019-03-03T11:41:19.621Z,160
2019-03-03T11:42:29.875Z,160
2019-03-03T11:43:39.581Z,160
2019-03-03T11:44:49.278Z,145
2019-03-03T11:45:59.005Z,145
2019-03-03T11:47:08.997Z,140
2019-03-03T11:48:19.793Z,145
2019-03-03T11:49:29.395Z,145
2019-03-03T11:50:39.374Z,140
2019-03-03T11:51:49.334Z,140
2019-03-03T11:52:59.357Z,140
2019-03-03T11:54:09.331Z,135
2019-03-03T11:55:19.293Z,135
2019-03-03T11:56:29.257Z,130
2019-03-03T11:57:38.989Z,125
2019-03-03T11:58:48.944Z,120
2019-03-03T11:59:58.658Z,115
2019-03-03T12:01:08.109Z,110
2019-03-03T12:02:18.063Z,110
2019-03-03T12:03:28.012Z,120
2019-03-03T12:04:37.975Z,110
2019-03-03T12:05:47.943Z,115
2019-03-03T12:06:57.904Z,110
2019-03-03T12:08:07.614Z,110
2019-03-03T12:09:17.579Z,115
2019-03-03T12:10:27.516Z,115
2019-03-03T12:11:37.479Z,110
2019-03-03T12:12:46.965Z,100
2019-03-03T12:13:56.934Z,95
2019-03-03T12:15:06.675Z,100
2019-03-03T12:16:16.370Z,105
2019-03-03T12:17:26.086Z,105
2019-03-03T12:18:36.031Z,105
2019-03-03T12:19:45.983Z,110
2019-03-03T12:20:55.946Z,105
2019-03-03T12:22:05.403Z,105
2019-03-03T12:23:17.122Z,115
2019-03-03T12:24:26.915Z,135
2019-03-03T12:25:37.917Z,125
2019-03-03T12:26:47.658Z,125
2019-03-03T12:27:57.610Z,130
2019-03-03T12:29:07.325Z,145
2019-03-03T12:30:17.275Z,170
2019-03-03T12:31:26.979Z,185
2019-03-03T12:32:36.917Z,180
2019-03-03T12:33:46.606Z,180
2019-03-03T12:34:56.314Z,175
2019-03-03T12:36:07.221Z,175
2019-03-03T12:37:16.663Z,175
2019-03-03T12:38:26.613Z,155
2019-03-03T12:39:36.333Z,170
2019-03-03T12:40:46.024Z,185
2019-03-03T12:41:55.985Z,195
2019-03-03T12:43:05.686Z,200
2019-03-03T12:44:15.405Z,200
2019-03-03T12:45:25.108Z,200
2019-03-03T12:46:35.043Z,205
2019-03-03T12:47:46.758Z,205
2019-03-03T12:48:56.607Z,210
2019-03-03T12:50:06.320Z,210
2019-03-03T12:51:16.282Z,205
2019-03-03T12:52:26.009Z,205
2019-03-03T12:53:35.971Z,200
2019-03-03T12:54:45.918Z,200
2019-03-03T12:55:55.635Z,205
2019-03-03T12:57:05.330Z,210
2019-03-03T12:58:15.032Z,220
2019-03-03T12:59:24.737Z,225
2019-03-03T13:00:34.188Z,230
2019-03-03T13:01:43.894Z,230
2019-03-03T13:02:53.598Z,225
2019-03-03T13:04:03.555Z,230
2019-03-03T13:05:13.510Z,225
2019-03-03T13:06:32.825Z,220
2019-03-03T13:07:42.523Z,215
2019-03-03T13:09:01.688Z,210
2019-03-03T13:10:11.655Z,200
2019-03-03T13:11:21.594Z,185
2019-03-03T13:12:31.546Z,175
2019-03-03T13:13:41.495Z,170
2019-03-03T13:14:51.194Z,170
2019-03-03T13:16:01.190Z,170
2019-03-03T13:17:11.187Z,165
2019-03-03T13:18:21.121Z,160
2019-03-03T13:19:30.323Z,150
2019-03-03T13:20:40.274Z,150
2019-03-03T13:21:50.247Z,150
2019-03-03T13:22:59.691Z,155
2019-03-03T13:24:09.410Z,155
2019-03-03T13:25:19.117Z,155
2019-03-03T13:26:29.085Z,160
2019-03-03T13:27:39.041Z,160
2019-03-03T13:28:48.983Z,155
2019-03-03T13:29:58.684Z,150
2019-03-03T13:31:08.635Z,140
2019-03-03T13:32:18.602Z,130
2019-03-03T13:33:28.352Z,140
2019-03-03T13:34:38.297Z,150
2019-03-03T13:35:47.997Z,165
2019-03-03T13:36:57.957Z,175
2019-03-03T13:38:07.907Z,175
2019-03-03T13:39:17.853Z,160
2019-03-03T13:40:27.551Z,140
2019-03-03T13:41:37.523Z,125
2019-03-03T13:42:48.944Z,120
2019-03-03T13:43:58.916Z,110
2019-03-03T13:45:08.884Z,95
2019-03-03T13:46:18.585Z,95
2019-03-03T13:47:28.537Z,100
2019-03-03T13:48:38.504Z,100
2019-03-03T13:49:48.209Z,100
2019-03-03T13:50:57.409Z,95
2019-03-03T13:52:07.380Z,95
2019-03-03T13:53:17.341Z,95
2019-03-03T13:54:27.054Z,95
2019-03-03T13:55:37.017Z,95
2019-03-03T13:56:46.973Z,105
2019-03-03T13:57:56.664Z,115
2019-03-03T13:59:06.636Z,120
2019-03-03T14:00:16.364Z,125
2019-03-03T14:01:26.350Z,130
2019-03-03T14:02:36.061Z,135
2019-03-03T14:03:45.799Z,135
2019-03-03T14:04:55.487Z,125
2019-03-03T14:06:05.437Z,125
2019-03-03T14:07:15.139Z,130
2019-03-03T14:08:24.852Z,135
2019-03-03T14:09:34.313Z,140
2019-03-03T14:10:44.265Z,140
2019-03-03T14:11:54.206Z,145
2019-03-03T14:13:03.398Z,160
2019-03-03T14:14:13.109Z,145
2019-03-03T14:15:23.060Z,125
2019-03-03T14:16:33.012Z,115
2019-03-03T14:17:42.758Z,105
2019-03-03T14:18:52.750Z,95
2019-03-03T14:20:02.715Z,85
2019-03-03T14:21:12.663Z,90
2019-03-03T14:22:22.682Z,85
2019-03-03T14:23:32.397Z,80
2019-03-03T14:24:42.095Z,75
2019-03-03T14:25:52.069Z,75
2019-03-03T14:27:10.236Z,65
2019-03-03T14:28:20.498Z,70
2019-03-03T14:29:30.459Z,75
2019-03-03T14:30:40.166Z,70
2019-03-03T14:31:50.131Z,70
2019-03-03T14:32:59.846Z,65
2019-03-03T14:34:09.582Z,70
2019-03-03T14:35:19.529Z,65
2019-03-03T14:36:29.505Z,70
2019-03-03T14:37:39.203Z,70
2019-03-03T14:38:49.144Z,75
2019-03-03T14:39:58.615Z,80
2019-03-03T14:41:08.070Z,75
2019-03-03T14:42:17.875Z,70
2019-03-03T14:43:27.854Z,65
2019-03-03T14:44:37.804Z,65
2019-03-03T14:45:47.749Z,55
2019-03-03T14:46:57.209Z,50
2019-03-03T14:48:06.941Z,50
2019-03-03T14:49:16.646Z,45
2019-03-03T14:50:26.390Z,50
2019-03-03T14:51:37.834Z,50
2019-03-03T14:52:47.796Z,50
2019-03-03T14:53:57.750Z,55
2019-03-03T14:55:07.720Z,55
2019-03-03T14:56:17.674Z,55
2019-03-03T14:57:27.632Z,45
2019-03-03T14:58:37.575Z,45
2019-03-03T14:59:47.270Z,45
2019-03-03T15:00:56.974Z,45
2019-03-03T15:02:06.811Z,40
2019-03-03T15:03:16.515Z,40
2019-03-03T15:04:25.989Z,40
2019-03-03T15:05:35.932Z,40
2019-03-03T15:06:45.894Z,35
2019-03-03T15:07:55.865Z,40
2019-03-03T15:09:05.826Z,35
2019-03-03T15:10:15.542Z,35
2019-03-03T15:11:25.502Z,35
2019-03-03T15:12:34.946Z,35
2019-03-03T15:13:44.892Z,35
2019-03-03T15:14:54.595Z,35
2019-03-03T15:16:04.305Z,35
2019-03-03T15:17:14.248Z,35
2019-03-03T15:18:23.945Z,35
2019-03-03T15:19:33.653Z,35
2019-03-03T15:20:43.611Z,45
2019-03-03T15:21:53.588Z,40
2019-03-03T15:23:03.282Z,35
2019-03-03T15:24:13.536Z,35
2019-03-03T15:25:23.234Z,30
2019-03-03T15:26:33.190Z,35
2019-03-03T15:27:42.643Z,35
2019-03-03T15:28:52.361Z,30
2019-03-03T15:30:02.329Z,25
2019-03-03T15:31:12.028Z,35
2019-03-03T15:32:21.998Z,30
2019-03-03T15:33:31.720Z,30
2019-03-03T15:34:41.433Z,30
2019-03-03T15:35:51.382Z,25
2019-03-03T15:37:01.378Z,20
2019-03-03T15:38:11.333Z,25
2019-03-03T15:39:21.286Z,25
2019-03-03T15:40:31.256Z,25
2019-03-03T15:41:41.217Z,25
2019-03-03T15:42:51.163Z,25
2019-03-03T15:44:01.132Z,25
2019-03-03T15:45:11.094Z,25
2019-03-03T15:46:21.070Z,25
2019-03-03T15:47:31.016Z,25
2019-03-03T15:48:40.965Z,25
2019-03-03T15:49:50.917Z,30
2019-03-03T15:51:00.871Z,30
2019-03-03T15:52:10.565Z,30
2019-03-03T15:53:20.283Z,25
2019-03-03T15:54:30.240Z,25
2019-03-03T15:55:40.215Z,25
2019-03-03T15:56:50.180Z,25
2019-03-03T15:58:00.148Z,25
2019-03-03T15:59:10.100Z,25
2019-03-03T16:00:20.108Z,25
2019-03-03T16:01:30.064Z,20
2019-03-03T16:02:39.761Z,20
2019-03-03T16:03:49.737Z,20
2019-03-03T16:04:58.947Z,20
2019-03-03T16:06:08.931Z,15
2019-03-03T16:07:18.633Z,15
2019-03-03T16:08:28.607Z,15
2019-03-03T16:09:38.555Z,15
2019-03-03T16:10:48.270Z,15
2019-03-03T16:11:58.215Z,10
2019-03-03T16:13:08.734Z,10
2019-03-03T16:14:18.181Z,10
2019-03-03T16:15:27.879Z,10
2019-03-03T16:16:37.825Z,10
2019-03-03T16:17:47.791Z,10
2019-03-03T16:18:59.116Z,10
2019-03-03T16:20:09.073Z,10
2019-03-03T16:21:19.032Z,10
2019-03-03T16:22:29.134Z,10
2019-03-03T16:23:39.126Z,5
2019-03-03T16:24:48.572Z,10
2019-03-03T16:25:58.278Z,5
2019-03-03T16:27:07.734Z,5
2019-03-03T16:28:17.441Z,5
2019-03-03T16:29:27.402Z,5
2019-03-03T16:30:37.383Z,5
2019-03-03T16:31:47.344Z,5
2019-03-03T16:32:57.297Z,5
2019-03-03T16:34:07.279Z,5
2019-03-03T16:35:16.998Z,5
2019-03-03T16:36:26.964Z,5
2019-03-03T16:37:36.919Z,5