createdAt,value
2023-03-01T00:01:27.157Z,-0.30
2023-03-01T00:03:57.972Z,-0.40
2023-03-01T00:08:55.535Z,-0.40
2023-03-01T00:11:25.848Z,-0.50
2023-03-01T00:13:56.105Z,-0.50
2023-03-01T00:16:29.005Z,-0.50
2023-03-01T00:18:59.625Z,-0.60
2023-03-01T00:21:28.621Z,-0.60
2023-03-01T00:26:27.419Z,-0.70
2023-03-01T00:31:26.018Z,-0.70
2023-03-01T00:33:58.422Z,-0.70
2023-03-01T00:36:30.492Z,-0.70
2023-03-01T00:46:26.899Z,-0.60
2023-03-01T00:48:56.009Z,-0.60
2023-03-01T00:51:28.431Z,-0.60
2023-03-01T00:53:58.642Z,-0.60
2023-03-01T01:01:28.257Z,-0.40
2023-03-01T01:03:58.696Z,-0.40
2023-03-01T01:06:31.090Z,-0.40
2023-03-01T01:09:00.137Z,-0.50
2023-03-01T01:11:30.538Z,-0.50
2023-03-01T01:13:59.387Z,-0.40
2023-03-01T01:16:29.707Z,-0.40
2023-03-01T01:21:28.220Z,-0.40
2023-03-01T01:23:56.808Z,-0.40
2023-03-01T01:26:26.937Z,-0.40
2023-03-01T01:31:25.193Z,1.70
2023-03-01T01:33:53.932Z,-0.50
2023-03-01T01:38:51.800Z,-0.50
2023-03-01T01:43:50.315Z,-0.40
2023-03-01T01:46:32.755Z,-0.50
2023-03-01T01:49:04.414Z,-0.50
2023-03-01T01:51:39.883Z,-0.50
2023-03-01T01:54:14.529Z,-1.20
2023-03-01T01:56:50.227Z,-0.60
2023-03-01T02:06:51.416Z,-0.90
2023-03-01T02:09:22.390Z,-1.00
2023-03-01T02:11:51.232Z,-1.10
2023-03-01T02:16:48.270Z,-1.20
2023-03-01T02:19:31.702Z,-1.30
2023-03-01T02:22:07.411Z,-1.40
2023-03-01T02:24:43.327Z,-1.50
2023-03-01T02:27:13.798Z,-1.50
2023-03-01T02:29:45.036Z,-1.60
2023-03-01T02:32:13.279Z,-1.70
2023-03-01T02:37:13.876Z,-1.70
2023-03-01T02:39:46.072Z,-1.80
2023-03-01T02:42:17.829Z,-1.90
2023-03-01T02:52:45.437Z,-1.90
2023-03-01T02:55:16.189Z,-1.90
2023-03-01T02:57:46.551Z,-1.90
2023-03-01T03:00:21.112Z,-1.90
2023-03-01T03:02:50.123Z,-2.00
2023-03-01T03:05:20.661Z,-2.00
2023-03-01T03:07:50.280Z,-2.10
2023-03-01T03:10:21.253Z,-2.10
2023-03-01T03:12:52.322Z,-2.20
2023-03-01T03:15:23.102Z,-2.20
2023-03-01T03:20:22.054Z,-2.20
2023-03-01T03:22:51.925Z,-2.30
2023-03-01T03:25:20.993Z,-2.30
2023-03-01T03:27:50.960Z,-2.30
2023-03-01T03:30:22.665Z,-2.30
2023-03-01T03:35:25.366Z,-2.40
2023-03-01T03:38:14.198Z,-2.40
2023-03-01T03:40:44.122Z,-2.50
2023-03-01T03:43:14.439Z,-2.50
2023-03-01T03:45:45.809Z,-2.50
2023-03-01T03:50:43.161Z,-2.50
2023-03-01T03:53:14.272Z,-2.60
2023-03-01T03:58:11.670Z,-2.70
2023-03-01T04:00:42.246Z,-2.70
2023-03-01T04:03:12.872Z,-2.70
2023-03-01T04:10:39.437Z,-2.80
2023-03-01T04:20:37.262Z,-3.80
2023-03-01T04:23:14.183Z,-2.90
2023-03-01T04:25:43.581Z,-2.90
2023-03-01T04:28:12.296Z,-2.90
2023-03-01T04:30:40.970Z,-2.90
2023-03-01T04:33:10.717Z,-3.00
2023-03-01T04:35:41.443Z,-3.00
2023-03-01T04:38:09.963Z,-3.00
2023-03-01T04:40:38.342Z,-3.00
2023-03-01T04:43:06.615Z,-3.00
2023-03-01T04:45:36.514Z,-3.10
2023-03-01T04:50:33.161Z,-3.10
2023-03-01T04:53:02.600Z,-3.10
2023-03-01T04:55:31.418Z,-3.10
2023-03-01T05:02:58.273Z,-3.10
2023-03-01T05:05:28.854Z,-3.20
2023-03-01T05:07:58.437Z,-3.20
2023-03-01T05:10:30.060Z,-3.20
2023-03-01T05:12:59.359Z,-3.20
2023-03-01T05:15:28.893Z,-3.20
2023-03-01T05:17:59.701Z,-3.20
2023-03-01T05:22:59.631Z,-3.20
2023-03-01T05:25:34.133Z,-3.30
2023-03-01T05:28:05.267Z,-3.20
2023-03-01T05:33:02.760Z,-3.20
2023-03-01T05:40:31.724Z,-3.30
2023-03-01T05:45:29.446Z,-3.30
2023-03-01T05:50:28.313Z,-3.30
2023-03-01T05:53:00.948Z,-3.30
2023-03-01T05:55:31.985Z,-3.30
2023-03-01T05:58:02.145Z,-3.30
2023-03-01T06:00:31.901Z,-3.10
2023-03-01T06:05:28.964Z,-3.20
2023-03-01T06:12:56.189Z,-3.30
2023-03-01T06:15:25.082Z,-3.30
2023-03-01T06:20:24.622Z,-3.30
2023-03-01T06:25:23.362Z,-3.20
2023-03-01T06:30:24.575Z,-3.10
2023-03-01T06:35:21.914Z,-3.00
2023-03-01T06:40:18.852Z,-2.90
2023-03-01T06:42:51.447Z,-2.80
2023-03-01T06:45:22.629Z,-2.80
2023-03-01T06:50:20.426Z,-2.70
2023-03-01T07:00:14.028Z,-2.50
2023-03-01T07:02:43.516Z,-2.40
2023-03-01T07:10:09.934Z,-2.20
2023-03-01T07:12:38.146Z,-2.10
2023-03-01T07:15:07.387Z,-2.10
2023-03-01T07:20:05.977Z,-2.00
2023-03-01T07:25:02.437Z,-1.90
2023-03-01T07:37:25.525Z,-1.50
2023-03-01T07:39:53.611Z,-1.40
2023-03-01T07:47:18.458Z,-1.10
2023-03-01T07:49:46.606Z,-1.00
2023-03-01T07:54:46.406Z,-0.80
2023-03-01T08:02:12.317Z,-0.40
2023-03-01T08:09:38.155Z,0.30
2023-03-01T08:12:08.386Z,0.20
2023-03-01T08:19:34.225Z,0.50
2023-03-01T08:22:02.977Z,0.70
2023-03-01T08:24:31.093Z,1.00
2023-03-01T08:26:59.161Z,1.30
2023-03-01T08:29:28.672Z,1.80
2023-03-01T08:31:56.781Z,2.10
2023-03-01T08:34:25.029Z,2.60
2023-03-01T08:36:53.738Z,3.00
2023-03-01T08:39:22.825Z,3.20
2023-03-01T08:44:19.307Z,4.30
2023-03-01T08:46:50.933Z,4.00
2023-03-01T08:49:34.509Z,4.40
2023-03-01T08:52:04.500Z,4.00
2023-03-01T08:54:32.661Z,3.60
2023-03-01T08:59:30.886Z,3.60
2023-03-01T09:06:57.290Z,3.20
2023-03-01T09:11:53.839Z,3.50
2023-03-01T09:14:22.025Z,4.20
2023-03-01T09:16:50.193Z,5.20
2023-03-01T09:19:18.527Z,5.80
2023-03-01T09:21:53.164Z,6.70
2023-03-01T09:24:24.453Z,7.90
2023-03-01T09:26:55.046Z,8.20
2023-03-01T09:29:23.434Z,8.80
2023-03-01T09:31:51.916Z,8.90
2023-03-01T09:34:24.259Z,8.80
2023-03-01T09:36:53.003Z,9.70
2023-03-01T09:39:22.679Z,9.60
2023-03-01T09:41:57.790Z,10.60
2023-03-01T09:44:33.490Z,10.20
2023-03-01T09:47:02.431Z,10.20
2023-03-01T09:49:33.920Z,10.10
2023-03-01T09:52:06.844Z,9.90
2023-03-01T09:54:36.398Z,11.00
2023-03-01T09:57:15.283Z,11.10
2023-03-01T10:00:08.293Z,11.60
2023-03-01T10:02:43.956Z,10.70
2023-03-01T10:05:25.058Z,11.00
2023-03-01T10:08:04.499Z,10.90
2023-03-01T10:10:39.524Z,11.20
2023-03-01T10:13:21.749Z,11.50
2023-03-01T10:15:56.351Z,11.30
2023-03-01T10:18:27.438Z,10.40
2023-03-01T10:20:58.708Z,10.10
2023-03-01T10:23:29.132Z,9.00
2023-03-01T10:26:16.491Z,8.30
2023-03-01T10:28:55.564Z,8.00
2023-03-01T10:31:29.589Z,7.70
2023-03-01T10:38:58.946Z,8.90
2023-03-01T10:41:30.081Z,9.90
2023-03-01T10:44:01.260Z,10.60
2023-03-01T10:46:32.696Z,11.70
2023-03-01T10:49:16.832Z,11.00
2023-03-01T10:51:47.193Z,11.50
2023-03-01T10:54:20.881Z,12.50
2023-03-01T10:56:53.748Z,13.30
2023-03-01T10:59:29.517Z,12.40
2023-03-01T11:02:25.016Z,11.90
2023-03-01T11:05:02.490Z,12.70
2023-03-01T11:07:31.186Z,13.00
2023-03-01T11:09:59.393Z,12.30
2023-03-01T11:12:30.765Z,10.50
2023-03-01T11:14:59.793Z,11.50
2023-03-01T11:17:34.677Z,12.10
2023-03-01T11:20:18.502Z,12.20
2023-03-01T11:22:50.866Z,12.50
2023-03-01T11:25:21.847Z,12.70
2023-03-01T11:27:51.604Z,14.30
2023-03-01T11:30:24.494Z,13.70
2023-03-01T11:33:05.233Z,13.60
2023-03-01T11:35:38.630Z,13.70
2023-03-01T11:38:17.792Z,13.90
2023-03-01T11:40:54.348Z,14.40
2023-03-01T11:43:31.663Z,13.90
2023-03-01T11:46:30.618Z,14.70
2023-03-01T11:49:08.641Z,15.10
2023-03-01T11:51:47.495Z,14.40
2023-03-01T11:54:25.566Z,14.10
2023-03-01T11:56:59.241Z,14.90
2023-03-01T11:59:53.876Z,14.40
2023-03-01T12:02:53.871Z,13.80
2023-03-01T12:06:06.425Z,14.30
2023-03-01T12:08:41.724Z,14.20
2023-03-01T12:11:22.344Z,14.70
2023-03-01T12:14:08.235Z,14.30
2023-03-01T12:17:01.353Z,14.10
2023-03-01T12:19:44.972Z,14.60
2023-03-01T12:22:27.272Z,14.90
2023-03-01T12:25:18.434Z,15.00
2023-03-01T12:28:13.753Z,14.50
2023-03-01T12:30:59.739Z,15.60
2023-03-01T12:33:36.989Z,15.80
2023-03-01T12:36:25.650Z,16.00
2023-03-01T12:39:05.970Z,15.70
2023-03-01T12:41:48.243Z,14.90
2023-03-01T12:44:38.198Z,14.60
2023-03-01T12:47:38.335Z,14.50
2023-03-01T12:50:15.158Z,15.50
2023-03-01T12:52:49.320Z,15.80
2023-03-01T12:55:26.997Z,15.00
2023-03-01T12:58:03.419Z,15.20
2023-03-01T13:00:37.949Z,15.70
2023-03-01T13:03:18.763Z,15.90
2023-03-01T13:06:04.214Z,16.00
2023-03-01T13:08:39.164Z,15.90
2023-03-01T13:11:13.969Z,16.70
2023-03-01T13:13:42.088Z,17.00
2023-03-01T13:16:43.879Z,15.30
2023-03-01T13:19:16.914Z,15.10
2023-03-01T13:21:48.039Z,15.00
2023-03-01T13:24:27.602Z,15.10
2023-03-01T13:27:30.107Z,14.60
2023-03-01T13:30:04.326Z,15.20
2023-03-01T13:32:43.528Z,15.60
2023-03-01T13:35:44.958Z,16.00
2023-03-01T13:38:40.046Z,16.40
2023-03-01T13:41:09.462Z,16.20
2023-03-01T13:43:39.120Z,16.20
2023-03-01T13:46:14.290Z,16.20
2023-03-01T13:48:42.639Z,16.00
2023-03-01T13:51:13.641Z,15.70
2023-03-01T13:53:46.379Z,14.50
2023-03-01T13:56:17.912Z,14.30
2023-03-01T13:58:53.046Z,13.90
2023-03-01T14:01:27.746Z,14.20
2023-03-01T14:03:56.566Z,14.10
2023-03-01T14:06:26.209Z,14.00
2023-03-01T14:09:07.079Z,14.10
2023-03-01T14:12:14.830Z,13.60
2023-03-01T14:14:52.582Z,13.40
2023-03-01T14:17:34.952Z,13.10
2023-03-01T14:20:10.609Z,12.80
2023-03-01T14:22:39.223Z,12.80
2023-03-01T14:25:21.670Z,13.00
2023-03-01T14:28:04.702Z,13.00
2023-03-01T14:30:38.085Z,13.10
2023-03-01T14:33:08.839Z,13.00
2023-03-01T14:35:38.481Z,13.60
2023-03-01T14:38:06.784Z,13.40
2023-03-01T14:40:39.071Z,13.00
2023-03-01T14:43:13.292Z,12.70
2023-03-01T14:48:10.183Z,11.20
2023-03-01T14:50:43.845Z,10.70
2023-03-01T14:53:19.991Z,10.50
2023-03-01T14:55:53.877Z,10.60
2023-03-01T14:58:24.045Z,10.30
2023-03-01T15:00:55.590Z,10.20
2023-03-01T15:03:29.713Z,9.50
2023-03-01T15:05:58.314Z,9.20
2023-03-01T15:08:34.171Z,8.80
2023-03-01T15:11:09.000Z,8.70
2023-03-01T15:13:38.143Z,8.70
2023-03-01T15:16:10.338Z,8.70
2023-03-01T15:18:39.416Z,8.50
2023-03-01T15:21:10.171Z,8.30
2023-03-01T15:23:40.887Z,8.00
2023-03-01T15:26:28.596Z,7.90
2023-03-01T15:29:00.140Z,8.90
2023-03-01T15:31:30.206Z,7.60
2023-03-01T15:34:23.386Z,7.50
2023-03-01T15:36:52.247Z,7.50
2023-03-01T15:39:38.237Z,7.40
2023-03-01T15:42:11.193Z,7.30
2023-03-01T15:44:44.122Z,7.10
2023-03-01T15:47:27.383Z,7.00
2023-03-01T15:49:57.248Z,6.90
2023-03-01T15:52:30.186Z,6.90
2023-03-01T15:55:01.611Z,6.80
2023-03-01T15:57:31.172Z,6.70
2023-03-01T16:02:27.836Z,6.50
2023-03-01T16:04:58.004Z,6.50
2023-03-01T16:07:28.934Z,6.50
2023-03-01T16:09:57.018Z,6.40
2023-03-01T16:12:25.536Z,6.40
2023-03-01T16:14:55.130Z,6.20
2023-03-01T16:17:23.201Z,6.20
2023-03-01T16:19:51.396Z,6.10
2023-03-01T16:22:25.753Z,6.00
2023-03-01T16:24:53.898Z,5.90
2023-03-01T16:27:21.962Z,5.80
2023-03-01T16:29:50.355Z,5.80
2023-03-01T16:32:19.986Z,5.60
2023-03-01T16:34:50.259Z,5.50
2023-03-01T16:37:20.150Z,5.30
2023-03-01T16:39:49.814Z,5.40
2023-03-01T16:42:19.366Z,5.30
2023-03-01T16:49:45.929Z,5.00
2023-03-01T16:54:42.486Z,4.80
2023-03-01T16:57:10.636Z,4.70
2023-03-01T17:02:09.130Z,4.50
2023-03-01T17:04:37.469Z,4.60
2023-03-01T17:07:07.118Z,4.50
2023-03-01T17:09:37.804Z,4.40
2023-03-01T17:12:06.176Z,4.40
2023-03-01T17:14:34.378Z,4.30
2023-03-01T17:17:03.562Z,4.20
2023-03-01T17:22:01.188Z,4.20
2023-03-01T17:24:33.894Z,4.20
2023-03-01T17:29:30.810Z,4.00
2023-03-01T17:31:59.765Z,3.90
2023-03-01T17:34:28.077Z,3.80
2023-03-01T17:36:56.181Z,3.70
2023-03-01T17:39:28.954Z,3.70
2023-03-01T17:41:59.396Z,3.60
2023-03-01T17:44:28.000Z,3.60
2023-03-01T17:49:24.512Z,3.50
2023-03-01T17:54:20.978Z,3.40
2023-03-01T17:56:49.031Z,3.30
2023-03-01T17:59:18.786Z,3.30
2023-03-01T18:01:47.271Z,3.30
2023-03-01T18:04:15.536Z,3.20
2023-03-01T18:06:43.609Z,3.20
2023-03-01T18:09:12.051Z,3.10
2023-03-01T18:11:42.043Z,3.10
2023-03-01T18:14:10.274Z,3.00
2023-03-01T18:16:40.094Z,2.90
2023-03-01T18:19:08.209Z,3.00
2023-03-01T18:21:36.307Z,2.80
2023-03-01T18:24:04.475Z,2.70
2023-03-01T18:26:33.054Z,2.70
2023-03-01T18:31:33.643Z,2.60
2023-03-01T18:34:03.631Z,2.50
2023-03-01T18:36:34.376Z,2.50
2023-03-01T18:39:03.621Z,2.40
2023-03-01T18:41:33.008Z,2.40
2023-03-01T18:44:02.595Z,2.30
2023-03-01T18:46:31.147Z,2.30
2023-03-01T18:48:59.751Z,2.20
2023-03-01T18:51:30.323Z,2.10
2023-03-01T18:53:59.670Z,2.10
2023-03-01T18:56:28.244Z,2.00
2023-03-01T18:58:56.944Z,2.00
2023-03-01T19:01:27.382Z,2.00
2023-03-01T19:03:56.325Z,1.90
2023-03-01T19:06:25.964Z,1.80
2023-03-01T19:08:55.901Z,1.80
2023-03-01T19:11:27.067Z,1.80
2023-03-01T19:13:55.847Z,1.70
2023-03-01T19:16:27.587Z,1.70
2023-03-01T19:18:59.437Z,1.60
2023-03-01T19:21:30.462Z,1.60
2023-03-01T19:24:02.496Z,1.70
2023-03-01T19:26:32.186Z,1.60
2023-03-01T19:29:01.402Z,1.60
2023-03-01T19:31:31.301Z,1.50
2023-03-01T19:34:16.029Z,1.50
2023-03-01T19:36:45.152Z,1.40
2023-03-01T19:39:15.560Z,1.40
2023-03-01T19:41:43.875Z,1.30
2023-03-01T19:44:12.765Z,1.30
2023-03-01T19:46:41.206Z,1.20
2023-03-01T19:51:39.458Z,1.20
2023-03-01T19:56:39.981Z,1.10
2023-03-01T19:59:08.488Z,1.20
2023-03-01T20:01:37.799Z,1.10
2023-03-01T20:06:35.434Z,1.10
2023-03-01T20:09:19.134Z,1.00
2023-03-01T20:11:50.361Z,0.90
2023-03-01T20:14:18.955Z,0.90
2023-03-01T20:21:44.045Z,0.80
2023-03-01T20:24:12.248Z,0.90
2023-03-01T20:26:41.052Z,0.90
2023-03-01T20:29:11.826Z,1.00
2023-03-01T20:31:42.489Z,1.00
2023-03-01T20:34:10.848Z,1.00
2023-03-01T20:36:41.051Z,1.00
2023-03-01T20:41:40.235Z,1.00
2023-03-01T20:46:39.890Z,0.90
2023-03-01T20:49:08.408Z,1.00
2023-03-01T20:51:36.664Z,0.90
2023-03-01T20:56:34.025Z,0.90
2023-03-01T21:01:32.694Z,0.90
2023-03-01T21:04:02.583Z,0.80
2023-03-01T21:06:31.819Z,0.80
2023-03-01T21:09:00.479Z,0.70
2023-03-01T21:11:28.739Z,0.60
2023-03-01T21:13:57.459Z,0.60
2023-03-01T21:16:26.338Z,0.50
2023-03-01T21:21:25.053Z,0.50
2023-03-01T21:23:53.229Z,0.50
2023-03-01T21:26:23.049Z,0.60
2023-03-01T21:28:54.677Z,0.70
2023-03-01T21:31:25.156Z,0.70
2023-03-01T21:33:55.857Z,0.70
2023-03-01T21:36:26.392Z,0.70
2023-03-01T21:38:55.459Z,0.70
2023-03-01T21:41:25.534Z,0.60
2023-03-01T21:43:56.947Z,0.60
2023-03-01T21:46:26.863Z,0.60
2023-03-01T21:48:56.460Z,0.60
2023-03-01T21:51:28.375Z,0.50
2023-03-01T21:53:57.138Z,0.50
2023-03-01T21:56:26.987Z,0.40
2023-03-01T22:01:26.029Z,0.40
2023-03-01T22:03:54.772Z,0.40
2023-03-01T22:06:28.059Z,0.40
2023-03-01T22:08:59.389Z,0.40
2023-03-01T22:11:28.622Z,0.30
2023-03-01T22:13:57.631Z,0.30
2023-03-01T22:16:28.120Z,0.30
2023-03-01T22:18:56.863Z,0.30
2023-03-01T22:21:27.369Z,0.20
2023-03-01T22:23:56.558Z,0.30
2023-03-01T22:26:27.198Z,0.30
2023-03-01T22:28:57.602Z,0.20
2023-03-01T22:33:55.569Z,0.20
2023-03-01T22:38:59.364Z,0.10
2023-03-01T22:41:28.684Z,0.00
2023-03-01T22:46:26.078Z,-0.10
2023-03-01T22:51:24.546Z,-0.10
2023-03-01T22:53:54.870Z,-0.20
2023-03-01T22:56:25.847Z,-0.10
2023-03-01T23:01:26.953Z,-0.20
2023-03-01T23:03:54.917Z,-0.20
2023-03-01T23:06:24.108Z,-0.30
2023-03-01T23:08:54.894Z,-0.30
2023-03-01T23:21:19.072Z,-0.30
2023-03-01T23:23:48.333Z,-0.30
2023-03-01T23:26:18.792Z,-0.30
2023-03-01T23:33:47.709Z,-0.30
2023-03-01T23:36:18.615Z,-0.20
2023-03-01T23:38:46.880Z,-0.10
2023-03-01T23:41:19.530Z,0.00
2023-03-01T23:48:45.891Z,0.00
2023-03-01T23:51:14.951Z,0.00
2023-03-01T23:53:54.777Z,0.00
2023-03-01T23:56:26.789Z,0.00
2023-03-01T23:58:55.444Z,-0.10
