createdAt,value
2022-09-16T00:00:05.704Z,0.21
2022-09-16T00:01:45.454Z,0.21
2022-09-16T00:03:25.242Z,0.21
2022-09-16T00:05:04.993Z,0.21
2022-09-16T00:06:44.772Z,0.21
2022-09-16T00:08:24.532Z,0.17
2022-09-16T00:10:04.309Z,0.18
2022-09-16T00:11:44.064Z,0.19
2022-09-16T00:13:23.843Z,0.19
2022-09-16T00:15:03.598Z,0.2
2022-09-16T00:16:43.377Z,0.19
2022-09-16T00:18:23.144Z,0.21
2022-09-16T00:20:02.917Z,0.21
2022-09-16T00:21:42.686Z,0.18
2022-09-16T00:23:22.449Z,0.18
2022-09-16T00:26:41.967Z,0.22
2022-09-16T00:28:21.746Z,0.18
2022-09-16T00:30:01.498Z,0.18
2022-09-16T00:31:41.274Z,0.18
2022-09-16T00:33:21.056Z,0.19
2022-09-16T00:35:00.814Z,0.21
2022-09-16T00:36:40.599Z,0.23
2022-09-16T00:38:20.363Z,0.23
2022-09-16T00:40:00.114Z,0.22
2022-09-16T00:41:39.904Z,0.19
2022-09-16T00:43:19.648Z,0.22
2022-09-16T00:44:59.425Z,0.19
2022-09-16T00:46:39.188Z,0.19
2022-09-16T00:48:18.943Z,0.23
2022-09-16T00:49:58.726Z,0.23
2022-09-16T00:51:38.489Z,0.21
2022-09-16T00:53:18.283Z,0.2
2022-09-16T00:54:58.016Z,0.2
2022-09-16T00:56:37.797Z,0.23
2022-09-16T00:58:17.573Z,0.21
2022-09-16T00:59:57.344Z,0.19
2022-09-16T01:01:37.103Z,0.23
2022-09-16T01:03:16.861Z,0.22
2022-09-16T01:06:36.393Z,0.23
2022-09-16T01:08:16.158Z,0.23
2022-09-16T01:09:55.929Z,0.22
2022-09-16T01:11:35.694Z,0.19
2022-09-16T01:13:15.479Z,0.23
2022-09-16T01:14:55.229Z,0.21
2022-09-16T01:16:34.996Z,0.21
2022-09-16T01:18:14.761Z,0.23
2022-09-16T01:19:54.541Z,0.22
2022-09-16T01:21:34.300Z,0.23
2022-09-16T01:23:14.076Z,0.18
2022-09-16T01:24:53.825Z,0.22
2022-09-16T01:26:33.594Z,0.2
2022-09-16T01:28:13.385Z,0.21
2022-09-16T01:29:53.130Z,0.2
2022-09-16T01:31:32.910Z,0.21
2022-09-16T01:34:52.435Z,0.22
2022-09-16T01:36:32.200Z,0.22
2022-09-16T01:38:11.977Z,0.22
2022-09-16T01:39:51.735Z,0.2
2022-09-16T01:41:31.498Z,0.2
2022-09-16T01:43:11.280Z,0.19
2022-09-16T01:44:51.049Z,0.24
2022-09-16T01:46:30.808Z,0.24
2022-09-16T01:48:10.575Z,0.24
2022-09-16T01:49:50.343Z,0.24
2022-09-16T01:51:30.121Z,0.2
2022-09-16T01:53:09.882Z,0.22
2022-09-16T01:54:49.646Z,0.19
2022-09-16T01:56:29.418Z,0.24
2022-09-16T01:58:09.182Z,0.21
2022-09-16T01:59:48.950Z,0.22
2022-09-16T02:01:28.750Z,0.21
2022-09-16T02:03:08.481Z,0.22
2022-09-16T02:04:48.249Z,0.24
2022-09-16T02:06:28.022Z,0.24
2022-09-16T02:08:07.774Z,0.2
2022-09-16T02:09:47.556Z,0.25
2022-09-16T02:11:27.315Z,0.23
2022-09-16T02:13:07.075Z,0.21
2022-09-16T02:14:46.856Z,0.25
2022-09-16T02:16:26.612Z,0.23
2022-09-16T02:18:06.393Z,0.24
2022-09-16T02:19:46.154Z,0.23
2022-09-16T02:21:25.959Z,0.26
2022-09-16T02:23:05.687Z,0.22
2022-09-16T02:24:45.455Z,0.21
2022-09-16T02:26:25.237Z,0.2
2022-09-16T02:29:44.751Z,0.23
2022-09-16T02:31:24.545Z,0.25
2022-09-16T02:33:04.293Z,0.24
2022-09-16T02:34:44.085Z,0.28
2022-09-16T02:36:23.837Z,0.24
2022-09-16T02:38:03.596Z,0.21
2022-09-16T02:39:43.362Z,0.3
2022-09-16T02:41:23.123Z,0.3
2022-09-16T02:43:02.908Z,0.28
2022-09-16T02:44:42.669Z,0.24
2022-09-16T02:46:22.444Z,0.26
2022-09-16T02:48:02.203Z,0.27
2022-09-16T02:49:41.978Z,0.23
2022-09-16T02:51:21.743Z,0.23
2022-09-16T02:53:01.496Z,0.22
2022-09-16T02:54:41.274Z,0.22
2022-09-16T02:56:21.039Z,0.26
2022-09-16T02:58:00.811Z,0.27
2022-09-16T02:59:40.577Z,0.25
2022-09-16T03:01:20.336Z,0.27
2022-09-16T03:03:00.099Z,0.29
2022-09-16T03:06:19.642Z,0.28
2022-09-16T03:07:59.409Z,0.23
2022-09-16T03:09:39.182Z,0.27
2022-09-16T03:11:18.951Z,0.23
2022-09-16T03:12:58.712Z,0.23
2022-09-16T03:14:38.481Z,0.23
2022-09-16T03:16:18.236Z,0.28
2022-09-16T03:17:58.043Z,0.23
2022-09-16T03:19:37.793Z,0.25
2022-09-16T03:21:17.554Z,0.27
2022-09-16T03:22:57.462Z,0.3
2022-09-16T03:24:37.091Z,0.3
2022-09-16T03:26:16.851Z,0.26
2022-09-16T03:27:56.619Z,0.27
2022-09-16T03:29:36.461Z,0.35
2022-09-16T03:31:16.219Z,0.28
2022-09-16T03:32:55.918Z,0.26
2022-09-16T03:34:35.698Z,0.35
2022-09-16T03:36:15.455Z,0.29
2022-09-16T03:37:55.268Z,0.3
2022-09-16T03:39:35.054Z,0.3
2022-09-16T03:41:14.775Z,0.3
2022-09-16T03:42:54.531Z,0.34
2022-09-16T03:44:34.283Z,0.31
2022-09-16T03:46:14.096Z,0.32
2022-09-16T03:47:53.825Z,0.39
2022-09-16T03:49:33.588Z,0.44
2022-09-16T03:51:13.370Z,0.5
2022-09-16T03:52:53.151Z,0.58
2022-09-16T03:54:32.892Z,0.61
2022-09-16T03:56:12.653Z,0.74
2022-09-16T03:57:52.504Z,0.97
2022-09-16T03:59:32.179Z,1.14
2022-09-16T04:01:11.940Z,1.33
2022-09-16T04:02:51.729Z,1.9
2022-09-16T04:04:31.527Z,2.4
2022-09-16T04:06:11.244Z,2.98
2022-09-16T04:07:51.018Z,4.3
2022-09-16T04:09:30.779Z,5.64
2022-09-16T04:11:10.541Z,7.67
2022-09-16T04:12:50.307Z,10.2
2022-09-16T04:14:30.080Z,13.14
2022-09-16T04:16:09.832Z,16.6
2022-09-16T04:17:49.605Z,21.52
2022-09-16T04:19:29.360Z,23.88
2022-09-16T04:21:09.120Z,29.57
2022-09-16T04:22:48.898Z,27.37
2022-09-16T04:24:28.682Z,26.86
2022-09-16T04:26:08.403Z,26.87
2022-09-16T04:27:48.178Z,26.88
2022-09-16T04:29:27.944Z,26.9
2022-09-16T04:31:07.706Z,26.91
2022-09-16T04:32:47.480Z,26.9
2022-09-16T04:34:27.244Z,26.91
2022-09-16T04:36:06.996Z,26.91
2022-09-16T04:37:46.765Z,26.93
2022-09-16T04:39:26.529Z,26.93
2022-09-16T04:41:06.296Z,26.93
2022-09-16T04:42:46.060Z,26.94
2022-09-16T04:44:25.814Z,26.94
2022-09-16T04:47:45.369Z,26.96
2022-09-16T04:49:25.146Z,26.96
2022-09-16T04:51:04.896Z,26.99
2022-09-16T04:52:44.651Z,27.01
2022-09-16T04:54:24.401Z,27.01
2022-09-16T04:56:04.177Z,27.01
2022-09-16T04:57:43.933Z,27.03
2022-09-16T04:59:23.729Z,27.06
2022-09-16T05:01:03.467Z,27.06
2022-09-16T05:02:43.255Z,27.09
2022-09-16T05:04:23.015Z,27.11
2022-09-16T05:06:02.782Z,27.15
2022-09-16T05:07:42.554Z,27.19
2022-09-16T05:09:22.339Z,27.19
2022-09-16T05:11:02.099Z,27.2
2022-09-16T05:14:21.701Z,27.29
2022-09-16T05:16:01.400Z,27.29
2022-09-16T05:17:41.179Z,27.31
2022-09-16T05:19:20.946Z,27.33
2022-09-16T05:21:00.702Z,27.39
2022-09-16T05:22:40.500Z,54.28
2022-09-16T05:24:20.253Z,31.54
2022-09-16T05:26:00.026Z,27.5
2022-09-16T05:27:39.781Z,27.47
2022-09-16T05:29:19.586Z,27.46
2022-09-16T05:30:59.322Z,27.46
2022-09-16T05:32:39.102Z,27.44
2022-09-16T05:34:18.866Z,27.45
2022-09-16T05:35:58.646Z,27.47
2022-09-16T05:37:38.426Z,27.43
2022-09-16T05:40:57.965Z,27.68
2022-09-16T05:42:37.721Z,27.72
2022-09-16T05:44:17.491Z,27.77
2022-09-16T05:45:57.256Z,27.85
2022-09-16T05:47:37.037Z,27.9
2022-09-16T05:49:16.824Z,28.01
2022-09-16T05:50:56.570Z,28.14
2022-09-16T05:52:36.352Z,28.1
2022-09-16T05:54:16.127Z,28.3
2022-09-16T05:55:55.885Z,28.31
2022-09-16T05:57:35.659Z,28.28
2022-09-16T05:59:15.435Z,28.24
2022-09-16T06:00:55.191Z,28.28
2022-09-16T06:02:34.962Z,28.24
2022-09-16T06:04:14.744Z,28.28
2022-09-16T06:05:54.501Z,28.36
2022-09-16T06:07:34.281Z,28.5
2022-09-16T06:09:14.036Z,28.55
2022-09-16T06:10:53.817Z,28.49
2022-09-16T06:12:33.599Z,28.52
2022-09-16T06:15:53.133Z,28.29
2022-09-16T06:17:32.910Z,28.24
2022-09-16T06:19:12.661Z,28.41
2022-09-16T06:20:52.429Z,28.36
2022-09-16T06:22:32.198Z,30.94
2022-09-16T06:24:11.979Z,73.98
2022-09-16T06:25:51.746Z,71.98
2022-09-16T06:27:31.536Z,74.66
2022-09-16T06:29:11.296Z,74.48
2022-09-16T06:30:51.054Z,51.04
2022-09-16T06:32:30.828Z,39.66
2022-09-16T06:34:10.607Z,29.22
2022-09-16T06:35:50.385Z,83.94
2022-09-16T06:37:30.142Z,77.75
2022-09-16T06:39:09.900Z,81.32
2022-09-16T06:40:49.681Z,83.13
2022-09-16T06:42:29.438Z,83.15
2022-09-16T06:44:09.230Z,81.73
2022-09-16T06:45:49.006Z,79.44
2022-09-16T06:47:28.755Z,69.07
2022-09-16T06:49:08.539Z,78.3
2022-09-16T06:50:48.290Z,82.52
2022-09-16T06:52:28.077Z,87.66
2022-09-16T06:54:07.845Z,83.8
2022-09-16T06:55:47.620Z,82.13
2022-09-16T06:57:27.375Z,83.52
2022-09-16T06:59:07.163Z,83.14
2022-09-16T07:00:46.950Z,83.05
2022-09-16T07:02:26.693Z,82.82
2022-09-16T07:04:06.522Z,86.29
2022-09-16T07:05:46.231Z,82.18
2022-09-16T07:07:26.010Z,82.81
2022-09-16T07:09:05.774Z,86.74
2022-09-16T07:10:45.629Z,83.5
2022-09-16T07:12:25.312Z,79.05
2022-09-16T07:14:05.091Z,81.44
2022-09-16T07:15:44.860Z,83.53
2022-09-16T07:17:24.627Z,83.28
2022-09-16T07:19:04.400Z,81.51
2022-09-16T07:20:44.175Z,80.92
2022-09-16T07:22:23.995Z,80.8
2022-09-16T07:24:03.831Z,82.29
2022-09-16T07:25:43.477Z,83.22
2022-09-16T07:27:23.278Z,86.28
2022-09-16T07:29:03.149Z,83.85
2022-09-16T07:30:42.896Z,83.53
2022-09-16T07:32:22.560Z,87.02
2022-09-16T07:34:02.400Z,85.54
2022-09-16T07:35:42.153Z,83.35
2022-09-16T07:37:21.867Z,83.26
2022-09-16T07:39:01.638Z,84.55
2022-09-16T07:40:41.418Z,88.1
2022-09-16T07:42:21.189Z,79.08
2022-09-16T07:44:00.979Z,87.48
2022-09-16T07:45:40.819Z,83.1
2022-09-16T07:47:20.514Z,85.94
2022-09-16T07:49:00.269Z,83.31
2022-09-16T07:50:40.045Z,83.16
2022-09-16T07:52:19.811Z,83.41
2022-09-16T07:53:59.640Z,83.71
2022-09-16T07:55:39.406Z,82.1
2022-09-16T07:57:19.164Z,81.91
2022-09-16T07:58:58.879Z,83.55
2022-09-16T08:00:38.662Z,83.44
2022-09-16T08:02:18.535Z,83.65
2022-09-16T08:03:58.321Z,85.18
2022-09-16T08:05:38.122Z,86.65
2022-09-16T08:07:17.888Z,85.21
2022-09-16T08:08:57.597Z,84.9
2022-09-16T08:10:37.340Z,84.44
2022-09-16T08:12:17.057Z,85.19
2022-09-16T08:13:56.813Z,87.72
2022-09-16T08:15:36.698Z,84.97
2022-09-16T08:17:16.463Z,85.06
2022-09-16T08:18:56.167Z,84.58
2022-09-16T08:20:35.979Z,85.01
2022-09-16T08:22:15.808Z,85.32
2022-09-16T08:23:55.453Z,85.08
2022-09-16T08:25:35.243Z,85.35
2022-09-16T08:27:15.060Z,85.25
2022-09-16T08:28:54.808Z,84.89
2022-09-16T08:30:34.636Z,87.15
2022-09-16T08:32:14.396Z,88.46
2022-09-16T08:33:54.072Z,83.83
2022-09-16T08:35:33.840Z,85.64
2022-09-16T08:37:13.680Z,84.16
2022-09-16T08:38:53.392Z,84.05
2022-09-16T08:40:33.144Z,83.57
2022-09-16T08:42:12.908Z,85.56
2022-09-16T08:43:52.765Z,88.61
2022-09-16T08:45:32.500Z,85.42
2022-09-16T08:47:12.265Z,84.84
2022-09-16T08:50:31.806Z,83.16
2022-09-16T08:52:11.629Z,83.06
2022-09-16T08:53:51.327Z,81.69
2022-09-16T08:55:31.099Z,88.72
2022-09-16T08:57:10.842Z,87.94
2022-09-16T08:58:50.661Z,86.81
2022-09-16T09:00:30.428Z,87.49
2022-09-16T09:02:10.245Z,82.2
2022-09-16T09:03:50.134Z,81.94
2022-09-16T09:05:29.719Z,81.36
2022-09-16T09:07:09.488Z,79.54
2022-09-16T09:08:49.255Z,82.15
2022-09-16T09:10:29.002Z,82.73
2022-09-16T09:12:08.920Z,89.55
2022-09-16T09:13:48.617Z,88.78
2022-09-16T09:15:28.347Z,86.45
2022-09-16T09:17:08.100Z,85.06
2022-09-16T09:18:47.957Z,85.95
2022-09-16T09:20:27.631Z,84.05
2022-09-16T09:22:07.511Z,83.48
2022-09-16T09:23:47.211Z,83.38
2022-09-16T09:25:27.035Z,83.77
2022-09-16T09:27:06.813Z,84.33
2022-09-16T09:28:46.494Z,84.61
2022-09-16T09:30:26.306Z,83.92
2022-09-16T09:32:06.040Z,83.59
2022-09-16T09:33:45.897Z,81.35
2022-09-16T09:35:25.594Z,82.92
2022-09-16T09:37:05.472Z,83.04
2022-09-16T09:38:45.156Z,84.18
2022-09-16T09:40:24.963Z,84.32
2022-09-16T09:42:04.655Z,90.92
2022-09-16T09:43:44.526Z,90
2022-09-16T09:45:24.284Z,88.94
2022-09-16T09:47:04.074Z,88.1
2022-09-16T09:48:43.836Z,87.41
2022-09-16T09:50:23.517Z,87.04
2022-09-16T09:52:03.283Z,81.9
2022-09-16T09:53:43.036Z,82.96
2022-09-16T09:55:22.837Z,87.81
2022-09-16T09:57:02.593Z,87.47
2022-09-16T09:58:42.339Z,87.25
2022-09-16T10:00:22.112Z,87.34
2022-09-16T10:02:01.885Z,83.23
2022-09-16T10:03:41.659Z,83.84
2022-09-16T10:05:21.462Z,85.02
2022-09-16T10:07:01.236Z,87.03
2022-09-16T10:08:40.963Z,85.33
2022-09-16T10:10:20.767Z,83.91
2022-09-16T10:12:00.512Z,83.73
2022-09-16T10:13:40.288Z,84.92
2022-09-16T10:15:20.061Z,89.51
2022-09-16T10:16:59.819Z,88.34
2022-09-16T10:20:19.360Z,87.51
2022-09-16T10:21:59.164Z,87.28
2022-09-16T10:23:39.024Z,87.93
2022-09-16T10:25:18.696Z,87.1
2022-09-16T10:26:58.433Z,86.5
2022-09-16T10:28:38.232Z,86.27
2022-09-16T10:30:17.971Z,82.71
2022-09-16T10:31:57.763Z,82.99
2022-09-16T10:33:37.522Z,84.82
2022-09-16T10:35:17.288Z,82.75
2022-09-16T10:36:57.075Z,82.69
2022-09-16T10:40:16.603Z,89.73
2022-09-16T10:41:56.380Z,88.56
2022-09-16T10:43:36.150Z,82.75
2022-09-16T10:45:15.980Z,82.78
2022-09-16T10:48:35.470Z,83.53
2022-09-16T10:50:15.218Z,82.83
2022-09-16T10:51:55.030Z,85.42
2022-09-16T10:53:34.812Z,89.72
2022-09-16T10:55:14.531Z,89.29
2022-09-16T10:56:54.365Z,88.52
2022-09-16T10:58:34.124Z,87.83
2022-09-16T11:01:53.716Z,84.06
2022-09-16T11:03:33.408Z,83.73
2022-09-16T11:05:13.158Z,83.25
2022-09-16T11:06:52.961Z,83.69
2022-09-16T11:08:32.706Z,83.12
2022-09-16T11:10:12.483Z,84.44
2022-09-16T11:11:52.225Z,89.28
2022-09-16T11:13:32.001Z,87.98
2022-09-16T11:15:11.770Z,87.29
2022-09-16T11:16:51.567Z,86.57
2022-09-16T11:18:31.331Z,86.65
2022-09-16T11:20:11.109Z,85.14
2022-09-16T11:21:50.938Z,80.98
2022-09-16T11:23:30.652Z,83.93
2022-09-16T11:25:10.392Z,90.09
2022-09-16T11:26:50.221Z,88.94
2022-09-16T11:28:29.933Z,88.18
2022-09-16T11:30:09.714Z,87.99
2022-09-16T11:31:49.482Z,87.21
2022-09-16T11:33:29.246Z,86.56
2022-09-16T11:35:09.028Z,82.6
2022-09-16T11:36:48.797Z,83.06
2022-09-16T11:38:28.571Z,84.37
2022-09-16T11:40:08.325Z,86.67
2022-09-16T11:41:48.151Z,83.55
2022-09-16T11:43:27.889Z,84.53
2022-09-16T11:45:07.742Z,85.49
2022-09-16T11:46:47.425Z,88.32
2022-09-16T11:48:27.324Z,84.39
2022-09-16T11:50:07.033Z,87.92
2022-09-16T11:51:46.811Z,87
2022-09-16T11:53:26.528Z,85.89
2022-09-16T11:55:06.360Z,85.51
2022-09-16T11:56:46.056Z,85.77
2022-09-16T12:00:05.572Z,85.77
2022-09-16T12:01:45.348Z,85.98
2022-09-16T12:03:25.122Z,86.26
2022-09-16T12:05:04.908Z,86.05
2022-09-16T12:06:44.680Z,83.02
2022-09-16T12:08:24.465Z,86.3
2022-09-16T12:10:04.198Z,86.19
2022-09-16T12:11:43.977Z,86.3
2022-09-16T12:13:23.736Z,81.43
2022-09-16T12:15:03.549Z,86.68
2022-09-16T12:16:43.282Z,82.28
2022-09-16T12:18:23.083Z,82.35
2022-09-16T12:20:02.917Z,84.29
2022-09-16T12:21:42.599Z,87.76
2022-09-16T12:23:22.368Z,87.07
2022-09-16T12:25:02.132Z,82.81
2022-09-16T12:26:41.902Z,85.31
2022-09-16T12:28:21.678Z,86.08
2022-09-16T12:30:01.450Z,85.7
2022-09-16T12:31:41.231Z,85.82
2022-09-16T12:33:20.982Z,85.91
2022-09-16T12:35:00.764Z,85.99
2022-09-16T12:36:40.523Z,86.13
2022-09-16T12:38:20.291Z,85.86
2022-09-16T12:40:00.099Z,85.82
2022-09-16T12:41:39.829Z,85.73
2022-09-16T12:43:19.595Z,86.04
2022-09-16T12:44:59.382Z,80.28
2022-09-16T12:46:39.153Z,82.97
2022-09-16T12:48:18.926Z,87.71
2022-09-16T12:49:58.707Z,86.64
2022-09-16T12:51:38.550Z,86.28
2022-09-16T12:53:18.228Z,86.52
2022-09-16T12:54:58.072Z,86.42
2022-09-16T12:56:37.775Z,86.31
2022-09-16T12:58:17.545Z,80.82
2022-09-16T12:59:57.308Z,80.94
2022-09-16T13:01:37.145Z,81.96
2022-09-16T13:03:16.884Z,82.8
2022-09-16T13:04:56.652Z,82.47
2022-09-16T13:06:36.388Z,82.41
2022-09-16T13:08:16.222Z,83
2022-09-16T13:09:55.964Z,85.71
2022-09-16T13:11:35.704Z,89.67
2022-09-16T13:13:15.486Z,86.38
2022-09-16T13:14:55.253Z,87.75
2022-09-16T13:16:35.013Z,87.21
2022-09-16T13:18:14.791Z,86.74
2022-09-16T13:19:54.557Z,86.46
2022-09-16T13:21:34.334Z,86.17
2022-09-16T13:23:14.106Z,86.1
2022-09-16T13:24:53.871Z,86.2
2022-09-16T13:26:33.636Z,86.09
2022-09-16T13:28:13.406Z,85.98
2022-09-16T13:29:53.174Z,85.94
2022-09-16T13:31:32.957Z,85.98
2022-09-16T13:33:12.718Z,85.94
2022-09-16T13:34:52.482Z,86.23
2022-09-16T13:36:32.257Z,84.48
2022-09-16T13:38:12.019Z,78.82
2022-09-16T13:39:51.793Z,79.36
2022-09-16T13:43:11.356Z,81.31
2022-09-16T13:44:51.110Z,82.53
2022-09-16T13:46:30.880Z,83.65
2022-09-16T13:48:10.658Z,89.5
2022-09-16T13:49:50.416Z,81.73
2022-09-16T13:51:30.203Z,82.35
2022-09-16T13:53:09.962Z,82.09
2022-09-16T13:54:49.735Z,82.71
2022-09-16T13:56:29.498Z,82.53
2022-09-16T13:58:09.264Z,82.47
2022-09-16T13:59:49.059Z,82.37
2022-09-16T14:01:28.887Z,89.53
2022-09-16T14:03:08.589Z,85.58
2022-09-16T14:04:48.379Z,81.3
2022-09-16T14:06:28.138Z,88.77
2022-09-16T14:08:07.909Z,81.21
2022-09-16T14:09:47.669Z,81.95
2022-09-16T14:11:27.468Z,83.73
2022-09-16T14:13:07.325Z,83.58
2022-09-16T14:16:26.751Z,88.18
2022-09-16T14:18:06.636Z,87.28
2022-09-16T14:19:46.438Z,86.52
2022-09-16T14:21:26.154Z,86.31
2022-09-16T14:23:05.841Z,78.51
2022-09-16T14:24:45.709Z,79.68
2022-09-16T14:28:05.290Z,87.73
2022-09-16T14:29:45.008Z,86.62
2022-09-16T14:31:24.829Z,86.86
2022-09-16T14:33:04.479Z,86.62
2022-09-16T14:34:44.340Z,86.42
2022-09-16T14:36:24.005Z,86.29
2022-09-16T14:38:03.808Z,86.27
2022-09-16T14:39:43.546Z,86.24
2022-09-16T14:43:03.136Z,86.34
2022-09-16T14:44:42.853Z,86.24
2022-09-16T14:46:22.698Z,86.04
2022-09-16T14:48:02.397Z,86.26
2022-09-16T14:49:42.296Z,86.39
2022-09-16T14:51:22.091Z,86.22
2022-09-16T14:53:01.714Z,86.07
2022-09-16T14:54:41.610Z,86.04
2022-09-16T14:56:21.415Z,86.09
2022-09-16T14:58:01.166Z,86.04
2022-09-16T14:59:40.937Z,86.04
2022-09-16T15:01:20.575Z,79.97
2022-09-16T15:03:00.478Z,87.24
2022-09-16T15:04:40.263Z,86.87
2022-09-16T15:06:20.032Z,86.6
2022-09-16T15:07:59.779Z,86.37
2022-09-16T15:09:39.541Z,86.3
2022-09-16T15:11:19.298Z,86.16
2022-09-16T15:12:59.082Z,82.67
2022-09-16T15:14:38.729Z,80.9
2022-09-16T15:16:18.485Z,82.22
2022-09-16T15:17:58.439Z,82.02
2022-09-16T15:19:38.183Z,83.55
2022-09-16T15:21:17.800Z,87.65
2022-09-16T15:22:57.585Z,82.36
2022-09-16T15:24:37.532Z,82.85
2022-09-16T15:26:17.292Z,83.05
2022-09-16T15:27:56.887Z,83.12
2022-09-16T15:29:36.799Z,87.22
2022-09-16T15:31:16.427Z,85.94
2022-09-16T15:32:56.310Z,87.46
2022-09-16T15:34:38.401Z,85.33
2022-09-16T15:36:15.893Z,85.39
2022-09-16T15:37:55.668Z,86.69
2022-09-16T15:40:35.629Z,86.45
2022-09-16T15:41:15.192Z,83.8
2022-09-16T15:42:54.970Z,82.72
2022-09-16T15:44:34.760Z,81.98
2022-09-16T15:46:14.527Z,84.15
2022-09-16T15:47:54.293Z,86.37
2022-09-16T15:49:34.046Z,85.98
2022-09-16T15:52:53.581Z,85.46
2022-09-16T15:54:33.344Z,81.67
2022-09-16T15:56:13.164Z,82.14
2022-09-16T15:57:52.946Z,81.94
2022-09-16T15:59:32.677Z,81.21
2022-09-16T16:01:12.283Z,85.62
2022-09-16T16:02:52.152Z,85.55
2022-09-16T16:04:32.002Z,85.49
2022-09-16T16:06:11.755Z,85.3
2022-09-16T16:07:51.556Z,84.93
2022-09-16T16:09:31.291Z,84.76
2022-09-16T16:11:11.051Z,84.44
2022-09-16T16:12:50.849Z,84.24
2022-09-16T16:14:30.593Z,79.01
2022-09-16T16:16:10.399Z,79.01
2022-09-16T16:17:50.148Z,79.41
2022-09-16T16:19:29.924Z,78.69
2022-09-16T16:21:09.691Z,77.91
2022-09-16T16:22:49.515Z,79.69
2022-09-16T16:24:29.241Z,78.37
2022-09-16T16:26:08.966Z,79.07
2022-09-16T16:27:48.791Z,79.61
2022-09-16T16:29:28.475Z,79.66
2022-09-16T16:31:08.160Z,79.26
2022-09-16T16:32:48.105Z,82.87
2022-09-16T16:34:27.853Z,79.28
2022-09-16T16:36:07.590Z,78.53
2022-09-16T16:37:47.419Z,77.6
2022-09-16T16:39:27.004Z,76.04
2022-09-16T16:41:06.901Z,72.56
2022-09-16T16:42:46.742Z,75.58
2022-09-16T16:44:26.490Z,77.98
2022-09-16T16:46:06.187Z,76.97
2022-09-16T16:47:45.868Z,76.19
2022-09-16T16:49:25.806Z,75.85
2022-09-16T16:51:05.583Z,74.83
2022-09-16T16:52:45.329Z,74.05
2022-09-16T16:54:25.084Z,73.74
2022-09-16T16:56:04.895Z,72.53
2022-09-16T16:57:44.658Z,71.5
2022-09-16T16:59:24.257Z,67.26
2022-09-16T17:01:04.171Z,54.37
2022-09-16T17:02:43.929Z,42.45
2022-09-16T17:04:23.743Z,36.37
2022-09-16T17:06:03.470Z,34.65
2022-09-16T17:09:23.007Z,33.18
2022-09-16T17:11:02.828Z,28.09
2022-09-16T17:14:22.335Z,28.02
2022-09-16T17:16:02.140Z,27.97
2022-09-16T17:17:41.832Z,27.95
2022-09-16T17:19:21.637Z,27.81
2022-09-16T17:21:01.336Z,27.89
2022-09-16T17:22:41.145Z,27.85
2022-09-16T17:24:20.929Z,27.83
2022-09-16T17:26:00.681Z,27.78
2022-09-16T17:27:40.485Z,27.76
2022-09-16T17:29:20.232Z,27.72
2022-09-16T17:31:00.010Z,27.7
2022-09-16T17:32:39.756Z,27.67
2022-09-16T17:34:19.538Z,27.63
2022-09-16T17:35:59.275Z,27.59
2022-09-16T17:37:39.080Z,27.53
2022-09-16T17:39:18.874Z,27.43
2022-09-16T17:40:58.607Z,23.9
2022-09-16T17:42:38.363Z,19.31
2022-09-16T17:44:18.003Z,15.3
2022-09-16T17:45:57.767Z,11.99
2022-09-16T17:47:37.697Z,9.28
2022-09-16T17:49:17.435Z,7.22
2022-09-16T17:50:57.212Z,5.61
2022-09-16T17:52:37.013Z,4.33
2022-09-16T17:54:16.702Z,3.33
2022-09-16T17:55:56.506Z,2.53
2022-09-16T17:57:36.211Z,1.94
2022-09-16T17:59:16.062Z,1.48
2022-09-16T18:00:55.804Z,1.19
2022-09-16T18:02:35.515Z,0.9
2022-09-16T18:04:15.324Z,0.73
2022-09-16T18:05:55.125Z,0.52
2022-09-16T18:07:34.893Z,0.46
2022-09-16T18:09:14.519Z,0.38
2022-09-16T18:10:54.424Z,0.32
2022-09-16T18:12:34.170Z,0.26
2022-09-16T18:14:13.811Z,0.24
2022-09-16T18:15:53.718Z,0.25
2022-09-16T18:17:33.490Z,0.19
2022-09-16T18:19:13.294Z,0.21
2022-09-16T18:20:53.018Z,0.21
2022-09-16T18:22:32.775Z,0.21
2022-09-16T18:24:12.567Z,0.18
2022-09-16T18:25:52.320Z,0.17
2022-09-16T18:29:11.720Z,0.19
2022-09-16T18:30:51.633Z,0.18
2022-09-16T18:32:31.358Z,0.17
2022-09-16T18:34:11.190Z,0.16
2022-09-16T18:35:50.773Z,0.19
2022-09-16T18:37:30.697Z,0.19
2022-09-16T18:39:10.322Z,0.19
2022-09-16T18:40:50.221Z,0.18
2022-09-16T18:42:29.990Z,0.16
2022-09-16T18:44:09.683Z,0.19
2022-09-16T18:45:49.388Z,0.16
2022-09-16T18:47:29.150Z,0.17
2022-09-16T18:49:09.063Z,0.19
2022-09-16T18:50:48.701Z,0.16
2022-09-16T18:52:28.529Z,0.15
2022-09-16T18:54:08.237Z,0.19
2022-09-16T18:55:48.072Z,0.19
2022-09-16T18:57:27.897Z,0.17
2022-09-16T18:59:07.679Z,0.17
2022-09-16T19:00:47.287Z,0.19
2022-09-16T19:02:27.071Z,0.2
2022-09-16T19:04:06.965Z,0.17
2022-09-16T19:05:46.602Z,0.19
2022-09-16T19:07:26.449Z,0.19
2022-09-16T19:09:06.222Z,0.21
2022-09-16T19:10:45.979Z,0.21
2022-09-16T19:12:25.826Z,0.21
2022-09-16T19:14:05.555Z,0.22
2022-09-16T19:15:45.335Z,0.19
2022-09-16T19:17:24.964Z,0.21
2022-09-16T19:19:04.849Z,0.21
2022-09-16T19:20:44.584Z,0.21
2022-09-16T19:22:24.318Z,0.21
2022-09-16T19:24:04.043Z,0.23
2022-09-16T19:25:43.822Z,0.23
2022-09-16T19:27:23.681Z,0.22
2022-09-16T19:29:03.437Z,0.18
2022-09-16T19:30:43.247Z,0.2
2022-09-16T19:32:23.000Z,0.2
2022-09-16T19:34:02.632Z,0.22
2022-09-16T19:35:42.551Z,0.26
2022-09-16T19:37:22.293Z,0.29
2022-09-16T19:39:01.985Z,0.27
2022-09-16T19:40:41.708Z,0.24
2022-09-16T19:42:21.619Z,0.29
2022-09-16T19:44:01.302Z,0.25
2022-09-16T19:45:41.121Z,0.23
2022-09-16T19:47:20.835Z,0.19
2022-09-16T19:49:00.697Z,0.2
2022-09-16T19:50:40.449Z,0.2
2022-09-16T19:52:20.154Z,0.19
2022-09-16T19:55:39.774Z,0.24
2022-09-16T19:57:19.500Z,0.21
2022-09-16T19:58:59.290Z,0.21
2022-09-16T20:00:39.026Z,0.22
2022-09-16T20:02:18.843Z,0.26
2022-09-16T20:03:58.595Z,0.27
2022-09-16T20:05:38.338Z,0.28
2022-09-16T20:07:17.992Z,0.28
2022-09-16T20:08:57.875Z,0.26
2022-09-16T20:10:37.644Z,0.3
2022-09-16T20:12:17.305Z,0.26
2022-09-16T20:13:57.205Z,0.29
2022-09-16T20:15:36.900Z,0.3
2022-09-16T20:17:16.728Z,0.26
2022-09-16T20:18:56.365Z,0.29
2022-09-16T20:22:15.993Z,0.28
2022-09-16T20:23:55.661Z,0.26
2022-09-16T20:27:15.298Z,0.27
2022-09-16T20:28:55.093Z,0.23
2022-09-16T20:30:34.745Z,0.24
2022-09-16T20:32:14.500Z,0.27
2022-09-16T20:33:54.360Z,0.26
2022-09-16T20:35:34.115Z,0.26
2022-09-16T20:37:13.941Z,0.28
2022-09-16T20:38:53.723Z,0.27
2022-09-16T20:40:33.419Z,0.25
2022-09-16T20:42:13.225Z,0.29
2022-09-16T20:43:53.031Z,0.25
2022-09-16T20:45:32.650Z,0.25
2022-09-16T20:47:12.507Z,0.28
2022-09-16T20:48:52.291Z,0.26
2022-09-16T20:50:31.951Z,0.27
2022-09-16T20:52:11.723Z,0.3
2022-09-16T20:53:51.610Z,0.26
2022-09-16T20:55:31.351Z,0.26
2022-09-16T20:58:50.953Z,0.3
2022-09-16T21:00:30.718Z,0.29
2022-09-16T21:02:10.308Z,0.28
2022-09-16T21:03:50.230Z,0.29
2022-09-16T21:05:29.976Z,0.26
2022-09-16T21:07:09.771Z,0.26
2022-09-16T21:08:49.394Z,0.29
2022-09-16T21:10:29.176Z,0.26
2022-09-16T21:12:09.076Z,0.25
2022-09-16T21:13:48.834Z,0.24
2022-09-16T21:15:28.587Z,0.24
2022-09-16T21:17:08.228Z,0.26
2022-09-16T21:18:48.138Z,0.25
2022-09-16T21:20:27.877Z,0.3
2022-09-16T21:22:07.741Z,0.29
2022-09-16T21:23:47.297Z,0.3
2022-09-16T21:25:27.179Z,0.29
2022-09-16T21:27:06.892Z,0.26
2022-09-16T21:28:46.753Z,0.26
2022-09-16T21:30:26.510Z,0.27
2022-09-16T21:32:06.139Z,0.29
2022-09-16T21:33:45.888Z,0.26
2022-09-16T21:35:25.767Z,0.26
2022-09-16T21:37:05.560Z,0.26
2022-09-16T21:38:45.262Z,0.25
2022-09-16T21:40:25.109Z,0.29
2022-09-16T21:42:04.907Z,0.28
2022-09-16T21:43:44.648Z,0.29
2022-09-16T21:45:24.383Z,0.27
2022-09-16T21:47:04.183Z,0.25
2022-09-16T21:48:43.979Z,0.29
2022-09-16T21:50:23.723Z,0.27
2022-09-16T21:52:03.490Z,0.28
2022-09-16T21:55:23.019Z,0.25
2022-09-16T21:57:02.707Z,0.28
2022-09-16T21:58:42.552Z,0.26
2022-09-16T22:00:22.325Z,0.25
2022-09-16T22:02:02.089Z,0.26
2022-09-16T22:03:41.715Z,0.29
2022-09-16T22:05:21.623Z,0.28
2022-09-16T22:07:01.389Z,0.3
2022-09-16T22:08:41.192Z,0.28
2022-09-16T22:10:20.812Z,0.3
2022-09-16T22:12:00.557Z,0.26
2022-09-16T22:13:40.469Z,0.29
2022-09-16T22:15:20.092Z,0.28
2022-09-16T22:16:59.973Z,0.28
2022-09-16T22:18:39.782Z,0.28
2022-09-16T22:20:19.507Z,0.25
2022-09-16T22:21:59.151Z,0.29
2022-09-16T22:23:39.069Z,0.26
2022-09-16T22:25:18.811Z,0.26
2022-09-16T22:26:58.597Z,0.27
2022-09-16T22:28:38.222Z,0.3
2022-09-16T22:30:18.087Z,0.29
2022-09-16T22:31:57.900Z,0.28