createdAt,value
2023-02-18T00:07:09.702Z,6.73
2023-02-18T00:15:36.606Z,6.49
2023-02-18T00:24:00.134Z,6.31
2023-02-18T00:32:23.114Z,6.16
2023-02-18T00:40:47.342Z,6.06
2023-02-18T00:49:11.046Z,5.89
2023-02-18T00:57:34.007Z,5.75
2023-02-18T01:05:57.004Z,5.68
2023-02-18T01:14:19.882Z,5.61
2023-02-18T01:22:42.790Z,5.54
2023-02-18T01:31:09.917Z,5.53
2023-02-18T01:39:32.882Z,5.53
2023-02-18T01:47:55.815Z,5.55
2023-02-18T01:56:35.769Z,5.57
2023-02-18T02:04:58.931Z,5.60
2023-02-18T02:13:36.114Z,5.59
2023-02-18T02:22:07.793Z,5.59
2023-02-18T02:30:53.793Z,5.60
2023-02-18T02:39:22.434Z,5.59
2023-02-18T02:48:04.257Z,5.57
2023-02-18T02:56:27.233Z,5.55
2023-02-18T03:05:03.523Z,5.49
2023-02-18T03:13:53.677Z,5.47
2023-02-18T03:22:33.205Z,5.41
2023-02-18T03:31:02.704Z,5.34
2023-02-18T03:39:30.030Z,5.28
2023-02-18T03:47:53.725Z,5.21
2023-02-18T03:56:17.740Z,5.14
2023-02-18T04:04:40.562Z,5.05
2023-02-18T04:13:03.465Z,5.01
2023-02-18T04:21:26.507Z,4.96
2023-02-18T04:29:49.370Z,4.92
2023-02-18T04:38:12.238Z,4.82
2023-02-18T04:46:36.636Z,4.74
2023-02-18T04:54:59.560Z,4.64
2023-02-18T05:03:22.350Z,4.58
2023-02-18T05:11:47.777Z,4.55
2023-02-18T05:20:11.109Z,4.53
2023-02-18T05:28:34.073Z,4.51
2023-02-18T05:36:56.987Z,4.46
2023-02-18T05:45:19.776Z,4.40
2023-02-18T05:53:42.700Z,4.37
2023-02-18T06:56:18.751Z,4.32
2023-02-18T07:04:41.730Z,4.34
2023-02-18T07:13:05.065Z,4.35
2023-02-18T07:21:27.949Z,4.35
2023-02-18T07:29:51.184Z,4.41
2023-02-18T07:38:14.091Z,4.47
2023-02-18T07:46:42.560Z,4.54
2023-02-18T07:55:05.693Z,4.58
2023-02-18T08:03:33.095Z,4.66
2023-02-18T08:11:55.953Z,4.79
2023-02-18T08:20:18.831Z,5.01
2023-02-18T08:28:43.114Z,5.40
2023-02-18T08:37:06.020Z,5.48
2023-02-18T08:45:29.130Z,5.52
2023-02-18T08:53:52.112Z,5.41
2023-02-18T09:02:15.614Z,5.31
2023-02-18T09:10:39.574Z,5.29
2023-02-18T09:19:02.741Z,5.30
2023-02-18T09:27:25.610Z,5.38
2023-02-18T09:35:48.721Z,5.53
2023-02-18T09:44:16.693Z,5.60
2023-02-18T09:52:39.721Z,5.66
2023-02-18T10:01:15.116Z,5.77
2023-02-18T10:09:41.891Z,5.93
2023-02-18T10:18:21.253Z,6.18
2023-02-18T10:26:44.204Z,6.35
2023-02-18T10:35:34.510Z,6.30
2023-02-18T10:44:24.489Z,6.17
2023-02-18T10:52:52.291Z,6.24
2023-02-18T11:01:21.929Z,6.34
2023-02-18T11:09:56.768Z,6.31
2023-02-18T11:18:25.429Z,6.18
2023-02-18T11:26:48.302Z,5.98
2023-02-18T11:35:23.747Z,5.95
2023-02-18T11:43:53.061Z,6.11
2023-02-18T11:52:25.257Z,6.11
2023-02-18T12:00:53.810Z,6.17
2023-02-18T12:09:35.460Z,6.28
2023-02-18T12:18:24.156Z,6.40
2023-02-18T12:27:08.741Z,6.41
2023-02-18T12:35:46.734Z,6.26
2023-02-18T12:44:36.439Z,6.17
2023-02-18T12:53:11.221Z,6.11
2023-02-18T13:01:56.805Z,6.03
2023-02-18T13:10:45.441Z,5.86
2023-02-18T13:19:22.790Z,5.81
2023-02-18T13:28:07.198Z,5.78
2023-02-18T13:37:00.939Z,5.72
2023-02-18T13:45:30.035Z,5.69
2023-02-18T13:54:22.715Z,5.68
2023-02-18T14:03:24.634Z,5.68
2023-02-18T14:11:55.001Z,5.66
2023-02-18T14:20:20.964Z,5.63
2023-02-18T14:28:55.454Z,5.56
2023-02-18T14:37:30.892Z,5.49
2023-02-18T14:46:02.908Z,5.43
2023-02-18T14:54:29.374Z,5.34
2023-02-18T15:02:55.034Z,5.27
2023-02-18T15:11:20.224Z,5.24
2023-02-18T15:20:07.035Z,5.24
2023-02-18T15:28:33.438Z,5.24
2023-02-18T15:36:58.468Z,5.18
2023-02-18T15:45:25.452Z,5.11
2023-02-18T15:53:51.817Z,4.96
2023-02-18T16:02:21.596Z,4.83
2023-02-18T16:10:49.265Z,4.66
2023-02-18T16:19:24.572Z,4.50
2023-02-18T16:27:50.339Z,4.32
2023-02-18T16:36:17.530Z,4.11
2023-02-18T16:44:41.152Z,3.87
2023-02-18T16:53:03.977Z,3.61
2023-02-18T17:01:33.684Z,3.39
2023-02-18T17:09:56.497Z,3.19
2023-02-18T17:18:19.944Z,3.09
2023-02-18T17:26:43.578Z,2.99
2023-02-18T17:35:07.012Z,2.94
2023-02-18T17:43:29.904Z,3.00
2023-02-18T17:51:53.201Z,3.07
2023-02-18T18:00:20.304Z,3.08
2023-02-18T18:08:43.416Z,2.94
2023-02-18T18:17:11.630Z,2.85
2023-02-18T18:25:38.886Z,2.84
2023-02-18T18:34:01.948Z,2.84
2023-02-18T18:42:24.777Z,2.76
2023-02-18T18:50:49.403Z,2.62
2023-02-18T18:59:12.270Z,2.54
2023-02-18T19:07:35.187Z,2.59
2023-02-18T19:16:07.394Z,2.64
2023-02-18T19:24:30.434Z,2.57
2023-02-18T19:32:56.312Z,2.46
2023-02-18T19:41:19.396Z,2.42
2023-02-18T19:49:44.099Z,2.45
2023-02-18T19:58:07.273Z,2.52
2023-02-18T20:06:31.526Z,2.51
2023-02-18T20:14:54.413Z,2.39
2023-02-18T20:23:17.709Z,2.31
2023-02-18T20:31:42.609Z,2.27
2023-02-18T20:40:06.106Z,2.24
2023-02-18T20:48:30.102Z,2.16
2023-02-18T20:56:52.978Z,2.13
2023-02-18T21:05:15.907Z,2.17
2023-02-18T21:13:38.979Z,2.24
2023-02-18T21:22:01.783Z,2.22
2023-02-18T21:30:25.043Z,2.21
2023-02-18T21:38:52.764Z,2.26
2023-02-18T21:47:15.688Z,2.27
2023-02-18T21:55:38.957Z,2.24
2023-02-18T22:04:01.841Z,2.26
2023-02-18T22:12:26.353Z,2.28
2023-02-18T22:20:49.713Z,2.24
2023-02-18T22:29:14.313Z,2.23
2023-02-18T22:37:37.124Z,2.24
2023-02-18T22:46:12.597Z,2.25
2023-02-18T22:54:35.522Z,2.29
2023-02-18T23:02:58.377Z,2.21
2023-02-18T23:11:22.143Z,2.04
2023-02-18T23:19:53.221Z,1.96
2023-02-18T23:28:16.066Z,1.92
2023-02-18T23:36:39.213Z,1.86
2023-02-18T23:45:02.137Z,1.77
2023-02-18T23:53:29.587Z,1.72
