createdAt,value
2023-03-16T00:01:55.404Z,100.00
2023-03-16T00:03:59.372Z,100.00
2023-03-16T00:06:04.653Z,100.00
2023-03-16T00:08:08.768Z,100.00
2023-03-16T00:10:14.440Z,100.00
2023-03-16T00:12:20.701Z,100.00
2023-03-16T00:14:24.622Z,100.00
2023-03-16T00:16:46.600Z,100.00
2023-03-16T00:18:50.417Z,100.00
2023-03-16T00:20:55.542Z,100.00
2023-03-16T00:23:03.139Z,100.00
2023-03-16T00:25:08.348Z,100.00
2023-03-16T00:27:14.972Z,100.00
2023-03-16T00:29:18.668Z,100.00
2023-03-16T00:31:25.248Z,100.00
2023-03-16T00:33:29.295Z,100.00
2023-03-16T00:35:34.888Z,100.00
2023-03-16T00:37:39.973Z,100.00
2023-03-16T00:39:46.198Z,100.00
2023-03-16T00:41:49.798Z,100.00
2023-03-16T00:43:53.976Z,100.00
2023-03-16T00:46:06.927Z,100.00
2023-03-16T00:48:11.581Z,100.00
2023-03-16T00:50:15.877Z,100.00
2023-03-16T00:52:19.667Z,100.00
2023-03-16T00:54:23.275Z,100.00
2023-03-16T00:56:29.376Z,100.00
2023-03-16T00:58:36.283Z,100.00
2023-03-16T01:00:40.616Z,100.00
2023-03-16T01:02:45.734Z,100.00
2023-03-16T01:04:49.441Z,100.00
2023-03-16T01:06:53.189Z,100.00
2023-03-16T01:08:56.840Z,100.00
2023-03-16T01:11:04.872Z,100.00
2023-03-16T01:13:10.125Z,100.00
2023-03-16T01:15:13.863Z,100.00
2023-03-16T01:17:18.397Z,100.00
2023-03-16T01:19:23.020Z,100.00
2023-03-16T01:21:27.490Z,100.00
2023-03-16T01:23:31.766Z,100.00
2023-03-16T01:25:35.662Z,100.00
2023-03-16T01:27:39.478Z,100.00
2023-03-16T01:29:45.002Z,100.00
2023-03-16T01:31:50.039Z,100.00
2023-03-16T01:33:54.170Z,100.00
2023-03-16T01:36:03.654Z,100.00
2023-03-16T01:38:14.678Z,100.00
2023-03-16T01:40:18.761Z,100.00
2023-03-16T01:42:22.576Z,100.00
2023-03-16T01:44:31.075Z,100.00
2023-03-16T01:46:44.629Z,100.00
2023-03-16T01:49:01.741Z,100.00
2023-03-16T01:51:11.157Z,100.00
2023-03-16T01:53:14.550Z,100.00
2023-03-16T01:55:18.483Z,100.00
2023-03-16T01:57:23.846Z,100.00
2023-03-16T01:59:31.677Z,100.00
2023-03-16T02:01:35.213Z,100.00
2023-03-16T02:03:41.828Z,100.00
2023-03-16T02:05:59.246Z,100.00
2023-03-16T02:08:04.097Z,100.00
2023-03-16T02:10:10.148Z,100.00
2023-03-16T02:12:18.353Z,100.00
2023-03-16T02:14:25.921Z,100.00
2023-03-16T02:16:29.463Z,100.00
2023-03-16T02:18:32.967Z,100.00
2023-03-16T02:20:44.315Z,100.00
2023-03-16T02:22:50.315Z,100.00
2023-03-16T02:24:53.997Z,100.00
2023-03-16T02:27:00.521Z,100.00
2023-03-16T02:29:19.518Z,100.00
2023-03-16T02:31:25.991Z,100.00
2023-03-16T02:33:33.626Z,100.00
2023-03-16T02:35:37.014Z,100.00
2023-03-16T02:37:40.653Z,100.00
2023-03-16T02:39:44.881Z,100.00
2023-03-16T02:41:52.458Z,100.00
2023-03-16T02:44:01.633Z,100.00
2023-03-16T02:46:09.678Z,100.00
2023-03-16T02:48:22.430Z,100.00
2023-03-16T02:50:26.053Z,100.00
2023-03-16T02:52:29.511Z,100.00
2023-03-16T02:54:32.835Z,100.00
2023-03-16T02:56:36.117Z,100.00
2023-03-16T02:58:39.435Z,100.00
2023-03-16T03:00:48.305Z,100.00
2023-03-16T03:02:53.828Z,100.00
2023-03-16T03:04:58.556Z,100.00
2023-03-16T03:07:05.061Z,100.00
2023-03-16T03:09:19.594Z,100.00
2023-03-16T03:11:25.055Z,100.00
2023-03-16T03:13:28.537Z,100.00
2023-03-16T03:15:31.856Z,100.00
2023-03-16T03:17:43.091Z,100.00
2023-03-16T03:19:47.068Z,100.00
2023-03-16T03:21:52.125Z,100.00
2023-03-16T03:23:55.855Z,100.00
2023-03-16T03:25:59.493Z,100.00
2023-03-16T03:28:05.621Z,100.00
2023-03-16T03:30:10.798Z,100.00
2023-03-16T03:32:14.317Z,100.00
2023-03-16T03:34:17.655Z,100.00
2023-03-16T03:36:22.297Z,100.00
2023-03-16T03:38:27.779Z,100.00
2023-03-16T03:40:31.819Z,100.00
2023-03-16T03:42:39.074Z,100.00
2023-03-16T03:44:42.464Z,100.00
2023-03-16T03:46:47.199Z,100.00
2023-03-16T03:48:51.062Z,100.00
2023-03-16T03:50:54.922Z,100.00
2023-03-16T03:53:10.301Z,100.00
2023-03-16T03:55:32.361Z,100.00
2023-03-16T03:57:37.360Z,100.00
2023-03-16T03:59:43.842Z,100.00
2023-03-16T04:01:53.945Z,100.00
2023-03-16T04:03:59.496Z,100.00
2023-03-16T04:06:02.825Z,100.00
2023-03-16T04:08:07.774Z,100.00
2023-03-16T04:10:12.195Z,100.00
2023-03-16T04:12:19.660Z,100.00
2023-03-16T04:14:23.744Z,100.00
2023-03-16T04:16:28.124Z,100.00
2023-03-16T04:18:38.650Z,100.00
2023-03-16T04:20:43.668Z,100.00
2023-03-16T04:22:58.464Z,100.00
2023-03-16T04:25:03.135Z,100.00
2023-03-16T04:27:06.765Z,100.00
2023-03-16T04:29:11.509Z,100.00
2023-03-16T04:31:15.734Z,100.00
2023-03-16T04:33:22.193Z,100.00
2023-03-16T04:35:25.974Z,100.00
2023-03-16T04:37:32.821Z,100.00
2023-03-16T04:39:36.296Z,100.00
2023-03-16T04:41:39.603Z,100.00
2023-03-16T04:43:48.320Z,100.00
2023-03-16T04:45:58.940Z,100.00
2023-03-16T04:48:05.762Z,100.00
2023-03-16T04:50:10.581Z,100.00
2023-03-16T04:52:14.289Z,100.00
2023-03-16T04:54:17.806Z,100.00
2023-03-16T04:56:21.588Z,100.00
2023-03-16T04:58:30.958Z,100.00
2023-03-16T05:00:37.300Z,100.00
2023-03-16T05:02:52.962Z,100.00
2023-03-16T05:04:56.355Z,100.00
2023-03-16T05:06:59.817Z,100.00
2023-03-16T05:09:09.186Z,100.00
2023-03-16T05:11:14.842Z,100.00
2023-03-16T05:13:29.264Z,100.00
2023-03-16T05:15:35.635Z,100.00
2023-03-16T05:17:49.361Z,100.00
2023-03-16T05:19:54.193Z,100.00
2023-03-16T05:21:58.682Z,100.00
2023-03-16T05:24:02.392Z,100.00
2023-03-16T05:26:05.813Z,100.00
2023-03-16T05:28:12.639Z,100.00
2023-03-16T05:30:31.608Z,100.00
2023-03-16T05:32:38.443Z,100.00
2023-03-16T05:34:43.429Z,100.00
2023-03-16T05:36:48.952Z,100.00
2023-03-16T05:38:54.025Z,100.00
2023-03-16T05:41:06.125Z,100.00
2023-03-16T05:43:30.585Z,100.00
2023-03-16T05:45:35.220Z,100.00
2023-03-16T05:47:46.065Z,100.00
2023-03-16T05:49:50.214Z,100.00
2023-03-16T05:52:04.293Z,100.00
2023-03-16T05:54:09.880Z,100.00
2023-03-16T05:56:20.360Z,100.00
2023-03-16T05:58:23.667Z,100.00
2023-03-16T06:00:30.081Z,100.00
2023-03-16T06:02:46.608Z,100.00
2023-03-16T06:04:50.028Z,100.00
2023-03-16T06:06:53.448Z,100.00
2023-03-16T06:09:01.598Z,100.00
2023-03-16T06:11:05.948Z,100.00
2023-03-16T06:13:09.600Z,100.00
2023-03-16T06:15:13.992Z,100.00
2023-03-16T06:17:17.693Z,100.00
2023-03-16T06:19:21.760Z,100.00
2023-03-16T06:21:29.852Z,100.00
2023-03-16T06:23:39.714Z,100.00
2023-03-16T06:25:48.014Z,100.00
2023-03-16T06:27:51.534Z,100.00
2023-03-16T06:29:56.205Z,100.00
2023-03-16T06:31:59.724Z,100.00
2023-03-16T06:34:03.250Z,100.00
2023-03-16T06:36:08.913Z,100.00
2023-03-16T06:38:16.365Z,100.00
2023-03-16T06:40:47.376Z,100.00
2023-03-16T06:42:51.441Z,100.00
2023-03-16T06:44:55.182Z,100.00
2023-03-16T06:46:58.592Z,100.00
2023-03-16T06:49:02.203Z,100.00
2023-03-16T06:51:07.743Z,100.00
2023-03-16T06:53:12.966Z,100.00
2023-03-16T06:55:17.560Z,100.00
2023-03-16T06:57:24.648Z,100.00
2023-03-16T06:59:27.991Z,100.00
2023-03-16T07:01:31.954Z,100.00
2023-03-16T07:03:35.590Z,100.00
2023-03-16T07:05:49.345Z,100.00
2023-03-16T07:07:52.833Z,100.00
2023-03-16T07:09:56.992Z,100.00
2023-03-16T07:12:00.435Z,100.00
2023-03-16T07:14:05.170Z,100.00
2023-03-16T07:16:09.869Z,100.00
2023-03-16T07:18:13.529Z,100.00
2023-03-16T07:20:18.151Z,100.00
2023-03-16T07:22:22.137Z,100.00
2023-03-16T07:24:25.559Z,100.00
2023-03-16T07:26:29.294Z,100.00
2023-03-16T07:28:35.984Z,100.00
2023-03-16T07:30:53.310Z,100.00
2023-03-16T07:33:07.214Z,100.00
2023-03-16T07:35:11.680Z,100.00
2023-03-16T07:37:18.401Z,100.00
2023-03-16T07:39:25.432Z,100.00
2023-03-16T07:41:35.357Z,100.00
2023-03-16T07:43:51.936Z,100.00
2023-03-16T07:45:58.558Z,100.00
2023-03-16T07:48:03.363Z,100.00
2023-03-16T07:50:19.543Z,100.00
2023-03-16T07:52:26.550Z,100.00
2023-03-16T07:54:30.604Z,100.00
2023-03-16T07:56:47.886Z,100.00
2023-03-16T07:59:04.740Z,100.00
2023-03-16T08:01:12.124Z,100.00
2023-03-16T08:03:16.071Z,100.00
2023-03-16T08:05:21.935Z,100.00
2023-03-16T08:07:32.182Z,100.00
2023-03-16T08:09:41.798Z,100.00
2023-03-16T08:11:47.938Z,100.00
2023-03-16T08:13:54.230Z,100.00
2023-03-16T08:16:02.193Z,100.00
2023-03-16T08:32:00.454Z,100.00
2023-03-16T08:34:10.291Z,100.00
2023-03-16T08:36:21.258Z,100.00
2023-03-16T08:38:27.430Z,100.00
2023-03-16T08:40:35.315Z,100.00
2023-03-16T08:42:40.111Z,100.00
2023-03-16T08:44:46.187Z,100.00
2023-03-16T08:46:49.786Z,100.00
2023-03-16T08:48:56.032Z,100.00
2023-03-16T08:51:03.669Z,100.00
2023-03-16T08:53:07.792Z,100.00
2023-03-16T08:55:13.465Z,100.00
2023-03-16T08:57:17.706Z,100.00
2023-03-16T08:59:29.738Z,100.00
2023-03-16T09:01:34.937Z,100.00
2023-03-16T09:03:38.703Z,100.00
2023-03-16T09:05:43.866Z,100.00
2023-03-16T09:07:49.020Z,100.00
2023-03-16T09:09:52.958Z,100.00
2023-03-16T09:11:57.236Z,100.00
2023-03-16T09:14:01.841Z,100.00
2023-03-16T09:16:06.022Z,100.00
2023-03-16T09:18:10.642Z,100.00
2023-03-16T09:20:29.588Z,100.00
2023-03-16T09:22:35.749Z,100.00
2023-03-16T09:24:39.203Z,100.00
2023-03-16T09:26:42.863Z,100.00
2023-03-16T09:28:46.928Z,100.00
2023-03-16T09:30:51.063Z,100.00
2023-03-16T09:32:55.105Z,100.00
2023-03-16T09:34:59.177Z,100.00
2023-03-16T09:37:03.325Z,100.00
2023-03-16T09:39:08.957Z,100.00
2023-03-16T09:41:27.898Z,98.73
2023-03-16T09:43:59.050Z,98.74
2023-03-16T09:46:12.156Z,97.21
2023-03-16T09:48:18.897Z,95.52
2023-03-16T09:50:32.433Z,92.69
2023-03-16T09:52:50.917Z,92.53
2023-03-16T09:55:01.169Z,90.57
2023-03-16T09:57:06.570Z,91.26
2023-03-16T09:59:14.590Z,90.91
2023-03-16T10:01:45.345Z,90.83
2023-03-16T10:04:03.864Z,92.36
2023-03-16T10:06:11.776Z,92.15
2023-03-16T10:08:22.679Z,92.16
2023-03-16T10:10:45.384Z,90.71
2023-03-16T10:12:52.698Z,90.25
2023-03-16T10:14:59.718Z,89.88
2023-03-16T10:17:08.603Z,89.27
2023-03-16T10:19:18.850Z,89.56
2023-03-16T10:21:23.762Z,89.29
2023-03-16T10:23:27.681Z,88.00
2023-03-16T10:25:41.132Z,88.29
2023-03-16T10:27:46.548Z,88.80
2023-03-16T10:29:50.776Z,89.15
2023-03-16T10:32:01.964Z,89.26
2023-03-16T10:34:07.572Z,89.71
2023-03-16T10:36:25.667Z,89.38
2023-03-16T10:38:33.041Z,89.16
2023-03-16T10:40:40.840Z,88.33
2023-03-16T10:42:44.490Z,87.27
2023-03-16T10:44:48.550Z,87.12
2023-03-16T10:47:00.090Z,86.02
2023-03-16T10:49:03.774Z,86.78
2023-03-16T10:51:13.333Z,86.73
2023-03-16T10:53:21.433Z,86.38
2023-03-16T10:55:29.228Z,86.43
2023-03-16T10:57:36.747Z,86.27
2023-03-16T10:59:40.616Z,84.55
2023-03-16T11:01:47.286Z,84.65
2023-03-16T11:03:53.775Z,84.91
2023-03-16T11:06:02.991Z,86.14
2023-03-16T11:08:13.796Z,86.26
2023-03-16T11:10:30.564Z,85.85
2023-03-16T11:12:36.885Z,85.29
2023-03-16T11:14:45.245Z,84.38
2023-03-16T11:16:52.716Z,84.52
2023-03-16T11:18:59.683Z,83.70
2023-03-16T11:21:09.693Z,83.48
2023-03-16T11:23:19.845Z,83.02
2023-03-16T11:25:30.770Z,83.28
2023-03-16T11:27:43.683Z,83.07
2023-03-16T11:29:59.627Z,83.58
2023-03-16T11:32:07.545Z,82.27
2023-03-16T11:34:16.489Z,82.00
2023-03-16T11:36:33.753Z,82.55
2023-03-16T11:38:46.484Z,82.39
2023-03-16T11:41:00.726Z,81.93
2023-03-16T11:43:19.778Z,82.53
2023-03-16T11:45:35.002Z,82.71
2023-03-16T11:48:03.445Z,82.62
2023-03-16T11:50:16.336Z,82.39
2023-03-16T11:52:33.076Z,82.46
2023-03-16T11:54:49.017Z,83.32
2023-03-16T11:56:59.251Z,83.97
2023-03-16T11:59:21.662Z,84.85
2023-03-16T12:01:31.535Z,83.56
2023-03-16T12:03:54.154Z,84.17
2023-03-16T12:06:07.817Z,84.22
2023-03-16T12:08:30.994Z,83.67
2023-03-16T12:10:37.677Z,84.04
2023-03-16T12:12:56.949Z,83.32
2023-03-16T12:15:17.235Z,83.27
2023-03-16T12:17:26.365Z,84.54
2023-03-16T12:19:40.691Z,84.84
2023-03-16T12:21:48.889Z,85.68
2023-03-16T12:23:55.523Z,85.88
2023-03-16T12:26:01.119Z,86.25
2023-03-16T12:28:14.252Z,86.66
2023-03-16T12:30:28.406Z,86.69
2023-03-16T12:32:44.173Z,86.35
2023-03-16T12:34:51.763Z,86.22
2023-03-16T12:37:20.112Z,85.58
2023-03-16T12:39:35.103Z,85.24
2023-03-16T12:41:47.610Z,85.49
2023-03-16T12:44:01.689Z,85.62
2023-03-16T12:46:12.723Z,85.37
2023-03-16T12:48:27.376Z,85.40
2023-03-16T12:50:31.992Z,85.58
2023-03-16T12:52:43.802Z,86.15
2023-03-16T12:54:54.995Z,86.00
2023-03-16T12:57:03.891Z,86.77
2023-03-16T12:59:10.254Z,86.86
2023-03-16T13:01:17.131Z,86.53
2023-03-16T13:03:23.381Z,86.87
2023-03-16T13:05:33.009Z,86.62
2023-03-16T13:07:37.967Z,87.08
2023-03-16T13:09:46.704Z,86.39
2023-03-16T13:11:51.670Z,86.30
2023-03-16T13:14:11.163Z,85.90
2023-03-16T13:16:27.511Z,86.62
2023-03-16T13:18:37.439Z,87.04
2023-03-16T13:20:54.161Z,86.81
2023-03-16T13:23:22.355Z,86.79
2023-03-16T13:25:42.288Z,86.81
2023-03-16T13:27:49.451Z,87.01
2023-03-16T13:29:58.771Z,86.58
2023-03-16T13:32:09.871Z,86.49
2023-03-16T13:34:16.839Z,86.46
2023-03-16T13:36:20.984Z,86.59
2023-03-16T13:38:27.728Z,86.65
2023-03-16T13:40:31.601Z,85.87
2023-03-16T13:42:35.990Z,85.67
2023-03-16T13:44:42.434Z,85.14
2023-03-16T13:46:51.244Z,84.70
2023-03-16T13:49:00.971Z,84.19
2023-03-16T13:51:04.829Z,84.30
2023-03-16T13:53:17.074Z,84.72
2023-03-16T13:55:29.470Z,84.72
2023-03-16T13:57:38.427Z,84.76
2023-03-16T13:59:45.232Z,84.30
2023-03-16T14:01:50.252Z,84.44
2023-03-16T14:03:57.031Z,85.03
2023-03-16T14:06:02.212Z,84.93
2023-03-16T14:08:15.580Z,85.12
2023-03-16T14:10:20.929Z,85.79
2023-03-16T14:12:27.593Z,86.20
2023-03-16T14:14:33.286Z,85.57
2023-03-16T14:16:37.180Z,85.09
2023-03-16T14:18:43.517Z,85.17
2023-03-16T14:20:48.773Z,85.30
2023-03-16T14:22:54.019Z,85.07
2023-03-16T14:25:01.238Z,85.21
2023-03-16T14:27:18.748Z,84.36
2023-03-16T14:29:26.701Z,83.78
2023-03-16T14:31:35.806Z,82.94
2023-03-16T14:33:42.996Z,82.47
2023-03-16T14:35:49.554Z,81.94
2023-03-16T14:37:57.051Z,81.40
2023-03-16T14:40:06.131Z,81.10
2023-03-16T14:42:20.957Z,80.80
2023-03-16T14:44:29.271Z,80.60
2023-03-16T14:46:36.209Z,79.77
2023-03-16T14:48:41.387Z,79.86
2023-03-16T14:50:46.077Z,80.02
2023-03-16T14:52:53.628Z,80.52
2023-03-16T14:54:57.281Z,81.38
2023-03-16T14:57:03.422Z,81.04
2023-03-16T14:59:07.139Z,81.62
2023-03-16T15:01:18.268Z,81.91
2023-03-16T15:03:25.416Z,81.64
2023-03-16T15:05:36.580Z,81.63
2023-03-16T15:07:45.869Z,81.68
2023-03-16T15:09:52.562Z,81.96
2023-03-16T15:11:58.465Z,82.32
2023-03-16T15:14:14.759Z,82.49
2023-03-16T15:16:19.017Z,82.46
2023-03-16T15:18:22.719Z,82.72
2023-03-16T15:20:32.358Z,83.20
2023-03-16T15:22:39.934Z,83.08
2023-03-16T15:24:43.563Z,83.09
2023-03-16T15:26:49.068Z,83.44
2023-03-16T15:28:52.931Z,83.07
2023-03-16T15:30:58.076Z,82.64
2023-03-16T15:33:02.247Z,82.56
2023-03-16T15:35:06.835Z,81.90
2023-03-16T15:37:14.983Z,81.39
2023-03-16T15:39:23.981Z,80.99
2023-03-16T15:41:32.394Z,81.13
2023-03-16T15:43:45.317Z,80.92
2023-03-16T15:45:49.310Z,81.08
2023-03-16T15:47:55.396Z,80.98
2023-03-16T15:49:58.970Z,80.47
2023-03-16T15:52:03.116Z,80.27
2023-03-16T15:54:09.866Z,80.71
2023-03-16T15:56:19.275Z,80.21
2023-03-16T15:58:27.907Z,80.30
2023-03-16T16:00:35.588Z,80.21
2023-03-16T16:02:39.293Z,79.55
2023-03-16T16:04:43.944Z,79.12
2023-03-16T16:06:48.040Z,79.39
2023-03-16T16:08:51.922Z,79.46
2023-03-16T16:10:56.533Z,79.18
2023-03-16T16:13:01.357Z,79.41
2023-03-16T16:15:05.592Z,79.17
2023-03-16T16:17:16.247Z,79.19
2023-03-16T16:19:20.066Z,79.35
2023-03-16T16:21:26.927Z,80.07
2023-03-16T16:23:32.541Z,80.45
2023-03-16T16:25:40.541Z,81.22
2023-03-16T16:27:44.401Z,81.35
2023-03-16T16:29:47.993Z,81.27
2023-03-16T16:31:53.107Z,81.30
2023-03-16T16:33:59.627Z,81.37
2023-03-16T16:36:05.509Z,81.35
2023-03-16T16:38:09.116Z,81.22
2023-03-16T16:40:17.827Z,81.47
2023-03-16T16:42:21.697Z,81.70
2023-03-16T16:44:27.612Z,81.70
2023-03-16T16:46:34.578Z,82.27
2023-03-16T16:48:40.425Z,82.32
2023-03-16T16:50:45.696Z,82.72
2023-03-16T16:52:52.331Z,82.63
2023-03-16T16:54:55.790Z,82.63
2023-03-16T16:57:00.885Z,83.09
2023-03-16T16:59:15.922Z,83.12
2023-03-16T17:01:27.825Z,83.22
2023-03-16T17:03:31.894Z,83.86
2023-03-16T17:05:36.128Z,83.27
2023-03-16T17:07:41.972Z,84.07
2023-03-16T17:09:45.582Z,83.43
2023-03-16T17:11:51.098Z,83.67
2023-03-16T17:13:56.151Z,83.78
2023-03-16T17:16:00.490Z,84.31
2023-03-16T17:18:08.268Z,83.93
2023-03-16T17:20:17.108Z,84.84
2023-03-16T17:22:24.915Z,84.07
2023-03-16T17:24:31.520Z,84.66
2023-03-16T17:26:39.840Z,84.40
2023-03-16T17:28:47.442Z,84.72
2023-03-16T17:30:52.829Z,85.35
2023-03-16T17:33:00.351Z,84.79
2023-03-16T17:35:06.518Z,85.35
2023-03-16T17:37:16.339Z,85.13
2023-03-16T17:39:22.677Z,86.05
2023-03-16T17:41:32.429Z,85.68
2023-03-16T17:43:36.714Z,86.10
2023-03-16T17:45:40.482Z,85.43
2023-03-16T17:47:44.277Z,86.30
2023-03-16T17:49:49.181Z,85.61
2023-03-16T17:51:53.674Z,86.68
2023-03-16T17:53:58.085Z,86.32
2023-03-16T17:56:02.030Z,86.43
2023-03-16T17:58:07.682Z,86.57
2023-03-16T18:00:23.039Z,86.10
2023-03-16T18:02:42.289Z,86.61
2023-03-16T18:04:46.403Z,86.54
2023-03-16T18:06:51.307Z,86.72
2023-03-16T18:08:55.121Z,86.99
2023-03-16T18:11:03.901Z,86.90
2023-03-16T18:13:17.376Z,87.24
2023-03-16T18:15:24.864Z,87.35
2023-03-16T18:17:30.279Z,87.22
2023-03-16T18:19:34.062Z,87.82
2023-03-16T18:21:37.796Z,87.28
2023-03-16T18:23:41.398Z,87.43
2023-03-16T18:25:45.495Z,88.13
2023-03-16T18:27:50.001Z,87.68
2023-03-16T18:29:54.824Z,88.16
2023-03-16T18:31:59.430Z,87.52
2023-03-16T18:34:07.279Z,88.18
2023-03-16T18:36:20.051Z,88.29
2023-03-16T18:38:30.781Z,88.08
2023-03-16T18:40:36.500Z,88.02
2023-03-16T18:42:41.168Z,88.45
2023-03-16T18:44:45.392Z,88.96
2023-03-16T18:46:52.336Z,88.87
2023-03-16T18:48:58.298Z,88.92
2023-03-16T18:51:03.330Z,88.79
2023-03-16T18:53:08.456Z,89.26
2023-03-16T18:55:18.084Z,88.90
2023-03-16T18:57:23.516Z,88.91
2023-03-16T18:59:27.594Z,88.82
2023-03-16T19:01:34.158Z,88.66
2023-03-16T19:03:45.094Z,88.66
2023-03-16T19:05:49.224Z,89.10
2023-03-16T19:07:54.694Z,89.27
2023-03-16T19:09:58.504Z,89.06
2023-03-16T19:12:04.128Z,89.64
2023-03-16T19:14:18.140Z,89.10
2023-03-16T19:16:23.659Z,89.70
2023-03-16T19:18:29.723Z,88.99
2023-03-16T19:20:36.294Z,89.24
2023-03-16T19:22:40.318Z,89.50
2023-03-16T19:24:48.728Z,89.19
2023-03-16T19:26:52.576Z,89.73
2023-03-16T19:28:56.698Z,89.60
2023-03-16T19:31:01.169Z,89.95
2023-03-16T19:33:05.141Z,89.63
2023-03-16T19:35:16.749Z,89.75
2023-03-16T19:37:24.074Z,89.81
2023-03-16T19:39:28.870Z,90.10
2023-03-16T19:41:34.938Z,89.58
2023-03-16T19:43:39.208Z,89.68
2023-03-16T19:45:43.354Z,89.39
2023-03-16T19:47:47.741Z,89.88
2023-03-16T19:49:51.771Z,89.83
2023-03-16T19:51:57.278Z,89.72
2023-03-16T19:54:02.713Z,89.45
2023-03-16T19:56:07.664Z,89.63
2023-03-16T19:58:22.683Z,89.51
2023-03-16T20:00:28.529Z,89.25
2023-03-16T20:02:39.142Z,89.28
2023-03-16T20:04:42.798Z,89.27
2023-03-16T20:06:49.690Z,89.30
2023-03-16T20:08:53.754Z,89.41
2023-03-16T20:11:03.334Z,89.39
2023-03-16T20:13:07.891Z,89.15
2023-03-16T20:15:17.011Z,89.59
2023-03-16T20:17:24.648Z,89.45
2023-03-16T20:19:28.828Z,89.87
2023-03-16T20:21:33.344Z,90.17
2023-03-16T20:23:38.170Z,90.18
2023-03-16T20:25:43.025Z,90.23
2023-03-16T20:27:54.031Z,90.34
2023-03-16T20:29:57.861Z,90.83
2023-03-16T20:32:02.391Z,90.62
2023-03-16T20:34:22.793Z,90.60
2023-03-16T20:36:27.570Z,90.87
2023-03-16T20:38:31.178Z,91.23
2023-03-16T20:40:35.272Z,91.09
2023-03-16T20:42:39.125Z,91.53
2023-03-16T20:44:44.861Z,92.03
2023-03-16T20:46:49.002Z,91.84
2023-03-16T20:48:53.352Z,92.30
2023-03-16T20:51:00.271Z,91.95
2023-03-16T20:53:04.130Z,92.31
2023-03-16T20:55:08.802Z,92.65
2023-03-16T20:57:18.063Z,92.69
2023-03-16T20:59:25.028Z,92.83
2023-03-16T21:01:30.599Z,93.09
2023-03-16T21:03:34.981Z,92.89
2023-03-16T21:05:40.300Z,92.80
2023-03-16T21:07:44.118Z,93.36
2023-03-16T21:09:50.353Z,92.82
2023-03-16T21:11:54.627Z,92.85
2023-03-16T21:13:58.383Z,93.14
2023-03-16T21:16:05.038Z,92.88
2023-03-16T21:18:18.574Z,93.06
2023-03-16T21:20:23.479Z,92.67
2023-03-16T21:22:28.858Z,92.62
2023-03-16T21:24:33.217Z,92.72
2023-03-16T21:26:37.894Z,92.46
2023-03-16T21:28:42.511Z,92.29
2023-03-16T21:30:48.172Z,92.59
2023-03-16T21:32:53.805Z,91.75
2023-03-16T21:34:59.472Z,91.90
2023-03-16T21:37:05.606Z,91.79
2023-03-16T21:39:20.664Z,92.13
2023-03-16T21:41:25.909Z,92.21
2023-03-16T21:43:30.164Z,92.13
2023-03-16T21:45:34.252Z,92.07
2023-03-16T21:47:38.505Z,92.11
2023-03-16T21:49:43.697Z,92.05
2023-03-16T21:51:50.210Z,92.38
2023-03-16T21:53:54.698Z,92.31
2023-03-16T21:56:04.928Z,92.32
2023-03-16T21:58:10.806Z,92.65
2023-03-16T22:00:24.407Z,92.64
2023-03-16T22:02:29.112Z,92.64
2023-03-16T22:04:33.168Z,92.73
2023-03-16T22:06:37.553Z,92.75
2023-03-16T22:08:43.144Z,93.13
2023-03-16T22:10:47.083Z,92.73
2023-03-16T22:12:51.886Z,92.95
2023-03-16T22:14:55.718Z,93.10
2023-03-16T22:17:00.300Z,93.33
2023-03-16T22:19:05.447Z,93.54
2023-03-16T22:21:26.594Z,93.59
2023-03-16T22:23:34.803Z,93.70
2023-03-16T22:25:40.708Z,93.70
2023-03-16T22:27:44.886Z,93.95
2023-03-16T22:29:50.303Z,93.96
2023-03-16T22:31:58.107Z,93.78
2023-03-16T22:34:03.255Z,93.87
2023-03-16T22:36:12.555Z,94.43
2023-03-16T22:38:17.694Z,94.34
2023-03-16T22:40:29.974Z,94.21
2023-03-16T22:42:38.013Z,94.85
2023-03-16T22:44:42.340Z,94.95
2023-03-16T22:46:46.252Z,94.81
2023-03-16T22:48:51.199Z,94.56
2023-03-16T22:50:55.797Z,95.02
2023-03-16T22:53:04.709Z,95.19
2023-03-16T22:55:10.444Z,94.83
2023-03-16T22:57:15.748Z,95.31
2023-03-16T22:59:25.654Z,95.50
2023-03-16T23:01:34.677Z,95.80
2023-03-16T23:03:39.911Z,95.60
2023-03-16T23:05:44.141Z,95.57
2023-03-16T23:07:48.698Z,95.51
2023-03-16T23:09:52.505Z,95.65
2023-03-16T23:11:59.967Z,95.62
2023-03-16T23:14:05.580Z,95.91
2023-03-16T23:16:20.740Z,96.27
2023-03-16T23:18:26.845Z,95.94
2023-03-16T23:20:32.960Z,96.29
2023-03-16T23:22:37.400Z,96.66
2023-03-16T23:24:42.750Z,96.95
2023-03-16T23:26:47.342Z,96.95
2023-03-16T23:28:52.869Z,97.34
2023-03-16T23:30:57.023Z,97.97
2023-03-16T23:33:02.882Z,97.32
2023-03-16T23:35:16.764Z,98.03
2023-03-16T23:37:20.767Z,98.12
2023-03-16T23:39:24.732Z,97.56
2023-03-16T23:41:28.462Z,98.37
2023-03-16T23:43:32.435Z,98.19
2023-03-16T23:45:39.979Z,97.83
2023-03-16T23:47:44.110Z,98.04
2023-03-16T23:49:49.130Z,98.69
2023-03-16T23:51:53.918Z,98.46
2023-03-16T23:53:58.043Z,99.07
2023-03-16T23:56:02.261Z,98.99
2023-03-16T23:58:06.418Z,99.41
