createdAt,value
2022-11-26T00:01:59.661Z,100.00
2022-11-26T00:04:18.378Z,100.00
2022-11-26T00:06:34.818Z,100.00
2022-11-26T00:08:42.756Z,100.00
2022-11-26T00:10:56.184Z,100.00
2022-11-26T00:13:04.264Z,100.00
2022-11-26T00:15:18.911Z,100.00
2022-11-26T00:17:27.132Z,100.00
2022-11-26T00:19:35.031Z,100.00
2022-11-26T00:21:45.172Z,100.00
2022-11-26T00:23:53.715Z,100.00
2022-11-26T00:26:06.819Z,100.00
2022-11-26T00:28:28.216Z,100.00
2022-11-26T00:30:36.048Z,100.00
2022-11-26T00:32:44.139Z,100.00
2022-11-26T00:34:52.195Z,100.00
2022-11-26T00:37:00.078Z,100.00
2022-11-26T00:39:14.241Z,100.00
2022-11-26T00:41:27.810Z,100.00
2022-11-26T00:43:36.216Z,100.00
2022-11-26T00:45:45.302Z,100.00
2022-11-26T00:47:53.789Z,100.00
2022-11-26T00:50:01.888Z,100.00
2022-11-26T00:52:23.267Z,100.00
2022-11-26T00:54:31.957Z,100.00
2022-11-26T00:56:43.457Z,100.00
2022-11-26T00:58:52.772Z,100.00
2022-11-26T01:01:02.607Z,100.00
2022-11-26T01:03:11.948Z,100.00
2022-11-26T01:05:20.687Z,100.00
2022-11-26T01:07:28.579Z,100.00
2022-11-26T01:09:36.676Z,100.00
2022-11-26T01:11:52.311Z,100.00
2022-11-26T01:14:03.387Z,100.00
2022-11-26T01:16:21.355Z,100.00
2022-11-26T01:18:30.916Z,100.00
2022-11-26T01:20:38.888Z,100.00
2022-11-26T01:22:47.048Z,100.00
2022-11-26T01:24:55.021Z,100.00
2022-11-26T01:27:05.668Z,100.00
2022-11-26T01:29:18.198Z,100.00
2022-11-26T01:31:27.787Z,100.00
2022-11-26T01:33:35.754Z,100.00
2022-11-26T01:35:43.718Z,100.00
2022-11-26T01:37:52.837Z,100.00
2022-11-26T01:40:00.686Z,100.00
2022-11-26T01:42:26.558Z,100.00
2022-11-26T01:44:37.063Z,100.00
2022-11-26T01:46:45.779Z,100.00
2022-11-26T01:48:53.979Z,100.00
2022-11-26T01:51:05.769Z,100.00
2022-11-26T01:53:17.099Z,100.00
2022-11-26T01:55:25.492Z,100.00
2022-11-26T01:57:38.960Z,100.00
2022-11-26T01:59:50.871Z,100.00
2022-11-26T02:02:01.909Z,100.00
2022-11-26T02:04:21.806Z,100.00
2022-11-26T02:06:34.204Z,100.00
2022-11-26T02:08:42.108Z,100.00
2022-11-26T02:10:50.199Z,100.00
2022-11-26T02:13:01.112Z,100.00
2022-11-26T02:15:10.349Z,100.00
2022-11-26T02:17:25.754Z,100.00
2022-11-26T02:19:58.392Z,100.00
2022-11-26T02:22:15.709Z,100.00
2022-11-26T02:24:45.738Z,100.00
2022-11-26T02:27:24.239Z,100.00
2022-11-26T02:30:00.344Z,100.00
2022-11-26T02:32:13.496Z,100.00
2022-11-26T02:34:30.617Z,100.00
2022-11-26T02:36:54.268Z,100.00
2022-11-26T02:39:14.249Z,100.00
2022-11-26T02:41:22.234Z,100.00
2022-11-26T02:43:30.700Z,100.00
2022-11-26T02:45:43.915Z,100.00
2022-11-26T02:47:55.871Z,100.00
2022-11-26T02:50:08.807Z,100.00
2022-11-26T02:52:18.949Z,100.00
2022-11-26T02:54:29.008Z,100.00
2022-11-26T02:56:37.878Z,100.00
2022-11-26T02:58:46.480Z,100.00
2022-11-26T03:01:00.297Z,100.00
2022-11-26T03:03:17.250Z,100.00
2022-11-26T03:05:25.077Z,100.00
2022-11-26T03:07:35.497Z,100.00
2022-11-26T03:09:44.396Z,100.00
2022-11-26T03:11:53.127Z,100.00
2022-11-26T03:14:01.038Z,100.00
2022-11-26T03:16:11.576Z,100.00
2022-11-26T03:18:19.819Z,100.00
2022-11-26T03:20:28.032Z,100.00
2022-11-26T03:22:36.242Z,100.00
2022-11-26T03:24:44.719Z,100.00
2022-11-26T03:26:52.722Z,100.00
2022-11-26T03:29:00.636Z,100.00
2022-11-26T03:31:11.744Z,100.00
2022-11-26T03:33:19.721Z,100.00
2022-11-26T03:35:27.749Z,100.00
2022-11-26T03:37:35.821Z,100.00
2022-11-26T03:39:44.139Z,100.00
2022-11-26T03:41:52.041Z,100.00
2022-11-26T03:44:00.228Z,100.00
2022-11-26T03:46:09.290Z,100.00
2022-11-26T03:48:20.020Z,100.00
2022-11-26T03:50:28.035Z,100.00
2022-11-26T03:52:35.911Z,100.00
2022-11-26T03:54:43.842Z,100.00
2022-11-26T03:56:51.872Z,100.00
2022-11-26T03:58:59.718Z,100.00
2022-11-26T04:01:11.144Z,100.00
2022-11-26T04:03:21.698Z,100.00
2022-11-26T04:05:29.770Z,100.00
2022-11-26T04:07:37.838Z,100.00
2022-11-26T04:09:45.810Z,100.00
2022-11-26T04:11:53.859Z,100.00
2022-11-26T04:14:01.763Z,100.00
2022-11-26T04:16:10.387Z,100.00
2022-11-26T04:18:21.083Z,100.00
2022-11-26T04:20:28.959Z,100.00
2022-11-26T04:22:36.979Z,100.00
2022-11-26T04:24:44.886Z,100.00
2022-11-26T04:26:53.044Z,100.00
2022-11-26T04:29:00.847Z,100.00
2022-11-26T04:31:09.148Z,100.00
2022-11-26T04:33:17.152Z,100.00
2022-11-26T04:35:28.652Z,100.00
2022-11-26T04:37:36.632Z,100.00
2022-11-26T04:39:44.491Z,100.00
2022-11-26T04:41:52.428Z,100.00
2022-11-26T04:44:00.361Z,100.00
2022-11-26T04:46:08.707Z,100.00
2022-11-26T04:48:16.832Z,100.00
2022-11-26T04:50:27.490Z,100.00
2022-11-26T04:52:35.440Z,100.00
2022-11-26T04:54:43.398Z,100.00
2022-11-26T04:56:51.289Z,100.00
2022-11-26T04:58:59.203Z,100.00
2022-11-26T05:01:07.213Z,100.00
2022-11-26T05:03:15.465Z,100.00
2022-11-26T05:05:23.509Z,100.00
2022-11-26T05:07:34.157Z,100.00
2022-11-26T05:09:42.199Z,100.00
2022-11-26T05:11:50.082Z,100.00
2022-11-26T05:13:57.990Z,100.00
2022-11-26T05:16:06.159Z,100.00
2022-11-26T05:18:14.030Z,100.00
2022-11-26T05:20:21.883Z,100.00
2022-11-26T05:22:30.280Z,100.00
2022-11-26T05:24:41.077Z,100.00
2022-11-26T05:26:52.439Z,100.00
2022-11-26T05:29:04.544Z,100.00
2022-11-26T05:31:12.468Z,100.00
2022-11-26T05:33:20.264Z,100.00
2022-11-26T05:35:28.153Z,100.00
2022-11-26T05:37:35.928Z,100.00
2022-11-26T05:39:46.667Z,100.00
2022-11-26T05:41:54.499Z,100.00
2022-11-26T05:44:02.494Z,100.00
2022-11-26T05:46:12.248Z,100.00
2022-11-26T05:48:20.418Z,100.00
2022-11-26T05:50:28.336Z,100.00
2022-11-26T05:52:36.269Z,100.00
2022-11-26T05:54:46.879Z,100.00
2022-11-26T05:56:59.888Z,100.00
2022-11-26T05:59:08.288Z,100.00
2022-11-26T06:01:16.316Z,100.00
2022-11-26T06:03:24.347Z,100.00
2022-11-26T06:05:32.498Z,100.00
2022-11-26T06:07:45.366Z,100.00
2022-11-26T06:09:56.082Z,100.00
2022-11-26T06:12:04.341Z,100.00
2022-11-26T06:14:12.430Z,100.00
2022-11-26T06:16:20.669Z,100.00
2022-11-26T06:18:28.533Z,100.00
2022-11-26T06:20:36.491Z,100.00
2022-11-26T06:22:45.947Z,100.00
2022-11-26T06:24:56.590Z,100.00
2022-11-26T06:30:12.597Z,100.00
2022-11-26T06:32:20.452Z,100.00
2022-11-26T06:34:28.475Z,100.00
2022-11-26T06:36:36.261Z,100.00
2022-11-26T06:38:44.222Z,100.00
2022-11-26T06:41:00.679Z,100.00
2022-11-26T06:43:08.593Z,100.00
2022-11-26T06:45:16.639Z,100.00
2022-11-26T06:47:24.420Z,100.00
2022-11-26T06:49:32.295Z,100.00
2022-11-26T06:51:40.171Z,100.00
2022-11-26T06:53:48.076Z,100.00
2022-11-26T06:56:01.748Z,100.00
2022-11-26T06:58:09.751Z,100.00
2022-11-26T07:00:18.399Z,100.00
2022-11-26T07:02:26.327Z,100.00
2022-11-26T07:04:34.139Z,100.00
2022-11-26T07:06:42.481Z,100.00
2022-11-26T07:08:51.113Z,100.00
2022-11-26T07:11:10.877Z,100.00
2022-11-26T07:13:18.597Z,100.00
2022-11-26T07:15:26.451Z,100.00
2022-11-26T07:17:34.402Z,100.00
2022-11-26T07:19:42.185Z,100.00
2022-11-26T07:21:50.251Z,100.00
2022-11-26T07:23:58.817Z,100.00
2022-11-26T07:26:11.968Z,100.00
2022-11-26T07:28:19.887Z,100.00
2022-11-26T07:30:28.485Z,100.00
2022-11-26T07:32:36.681Z,100.00
2022-11-26T07:34:44.894Z,100.00
2022-11-26T07:36:56.768Z,100.00
2022-11-26T07:39:06.620Z,100.00
2022-11-26T07:41:19.829Z,100.00
2022-11-26T07:43:27.748Z,100.00
2022-11-26T07:45:38.701Z,100.00
2022-11-26T07:47:46.701Z,100.00
2022-11-26T07:49:54.602Z,100.00
2022-11-26T07:52:02.525Z,100.00
2022-11-26T07:54:12.242Z,100.00
2022-11-26T07:56:23.017Z,100.00
2022-11-26T07:58:31.014Z,100.00
2022-11-26T08:00:38.964Z,100.00
2022-11-26T08:02:47.039Z,100.00
2022-11-26T08:04:54.972Z,100.00
2022-11-26T08:07:02.973Z,100.00
2022-11-26T08:09:11.220Z,100.00
2022-11-26T08:11:23.514Z,100.00
2022-11-26T08:13:31.512Z,100.00
2022-11-26T08:15:39.532Z,100.00
2022-11-26T08:17:47.424Z,100.00
2022-11-26T08:19:55.402Z,100.00
2022-11-26T08:22:03.258Z,100.00
2022-11-26T08:24:15.742Z,100.00
2022-11-26T08:26:34.596Z,100.00
2022-11-26T08:28:45.755Z,100.00
2022-11-26T08:30:53.860Z,100.00
2022-11-26T08:33:01.927Z,100.00
2022-11-26T08:35:10.605Z,100.00
2022-11-26T08:37:18.686Z,100.00
2022-11-26T08:39:26.593Z,100.00
2022-11-26T08:41:37.261Z,100.00
2022-11-26T08:44:05.693Z,100.00
2022-11-26T08:46:14.553Z,100.00
2022-11-26T08:48:30.462Z,100.00
2022-11-26T08:50:39.852Z,100.00
2022-11-26T08:52:47.891Z,100.00
2022-11-26T08:54:55.884Z,100.00
2022-11-26T08:57:21.292Z,100.00
2022-11-26T08:59:29.427Z,100.00
2022-11-26T09:01:38.085Z,100.00
2022-11-26T09:03:46.835Z,100.00
2022-11-26T09:05:55.135Z,100.00
2022-11-26T09:08:03.582Z,100.00
2022-11-26T09:10:12.732Z,100.00
2022-11-26T09:12:23.514Z,100.00
2022-11-26T09:14:33.683Z,100.00
2022-11-26T09:16:42.418Z,100.00
2022-11-26T09:18:50.486Z,100.00
2022-11-26T09:20:58.525Z,100.00
2022-11-26T09:23:06.644Z,100.00
2022-11-26T09:25:14.560Z,100.00
2022-11-26T09:27:25.577Z,100.00
2022-11-26T09:29:33.620Z,100.00
2022-11-26T09:32:07.547Z,100.00
2022-11-26T09:34:13.585Z,100.00
2022-11-26T09:36:22.255Z,100.00
2022-11-26T09:38:30.295Z,100.00
2022-11-26T09:40:44.095Z,100.00
2022-11-26T09:43:02.537Z,100.00
2022-11-26T09:45:34.746Z,100.00
2022-11-26T09:47:48.704Z,100.00
2022-11-26T09:50:02.726Z,100.00
2022-11-26T09:52:12.238Z,100.00
2022-11-26T09:54:23.184Z,100.00
2022-11-26T09:56:32.780Z,99.67
2022-11-26T09:58:51.452Z,96.66
2022-11-26T10:01:02.114Z,96.56
2022-11-26T10:03:16.598Z,95.83
2022-11-26T10:05:26.051Z,93.70
2022-11-26T10:07:49.184Z,87.81
2022-11-26T10:10:07.753Z,81.51
2022-11-26T10:12:29.176Z,74.82
2022-11-26T10:14:54.204Z,69.98
2022-11-26T10:17:18.424Z,67.80
2022-11-26T10:19:30.297Z,66.23
2022-11-26T10:21:58.673Z,66.79
2022-11-26T10:24:13.365Z,73.87
2022-11-26T10:26:26.323Z,79.02
2022-11-26T10:28:39.082Z,77.87
2022-11-26T10:30:55.785Z,71.43
2022-11-26T10:33:06.187Z,70.47
2022-11-26T10:35:18.213Z,70.61
2022-11-26T10:37:28.075Z,69.64
2022-11-26T10:39:36.000Z,71.33
2022-11-26T10:41:44.554Z,76.40
2022-11-26T10:43:52.576Z,82.24
2022-11-26T10:46:03.313Z,87.19
2022-11-26T10:48:20.007Z,92.00
2022-11-26T10:50:47.144Z,96.62
2022-11-26T10:52:56.154Z,98.12
2022-11-26T10:55:21.994Z,98.28
2022-11-26T10:57:30.180Z,97.99
2022-11-26T10:59:47.778Z,98.90
2022-11-26T11:02:03.903Z,100.00
2022-11-26T11:04:26.582Z,100.00
2022-11-26T11:06:45.212Z,100.00
2022-11-26T11:08:54.867Z,100.00
2022-11-26T11:11:04.927Z,100.00
2022-11-26T11:13:15.746Z,100.00
2022-11-26T11:15:27.295Z,100.00
2022-11-26T11:17:41.116Z,100.00
2022-11-26T11:19:49.465Z,100.00
2022-11-26T11:21:57.775Z,100.00
2022-11-26T11:24:11.233Z,100.00
2022-11-26T11:26:23.845Z,100.00
2022-11-26T11:28:36.407Z,100.00
2022-11-26T11:30:46.093Z,100.00
2022-11-26T11:32:58.552Z,100.00
2022-11-26T11:35:24.026Z,100.00
2022-11-26T11:37:33.439Z,100.00
2022-11-26T11:39:41.628Z,100.00
2022-11-26T11:41:51.945Z,100.00
2022-11-26T11:44:21.577Z,100.00
2022-11-26T11:46:55.581Z,100.00
2022-11-26T11:49:17.847Z,100.00
2022-11-26T11:51:36.356Z,100.00
2022-11-26T11:53:57.983Z,100.00
2022-11-26T11:56:29.739Z,100.00
2022-11-26T11:59:06.530Z,100.00
2022-11-26T12:01:26.153Z,100.00
2022-11-26T12:04:01.089Z,100.00
2022-11-26T12:06:25.533Z,100.00
2022-11-26T12:08:51.009Z,99.33
2022-11-26T12:11:15.055Z,100.00
2022-11-26T12:13:24.915Z,99.84
2022-11-26T12:15:36.743Z,100.00
2022-11-26T12:17:50.358Z,100.00
2022-11-26T12:20:05.515Z,98.28
2022-11-26T12:22:23.163Z,98.38
2022-11-26T12:24:39.291Z,97.80
2022-11-26T12:26:56.369Z,98.47
2022-11-26T12:29:09.581Z,98.88
2022-11-26T12:31:20.609Z,99.60
2022-11-26T12:33:34.709Z,99.61
2022-11-26T12:35:46.158Z,99.40
2022-11-26T12:38:02.053Z,98.33
2022-11-26T12:40:19.101Z,97.77
2022-11-26T12:42:33.437Z,98.56
2022-11-26T12:44:44.418Z,98.44
2022-11-26T12:46:57.602Z,100.00
2022-11-26T12:49:13.991Z,99.48
2022-11-26T12:51:29.801Z,100.00
2022-11-26T12:53:48.057Z,100.00
2022-11-26T12:56:01.413Z,100.00
2022-11-26T12:58:15.025Z,100.00
2022-11-26T13:00:30.131Z,100.00
2022-11-26T13:02:43.677Z,100.00
2022-11-26T13:04:52.195Z,100.00
2022-11-26T13:07:14.709Z,100.00
2022-11-26T13:09:41.502Z,100.00
2022-11-26T13:12:00.060Z,100.00
2022-11-26T13:14:17.137Z,99.67
2022-11-26T13:16:34.916Z,99.34
2022-11-26T13:18:47.927Z,98.71
2022-11-26T13:21:08.299Z,100.00
2022-11-26T13:23:31.572Z,99.24
2022-11-26T13:26:00.338Z,98.42
2022-11-26T13:28:19.692Z,98.18
2022-11-26T13:30:35.411Z,98.86
2022-11-26T13:33:08.479Z,98.59
2022-11-26T13:35:29.772Z,98.34
2022-11-26T13:37:57.818Z,98.86
2022-11-26T13:40:33.174Z,99.55
2022-11-26T13:43:07.018Z,100.00
2022-11-26T13:45:50.173Z,99.61
2022-11-26T13:48:01.869Z,99.53
2022-11-26T13:50:15.283Z,99.88
2022-11-26T13:52:28.691Z,100.00
2022-11-26T13:54:43.950Z,98.54
2022-11-26T13:56:59.501Z,99.77
2022-11-26T13:59:17.672Z,100.00
2022-11-26T14:01:37.220Z,100.00
2022-11-26T14:03:47.615Z,100.00
2022-11-26T14:06:11.961Z,99.73
2022-11-26T14:08:36.998Z,100.00
2022-11-26T14:10:46.247Z,100.00
2022-11-26T14:13:16.469Z,100.00
2022-11-26T14:16:00.098Z,100.00
2022-11-26T14:18:07.919Z,100.00
2022-11-26T14:20:15.710Z,100.00
2022-11-26T14:22:31.589Z,100.00
2022-11-26T14:24:58.307Z,100.00
2022-11-26T14:27:06.200Z,100.00
2022-11-26T14:29:17.648Z,100.00
2022-11-26T14:31:31.445Z,100.00
2022-11-26T14:33:44.960Z,100.00
2022-11-26T14:35:59.482Z,100.00
2022-11-26T14:38:09.836Z,100.00
2022-11-26T14:40:25.679Z,100.00
2022-11-26T14:42:33.541Z,100.00
2022-11-26T14:44:41.608Z,100.00
2022-11-26T14:46:54.582Z,100.00
2022-11-26T14:49:03.923Z,100.00
2022-11-26T14:51:12.000Z,100.00
2022-11-26T14:53:19.949Z,100.00
2022-11-26T14:55:30.953Z,100.00
2022-11-26T14:57:44.801Z,100.00
2022-11-26T15:00:04.068Z,100.00
2022-11-26T15:02:26.490Z,100.00
2022-11-26T15:04:39.043Z,100.00
2022-11-26T15:06:47.221Z,100.00
2022-11-26T15:09:07.180Z,100.00
2022-11-26T15:11:21.476Z,100.00
2022-11-26T15:13:32.417Z,100.00
2022-11-26T15:15:40.373Z,100.00
2022-11-26T15:17:56.010Z,100.00
2022-11-26T15:20:09.509Z,100.00
2022-11-26T15:22:23.757Z,100.00
2022-11-26T15:24:31.831Z,100.00
2022-11-26T15:26:41.152Z,100.00
2022-11-26T15:28:49.118Z,100.00
2022-11-26T15:31:00.133Z,100.00
2022-11-26T15:33:16.600Z,100.00
2022-11-26T15:35:24.401Z,100.00
2022-11-26T15:37:32.242Z,100.00
2022-11-26T15:39:40.015Z,100.00
2022-11-26T15:41:47.788Z,100.00
2022-11-26T15:43:58.813Z,100.00
2022-11-26T15:46:13.764Z,100.00
2022-11-26T15:48:50.081Z,100.00
2022-11-26T15:50:58.908Z,100.00
2022-11-26T15:53:10.143Z,100.00
2022-11-26T15:55:25.124Z,100.00
2022-11-26T15:57:37.375Z,100.00
2022-11-26T15:59:48.957Z,100.00
2022-11-26T16:01:57.124Z,100.00
2022-11-26T16:04:08.068Z,100.00
2022-11-26T16:06:32.148Z,100.00
2022-11-26T16:08:43.180Z,100.00
2022-11-26T16:10:57.987Z,100.00
2022-11-26T16:13:20.607Z,100.00
2022-11-26T16:15:30.308Z,100.00
2022-11-26T16:17:39.590Z,100.00
2022-11-26T16:19:53.608Z,100.00
2022-11-26T16:22:06.234Z,100.00
2022-11-26T16:24:29.907Z,100.00
2022-11-26T16:26:57.722Z,100.00
2022-11-26T16:29:05.740Z,100.00
2022-11-26T16:31:13.940Z,100.00
2022-11-26T16:33:21.813Z,100.00
2022-11-26T16:35:48.360Z,100.00
2022-11-26T16:37:56.408Z,100.00
2022-11-26T16:40:06.351Z,100.00
2022-11-26T16:42:17.849Z,100.00
2022-11-26T16:44:26.020Z,100.00
2022-11-26T16:46:34.390Z,100.00
2022-11-26T16:48:43.977Z,100.00
2022-11-26T16:50:58.834Z,100.00
2022-11-26T16:53:08.379Z,100.00
2022-11-26T16:55:18.078Z,100.00
2022-11-26T16:57:29.646Z,100.00
2022-11-26T16:59:41.816Z,100.00
2022-11-26T17:01:52.440Z,100.00
2022-11-26T17:04:00.477Z,100.00
2022-11-26T17:06:15.850Z,100.00
2022-11-26T17:08:23.839Z,100.00
2022-11-26T17:10:32.766Z,100.00
2022-11-26T17:12:40.669Z,100.00
2022-11-26T17:14:49.528Z,100.00
2022-11-26T17:16:57.434Z,100.00
2022-11-26T17:19:05.399Z,100.00
2022-11-26T17:21:16.438Z,100.00
2022-11-26T17:23:24.394Z,100.00
2022-11-26T17:25:32.391Z,100.00
2022-11-26T17:27:40.647Z,100.00
2022-11-26T17:29:49.721Z,100.00
2022-11-26T17:31:57.905Z,100.00
2022-11-26T17:34:05.930Z,100.00
2022-11-26T17:36:23.408Z,100.00
2022-11-26T17:38:34.811Z,100.00
2022-11-26T17:40:44.575Z,100.00
2022-11-26T17:42:52.730Z,100.00
2022-11-26T17:45:00.759Z,100.00
2022-11-26T17:47:17.592Z,100.00
2022-11-26T17:49:25.972Z,100.00
2022-11-26T17:51:36.718Z,100.00
2022-11-26T17:53:45.463Z,100.00
2022-11-26T17:55:53.442Z,100.00
2022-11-26T17:58:01.455Z,100.00
2022-11-26T18:00:12.018Z,100.00
2022-11-26T18:02:20.024Z,100.00
2022-11-26T18:04:28.093Z,100.00
2022-11-26T18:06:51.885Z,100.00
2022-11-26T18:08:59.818Z,100.00
2022-11-26T18:11:08.010Z,100.00
2022-11-26T18:13:15.936Z,100.00
2022-11-26T18:15:26.010Z,100.00
2022-11-26T18:17:34.357Z,100.00
2022-11-26T18:19:43.899Z,100.00
2022-11-26T18:21:54.722Z,100.00
2022-11-26T18:24:02.684Z,100.00
2022-11-26T18:26:17.239Z,100.00
2022-11-26T18:28:25.108Z,100.00
2022-11-26T18:30:33.151Z,100.00
2022-11-26T18:32:41.631Z,100.00
2022-11-26T18:34:51.982Z,100.00
2022-11-26T18:37:02.483Z,100.00
2022-11-26T18:39:10.761Z,100.00
2022-11-26T18:41:18.657Z,100.00
2022-11-26T18:43:26.545Z,100.00
2022-11-26T18:45:35.660Z,100.00
2022-11-26T18:47:43.779Z,100.00
2022-11-26T18:49:51.773Z,100.00
2022-11-26T18:52:02.342Z,100.00
2022-11-26T18:54:10.653Z,100.00
2022-11-26T18:56:20.273Z,100.00
2022-11-26T18:58:30.195Z,100.00
2022-11-26T19:00:39.571Z,100.00
2022-11-26T19:02:47.707Z,100.00
2022-11-26T19:04:55.991Z,100.00
2022-11-26T19:07:07.732Z,100.00
2022-11-26T19:09:20.059Z,100.00
2022-11-26T19:11:29.052Z,100.00
2022-11-26T19:13:37.104Z,100.00
2022-11-26T19:15:51.760Z,100.00
2022-11-26T19:17:59.857Z,100.00
2022-11-26T19:20:09.678Z,100.00
2022-11-26T19:22:20.139Z,100.00
2022-11-26T19:24:28.005Z,100.00
2022-11-26T19:26:35.960Z,100.00
2022-11-26T19:28:44.168Z,100.00
2022-11-26T19:31:01.820Z,100.00
2022-11-26T19:33:09.845Z,100.00
2022-11-26T19:35:17.735Z,100.00
2022-11-26T19:37:28.249Z,100.00
2022-11-26T19:39:36.133Z,100.00
2022-11-26T19:41:44.030Z,100.00
2022-11-26T19:43:52.133Z,100.00
2022-11-26T19:46:05.676Z,100.00
2022-11-26T19:48:13.654Z,100.00
2022-11-26T19:50:21.764Z,100.00
2022-11-26T19:52:38.359Z,100.00
2022-11-26T19:54:46.272Z,100.00
2022-11-26T19:56:54.266Z,100.00
2022-11-26T19:59:03.181Z,100.00
2022-11-26T20:01:16.154Z,100.00
2022-11-26T20:03:35.766Z,100.00
2022-11-26T20:05:49.019Z,100.00
2022-11-26T20:07:59.658Z,100.00
2022-11-26T20:10:09.033Z,100.00
2022-11-26T20:12:17.015Z,100.00
2022-11-26T20:14:24.959Z,100.00
2022-11-26T20:16:35.222Z,100.00
2022-11-26T20:18:44.032Z,100.00
2022-11-26T20:21:00.852Z,100.00
2022-11-26T20:23:11.507Z,100.00
2022-11-26T20:25:19.551Z,100.00
2022-11-26T20:27:27.966Z,100.00
2022-11-26T20:29:36.262Z,100.00
2022-11-26T20:31:47.636Z,100.00
2022-11-26T20:33:56.353Z,100.00
2022-11-26T20:36:07.453Z,100.00
2022-11-26T20:38:18.064Z,100.00
2022-11-26T20:40:25.991Z,100.00
2022-11-26T20:42:36.698Z,100.00
2022-11-26T20:44:44.584Z,100.00
2022-11-26T20:46:52.599Z,100.00
2022-11-26T20:49:00.631Z,100.00
2022-11-26T20:51:10.521Z,100.00
2022-11-26T20:53:21.107Z,100.00
2022-11-26T20:55:29.077Z,100.00
2022-11-26T20:57:38.054Z,100.00
2022-11-26T20:59:45.973Z,100.00
2022-11-26T21:01:54.015Z,100.00
2022-11-26T21:04:04.442Z,100.00
2022-11-26T21:06:12.776Z,100.00
2022-11-26T21:08:25.641Z,100.00
2022-11-26T21:10:34.703Z,100.00
2022-11-26T21:12:45.463Z,100.00
2022-11-26T21:14:53.525Z,100.00
2022-11-26T21:17:01.471Z,100.00
2022-11-26T21:19:09.394Z,100.00
2022-11-26T21:21:21.292Z,100.00
2022-11-26T21:23:38.747Z,100.00
2022-11-26T21:25:47.109Z,100.00
2022-11-26T21:27:55.962Z,100.00
2022-11-26T21:30:04.064Z,100.00
2022-11-26T21:32:11.986Z,100.00
2022-11-26T21:34:20.076Z,100.00
2022-11-26T21:36:28.556Z,100.00
2022-11-26T21:38:40.943Z,100.00
2022-11-26T21:41:01.917Z,100.00
2022-11-26T21:43:09.868Z,100.00
2022-11-26T21:45:17.908Z,100.00
2022-11-26T21:47:25.796Z,100.00
2022-11-26T21:49:34.618Z,100.00
2022-11-26T21:51:42.719Z,100.00
2022-11-26T21:53:53.700Z,100.00
2022-11-26T21:56:07.496Z,100.00
2022-11-26T21:58:15.283Z,100.00
2022-11-26T22:00:23.556Z,100.00
2022-11-26T22:02:33.593Z,100.00
2022-11-26T22:04:41.816Z,100.00
2022-11-26T22:06:51.853Z,100.00
2022-11-26T22:09:06.442Z,100.00
2022-11-26T22:11:17.333Z,100.00
2022-11-26T22:13:25.259Z,100.00
2022-11-26T22:15:33.040Z,100.00
2022-11-26T22:17:40.942Z,100.00
2022-11-26T22:19:49.155Z,100.00
2022-11-26T22:21:56.950Z,100.00
2022-11-26T22:24:09.259Z,100.00
2022-11-26T22:26:17.476Z,100.00
2022-11-26T22:28:29.856Z,100.00
2022-11-26T22:30:39.623Z,100.00
2022-11-26T22:32:47.444Z,100.00
2022-11-26T22:34:57.677Z,100.00
2022-11-26T22:37:05.693Z,100.00
2022-11-26T22:39:18.384Z,100.00
2022-11-26T22:41:26.491Z,100.00
2022-11-26T22:43:34.915Z,100.00
2022-11-26T22:45:42.798Z,100.00
2022-11-26T22:47:52.875Z,100.00
2022-11-26T22:50:00.860Z,100.00
2022-11-26T22:52:08.698Z,100.00
2022-11-26T22:54:21.527Z,100.00
2022-11-26T22:56:30.211Z,100.00
2022-11-26T22:58:38.144Z,100.00
2022-11-26T23:00:48.227Z,100.00
2022-11-26T23:02:56.139Z,100.00
2022-11-26T23:05:04.205Z,100.00
2022-11-26T23:07:12.388Z,100.00
2022-11-26T23:09:22.859Z,100.00
2022-11-26T23:11:32.438Z,100.00
2022-11-26T23:13:42.626Z,100.00
2022-11-26T23:15:50.453Z,100.00
2022-11-26T23:17:58.181Z,100.00
2022-11-26T23:20:06.367Z,100.00
2022-11-26T23:22:14.072Z,100.00
2022-11-26T23:24:24.510Z,100.00
2022-11-26T23:26:34.215Z,100.00
2022-11-26T23:28:42.027Z,100.00
2022-11-26T23:30:49.931Z,100.00
2022-11-26T23:32:57.693Z,100.00
2022-11-26T23:35:05.502Z,100.00
2022-11-26T23:37:13.366Z,100.00
2022-11-26T23:39:21.087Z,100.00
2022-11-26T23:41:31.679Z,100.00
2022-11-26T23:43:40.731Z,100.00
2022-11-26T23:45:48.579Z,100.00
2022-11-26T23:47:56.537Z,100.00
2022-11-26T23:50:04.501Z,100.00
2022-11-26T23:52:12.316Z,100.00
2022-11-26T23:54:20.045Z,100.00
2022-11-26T23:56:32.632Z,100.00
2022-11-26T23:58:40.728Z,100.00
