createdAt,value
2019-04-28T00:04:25.956Z,26.57
2019-04-28T00:09:32.237Z,25.12
2019-04-28T00:14:38.479Z,29.52
2019-04-28T00:19:44.710Z,26.37
2019-04-28T00:25:11.495Z,27.60
2019-04-28T00:30:17.959Z,25.55
2019-04-28T00:35:24.084Z,29.57
2019-04-28T00:40:31.641Z,31.97
2019-04-28T00:45:38.017Z,28.95
2019-04-28T00:50:44.293Z,28.47
2019-04-28T00:55:51.584Z,30.82
2019-04-28T01:01:01.392Z,28.57
2019-04-28T01:06:07.507Z,27.50
2019-04-28T01:11:13.794Z,24.18
2019-04-28T01:16:26.575Z,34.48
2019-04-28T01:21:50.314Z,25.35
2019-04-28T01:26:56.668Z,23.70
2019-04-28T01:32:37.092Z,25.15
2019-04-28T01:37:43.330Z,26.30
2019-04-28T01:42:49.940Z,30.68
2019-04-28T01:47:56.274Z,31.30
2019-04-28T01:53:02.605Z,25.77
2019-04-28T01:58:09.558Z,32.35
2019-04-28T02:03:15.672Z,29.48
2019-04-28T02:08:21.873Z,22.25
2019-04-28T02:13:29.865Z,26.57
2019-04-28T02:18:36.428Z,28.80
2019-04-28T02:23:43.184Z,25.95
2019-04-28T02:28:50.446Z,21.45
2019-04-28T02:33:56.748Z,24.00
2019-04-28T02:39:02.669Z,32.35
2019-04-28T02:44:10.436Z,21.02
2019-04-28T02:49:24.628Z,22.22
2019-04-28T02:54:30.988Z,30.65
2019-04-28T02:59:37.171Z,26.77
2019-04-28T03:04:43.306Z,29.07
2019-04-28T03:09:51.873Z,22.37
2019-04-28T03:14:56.974Z,27.45
2019-04-28T03:20:03.468Z,19.62
2019-04-28T03:25:14.257Z,24.55
2019-04-28T03:30:37.855Z,22.27
2019-04-28T03:35:44.401Z,23.77
2019-04-28T03:40:51.393Z,21.82
2019-04-28T03:46:03.611Z,23.57
2019-04-28T03:51:12.970Z,15.08
2019-04-28T03:56:17.511Z,17.30
2019-04-28T04:01:24.059Z,18.02
2019-04-28T04:06:31.162Z,20.90
2019-04-28T04:11:42.879Z,13.62
2019-04-28T04:16:56.767Z,19.05
2019-04-28T04:22:03.000Z,17.80
2019-04-28T04:27:10.738Z,21.65
2019-04-28T04:32:23.087Z,22.95
2019-04-28T04:37:24.946Z,16.40
2019-04-28T04:42:31.083Z,16.77
2019-04-28T04:47:37.182Z,15.80
2019-04-28T04:52:43.426Z,19.92
2019-04-28T04:57:50.735Z,18.75
2019-04-28T05:03:21.109Z,16.25
2019-04-28T05:08:27.778Z,17.65
2019-04-28T05:13:33.859Z,18.35
2019-04-28T05:18:41.756Z,21.90
2019-04-28T05:24:10.170Z,16.40
2019-04-28T05:29:13.180Z,18.02
2019-04-28T05:34:20.487Z,22.75
2019-04-28T05:39:26.839Z,21.00
2019-04-28T05:44:32.848Z,15.35
2019-04-28T05:49:56.255Z,14.93
2019-04-28T05:55:10.110Z,18.10
2019-04-28T06:00:44.393Z,18.00
2019-04-28T06:05:51.709Z,22.80
2019-04-28T06:10:59.806Z,19.65
2019-04-28T06:16:05.677Z,14.45
2019-04-28T06:21:11.776Z,19.90
2019-04-28T06:26:17.780Z,23.18
2019-04-28T06:31:24.127Z,17.87
2019-04-28T06:36:30.217Z,21.97
2019-04-28T06:41:36.376Z,16.75
2019-04-28T06:46:42.954Z,22.77
2019-04-28T06:51:49.044Z,16.23
2019-04-28T06:56:55.347Z,23.60
2019-04-28T07:02:01.722Z,27.98
2019-04-28T07:07:07.952Z,30.85
2019-04-28T07:12:14.644Z,29.52
2019-04-28T07:17:21.062Z,22.67
2019-04-28T07:22:29.295Z,24.07
2019-04-28T07:27:35.517Z,19.00
2019-04-28T07:32:41.634Z,15.23
2019-04-28T07:37:47.833Z,20.30
2019-04-28T07:42:54.351Z,15.15
2019-04-28T07:48:00.383Z,17.25
2019-04-28T07:53:20.794Z,21.93
2019-04-28T07:58:27.257Z,18.75
2019-04-28T08:03:33.552Z,18.48
2019-04-28T08:08:39.815Z,17.40
2019-04-28T08:13:46.099Z,10.58
2019-04-28T08:18:52.420Z,14.55
2019-04-28T08:23:58.598Z,12.63
2019-04-28T08:29:04.744Z,15.15
2019-04-28T08:34:11.813Z,13.00
2019-04-28T08:39:18.483Z,15.53
2019-04-28T08:44:24.568Z,12.13
2019-04-28T08:49:30.726Z,14.80
2019-04-28T08:54:36.708Z,15.28
2019-04-28T08:59:43.704Z,11.83
2019-04-28T09:04:49.735Z,9.65
2019-04-28T09:09:55.593Z,17.20
2019-04-28T09:15:02.132Z,13.83
2019-04-28T09:20:08.502Z,12.55
2019-04-28T09:25:15.109Z,9.48
2019-04-28T09:30:22.088Z,12.55
2019-04-28T09:35:28.357Z,17.27
2019-04-28T09:40:34.434Z,11.55
2019-04-28T09:45:52.310Z,11.25
2019-04-28T09:50:58.486Z,10.98
2019-04-28T09:56:04.809Z,17.02
2019-04-28T10:01:10.842Z,20.25
2019-04-28T10:06:17.005Z,13.68
2019-04-28T10:11:30.355Z,9.65
2019-04-28T10:16:30.898Z,18.90
2019-04-28T10:21:37.172Z,24.12
2019-04-28T10:26:43.538Z,12.93
2019-04-28T10:31:49.739Z,15.53
2019-04-28T10:36:55.992Z,11.10
2019-04-28T10:42:02.093Z,11.03
2019-04-28T10:47:09.135Z,10.13
2019-04-28T10:52:15.381Z,13.00
2019-04-28T10:57:21.703Z,11.22
2019-04-28T11:02:27.762Z,7.37
2019-04-28T11:07:33.997Z,8.10
2019-04-28T11:12:40.195Z,14.63
2019-04-28T11:17:46.566Z,9.38
2019-04-28T11:22:53.021Z,9.93
2019-04-28T11:27:59.327Z,11.03
2019-04-28T11:33:30.532Z,11.33
2019-04-28T11:38:36.645Z,12.15
2019-04-28T11:43:42.859Z,10.55
2019-04-28T11:48:49.077Z,8.65
2019-04-28T11:53:55.092Z,11.48
2019-04-28T11:59:01.678Z,11.63
2019-04-28T12:04:09.806Z,9.10
2019-04-28T12:09:26.854Z,8.70
2019-04-28T12:14:44.668Z,13.35
2019-04-28T12:19:53.916Z,11.25
2019-04-28T12:24:59.866Z,10.32
2019-04-28T12:30:06.624Z,9.63
2019-04-28T12:35:12.582Z,7.35
2019-04-28T12:40:18.524Z,11.63
2019-04-28T12:45:34.813Z,9.45
2019-04-28T12:50:38.318Z,10.30
2019-04-28T12:55:44.443Z,9.03
2019-04-28T13:01:13.854Z,9.80
2019-04-28T13:06:19.805Z,9.58
2019-04-28T13:11:25.965Z,7.85
2019-04-28T13:16:32.044Z,10.88
2019-04-28T13:21:38.226Z,8.58
2019-04-28T13:26:44.343Z,14.23
2019-04-28T13:31:50.694Z,10.05
2019-04-28T13:36:56.879Z,12.05
2019-04-28T13:42:03.157Z,16.45
2019-04-28T13:47:09.484Z,8.00
2019-04-28T13:52:15.770Z,12.28
2019-04-28T13:57:21.985Z,11.60
2019-04-28T14:02:40.869Z,8.23
2019-04-28T14:07:47.076Z,11.25
2019-04-28T14:12:52.986Z,10.53
2019-04-28T14:17:59.160Z,9.30
2019-04-28T14:23:05.243Z,7.35
2019-04-28T14:28:11.513Z,13.15
2019-04-28T14:33:17.721Z,10.70
2019-04-28T14:38:23.583Z,10.50
2019-04-28T14:43:29.491Z,13.38
2019-04-28T14:48:35.574Z,8.58
2019-04-28T14:53:41.674Z,7.70
2019-04-28T14:58:47.861Z,10.70
2019-04-28T15:03:55.928Z,11.08
2019-04-28T15:09:13.001Z,13.45
2019-04-28T15:14:19.243Z,10.68
2019-04-28T15:19:25.575Z,9.83
2019-04-28T15:24:31.741Z,14.25
2019-04-28T15:29:38.018Z,9.15
2019-04-28T15:34:43.887Z,16.52
2019-04-28T15:39:50.012Z,12.23
2019-04-28T15:44:55.947Z,11.48
2019-04-28T15:50:01.839Z,11.53
2019-04-28T15:55:09.426Z,9.23
2019-04-28T16:00:15.538Z,12.23
2019-04-28T16:05:21.757Z,12.75
2019-04-28T16:10:27.663Z,15.40
2019-04-28T16:15:34.218Z,13.40
2019-04-28T16:20:40.667Z,11.18
2019-04-28T16:25:46.528Z,13.55
2019-04-28T16:30:52.386Z,12.05
2019-04-28T16:35:58.307Z,11.53
2019-04-28T16:41:05.287Z,11.68
2019-04-28T16:46:11.329Z,15.80
2019-04-28T16:51:17.215Z,12.25
2019-04-28T16:57:00.446Z,12.65
2019-04-28T17:02:18.037Z,14.87
2019-04-28T17:07:24.045Z,10.70
2019-04-28T17:12:29.960Z,15.80
2019-04-28T17:17:35.805Z,14.50
2019-04-28T17:22:41.664Z,15.68
2019-04-28T17:27:47.566Z,18.82
2019-04-28T17:32:53.580Z,18.23
2019-04-28T17:38:06.514Z,16.30
2019-04-28T17:43:08.127Z,12.65
2019-04-28T17:48:22.180Z,15.90
2019-04-28T17:53:28.331Z,14.73
2019-04-28T17:58:34.411Z,9.18
2019-04-28T18:03:52.628Z,13.25
2019-04-28T18:08:59.124Z,16.35
2019-04-28T18:14:05.372Z,17.73
2019-04-28T18:19:12.426Z,16.40
2019-04-28T18:24:18.610Z,16.00
2019-04-28T18:29:24.493Z,18.35
2019-04-28T18:34:52.551Z,17.30
2019-04-28T18:40:07.667Z,15.80
2019-04-28T18:45:13.642Z,16.32
2019-04-28T18:50:19.631Z,16.00
2019-04-28T18:55:25.479Z,14.53
2019-04-28T19:00:33.422Z,21.42
2019-04-28T19:05:41.895Z,17.05
2019-04-28T19:11:06.810Z,10.95
2019-04-28T19:16:31.568Z,13.38
2019-04-28T19:21:37.451Z,15.72
2019-04-28T19:26:43.296Z,17.77
2019-04-28T19:31:49.163Z,15.60
2019-04-28T19:36:55.072Z,9.70
2019-04-28T19:42:00.952Z,15.13
2019-04-28T19:47:06.975Z,13.75
2019-04-28T19:52:12.910Z,16.27
2019-04-28T19:57:28.546Z,12.95
2019-04-28T20:02:35.471Z,19.45
2019-04-28T20:07:41.552Z,11.68
2019-04-28T20:12:48.717Z,17.65
2019-04-28T20:17:54.856Z,13.98
2019-04-28T20:23:00.921Z,15.10
2019-04-28T20:28:06.897Z,15.13
2019-04-28T20:33:13.502Z,16.37
2019-04-28T20:38:31.164Z,15.23
2019-04-28T20:43:37.458Z,15.40
2019-04-28T20:48:43.496Z,16.57
2019-04-28T20:53:49.703Z,19.82
2019-04-28T20:58:55.836Z,16.97
2019-04-28T21:04:01.681Z,20.43
2019-04-28T21:09:09.732Z,19.35
2019-04-28T21:14:16.133Z,22.27
2019-04-28T21:19:22.382Z,20.02
2019-04-28T21:24:28.385Z,15.08
2019-04-28T21:29:34.652Z,16.45
2019-04-28T21:34:40.930Z,12.43
2019-04-28T21:39:47.108Z,12.73
2019-04-28T21:45:12.330Z,16.87
2019-04-28T21:50:19.073Z,16.45
2019-04-28T21:55:25.063Z,15.88
2019-04-28T22:00:39.713Z,17.48
2019-04-28T22:05:45.875Z,14.78
2019-04-28T22:10:52.006Z,13.90
2019-04-28T22:15:58.341Z,14.25
2019-04-28T22:21:04.624Z,17.23
2019-04-28T22:26:12.494Z,10.75
2019-04-28T22:31:18.755Z,18.57
2019-04-28T22:36:24.973Z,17.10
2019-04-28T22:41:31.076Z,20.77
2019-04-28T22:46:37.159Z,24.92
2019-04-28T22:51:43.519Z,26.62
2019-04-28T22:56:59.541Z,20.68
2019-04-28T23:02:11.426Z,19.60
2019-04-28T23:07:17.858Z,20.43
2019-04-28T23:12:23.751Z,22.45
2019-04-28T23:17:29.605Z,20.72
2019-04-28T23:22:46.958Z,22.98
2019-04-28T23:27:48.659Z,24.15
2019-04-28T23:32:54.503Z,18.00
2019-04-28T23:38:00.494Z,20.95
2019-04-28T23:43:14.681Z,32.95
2019-04-28T23:48:20.535Z,33.10
2019-04-28T23:53:44.150Z,34.15
2019-04-28T23:58:50.058Z,25.95
