createdAt,value
2022-08-25T00:01:42.363Z,1.63
2022-08-25T00:04:10.959Z,3.63
2022-08-25T00:06:38.457Z,1.40
2022-08-25T00:09:05.671Z,1.75
2022-08-25T00:11:32.934Z,1.80
2022-08-25T00:14:00.987Z,1.70
2022-08-25T00:16:28.347Z,1.77
2022-08-25T00:18:55.586Z,1.52
2022-08-25T00:21:22.854Z,1.27
2022-08-25T00:23:50.361Z,2.13
2022-08-25T00:26:17.633Z,1.58
2022-08-25T00:28:45.061Z,1.67
2022-08-25T00:31:12.555Z,1.50
2022-08-25T00:33:39.779Z,2.03
2022-08-25T00:36:07.167Z,1.80
2022-08-25T00:38:34.426Z,1.65
2022-08-25T00:41:08.095Z,1.48
2022-08-25T00:43:35.840Z,1.40
2022-08-25T00:46:03.100Z,1.90
2022-08-25T00:48:30.433Z,1.80
2022-08-25T00:50:57.628Z,1.95
2022-08-25T00:53:25.287Z,1.85
2022-08-25T00:55:52.576Z,1.95
2022-08-25T00:58:19.995Z,1.58
2022-08-25T01:00:48.529Z,1.60
2022-08-25T01:03:15.943Z,1.88
2022-08-25T01:05:43.243Z,1.60
2022-08-25T01:08:10.544Z,1.80
2022-08-25T01:10:38.116Z,2.03
2022-08-25T01:13:06.967Z,2.10
2022-08-25T01:15:44.219Z,1.73
2022-08-25T01:18:11.946Z,2.35
2022-08-25T01:20:39.289Z,2.38
2022-08-25T01:23:10.567Z,1.90
2022-08-25T01:25:38.071Z,1.90
2022-08-25T01:28:05.479Z,1.67
2022-08-25T01:30:33.040Z,1.70
2022-08-25T01:33:00.410Z,2.00
2022-08-25T01:35:27.702Z,1.80
2022-08-25T01:37:55.196Z,2.05
2022-08-25T01:40:23.176Z,2.10
2022-08-25T01:42:50.563Z,1.95
2022-08-25T01:45:18.900Z,1.60
2022-08-25T01:47:46.347Z,1.90
2022-08-25T01:50:15.241Z,1.90
2022-08-25T01:52:42.688Z,1.88
2022-08-25T01:55:12.228Z,1.70
2022-08-25T01:57:41.944Z,1.90
2022-08-25T02:00:10.474Z,1.45
2022-08-25T02:02:46.066Z,2.00
2022-08-25T02:05:15.213Z,2.55
2022-08-25T02:07:42.807Z,2.13
2022-08-25T02:10:10.265Z,1.48
2022-08-25T02:12:37.513Z,2.03
2022-08-25T02:15:05.552Z,1.92
2022-08-25T02:17:32.782Z,2.08
2022-08-25T02:20:00.254Z,1.83
2022-08-25T02:22:28.884Z,2.03
2022-08-25T02:24:56.343Z,2.53
2022-08-25T02:27:24.505Z,3.00
2022-08-25T02:29:52.655Z,4.07
2022-08-25T02:32:20.009Z,2.90
2022-08-25T02:34:48.346Z,2.25
2022-08-25T02:37:15.624Z,2.80
2022-08-25T02:39:42.921Z,3.08
2022-08-25T02:42:12.426Z,3.88
2022-08-25T02:44:39.680Z,2.75
2022-08-25T02:47:07.785Z,5.80
2022-08-25T02:49:35.311Z,2.97
2022-08-25T02:52:02.694Z,2.13
2022-08-25T02:54:30.971Z,3.55
2022-08-25T02:56:58.200Z,2.90
2022-08-25T02:59:25.502Z,3.10
2022-08-25T03:01:52.738Z,3.05
2022-08-25T03:04:20.059Z,3.35
2022-08-25T03:06:47.646Z,3.10
2022-08-25T03:09:14.973Z,2.88
2022-08-25T03:11:42.462Z,3.30
2022-08-25T03:14:11.635Z,2.70
2022-08-25T03:16:40.345Z,3.13
2022-08-25T03:19:09.222Z,3.00
2022-08-25T03:21:36.830Z,3.40
2022-08-25T03:24:05.997Z,3.30
2022-08-25T03:26:51.943Z,2.75
2022-08-25T03:29:22.406Z,3.20
2022-08-25T03:31:49.918Z,2.58
2022-08-25T03:34:17.274Z,2.47
2022-08-25T03:36:44.782Z,2.90
2022-08-25T03:39:14.267Z,3.00
2022-08-25T03:41:41.547Z,2.63
2022-08-25T03:44:10.003Z,2.80
2022-08-25T03:46:37.251Z,2.45
2022-08-25T03:49:04.538Z,2.60
2022-08-25T03:51:33.691Z,2.65
2022-08-25T03:54:01.184Z,2.40
2022-08-25T03:56:28.765Z,2.75
2022-08-25T03:58:56.128Z,2.70
2022-08-25T04:01:23.374Z,2.53
2022-08-25T04:03:50.739Z,2.95
2022-08-25T04:06:17.981Z,3.83
2022-08-25T04:08:45.328Z,3.92
2022-08-25T04:11:13.153Z,4.05
2022-08-25T04:13:41.927Z,5.53
2022-08-25T04:16:09.162Z,3.47
2022-08-25T04:18:36.645Z,4.40
2022-08-25T04:21:03.842Z,4.20
2022-08-25T04:23:31.089Z,5.53
2022-08-25T04:25:58.365Z,4.32
2022-08-25T04:28:25.671Z,4.53
2022-08-25T04:30:52.910Z,4.07
2022-08-25T04:33:20.248Z,3.97
2022-08-25T04:35:47.621Z,3.95
2022-08-25T04:38:14.929Z,4.45
2022-08-25T04:40:42.285Z,5.05
2022-08-25T04:43:09.608Z,5.60
2022-08-25T04:45:36.868Z,5.00
2022-08-25T04:48:04.253Z,6.35
2022-08-25T04:50:31.706Z,6.28
2022-08-25T04:53:00.558Z,5.80
2022-08-25T04:55:27.786Z,5.93
2022-08-25T04:57:55.288Z,5.90
2022-08-25T05:00:22.545Z,6.47
2022-08-25T05:02:50.297Z,9.98
2022-08-25T05:05:17.845Z,6.53
2022-08-25T05:07:45.551Z,6.88
2022-08-25T05:10:12.819Z,8.70
2022-08-25T05:12:40.320Z,7.88
2022-08-25T05:15:28.072Z,7.82
2022-08-25T05:17:56.168Z,8.13
2022-08-25T05:20:23.498Z,7.68
2022-08-25T05:22:50.955Z,7.45
2022-08-25T05:25:18.520Z,6.55
2022-08-25T05:27:45.887Z,7.18
2022-08-25T05:30:13.156Z,7.18
2022-08-25T05:32:40.456Z,6.90
2022-08-25T05:35:07.826Z,6.97
2022-08-25T05:37:35.382Z,8.52
2022-08-25T05:40:02.968Z,7.47
2022-08-25T05:42:32.961Z,6.60
2022-08-25T05:45:00.317Z,7.15
2022-08-25T05:47:27.802Z,7.82
2022-08-25T05:49:55.366Z,8.52
2022-08-25T05:52:23.398Z,7.40
2022-08-25T05:54:50.819Z,8.50
2022-08-25T05:57:18.103Z,7.90
2022-08-25T05:59:45.537Z,9.20
2022-08-25T06:02:31.636Z,8.45
2022-08-25T06:04:59.039Z,8.95
2022-08-25T06:07:26.476Z,8.82
2022-08-25T06:09:54.693Z,9.25
2022-08-25T06:12:22.065Z,10.60
2022-08-25T06:14:49.656Z,12.23
2022-08-25T06:17:17.550Z,12.13
2022-08-25T06:19:45.238Z,12.23
2022-08-25T06:22:13.099Z,12.05
2022-08-25T06:24:40.809Z,13.00
2022-08-25T06:27:08.227Z,12.10
2022-08-25T06:29:35.845Z,13.77
2022-08-25T06:32:05.421Z,13.65
2022-08-25T06:34:33.003Z,15.05
2022-08-25T06:37:00.790Z,14.18
2022-08-25T06:39:28.407Z,14.02
2022-08-25T06:41:56.555Z,14.10
2022-08-25T06:44:27.579Z,13.70
2022-08-25T06:46:55.102Z,14.00
2022-08-25T06:49:22.734Z,14.90
2022-08-25T06:51:50.789Z,14.88
2022-08-25T06:54:18.309Z,14.63
2022-08-25T06:56:45.811Z,13.93
2022-08-25T06:59:13.473Z,13.23
2022-08-25T07:01:41.101Z,13.90
2022-08-25T07:04:12.862Z,14.07
2022-08-25T07:06:40.891Z,14.52
2022-08-25T07:09:08.219Z,13.07
2022-08-25T07:11:35.728Z,13.20
2022-08-25T07:14:03.249Z,14.77
2022-08-25T07:16:31.594Z,13.95
2022-08-25T07:18:59.138Z,13.18
2022-08-25T07:21:30.004Z,13.35
2022-08-25T07:24:00.830Z,14.43
2022-08-25T07:26:43.926Z,13.15
2022-08-25T07:29:11.210Z,11.50
2022-08-25T07:31:38.504Z,10.77
2022-08-25T07:34:25.559Z,11.40
2022-08-25T07:36:53.463Z,10.90
2022-08-25T07:39:21.887Z,12.10
2022-08-25T07:41:51.876Z,11.02
2022-08-25T07:44:20.351Z,11.70
2022-08-25T07:46:48.526Z,10.60
2022-08-25T07:49:23.116Z,10.90
2022-08-25T07:52:05.089Z,10.57
2022-08-25T07:54:34.944Z,11.73
2022-08-25T07:57:03.324Z,11.98
2022-08-25T07:59:31.213Z,11.15
2022-08-25T08:02:07.337Z,11.82
2022-08-25T08:04:34.800Z,11.23
2022-08-25T08:07:02.224Z,11.15
2022-08-25T08:09:31.344Z,11.48
2022-08-25T08:11:58.736Z,11.20
2022-08-25T08:14:26.327Z,11.82
2022-08-25T08:16:54.110Z,11.15
2022-08-25T08:19:23.155Z,11.00
2022-08-25T08:21:51.412Z,10.07
2022-08-25T08:24:40.783Z,9.93
2022-08-25T08:27:08.941Z,7.70
2022-08-25T08:29:36.255Z,7.75
2022-08-25T08:32:03.620Z,6.90
2022-08-25T08:34:33.006Z,6.63
2022-08-25T08:37:00.618Z,7.20
2022-08-25T08:39:27.992Z,6.95
2022-08-25T08:42:16.911Z,6.07
2022-08-25T08:44:44.605Z,5.97
2022-08-25T08:47:11.828Z,6.55
2022-08-25T08:49:39.185Z,6.97
2022-08-25T08:52:06.877Z,7.50
2022-08-25T08:54:34.401Z,7.38
2022-08-25T08:57:04.416Z,6.88
2022-08-25T08:59:32.115Z,6.70
2022-08-25T09:02:00.543Z,6.85
2022-08-25T09:04:28.380Z,6.47
2022-08-25T09:06:55.580Z,6.57
2022-08-25T09:09:22.839Z,6.43
2022-08-25T09:11:50.143Z,6.50
2022-08-25T09:14:17.617Z,7.30
2022-08-25T09:16:57.180Z,6.75
2022-08-25T09:19:24.748Z,7.35
2022-08-25T09:21:52.065Z,7.50
2022-08-25T09:24:19.578Z,8.73
2022-08-25T09:26:47.077Z,7.40
2022-08-25T09:29:16.803Z,8.10
2022-08-25T09:31:44.921Z,8.57
2022-08-25T09:34:12.368Z,9.65
2022-08-25T09:36:39.957Z,9.02
2022-08-25T09:39:07.402Z,8.85
2022-08-25T09:41:37.441Z,9.20
2022-08-25T09:44:07.019Z,10.20
2022-08-25T09:46:34.552Z,9.63
2022-08-25T09:49:02.206Z,9.77
2022-08-25T09:51:38.114Z,9.50
2022-08-25T09:54:10.907Z,8.38
2022-08-25T09:56:38.564Z,7.85
2022-08-25T09:59:05.834Z,7.20
2022-08-25T10:01:43.083Z,6.75
2022-08-25T10:04:17.745Z,5.70
2022-08-25T10:06:47.817Z,5.63
2022-08-25T10:09:15.484Z,5.82
2022-08-25T10:11:42.854Z,5.43
2022-08-25T10:14:10.915Z,5.88
2022-08-25T10:16:39.444Z,4.63
2022-08-25T10:19:07.218Z,5.03
2022-08-25T10:21:34.586Z,4.95
2022-08-25T10:24:03.135Z,5.28
2022-08-25T10:26:34.669Z,4.57
2022-08-25T10:29:02.946Z,4.32
2022-08-25T10:31:32.962Z,3.85
2022-08-25T10:34:02.269Z,4.22
2022-08-25T10:36:30.968Z,4.53
2022-08-25T10:38:58.338Z,5.00
2022-08-25T10:41:28.935Z,5.45
2022-08-25T10:43:56.490Z,4.93
2022-08-25T10:46:26.102Z,5.57
2022-08-25T10:48:53.384Z,5.13
2022-08-25T10:51:25.309Z,4.88
2022-08-25T10:53:53.153Z,5.38
2022-08-25T10:56:23.728Z,5.95
2022-08-25T10:58:51.263Z,5.38
2022-08-25T11:01:18.678Z,5.30
2022-08-25T11:03:46.547Z,5.07
2022-08-25T11:06:15.425Z,5.07
2022-08-25T11:08:42.850Z,5.72
2022-08-25T11:11:10.497Z,4.20
2022-08-25T11:13:38.773Z,4.78
2022-08-25T11:16:21.716Z,4.88
2022-08-25T11:18:49.151Z,4.60
2022-08-25T11:21:18.190Z,3.45
2022-08-25T11:23:49.437Z,3.15
2022-08-25T11:26:16.758Z,2.70
2022-08-25T11:28:44.000Z,2.33
2022-08-25T11:31:11.377Z,2.60
2022-08-25T11:33:39.504Z,2.20
2022-08-25T11:36:07.081Z,2.55
2022-08-25T11:38:38.385Z,3.20
2022-08-25T11:41:10.985Z,4.40
2022-08-25T11:43:40.569Z,4.22
2022-08-25T11:46:08.375Z,3.67
2022-08-25T11:48:35.842Z,3.17
2022-08-25T11:51:03.395Z,3.50
2022-08-25T11:53:32.368Z,3.42
2022-08-25T11:56:02.830Z,3.45
2022-08-25T11:58:30.713Z,3.50
2022-08-25T12:00:58.587Z,2.88
2022-08-25T12:03:26.734Z,2.80
2022-08-25T12:05:54.272Z,2.67
2022-08-25T12:08:28.180Z,2.70
2022-08-25T12:10:55.535Z,2.50
2022-08-25T12:13:22.982Z,2.22
2022-08-25T12:15:50.348Z,2.60
2022-08-25T12:18:21.185Z,2.60
2022-08-25T12:20:48.594Z,2.38
2022-08-25T12:23:16.201Z,2.67
2022-08-25T12:25:43.778Z,2.80
2022-08-25T12:28:11.341Z,2.60
2022-08-25T12:30:38.808Z,1.95
2022-08-25T12:33:07.094Z,2.00
2022-08-25T12:35:34.724Z,1.90
2022-08-25T12:38:02.571Z,2.53
2022-08-25T12:40:29.950Z,2.83
2022-08-25T12:42:57.363Z,2.47
2022-08-25T12:45:24.939Z,2.20
2022-08-25T12:47:52.331Z,2.20
2022-08-25T12:50:19.722Z,2.20
2022-08-25T12:52:47.046Z,2.80
2022-08-25T12:55:14.718Z,3.67
2022-08-25T12:57:42.363Z,2.97
2022-08-25T13:00:12.874Z,1.60
2022-08-25T13:02:40.342Z,1.80
2022-08-25T13:05:19.221Z,1.85
2022-08-25T13:07:47.586Z,1.67
2022-08-25T13:10:16.369Z,1.45
2022-08-25T13:12:43.978Z,1.35
2022-08-25T13:15:11.429Z,1.40
2022-08-25T13:17:38.722Z,1.38
2022-08-25T13:20:06.124Z,1.30
2022-08-25T13:22:35.169Z,2.03
2022-08-25T13:25:03.918Z,1.42
2022-08-25T13:27:32.870Z,1.30
2022-08-25T13:30:03.928Z,1.80
2022-08-25T13:32:32.287Z,1.83
2022-08-25T13:35:02.749Z,1.77
2022-08-25T13:37:31.455Z,1.60
2022-08-25T13:39:59.250Z,1.70
2022-08-25T13:42:28.755Z,2.15
2022-08-25T13:44:57.012Z,2.10
2022-08-25T13:47:24.730Z,2.40
2022-08-25T13:49:53.438Z,2.05
2022-08-25T13:52:22.230Z,1.20
2022-08-25T13:54:56.565Z,1.27
2022-08-25T13:57:24.224Z,1.08
2022-08-25T13:59:52.352Z,1.30
2022-08-25T14:02:20.041Z,1.23
2022-08-25T14:04:51.493Z,1.33
2022-08-25T14:07:23.281Z,1.48
2022-08-25T14:09:51.735Z,1.25
2022-08-25T14:12:19.607Z,1.38
2022-08-25T14:14:46.981Z,1.63
2022-08-25T14:17:28.760Z,1.38
2022-08-25T14:20:03.814Z,1.20
2022-08-25T14:22:32.547Z,1.20
2022-08-25T14:25:02.065Z,1.10
2022-08-25T14:27:29.478Z,1.38
2022-08-25T14:29:56.748Z,1.58
2022-08-25T14:32:23.946Z,1.50
2022-08-25T14:34:53.567Z,1.48
2022-08-25T14:37:20.877Z,1.80
2022-08-25T14:39:54.810Z,2.00
2022-08-25T14:42:22.808Z,1.08
2022-08-25T14:44:53.667Z,1.33
2022-08-25T14:47:21.344Z,1.45
2022-08-25T14:49:51.545Z,1.38
2022-08-25T14:52:18.895Z,1.00
2022-08-25T14:54:50.610Z,1.48
2022-08-25T14:57:18.288Z,1.20
2022-08-25T14:59:46.339Z,1.27
2022-08-25T15:02:21.555Z,1.20
2022-08-25T15:04:57.075Z,1.40
2022-08-25T15:07:43.157Z,0.90
2022-08-25T15:10:13.623Z,1.25
2022-08-25T15:12:47.811Z,1.20
2022-08-25T15:15:16.121Z,0.88
2022-08-25T15:17:44.696Z,1.40
2022-08-25T15:20:12.140Z,1.08
2022-08-25T15:22:39.491Z,1.70
2022-08-25T15:25:09.164Z,1.60
2022-08-25T15:27:36.828Z,1.40
2022-08-25T15:30:04.247Z,1.80
2022-08-25T15:32:31.591Z,1.52
2022-08-25T15:35:00.072Z,1.48
2022-08-25T15:37:27.360Z,1.60
2022-08-25T15:39:54.846Z,1.70
2022-08-25T15:42:22.319Z,2.03
2022-08-25T15:44:53.132Z,1.90
2022-08-25T15:47:21.174Z,2.35
2022-08-25T15:49:48.563Z,1.90
2022-08-25T15:52:16.082Z,2.00
2022-08-25T15:54:43.377Z,1.90
2022-08-25T15:57:24.100Z,2.10
2022-08-25T15:59:53.206Z,1.92
2022-08-25T16:02:21.989Z,1.90
2022-08-25T16:04:50.792Z,2.00
2022-08-25T16:07:18.164Z,1.70
2022-08-25T16:09:45.464Z,1.65
2022-08-25T16:12:12.991Z,1.85
2022-08-25T16:14:40.307Z,2.00
2022-08-25T16:17:07.957Z,2.03
2022-08-25T16:19:35.838Z,1.73
2022-08-25T16:22:06.727Z,2.70
2022-08-25T16:24:38.450Z,1.67
2022-08-25T16:27:11.130Z,1.83
2022-08-25T16:29:38.664Z,2.42
2022-08-25T16:32:06.053Z,1.90
2022-08-25T16:34:33.473Z,1.95
2022-08-25T16:37:01.929Z,2.03
2022-08-25T16:39:29.451Z,2.40
2022-08-25T16:41:57.044Z,1.95
2022-08-25T16:44:24.603Z,2.35
2022-08-25T16:46:56.694Z,3.25
2022-08-25T16:49:24.754Z,2.90
2022-08-25T16:51:57.254Z,2.53
2022-08-25T16:54:44.013Z,2.80
2022-08-25T16:57:11.576Z,2.90
2022-08-25T16:59:38.935Z,3.33
2022-08-25T17:02:06.776Z,3.70
2022-08-25T17:04:34.280Z,3.53
2022-08-25T17:07:02.139Z,4.70
2022-08-25T17:09:30.186Z,4.65
2022-08-25T17:11:58.102Z,3.90
2022-08-25T17:14:26.262Z,6.78
2022-08-25T17:16:55.290Z,6.13
2022-08-25T17:19:23.816Z,7.95
2022-08-25T17:21:51.298Z,8.07
2022-08-25T17:24:18.747Z,8.52
2022-08-25T17:26:52.351Z,7.35
2022-08-25T17:29:19.785Z,7.57
2022-08-25T17:31:48.566Z,8.10
2022-08-25T17:34:16.436Z,6.82
2022-08-25T17:36:44.377Z,6.88
2022-08-25T17:39:11.827Z,6.70
2022-08-25T17:41:39.055Z,7.38
2022-08-25T17:44:07.872Z,7.22
2022-08-25T17:46:35.518Z,6.90
2022-08-25T17:49:02.870Z,8.82
2022-08-25T17:51:31.664Z,7.53
2022-08-25T17:53:59.167Z,7.90
2022-08-25T17:56:27.221Z,7.72
2022-08-25T17:58:57.758Z,7.38
2022-08-25T18:01:25.615Z,6.93
2022-08-25T18:03:52.917Z,7.90
2022-08-25T18:06:20.547Z,7.38
2022-08-25T18:08:52.263Z,8.90
2022-08-25T18:11:21.256Z,7.78
2022-08-25T18:13:50.545Z,8.38
2022-08-25T18:16:18.048Z,8.50
2022-08-25T18:18:45.436Z,8.88
2022-08-25T18:21:12.772Z,7.95
2022-08-25T18:23:40.088Z,8.77
2022-08-25T18:26:07.730Z,8.30
2022-08-25T18:28:35.365Z,9.35
2022-08-25T18:31:02.837Z,9.38
2022-08-25T18:33:30.337Z,9.20
2022-08-25T18:35:57.790Z,9.23
2022-08-25T18:38:44.180Z,9.23
2022-08-25T18:41:13.487Z,8.73
2022-08-25T18:43:41.553Z,9.57
2022-08-25T18:46:09.473Z,10.00
2022-08-25T18:48:37.264Z,8.75
2022-08-25T18:51:04.825Z,8.88
2022-08-25T18:53:37.341Z,8.98
2022-08-25T18:56:16.870Z,10.35
2022-08-25T18:58:44.125Z,10.13
2022-08-25T19:01:11.860Z,11.02
2022-08-25T19:03:39.634Z,9.02
2022-08-25T19:06:10.654Z,10.30
2022-08-25T19:08:41.619Z,9.55
2022-08-25T19:11:10.121Z,9.38
2022-08-25T19:13:37.550Z,9.65
2022-08-25T19:16:05.264Z,9.18
2022-08-25T19:18:33.337Z,10.50
2022-08-25T19:21:01.934Z,9.68
2022-08-25T19:23:32.642Z,10.65
2022-08-25T19:26:00.988Z,10.25
2022-08-25T19:28:30.975Z,11.35
2022-08-25T19:30:58.369Z,11.23
2022-08-25T19:33:42.683Z,11.20
2022-08-25T19:36:12.609Z,10.20
2022-08-25T19:38:40.012Z,11.32
2022-08-25T19:41:10.741Z,10.68
2022-08-25T19:43:50.656Z,10.07
2022-08-25T19:46:25.171Z,10.48
2022-08-25T19:48:52.715Z,11.38
2022-08-25T19:51:21.767Z,10.15
2022-08-25T19:53:54.332Z,10.38
2022-08-25T19:56:23.091Z,9.63
2022-08-25T19:58:50.553Z,9.63
2022-08-25T20:01:19.204Z,8.43
2022-08-25T20:03:47.098Z,9.35
2022-08-25T20:06:16.075Z,10.30
2022-08-25T20:08:43.739Z,9.00
2022-08-25T20:11:11.216Z,9.65
2022-08-25T20:13:38.665Z,9.20
2022-08-25T20:16:06.338Z,9.65
2022-08-25T20:18:33.731Z,9.60
2022-08-25T20:21:01.045Z,9.55
2022-08-25T20:23:47.228Z,10.23
2022-08-25T20:26:14.925Z,9.90
2022-08-25T20:28:42.456Z,10.20
2022-08-25T20:31:09.920Z,9.70
2022-08-25T20:33:37.146Z,9.93
2022-08-25T20:36:05.018Z,9.85
2022-08-25T20:38:34.320Z,8.68
2022-08-25T20:41:01.719Z,11.13
2022-08-25T20:43:30.189Z,9.73
2022-08-25T20:45:57.927Z,9.43
2022-08-25T20:48:27.933Z,9.05
2022-08-25T20:50:57.743Z,9.05
2022-08-25T20:53:25.393Z,10.50
2022-08-25T20:55:52.751Z,9.52
2022-08-25T20:58:20.931Z,10.40
2022-08-25T21:00:48.495Z,10.00
2022-08-25T21:03:15.750Z,8.77
2022-08-25T21:05:43.102Z,9.65
2022-08-25T21:08:10.851Z,9.50
2022-08-25T21:10:38.422Z,9.00
2022-08-25T21:13:06.610Z,9.63
2022-08-25T21:15:34.011Z,10.15
2022-08-25T21:18:02.462Z,9.40
2022-08-25T21:20:30.138Z,9.50
2022-08-25T21:22:57.480Z,9.98
2022-08-25T21:25:24.760Z,9.23
2022-08-25T21:27:52.127Z,9.55
2022-08-25T21:30:19.585Z,8.77
2022-08-25T21:32:53.000Z,8.82
2022-08-25T21:35:21.221Z,9.48
2022-08-25T21:37:53.397Z,8.35
2022-08-25T21:40:21.159Z,8.02
2022-08-25T21:42:49.194Z,8.27
2022-08-25T21:45:17.268Z,7.18
2022-08-25T21:47:48.325Z,7.03
2022-08-25T21:50:15.842Z,7.32
2022-08-25T21:52:43.098Z,7.97
2022-08-25T21:55:15.803Z,7.93
2022-08-25T21:57:43.842Z,7.63
2022-08-25T22:00:11.654Z,7.65
2022-08-25T22:02:39.199Z,7.68
2022-08-25T22:05:09.156Z,8.00
2022-08-25T22:07:41.636Z,7.93
2022-08-25T22:10:16.810Z,8.50
2022-08-25T22:12:45.293Z,7.65
2022-08-25T22:15:13.641Z,8.27
2022-08-25T22:17:41.353Z,8.15
2022-08-25T22:20:08.574Z,8.20
2022-08-25T22:22:36.444Z,8.10
2022-08-25T22:25:03.713Z,7.53
2022-08-25T22:27:31.850Z,7.95
2022-08-25T22:29:59.364Z,7.32
2022-08-25T22:32:27.618Z,8.18
2022-08-25T22:34:54.881Z,7.93
2022-08-25T22:37:22.378Z,9.00
2022-08-25T22:39:49.836Z,8.50
2022-08-25T22:42:18.524Z,8.50
2022-08-25T22:44:45.900Z,8.30
2022-08-25T22:47:13.408Z,9.05
2022-08-25T22:49:41.093Z,7.40
2022-08-25T22:52:11.467Z,7.22
2022-08-25T22:54:41.078Z,8.43
2022-08-25T22:57:08.409Z,7.80
2022-08-25T22:59:35.676Z,8.18
2022-08-25T23:02:02.888Z,7.50
2022-08-25T23:04:30.622Z,7.78
2022-08-25T23:06:57.881Z,7.43
2022-08-25T23:09:25.260Z,7.50
2022-08-25T23:11:52.546Z,8.50
2022-08-25T23:14:20.804Z,7.93
2022-08-25T23:16:49.892Z,8.90
2022-08-25T23:19:17.683Z,7.25
2022-08-25T23:22:03.701Z,8.40
2022-08-25T23:24:31.771Z,8.68
2022-08-25T23:26:59.015Z,9.02
2022-08-25T23:29:27.774Z,7.80
2022-08-25T23:31:55.365Z,8.05
2022-08-25T23:34:23.098Z,8.25
2022-08-25T23:36:50.326Z,8.50
2022-08-25T23:39:17.815Z,9.10
2022-08-25T23:41:45.226Z,8.95
2022-08-25T23:44:17.103Z,9.05
2022-08-25T23:46:45.242Z,9.43
2022-08-25T23:49:14.510Z,8.65
2022-08-25T23:51:46.456Z,8.88
2022-08-25T23:54:16.365Z,10.13
2022-08-25T23:56:51.365Z,8.93
2022-08-25T23:59:19.604Z,9.82
