createdAt,value
2023-11-07T00:01:10.881Z,99.90
2023-11-07T00:03:14.186Z,99.90
2023-11-07T00:05:17.798Z,99.90
2023-11-07T00:07:21.572Z,99.90
2023-11-07T00:09:25.027Z,99.90
2023-11-07T00:11:29.805Z,99.90
2023-11-07T00:13:33.289Z,99.90
2023-11-07T00:15:37.070Z,99.90
2023-11-07T00:17:40.476Z,99.90
2023-11-07T00:19:43.832Z,99.90
2023-11-07T00:21:47.371Z,99.90
2023-11-07T00:23:50.697Z,99.90
2023-11-07T00:25:54.783Z,99.90
2023-11-07T00:28:00.389Z,99.90
2023-11-07T00:30:03.903Z,99.90
2023-11-07T00:32:08.299Z,99.90
2023-11-07T00:34:12.130Z,99.90
2023-11-07T00:36:15.668Z,99.90
2023-11-07T00:38:19.555Z,99.90
2023-11-07T00:40:23.743Z,99.90
2023-11-07T00:42:27.054Z,99.90
2023-11-07T00:44:31.806Z,99.90
2023-11-07T00:46:35.295Z,99.90
2023-11-07T00:48:37.840Z,99.90
2023-11-07T00:50:41.784Z,99.90
2023-11-07T00:52:45.753Z,99.90
2023-11-07T00:54:49.193Z,99.90
2023-11-07T00:56:52.453Z,99.90
2023-11-07T00:58:56.050Z,99.90
2023-11-07T01:01:01.771Z,99.90
2023-11-07T01:03:05.809Z,99.90
2023-11-07T01:05:10.131Z,99.90
2023-11-07T01:07:14.023Z,99.90
2023-11-07T01:09:17.809Z,99.90
2023-11-07T01:11:21.012Z,99.90
2023-11-07T01:13:24.250Z,99.90
2023-11-07T01:15:28.028Z,99.90
2023-11-07T01:17:32.756Z,99.90
2023-11-07T01:19:36.104Z,99.90
2023-11-07T01:21:38.331Z,99.90
2023-11-07T01:23:41.548Z,99.90
2023-11-07T01:25:44.979Z,99.90
2023-11-07T01:27:48.299Z,99.90
2023-11-07T01:29:52.080Z,99.90
2023-11-07T01:31:54.272Z,99.90
2023-11-07T01:34:00.040Z,99.90
2023-11-07T01:36:03.392Z,99.90
2023-11-07T01:38:06.883Z,99.90
2023-11-07T01:40:11.518Z,99.90
2023-11-07T01:42:14.948Z,99.90
2023-11-07T01:44:18.302Z,99.90
2023-11-07T01:46:22.601Z,99.90
2023-11-07T01:48:27.460Z,99.90
2023-11-07T01:50:32.270Z,99.90
2023-11-07T01:52:37.512Z,99.90
2023-11-07T01:54:41.390Z,99.90
2023-11-07T01:56:45.624Z,99.90
2023-11-07T01:58:50.245Z,99.90
2023-11-07T02:00:55.843Z,99.90
2023-11-07T02:03:00.022Z,99.90
2023-11-07T02:05:02.883Z,99.90
2023-11-07T02:07:08.609Z,99.90
2023-11-07T02:09:11.305Z,99.90
2023-11-07T02:11:14.597Z,99.90
2023-11-07T02:13:18.422Z,99.90
2023-11-07T02:15:22.850Z,99.90
2023-11-07T02:17:26.395Z,99.90
2023-11-07T02:19:30.221Z,99.90
2023-11-07T02:21:33.104Z,99.90
2023-11-07T02:23:37.808Z,99.90
2023-11-07T02:25:41.233Z,99.90
2023-11-07T02:27:44.283Z,99.90
2023-11-07T02:29:49.116Z,99.90
2023-11-07T02:31:52.954Z,99.90
2023-11-07T02:33:56.380Z,99.90
2023-11-07T02:36:00.285Z,99.90
2023-11-07T02:38:04.185Z,99.90
2023-11-07T02:40:11.132Z,99.90
2023-11-07T02:42:13.896Z,99.90
2023-11-07T02:44:17.684Z,99.90
2023-11-07T02:46:21.063Z,99.90
2023-11-07T02:48:24.571Z,99.90
2023-11-07T02:50:28.615Z,99.90
2023-11-07T02:52:32.471Z,99.90
2023-11-07T02:54:35.854Z,99.90
2023-11-07T02:56:43.567Z,99.90
2023-11-07T02:58:47.580Z,99.90
2023-11-07T03:00:51.013Z,99.90
2023-11-07T03:02:54.424Z,99.90
2023-11-07T03:04:58.035Z,99.90
2023-11-07T03:07:00.306Z,99.90
2023-11-07T03:09:03.664Z,99.90
2023-11-07T03:11:07.710Z,99.90
2023-11-07T03:13:13.762Z,99.90
2023-11-07T03:15:17.998Z,99.90
2023-11-07T03:17:20.372Z,99.90
2023-11-07T03:19:24.321Z,99.90
2023-11-07T03:21:27.737Z,99.90
2023-11-07T03:23:31.066Z,99.90
2023-11-07T03:25:33.401Z,99.90
2023-11-07T03:27:38.378Z,99.90
2023-11-07T03:29:42.149Z,99.90
2023-11-07T03:31:45.434Z,99.90
2023-11-07T03:33:49.176Z,99.90
2023-11-07T03:35:52.458Z,99.90
2023-11-07T03:37:55.811Z,99.90
2023-11-07T03:39:59.511Z,99.90
2023-11-07T03:42:03.174Z,99.90
2023-11-07T03:44:06.939Z,99.90
2023-11-07T03:46:12.442Z,99.90
2023-11-07T03:48:16.140Z,99.90
2023-11-07T03:50:21.167Z,99.90
2023-11-07T03:52:24.733Z,99.90
2023-11-07T03:54:28.190Z,99.90
2023-11-07T03:56:30.444Z,99.90
2023-11-07T03:58:33.830Z,99.90
2023-11-07T04:00:37.229Z,99.90
2023-11-07T04:02:46.059Z,99.90
2023-11-07T04:04:49.749Z,99.90
2023-11-07T04:06:53.344Z,99.90
2023-11-07T04:08:56.911Z,99.90
2023-11-07T04:11:00.244Z,99.90
2023-11-07T04:13:06.666Z,99.90
2023-11-07T04:15:11.169Z,99.90
2023-11-07T04:17:16.724Z,99.90
2023-11-07T04:19:25.583Z,99.90
2023-11-07T04:21:28.952Z,99.90
2023-11-07T04:23:32.458Z,99.90
2023-11-07T04:25:35.663Z,99.90
2023-11-07T04:27:39.923Z,99.90
2023-11-07T04:29:44.237Z,99.90
2023-11-07T04:31:47.610Z,99.90
2023-11-07T04:33:51.156Z,99.90
2023-11-07T04:35:56.114Z,99.90
2023-11-07T04:37:59.894Z,99.90
2023-11-07T04:40:03.797Z,99.90
2023-11-07T04:42:08.631Z,99.90
2023-11-07T04:44:12.516Z,99.90
2023-11-07T04:46:16.025Z,99.90
2023-11-07T04:48:20.882Z,99.90
2023-11-07T04:50:24.445Z,99.90
2023-11-07T04:52:29.178Z,99.90
2023-11-07T04:54:32.783Z,99.90
2023-11-07T04:56:36.503Z,99.90
2023-11-07T04:58:56.472Z,99.90
2023-11-07T05:01:03.315Z,99.90
2023-11-07T05:03:06.881Z,99.90
2023-11-07T05:05:12.373Z,99.90
2023-11-07T05:07:15.706Z,99.90
2023-11-07T05:09:19.578Z,99.90
2023-11-07T05:11:22.796Z,99.90
2023-11-07T05:13:26.021Z,99.90
2023-11-07T05:15:29.666Z,99.90
2023-11-07T05:17:33.048Z,99.90
2023-11-07T05:19:35.530Z,99.90
2023-11-07T05:21:39.405Z,99.90
2023-11-07T05:23:42.773Z,99.90
2023-11-07T05:25:47.656Z,99.90
2023-11-07T05:27:51.020Z,99.90
2023-11-07T05:29:53.501Z,99.90
2023-11-07T05:31:56.902Z,99.90
2023-11-07T05:34:02.056Z,99.90
2023-11-07T05:36:05.854Z,99.90
2023-11-07T05:38:10.904Z,99.90
2023-11-07T05:40:17.008Z,99.90
2023-11-07T05:42:23.038Z,99.90
2023-11-07T05:44:26.653Z,99.90
2023-11-07T05:46:30.039Z,99.90
2023-11-07T05:48:32.534Z,99.90
2023-11-07T05:50:35.938Z,99.90
2023-11-07T05:52:38.373Z,99.90
2023-11-07T05:54:41.663Z,99.90
2023-11-07T05:56:45.202Z,99.90
2023-11-07T05:58:50.738Z,99.90
2023-11-07T06:00:55.397Z,99.90
2023-11-07T06:02:58.753Z,99.90
2023-11-07T06:05:02.302Z,99.90
2023-11-07T06:07:06.012Z,99.90
2023-11-07T06:09:09.426Z,99.90
2023-11-07T06:11:12.779Z,99.90
2023-11-07T06:13:16.690Z,99.90
2023-11-07T06:15:21.728Z,99.90
2023-11-07T06:17:24.000Z,99.90
2023-11-07T06:19:28.511Z,99.90
2023-11-07T06:21:31.932Z,99.90
2023-11-07T06:23:35.448Z,99.90
2023-11-07T06:25:38.867Z,99.90
2023-11-07T06:27:42.136Z,99.90
2023-11-07T06:29:44.620Z,99.90
2023-11-07T06:31:50.685Z,99.90
2023-11-07T06:33:54.066Z,99.90
2023-11-07T06:35:57.442Z,99.90
2023-11-07T06:38:00.988Z,99.90
2023-11-07T06:40:17.158Z,99.90
2023-11-07T06:42:22.788Z,99.90
2023-11-07T06:44:26.125Z,99.90
2023-11-07T06:46:29.521Z,99.90
2023-11-07T06:48:34.565Z,99.90
2023-11-07T06:50:38.266Z,99.90
2023-11-07T06:52:43.279Z,99.90
2023-11-07T06:54:47.818Z,99.90
2023-11-07T06:56:51.312Z,99.90
2023-11-07T06:58:54.977Z,99.90
2023-11-07T07:00:58.781Z,99.90
2023-11-07T07:03:02.667Z,99.90
2023-11-07T07:05:07.056Z,99.90
2023-11-07T07:07:10.495Z,99.90
2023-11-07T07:09:15.127Z,99.90
2023-11-07T07:11:19.795Z,99.90
2023-11-07T07:13:25.483Z,99.90
2023-11-07T07:15:28.797Z,99.90
2023-11-07T07:17:32.003Z,99.90
2023-11-07T07:19:38.792Z,99.90
2023-11-07T07:21:43.615Z,99.90
2023-11-07T07:23:48.678Z,99.90
2023-11-07T07:25:52.619Z,99.90
2023-11-07T07:27:56.657Z,99.90
2023-11-07T07:30:00.924Z,99.90
2023-11-07T07:32:05.223Z,99.90
2023-11-07T07:34:08.733Z,99.90
2023-11-07T07:36:16.339Z,99.90
2023-11-07T07:38:21.249Z,99.90
2023-11-07T07:40:27.923Z,99.90
2023-11-07T07:42:33.115Z,99.90
2023-11-07T07:44:36.848Z,99.90
2023-11-07T07:46:40.037Z,99.90
2023-11-07T07:48:46.752Z,99.90
2023-11-07T07:50:52.639Z,99.90
2023-11-07T07:52:57.419Z,99.90
2023-11-07T07:55:10.219Z,99.90
2023-11-07T07:57:19.923Z,99.90
2023-11-07T07:59:24.347Z,99.90
2023-11-07T08:01:27.791Z,99.90
2023-11-07T08:03:31.322Z,99.90
2023-11-07T08:05:34.177Z,99.90
2023-11-07T08:07:37.918Z,99.90
2023-11-07T08:09:42.284Z,99.90
2023-11-07T08:11:48.828Z,99.90
2023-11-07T08:13:52.129Z,99.90
2023-11-07T08:15:55.506Z,99.90
2023-11-07T08:17:58.953Z,99.90
2023-11-07T08:20:02.354Z,99.90
2023-11-07T08:22:08.735Z,99.90
2023-11-07T08:28:23.204Z,99.90
2023-11-07T08:30:26.157Z,91.30
2023-11-07T08:32:31.274Z,90.20
2023-11-07T08:34:34.965Z,83.90
2023-11-07T08:36:39.139Z,82.30
2023-11-07T08:38:44.098Z,71.60
2023-11-07T08:40:49.213Z,68.80
2023-11-07T08:42:54.220Z,70.00
2023-11-07T08:44:58.992Z,65.00
2023-11-07T08:47:02.401Z,56.30
2023-11-07T08:49:05.998Z,57.60
2023-11-07T08:51:10.335Z,54.70
2023-11-07T08:53:14.398Z,56.30
2023-11-07T08:55:18.264Z,57.30
2023-11-07T08:57:21.724Z,55.60
2023-11-07T08:59:25.414Z,55.00
2023-11-07T09:01:29.237Z,53.90
2023-11-07T09:03:32.920Z,51.70
2023-11-07T09:05:36.199Z,51.60
2023-11-07T09:07:40.363Z,52.00
2023-11-07T09:09:43.586Z,53.60
2023-11-07T09:11:50.054Z,53.20
2023-11-07T09:13:55.191Z,53.40
2023-11-07T09:32:38.410Z,63.80
2023-11-07T09:34:43.161Z,63.30
2023-11-07T09:36:46.829Z,59.00
2023-11-07T09:38:53.235Z,58.00
2023-11-07T09:40:58.152Z,55.00
2023-11-07T09:43:03.644Z,56.30
2023-11-07T09:45:12.549Z,59.60
2023-11-07T09:47:15.979Z,57.40
2023-11-07T09:49:20.929Z,54.40
2023-11-07T09:51:28.593Z,58.60
2023-11-07T09:53:33.409Z,53.70
2023-11-07T09:55:39.116Z,56.80
2023-11-07T09:57:45.978Z,54.10
2023-11-07T09:59:55.364Z,54.80
2023-11-07T10:02:00.015Z,55.30
2023-11-07T10:04:04.311Z,55.90
2023-11-07T10:06:08.777Z,56.90
2023-11-07T10:08:13.904Z,54.90
2023-11-07T10:10:18.147Z,55.90
2023-11-07T10:12:21.661Z,58.90
2023-11-07T10:14:25.366Z,58.00
2023-11-07T10:16:37.511Z,63.80
2023-11-07T10:18:51.876Z,64.00
2023-11-07T10:20:56.237Z,58.60
2023-11-07T10:23:00.449Z,57.80
2023-11-07T10:25:07.316Z,58.60
2023-11-07T10:27:11.843Z,58.10
2023-11-07T10:29:19.009Z,60.90
2023-11-07T10:31:23.669Z,59.10
2023-11-07T10:33:29.784Z,61.70
2023-11-07T10:35:34.180Z,60.70
2023-11-07T10:37:38.645Z,64.10
2023-11-07T10:39:42.227Z,62.30
2023-11-07T10:41:46.994Z,62.40
2023-11-07T10:43:50.416Z,63.20
2023-11-07T10:45:53.629Z,67.20
2023-11-07T10:47:58.194Z,68.50
2023-11-07T10:50:02.040Z,69.30
2023-11-07T10:52:07.019Z,66.90
2023-11-07T10:54:11.150Z,65.30
2023-11-07T10:56:15.892Z,63.50
2023-11-07T10:58:20.554Z,63.60
2023-11-07T11:00:26.159Z,66.40
2023-11-07T11:02:30.381Z,63.30
2023-11-07T11:04:39.230Z,64.70
2023-11-07T11:06:47.289Z,68.00
2023-11-07T11:08:54.675Z,67.60
2023-11-07T11:10:59.977Z,68.50
2023-11-07T11:13:05.190Z,68.80
2023-11-07T11:15:14.354Z,71.40
2023-11-07T11:17:24.038Z,71.60
2023-11-07T11:19:35.650Z,71.40
2023-11-07T11:21:46.080Z,77.60
2023-11-07T11:23:58.331Z,76.90
2023-11-07T11:26:16.631Z,70.60
2023-11-07T11:28:19.935Z,69.60
2023-11-07T11:30:29.586Z,74.20
2023-11-07T11:32:34.529Z,74.90
2023-11-07T11:34:38.760Z,73.20
2023-11-07T11:36:45.674Z,72.90
2023-11-07T11:38:49.100Z,72.60
2023-11-07T11:40:56.387Z,75.10
2023-11-07T11:43:07.634Z,74.40
2023-11-07T11:47:53.598Z,73.80
2023-11-07T11:50:16.086Z,73.00
2023-11-07T11:52:36.284Z,67.70
2023-11-07T11:54:58.174Z,71.50
2023-11-07T11:57:09.504Z,72.20
2023-11-07T11:59:18.504Z,72.30
2023-11-07T12:01:24.185Z,73.10
2023-11-07T12:03:38.580Z,74.90
2023-11-07T12:05:42.404Z,75.10
2023-11-07T12:07:47.044Z,70.40
2023-11-07T12:09:51.591Z,69.90
2023-11-07T12:11:54.960Z,74.50
2023-11-07T12:14:03.016Z,75.50
2023-11-07T12:16:17.878Z,77.00
2023-11-07T12:18:23.341Z,77.00
2023-11-07T12:20:28.036Z,75.30
2023-11-07T12:22:30.920Z,73.30
2023-11-07T12:24:34.821Z,73.60
2023-11-07T12:26:42.054Z,77.10
2023-11-07T12:28:45.939Z,79.90
2023-11-07T12:30:55.768Z,78.10
2023-11-07T12:33:03.763Z,79.30
2023-11-07T12:35:20.583Z,80.50
2023-11-07T12:37:26.268Z,79.60
2023-11-07T12:39:30.119Z,81.90
2023-11-07T12:41:35.152Z,84.40
2023-11-07T12:43:39.130Z,81.80
2023-11-07T12:45:44.402Z,83.50
2023-11-07T12:47:56.681Z,83.70
2023-11-07T12:49:59.981Z,84.60
2023-11-07T12:52:10.346Z,85.50
2023-11-07T12:54:14.314Z,82.90
2023-11-07T12:56:22.661Z,84.90
2023-11-07T12:58:29.675Z,85.50
2023-11-07T13:00:53.603Z,82.00
2023-11-07T13:02:58.859Z,84.00
2023-11-07T13:05:02.405Z,85.80
2023-11-07T13:07:07.141Z,87.70
2023-11-07T13:09:17.523Z,89.30
2023-11-07T13:11:22.143Z,86.80
2023-11-07T13:13:24.537Z,81.70
2023-11-07T13:15:27.959Z,82.60
2023-11-07T13:17:30.287Z,85.80
2023-11-07T13:19:34.158Z,83.90
2023-11-07T13:21:38.157Z,81.40
2023-11-07T13:23:41.992Z,82.50
2023-11-07T13:25:45.454Z,78.50
2023-11-07T13:27:53.977Z,76.60
2023-11-07T13:29:56.251Z,76.70
2023-11-07T13:32:00.867Z,82.10
2023-11-07T13:34:04.383Z,81.10
2023-11-07T13:36:08.530Z,77.30
2023-11-07T13:38:11.454Z,74.30
2023-11-07T13:40:18.146Z,76.00
2023-11-07T13:42:21.537Z,78.30
2023-11-07T13:44:24.805Z,78.40
2023-11-07T13:46:30.350Z,75.00
2023-11-07T13:48:34.959Z,74.50
2023-11-07T13:50:38.557Z,75.50
2023-11-07T13:52:43.087Z,75.20
2023-11-07T13:54:46.321Z,75.80
2023-11-07T13:56:51.235Z,76.80
2023-11-07T13:58:55.221Z,74.70
2023-11-07T14:00:58.908Z,75.40
2023-11-07T14:03:03.625Z,77.80
2023-11-07T14:05:07.990Z,77.50
2023-11-07T14:07:12.567Z,77.60
2023-11-07T14:09:15.859Z,77.50
2023-11-07T14:11:19.215Z,79.20
2023-11-07T14:13:24.689Z,80.60
2023-11-07T14:15:32.998Z,79.70
2023-11-07T14:17:36.631Z,79.90
2023-11-07T14:19:40.270Z,81.00
2023-11-07T14:21:43.817Z,81.40
2023-11-07T14:23:47.791Z,83.00
2023-11-07T14:25:52.263Z,84.70
2023-11-07T14:27:55.593Z,87.10
2023-11-07T14:30:14.965Z,89.40
2023-11-07T14:32:25.238Z,90.70
2023-11-07T14:34:28.620Z,92.10
2023-11-07T14:36:33.817Z,92.80
2023-11-07T14:38:37.741Z,93.90
2023-11-07T14:40:41.756Z,95.30
2023-11-07T14:42:46.466Z,96.60
2023-11-07T14:44:50.074Z,99.90
2023-11-07T14:46:55.605Z,99.90
2023-11-07T14:48:59.005Z,99.90
2023-11-07T14:51:02.749Z,99.90
2023-11-07T14:53:06.117Z,99.90
2023-11-07T14:55:11.678Z,99.90
2023-11-07T14:57:16.303Z,99.90
2023-11-07T14:59:19.960Z,99.90
2023-11-07T15:01:24.540Z,99.90
2023-11-07T15:03:29.271Z,99.90
2023-11-07T15:05:34.260Z,99.90
2023-11-07T15:07:38.452Z,99.90
2023-11-07T15:09:42.262Z,99.90
2023-11-07T15:11:47.842Z,99.90
2023-11-07T15:13:56.817Z,99.90
2023-11-07T15:16:03.036Z,99.90
2023-11-07T15:32:43.248Z,99.90
2023-11-07T15:34:46.569Z,99.90
2023-11-07T15:36:50.303Z,99.90
2023-11-07T15:38:54.381Z,99.90
2023-11-07T15:40:58.332Z,99.90
2023-11-07T15:43:01.607Z,99.90
2023-11-07T15:45:05.325Z,99.90
2023-11-07T15:51:18.783Z,99.90
2023-11-07T15:53:23.405Z,99.90
2023-11-07T15:55:29.589Z,99.90
2023-11-07T15:57:33.116Z,99.90
2023-11-07T15:59:36.409Z,99.90
2023-11-07T16:01:40.605Z,99.90
2023-11-07T16:03:44.346Z,99.90
2023-11-07T16:05:47.791Z,99.90
2023-11-07T16:07:51.087Z,99.90
2023-11-07T16:09:56.045Z,99.90
2023-11-07T16:11:59.404Z,99.90
2023-11-07T16:14:02.807Z,99.90
2023-11-07T16:16:06.856Z,99.90
2023-11-07T16:18:12.354Z,99.90
2023-11-07T16:20:16.481Z,99.90
2023-11-07T16:22:20.054Z,99.90
2023-11-07T16:24:23.503Z,99.90
2023-11-07T16:26:37.217Z,99.90
2023-11-07T16:28:42.060Z,99.90
2023-11-07T16:30:46.500Z,99.90
2023-11-07T16:32:49.915Z,99.90
2023-11-07T16:34:53.554Z,99.90
2023-11-07T16:36:56.963Z,99.90
2023-11-07T16:39:00.208Z,99.90
2023-11-07T16:41:03.629Z,99.90
2023-11-07T16:43:08.279Z,99.90
2023-11-07T16:45:15.164Z,99.90
2023-11-07T16:47:22.805Z,99.90
2023-11-07T16:49:26.153Z,99.90
2023-11-07T16:51:33.227Z,99.90
2023-11-07T16:53:36.808Z,99.90
2023-11-07T16:55:40.194Z,99.90
2023-11-07T16:57:45.869Z,99.90
2023-11-07T16:59:52.402Z,99.90
2023-11-07T17:01:56.171Z,99.90
2023-11-07T17:03:59.490Z,99.90
2023-11-07T17:06:04.919Z,99.90
2023-11-07T17:08:08.222Z,99.90
2023-11-07T17:10:12.124Z,99.90
2023-11-07T17:12:15.629Z,99.90
2023-11-07T17:14:20.671Z,99.90
2023-11-07T17:16:25.377Z,99.90
2023-11-07T17:18:28.775Z,99.90
2023-11-07T17:20:32.388Z,99.90
2023-11-07T17:22:36.925Z,99.90
2023-11-07T17:24:40.262Z,99.90
2023-11-07T17:26:43.819Z,99.90
2023-11-07T17:28:47.927Z,99.90
2023-11-07T17:30:51.996Z,99.90
2023-11-07T17:32:57.039Z,99.90
2023-11-07T17:35:05.128Z,99.90
2023-11-07T17:41:20.435Z,99.90
2023-11-07T17:43:24.002Z,99.90
2023-11-07T17:45:28.203Z,99.90
2023-11-07T17:47:33.451Z,99.90
2023-11-07T17:49:38.199Z,99.90
2023-11-07T17:51:44.258Z,99.90
2023-11-07T17:53:53.294Z,99.90
2023-11-07T17:55:57.483Z,99.90
2023-11-07T17:58:01.597Z,99.90
2023-11-07T18:00:06.322Z,99.90
2023-11-07T18:02:09.745Z,99.90
2023-11-07T18:04:14.647Z,99.90
2023-11-07T18:06:19.480Z,99.90
2023-11-07T18:08:22.940Z,99.90
2023-11-07T18:10:26.967Z,99.90
2023-11-07T18:12:30.619Z,99.90
2023-11-07T18:14:32.933Z,99.90
2023-11-07T18:16:36.410Z,99.90
2023-11-07T18:18:57.098Z,99.90
2023-11-07T18:21:02.665Z,99.90
2023-11-07T18:23:10.932Z,99.90
2023-11-07T18:25:15.403Z,99.90
2023-11-07T18:27:19.541Z,99.90
2023-11-07T18:29:21.819Z,99.90
2023-11-07T18:31:25.269Z,99.90
2023-11-07T18:33:29.618Z,99.90
2023-11-07T18:35:33.036Z,99.90
2023-11-07T18:37:36.473Z,99.90
2023-11-07T18:39:41.251Z,99.90
2023-11-07T18:41:44.170Z,99.90
2023-11-07T18:43:47.657Z,99.90
2023-11-07T18:45:50.954Z,99.90
2023-11-07T18:47:54.963Z,99.90
2023-11-07T18:50:00.794Z,99.90
2023-11-07T18:52:04.942Z,99.90
2023-11-07T18:54:10.124Z,99.90
2023-11-07T18:56:16.462Z,99.90
2023-11-07T18:58:20.237Z,99.90
2023-11-07T19:00:23.807Z,99.90
2023-11-07T19:02:27.990Z,99.90
2023-11-07T19:04:31.425Z,99.90
2023-11-07T19:06:37.124Z,99.90
2023-11-07T19:08:41.158Z,99.90
2023-11-07T19:10:44.617Z,99.90
2023-11-07T19:12:49.378Z,99.90
2023-11-07T19:14:52.727Z,99.90
2023-11-07T19:16:56.412Z,99.90
2023-11-07T19:18:59.815Z,99.90
2023-11-07T19:21:03.743Z,99.90
2023-11-07T19:23:07.050Z,99.90
2023-11-07T19:25:11.132Z,99.90
2023-11-07T19:27:17.437Z,99.90
2023-11-07T19:29:22.056Z,99.90
2023-11-07T19:31:25.916Z,99.90
2023-11-07T19:33:29.279Z,99.90
2023-11-07T19:35:33.041Z,99.90
2023-11-07T19:37:38.201Z,99.90
2023-11-07T19:39:41.677Z,99.90
2023-11-07T19:41:45.084Z,99.90
2023-11-07T19:43:51.901Z,99.90
2023-11-07T19:45:58.308Z,99.90
2023-11-07T19:48:01.634Z,99.90
2023-11-07T19:50:06.131Z,99.90
2023-11-07T19:52:08.779Z,99.90
2023-11-07T19:54:14.030Z,99.90
2023-11-07T19:56:17.405Z,99.90
2023-11-07T19:58:21.071Z,99.90
2023-11-07T20:00:25.204Z,99.90
2023-11-07T20:02:30.336Z,99.90
2023-11-07T20:04:34.346Z,99.90
2023-11-07T20:06:37.838Z,99.90
2023-11-07T20:08:42.572Z,99.90
2023-11-07T20:10:46.500Z,99.90
2023-11-07T20:12:49.838Z,99.90
2023-11-07T20:14:52.586Z,99.90
2023-11-07T20:16:56.497Z,99.90
2023-11-07T20:19:01.718Z,99.90
2023-11-07T20:21:05.580Z,99.90
2023-11-07T20:23:09.616Z,99.90
2023-11-07T20:25:12.190Z,99.90
2023-11-07T20:27:15.847Z,99.90
2023-11-07T20:29:21.919Z,99.90
2023-11-07T20:31:25.774Z,99.90
2023-11-07T20:33:37.557Z,99.90
2023-11-07T20:35:49.616Z,99.90
2023-11-07T20:37:53.333Z,99.90
2023-11-07T20:39:57.278Z,99.90
2023-11-07T20:42:01.277Z,99.90
2023-11-07T20:44:05.251Z,99.90
2023-11-07T20:46:18.432Z,99.90
2023-11-07T20:48:26.597Z,99.90
2023-11-07T20:50:30.592Z,99.90
2023-11-07T20:52:36.727Z,99.90
2023-11-07T20:54:42.328Z,99.90
2023-11-07T20:56:45.682Z,99.90
2023-11-07T20:58:49.325Z,99.90
2023-11-07T21:00:53.482Z,99.90
2023-11-07T21:02:56.909Z,99.90
2023-11-07T21:05:00.246Z,99.90
2023-11-07T21:07:07.266Z,99.90
2023-11-07T21:09:15.287Z,99.90
2023-11-07T21:11:19.846Z,99.90
2023-11-07T21:13:24.389Z,99.90
2023-11-07T21:15:27.918Z,99.90
2023-11-07T21:17:32.055Z,99.90
2023-11-07T21:19:39.715Z,99.90
2023-11-07T21:21:43.038Z,99.90
2023-11-07T21:23:45.648Z,99.90
2023-11-07T21:25:50.259Z,99.90
2023-11-07T21:27:55.087Z,99.90
2023-11-07T21:29:57.876Z,99.90
2023-11-07T21:32:01.169Z,99.90
2023-11-07T21:34:05.799Z,99.90
2023-11-07T21:36:09.632Z,99.90
2023-11-07T21:38:12.989Z,99.90
2023-11-07T21:40:16.488Z,99.90
2023-11-07T21:42:20.393Z,99.90
2023-11-07T21:44:25.240Z,99.90
2023-11-07T21:46:28.702Z,99.90
2023-11-07T21:48:32.176Z,99.90
2023-11-07T21:50:35.920Z,99.90
2023-11-07T21:52:39.504Z,99.90
2023-11-07T21:54:43.691Z,99.90
2023-11-07T21:56:47.207Z,99.90
2023-11-07T21:58:52.028Z,99.90
2023-11-07T22:00:55.570Z,99.90
2023-11-07T22:03:01.037Z,99.90
2023-11-07T22:05:04.350Z,99.90
2023-11-07T22:07:07.751Z,99.90
2023-11-07T22:09:11.651Z,99.90
2023-11-07T22:11:15.178Z,99.90
2023-11-07T22:13:18.634Z,99.90
2023-11-07T22:15:22.718Z,99.90
2023-11-07T22:17:26.119Z,99.90
2023-11-07T22:19:29.433Z,99.90
2023-11-07T22:21:32.928Z,99.90
2023-11-07T22:23:36.530Z,99.90
2023-11-07T22:25:39.896Z,99.90
2023-11-07T22:27:45.072Z,99.90
2023-11-07T22:29:48.540Z,99.90
2023-11-07T22:31:53.173Z,99.90
2023-11-07T22:33:56.741Z,99.90
2023-11-07T22:36:00.249Z,99.90
2023-11-07T22:38:04.323Z,99.90
2023-11-07T22:40:11.198Z,99.90
2023-11-07T22:42:14.624Z,99.90
2023-11-07T22:44:18.330Z,99.90
2023-11-07T22:46:21.950Z,99.90
2023-11-07T22:48:28.237Z,99.90
2023-11-07T22:50:33.495Z,99.90
2023-11-07T22:52:37.021Z,99.90
2023-11-07T22:54:40.362Z,99.90
2023-11-07T22:56:43.698Z,99.90
2023-11-07T22:58:47.178Z,99.90
2023-11-07T23:00:51.340Z,99.90
2023-11-07T23:02:54.826Z,99.90
2023-11-07T23:04:59.450Z,99.90
2023-11-07T23:07:03.978Z,99.90
2023-11-07T23:09:08.503Z,99.90
2023-11-07T23:11:12.262Z,99.90
2023-11-07T23:13:16.326Z,99.90
2023-11-07T23:15:18.576Z,99.90
2023-11-07T23:17:21.849Z,99.90
2023-11-07T23:19:26.446Z,99.90
2023-11-07T23:21:31.183Z,99.90
2023-11-07T23:23:35.072Z,99.90
2023-11-07T23:25:38.356Z,99.90
2023-11-07T23:27:41.800Z,99.90
2023-11-07T23:29:45.856Z,99.90
2023-11-07T23:31:50.286Z,99.90
2023-11-07T23:33:53.645Z,99.90
2023-11-07T23:35:57.065Z,99.90
2023-11-07T23:38:02.417Z,99.90
2023-11-07T23:40:12.045Z,99.90
2023-11-07T23:42:16.402Z,99.90
2023-11-07T23:44:19.734Z,99.90
2023-11-07T23:46:23.345Z,99.90
2023-11-07T23:48:27.940Z,99.90
2023-11-07T23:50:30.420Z,99.90
2023-11-07T23:52:34.047Z,99.90
2023-11-07T23:54:37.844Z,99.90
2023-11-07T23:56:41.142Z,99.90
2023-11-07T23:58:44.812Z,99.90
