createdAt,value
2023-02-01T00:01:31.462Z,100603.50
2023-02-01T00:03:59.911Z,100596.75
2023-02-01T00:06:28.222Z,100599.84
2023-02-01T00:08:57.261Z,100586.91
2023-02-01T00:11:26.187Z,100582.44
2023-02-01T00:13:54.868Z,100583.25
2023-02-01T00:16:25.736Z,100573.75
2023-02-01T00:19:00.676Z,100582.63
2023-02-01T00:21:29.571Z,100581.81
2023-02-01T00:23:57.938Z,100571.47
2023-02-01T00:26:33.349Z,100576.72
2023-02-01T00:29:02.308Z,100570.66
2023-02-01T00:31:31.058Z,100571.47
2023-02-01T00:34:01.184Z,100572.47
2023-02-01T00:36:30.315Z,100573.75
2023-02-01T00:38:58.944Z,100569.13
2023-02-01T00:41:28.147Z,100576.00
2023-02-01T00:43:56.610Z,100587.53
2023-02-01T00:46:25.127Z,100584.06
2023-02-01T00:48:53.772Z,100568.94
2023-02-01T00:51:27.265Z,100581.88
2023-02-01T00:53:58.062Z,100582.53
2023-02-01T00:56:28.434Z,100570.38
2023-02-01T00:58:57.083Z,100570.97
2023-02-01T01:01:27.320Z,100571.78
2023-02-01T01:03:59.452Z,100570.97
2023-02-01T01:06:32.150Z,100578.88
2023-02-01T01:09:03.157Z,100577.25
2023-02-01T01:11:34.425Z,100570.38
2023-02-01T01:14:03.480Z,100570.97
2023-02-01T01:16:33.902Z,100573.63
2023-02-01T01:19:03.180Z,100570.97
2023-02-01T01:21:33.909Z,100569.16
2023-02-01T01:24:02.438Z,100570.00
2023-02-01T01:26:32.236Z,100565.53
2023-02-01T01:29:57.338Z,100561.47
2023-02-01T01:32:25.685Z,100569.34
2023-02-01T01:34:54.053Z,100564.91
2023-02-01T01:37:23.750Z,100563.72
2023-02-01T01:39:56.840Z,100556.44
2023-02-01T01:42:25.319Z,100556.25
2023-02-01T01:45:04.844Z,100556.25
2023-02-01T01:47:39.761Z,100556.25
2023-02-01T01:50:12.229Z,100545.91
2023-02-01T01:52:44.714Z,100560.88
2023-02-01T01:55:13.643Z,100540.84
2023-02-01T01:57:46.619Z,100531.34
2023-02-01T02:00:18.342Z,100536.59
2023-02-01T02:02:51.164Z,100547.72
2023-02-01T02:05:21.467Z,100536.59
2023-02-01T02:07:53.385Z,100533.75
2023-02-01T02:10:42.256Z,100546.75
2023-02-01T02:13:11.570Z,100537.03
2023-02-01T02:15:48.361Z,100537.84
2023-02-01T02:18:24.592Z,100542.31
2023-02-01T02:21:12.956Z,100536.03
2023-02-01T02:24:24.813Z,100527.50
2023-02-01T02:27:25.551Z,100525.06
2023-02-01T02:30:46.094Z,100514.91
2023-02-01T02:33:53.965Z,100510.28
2023-02-01T02:36:34.273Z,100503.22
2023-02-01T02:39:09.888Z,100505.63
2023-02-01T02:42:07.688Z,100497.75
2023-02-01T02:45:05.367Z,100491.06
2023-02-01T02:47:44.307Z,100483.34
2023-02-01T02:50:39.966Z,100489.41
2023-02-01T02:53:33.577Z,100477.47
2023-02-01T02:56:22.420Z,100488.00
2023-02-01T02:59:09.913Z,100470.75
2023-02-01T03:01:57.423Z,100472.75
2023-02-01T03:04:26.586Z,100477.22
2023-02-01T03:06:57.280Z,100471.94
2023-02-01T03:09:30.775Z,100470.94
2023-02-01T03:12:22.641Z,100465.50
2023-02-01T03:14:58.945Z,100476.03
2023-02-01T03:17:36.248Z,100483.28
2023-02-01T03:20:07.441Z,100480.66
2023-02-01T03:22:39.590Z,100478.03
2023-02-01T03:25:12.947Z,100481.47
2023-02-01T03:27:46.476Z,100465.06
2023-02-01T03:30:23.410Z,100475.38
2023-02-01T03:33:01.822Z,100471.16
2023-02-01T03:35:42.186Z,100472.97
2023-02-01T03:38:20.992Z,100472.13
2023-02-01T03:40:54.787Z,100462.44
2023-02-01T03:43:25.694Z,100476.03
2023-02-01T03:46:02.185Z,100471.38
2023-02-01T03:48:32.200Z,100465.72
2023-02-01T03:51:06.709Z,100476.25
2023-02-01T03:53:38.812Z,100475.44
2023-02-01T03:56:09.027Z,100467.75
2023-02-01T03:58:37.740Z,100466.09
2023-02-01T04:01:06.182Z,100463.91
2023-02-01T04:03:38.586Z,100483.97
2023-02-01T04:06:07.646Z,100465.34
2023-02-01T04:08:37.412Z,100466.97
2023-02-01T04:11:05.739Z,100468.78
2023-02-01T04:13:34.053Z,100468.78
2023-02-01T04:16:02.621Z,100479.31
2023-02-01T04:18:30.934Z,100474.06
2023-02-01T04:20:59.247Z,100463.72
2023-02-01T04:23:27.550Z,100476.91
2023-02-01T04:26:02.385Z,100465.56
2023-02-01T04:28:31.032Z,100463.09
2023-02-01T04:30:59.941Z,100473.44
2023-02-01T04:33:28.445Z,100470.63
2023-02-01T04:35:56.737Z,100481.78
2023-02-01T04:38:25.097Z,100473.50
2023-02-01T04:40:53.449Z,100485.66
2023-02-01T04:43:23.223Z,100496.78
2023-02-01T04:45:52.237Z,100494.78
2023-02-01T04:48:24.865Z,100506.94
2023-02-01T04:50:53.354Z,100500.47
2023-02-01T04:53:21.668Z,100509.19
2023-02-01T04:55:51.414Z,100517.09
2023-02-01T04:58:19.802Z,100516.44
2023-02-01T05:00:50.496Z,100526.97
2023-02-01T05:03:19.024Z,100504.94
2023-02-01T05:05:49.317Z,100518.91
2023-02-01T05:08:17.784Z,100511.59
2023-02-01T05:10:47.437Z,100509.81
2023-02-01T05:13:33.293Z,100506.19
2023-02-01T05:16:02.989Z,100513.06
2023-02-01T05:18:31.379Z,100511.44
2023-02-01T05:20:59.704Z,100500.91
2023-02-01T05:23:28.039Z,100505.97
2023-02-01T05:26:01.950Z,100512.88
2023-02-01T05:28:30.845Z,100512.03
2023-02-01T05:30:59.192Z,100532.94
2023-02-01T05:33:28.927Z,100534.53
2023-02-01T05:35:57.245Z,100528.09
2023-02-01T05:38:25.687Z,100506.22
2023-02-01T05:40:53.970Z,100503.38
2023-02-01T05:43:22.337Z,100495.50
2023-02-01T05:45:50.777Z,100498.94
2023-02-01T05:48:19.085Z,100478.69
2023-02-01T05:50:48.801Z,100475.44
2023-02-01T05:53:17.240Z,100475.44
2023-02-01T05:55:45.579Z,100471.19
2023-02-01T05:58:14.208Z,100473.84
2023-02-01T06:00:42.818Z,100477.06
2023-02-01T06:03:11.176Z,100479.91
2023-02-01T06:05:39.486Z,100478.25
2023-02-01T06:08:09.901Z,100482.72
2023-02-01T06:10:38.224Z,100484.53
2023-02-01T06:13:06.802Z,100472.38
2023-02-01T06:15:35.144Z,100480.28
2023-02-01T06:18:03.539Z,100477.66
2023-02-01T06:20:31.917Z,100496.06
2023-02-01T06:23:00.346Z,100494.25
2023-02-01T06:25:30.028Z,100481.31
2023-02-01T06:28:02.307Z,100483.09
2023-02-01T06:30:31.559Z,100478.66
2023-02-01T06:33:00.001Z,100469.94
2023-02-01T06:35:28.329Z,100472.56
2023-02-01T06:37:56.683Z,100478.03
2023-02-01T06:40:25.323Z,100479.84
2023-02-01T06:42:55.101Z,100480.88
2023-02-01T06:45:23.415Z,100470.50
2023-02-01T06:47:51.968Z,100472.34
2023-02-01T06:50:20.309Z,100476.78
2023-02-01T06:52:48.756Z,100470.28
2023-02-01T06:55:17.183Z,100485.88
2023-02-01T06:57:45.531Z,100490.97
2023-02-01T07:00:16.782Z,100494.56
2023-02-01T07:02:45.097Z,100475.56
2023-02-01T07:05:13.369Z,100484.06
2023-02-01T07:07:41.750Z,100485.06
2023-02-01T07:10:11.755Z,100498.44
2023-02-01T07:12:40.251Z,100497.41
2023-02-01T07:15:09.721Z,100495.00
2023-02-01T07:17:39.406Z,100488.72
2023-02-01T07:20:10.163Z,100483.63
2023-02-01T07:22:38.475Z,100480.19
2023-02-01T07:25:08.428Z,100488.28
2023-02-01T07:27:37.186Z,100497.19
2023-02-01T07:30:06.887Z,100495.38
2023-02-01T07:32:35.262Z,100495.53
2023-02-01T07:35:05.374Z,100499.19
2023-02-01T07:37:33.703Z,100498.38
2023-02-01T07:40:02.039Z,100504.44
2023-02-01T07:42:30.407Z,100504.25
2023-02-01T07:45:07.851Z,100497.19
2023-02-01T07:47:43.231Z,100502.44
2023-02-01T07:50:13.223Z,100500.63
2023-02-01T07:52:41.935Z,100496.97
2023-02-01T07:55:11.395Z,100513.59
2023-02-01T07:57:39.733Z,100510.78
2023-02-01T08:00:27.505Z,100532.81
2023-02-01T08:02:55.899Z,100532.00
2023-02-01T08:05:25.562Z,100535.66
2023-02-01T08:07:53.886Z,100542.53
2023-02-01T08:10:22.674Z,100540.91
2023-02-01T08:12:52.932Z,100555.69
2023-02-01T08:15:21.458Z,100540.72
2023-02-01T08:17:50.559Z,100539.72
2023-02-01T08:20:20.155Z,100552.25
2023-02-01T08:22:49.891Z,100554.06
2023-02-01T08:25:18.558Z,100553.88
2023-02-01T08:27:47.499Z,100558.31
2023-02-01T08:30:16.392Z,100557.13
2023-02-01T08:32:44.774Z,100562.41
2023-02-01T08:35:13.272Z,100566.44
2023-02-01T08:37:41.832Z,100557.13
2023-02-01T08:40:14.829Z,100559.94
2023-02-01T08:42:55.415Z,100566.84
2023-02-01T08:45:27.161Z,100560.94
2023-02-01T08:47:55.842Z,100545.97
2023-02-01T08:50:25.999Z,100551.22
2023-02-01T08:52:55.511Z,100556.50
2023-02-01T08:55:25.270Z,100558.31
2023-02-01T08:57:53.802Z,100562.78
2023-02-01T09:00:22.779Z,100571.69
2023-02-01T09:02:51.643Z,100573.09
2023-02-01T09:05:23.332Z,100580.63
2023-02-01T09:07:52.068Z,100577.63
2023-02-01T09:10:33.472Z,100571.34
2023-02-01T09:13:05.214Z,100574.59
2023-02-01T09:15:33.676Z,100581.50
2023-02-01T09:18:02.206Z,100565.31
2023-02-01T09:20:30.823Z,100571.59
2023-02-01T09:22:59.401Z,100567.75
2023-02-01T09:25:28.114Z,100560.69
2023-02-01T09:27:56.610Z,100568.19
2023-02-01T09:30:26.686Z,100575.09
2023-02-01T09:32:55.260Z,100573.06
2023-02-01T09:35:23.653Z,100590.31
2023-02-01T09:37:52.010Z,100582.41
2023-02-01T09:40:21.501Z,100585.69
2023-02-01T09:43:07.661Z,100588.31
2023-02-01T09:45:48.051Z,100581.03
2023-02-01T09:48:21.056Z,100598.66
2023-02-01T09:50:54.636Z,100623.34
2023-02-01T09:53:28.773Z,100629.59
2023-02-01T09:56:02.276Z,100634.31
2023-02-01T09:58:37.935Z,100635.13
2023-02-01T10:01:17.263Z,100648.09
2023-02-01T10:03:45.892Z,100642.84
2023-02-01T10:06:57.191Z,100654.59
2023-02-01T10:09:46.581Z,100654.06
2023-02-01T10:12:56.497Z,100651.03
2023-02-01T10:15:42.557Z,100650.66
2023-02-01T10:18:47.834Z,100646.41
2023-02-01T10:21:29.165Z,100642.56
2023-02-01T10:24:18.346Z,100652.91
2023-02-01T10:26:53.474Z,100661.44
2023-02-01T10:29:26.672Z,100648.44
2023-02-01T10:31:55.586Z,100658.44
2023-02-01T10:34:29.946Z,100661.44
2023-02-01T10:37:02.864Z,100658.44
2023-02-01T10:39:31.277Z,100651.88
2023-02-01T10:41:59.721Z,100644.84
2023-02-01T10:44:33.086Z,100615.84
2023-02-01T10:47:01.531Z,100626.81
2023-02-01T10:49:41.124Z,100626.00
2023-02-01T10:52:17.640Z,100632.69
2023-02-01T10:54:46.380Z,100637.78
2023-02-01T10:57:26.754Z,100630.31
2023-02-01T10:59:55.445Z,100618.13
2023-02-01T11:02:32.316Z,100618.94
2023-02-01T11:05:11.104Z,100613.88
2023-02-01T11:07:41.623Z,100601.53
2023-02-01T11:10:39.230Z,100595.66
2023-02-01T11:13:17.020Z,100587.16
2023-02-01T11:15:57.444Z,100588.59
2023-02-01T11:18:30.141Z,100579.47
2023-02-01T11:21:01.684Z,100580.28
2023-02-01T11:23:34.529Z,100581.94
2023-02-01T11:26:11.808Z,100576.47
2023-02-01T11:28:43.387Z,100575.44
2023-02-01T11:31:14.684Z,100577.91
2023-02-01T11:33:52.982Z,100582.38
2023-02-01T11:36:28.440Z,100588.25
2023-02-01T11:39:15.360Z,100569.78
2023-02-01T11:41:46.322Z,100587.03
2023-02-01T11:44:24.872Z,100580.16
2023-02-01T11:46:53.403Z,100584.59
2023-02-01T11:49:26.559Z,100572.44
2023-02-01T11:52:13.575Z,100580.34
2023-02-01T11:55:13.741Z,100572.63
2023-02-01T11:58:01.483Z,100566.34
2023-02-01T12:00:51.354Z,100572.44
2023-02-01T12:04:13.417Z,100566.56
2023-02-01T12:06:52.104Z,100573.44
2023-02-01T12:09:44.455Z,100577.69
2023-02-01T12:12:22.046Z,100584.59
2023-02-01T12:15:36.744Z,100567.38
2023-02-01T12:18:49.913Z,100575.44
2023-02-01T12:21:34.860Z,100570.38
2023-02-01T12:24:47.255Z,100564.31
2023-02-01T12:27:53.103Z,100564.69
2023-02-01T12:31:00.726Z,100565.69
2023-02-01T12:33:43.265Z,100572.38
2023-02-01T12:36:22.094Z,100567.53
2023-02-01T12:39:06.254Z,100557.22
2023-02-01T12:41:53.126Z,100549.47
2023-02-01T12:44:37.950Z,100549.47
2023-02-01T12:47:16.162Z,100536.72
2023-02-01T12:49:52.791Z,100539.00
2023-02-01T12:52:28.674Z,100539.00
2023-02-01T12:55:04.875Z,100540.63
2023-02-01T12:57:38.928Z,100547.69
2023-02-01T13:00:27.931Z,100533.28
2023-02-01T13:03:03.366Z,100529.66
2023-02-01T13:05:53.973Z,100539.38
2023-02-01T13:08:27.609Z,100536.13
2023-02-01T13:11:03.150Z,100521.56
2023-02-01T13:13:44.378Z,100518.91
2023-02-01T13:16:19.422Z,100513.66
2023-02-01T13:18:53.251Z,100506.56
2023-02-01T13:21:27.993Z,100509.63
2023-02-01T13:23:56.599Z,100496.44
2023-02-01T13:26:25.146Z,100494.03
2023-02-01T13:29:00.001Z,100491.38
2023-02-01T13:31:59.009Z,100490.56
2023-02-01T13:35:16.410Z,100483.88
2023-02-01T13:38:17.515Z,100481.22
2023-02-01T13:40:52.419Z,100478.59
2023-02-01T13:43:28.324Z,100467.25
2023-02-01T13:46:05.174Z,100469.25
2023-02-01T13:48:42.426Z,100463.59
2023-02-01T13:51:11.125Z,100469.50
2023-02-01T13:53:45.962Z,100476.16
2023-02-01T13:56:18.597Z,100480.63
2023-02-01T13:58:48.651Z,100470.91
2023-02-01T14:01:48.715Z,100468.47
2023-02-01T14:04:51.540Z,100476.78
2023-02-01T14:07:23.860Z,100495.22
2023-02-01T14:09:52.311Z,100491.94
2023-02-01T14:12:48.647Z,100491.34
2023-02-01T14:15:26.673Z,100502.28
2023-02-01T14:17:57.678Z,100494.78
2023-02-01T14:20:57.313Z,100501.50
2023-02-01T14:23:34.371Z,100503.13
2023-02-01T14:26:06.096Z,100506.56
2023-02-01T14:28:34.490Z,100496.66
2023-02-01T14:31:02.992Z,100510.44
2023-02-01T14:33:32.684Z,100492.78
2023-02-01T14:36:10.027Z,100491.97
2023-02-01T14:38:40.851Z,100503.34
2023-02-01T14:41:29.311Z,100497.25
2023-02-01T14:44:36.432Z,100497.63
2023-02-01T14:47:25.445Z,100494.81
2023-02-01T14:50:01.995Z,100494.63
2023-02-01T14:52:36.956Z,100475.38
2023-02-01T14:55:13.953Z,100478.63
2023-02-01T14:57:45.401Z,100482.06
2023-02-01T15:00:27.315Z,100487.34
2023-02-01T15:03:04.922Z,100501.31
2023-02-01T15:05:36.295Z,100495.25
2023-02-01T15:08:16.896Z,100496.06
2023-02-01T15:10:49.848Z,100494.22
2023-02-01T15:13:24.280Z,100495.84
2023-02-01T15:16:07.666Z,100488.78
2023-02-01T15:18:36.021Z,100505.19
2023-02-01T15:21:28.577Z,100494.84
2023-02-01T15:24:14.765Z,100492.41
2023-02-01T15:26:43.612Z,100485.31
2023-02-01T15:29:15.172Z,100485.31
2023-02-01T15:31:46.977Z,100478.25
2023-02-01T15:34:15.898Z,100474.59
2023-02-01T15:37:01.629Z,100480.66
2023-02-01T15:39:32.671Z,100480.28
2023-02-01T15:42:12.240Z,100486.34
2023-02-01T15:44:43.655Z,100489.63
2023-02-01T15:47:22.709Z,100489.63
2023-02-01T15:49:56.630Z,100496.50
2023-02-01T15:52:37.142Z,100497.94
2023-02-01T15:55:09.904Z,100492.47
2023-02-01T15:57:43.256Z,100489.63
2023-02-01T16:00:26.258Z,100487.81
2023-02-01T16:02:57.993Z,100506.88
2023-02-01T16:05:35.146Z,100500.78
2023-02-01T16:08:15.264Z,100499.78
2023-02-01T16:10:46.647Z,100499.59
2023-02-01T16:13:16.596Z,100489.84
2023-02-01T16:15:45.742Z,100501.00
2023-02-01T16:18:17.691Z,100497.38
2023-02-01T16:20:47.373Z,100482.38
2023-02-01T16:23:53.782Z,100500.19
2023-02-01T16:26:23.014Z,100487.63
2023-02-01T16:28:51.363Z,100484.38
2023-02-01T16:31:23.753Z,100484.19
2023-02-01T16:33:53.124Z,100487.63
2023-02-01T16:36:22.543Z,100496.34
2023-02-01T16:38:54.314Z,100493.91
2023-02-01T16:41:25.275Z,100490.44
2023-02-01T16:43:58.166Z,100493.09
2023-02-01T16:46:29.769Z,100504.66
2023-02-01T16:49:00.645Z,100502.81
2023-02-01T16:51:33.831Z,100502.81
2023-02-01T16:54:04.100Z,100501.00
2023-02-01T16:56:36.670Z,100498.38
2023-02-01T16:59:05.318Z,100494.91
2023-02-01T17:01:33.851Z,100499.38
2023-02-01T17:04:03.460Z,100499.78
2023-02-01T17:06:33.764Z,100493.47
2023-02-01T17:09:04.811Z,100491.88
2023-02-01T17:11:33.371Z,100505.03
2023-02-01T17:14:16.784Z,100497.53
2023-02-01T17:16:46.589Z,100501.81
2023-02-01T17:19:18.266Z,100500.59
2023-02-01T17:21:50.416Z,100508.31
2023-02-01T17:24:23.210Z,100497.56
2023-02-01T17:26:52.530Z,100497.38
2023-02-01T17:29:21.804Z,100495.94
2023-02-01T17:31:56.017Z,100490.66
2023-02-01T17:34:24.459Z,100489.06
2023-02-01T17:36:52.775Z,100500.41
2023-02-01T17:39:40.421Z,100498.75
2023-02-01T17:42:13.483Z,100498.16
2023-02-01T17:44:41.822Z,100487.41
2023-02-01T17:47:10.115Z,100491.69
2023-02-01T17:49:39.000Z,100496.75
2023-02-01T17:52:07.838Z,100492.50
2023-02-01T17:54:37.716Z,100511.16
2023-02-01T17:57:13.663Z,100502.22
2023-02-01T17:59:41.990Z,100512.78
2023-02-01T18:02:20.571Z,100490.88
2023-02-01T18:04:49.404Z,100510.13
2023-02-01T18:07:17.763Z,100501.25
2023-02-01T18:09:47.493Z,100509.56
2023-02-01T18:12:21.492Z,100489.69
2023-02-01T18:14:49.915Z,100492.31
2023-02-01T18:17:18.270Z,100497.38
2023-02-01T18:19:46.600Z,100506.94
2023-02-01T18:22:19.033Z,100495.38
2023-02-01T18:24:48.794Z,100495.16
2023-02-01T18:27:17.119Z,100499.03
2023-02-01T18:29:45.459Z,100517.28
2023-02-01T18:32:13.851Z,100506.75
2023-02-01T18:34:42.171Z,100502.28
2023-02-01T18:37:10.698Z,100501.25
2023-02-01T18:39:39.580Z,100496.19
2023-02-01T18:42:11.957Z,100498.41
2023-02-01T18:44:40.411Z,100504.31
2023-02-01T18:47:08.827Z,100514.44
2023-02-01T18:49:37.939Z,100512.63
2023-02-01T18:52:07.601Z,100503.06
2023-02-01T18:54:35.922Z,100519.91
2023-02-01T18:57:04.495Z,100515.44
2023-02-01T18:59:34.454Z,100511.19
2023-02-01T19:02:04.248Z,100519.91
2023-02-01T19:04:32.786Z,100518.47
2023-02-01T19:07:01.687Z,100522.94
2023-02-01T19:09:32.224Z,100520.28
2023-02-01T19:12:00.637Z,100527.22
2023-02-01T19:14:28.953Z,100521.09
2023-02-01T19:16:59.718Z,100518.47
2023-02-01T19:19:28.371Z,100510.56
2023-02-01T19:21:56.756Z,100530.84
2023-02-01T19:24:28.026Z,100515.41
2023-02-01T19:26:56.905Z,100533.84
2023-02-01T19:29:26.062Z,100522.50
2023-02-01T19:31:54.468Z,100512.97
2023-02-01T19:34:24.297Z,100516.25
2023-02-01T19:36:53.986Z,100532.88
2023-02-01T19:39:25.006Z,100522.13
2023-02-01T19:41:53.642Z,100527.22
2023-02-01T19:44:22.235Z,100525.38
2023-02-01T19:46:50.709Z,100531.47
2023-02-01T19:49:19.029Z,100522.94
2023-02-01T19:51:48.982Z,100516.47
2023-02-01T19:54:18.113Z,100525.97
2023-02-01T19:56:59.267Z,100528.63
2023-02-01T19:59:27.691Z,100520.53
2023-02-01T20:01:55.403Z,100531.06
2023-02-01T20:04:23.925Z,100538.78
2023-02-01T20:06:56.302Z,100530.69
2023-02-01T20:09:28.114Z,100533.31
2023-02-01T20:11:56.683Z,100539.19
2023-02-01T20:14:27.150Z,100530.47
2023-02-01T20:16:55.541Z,100540.00
2023-02-01T20:19:24.332Z,100541.03
2023-02-01T20:21:54.711Z,100546.50
2023-02-01T20:24:23.427Z,100544.03
2023-02-01T20:26:52.690Z,100552.75
2023-02-01T20:29:21.243Z,100557.06
2023-02-01T20:31:49.751Z,100552.38
2023-02-01T20:34:18.238Z,100554.00
2023-02-01T20:36:46.681Z,100551.97
2023-02-01T20:39:16.496Z,100553.81
2023-02-01T20:41:44.848Z,100564.16
2023-02-01T20:44:16.527Z,100558.69
2023-02-01T20:46:44.888Z,100558.69
2023-02-01T20:49:13.280Z,100572.47
2023-02-01T20:51:41.691Z,100562.75
2023-02-01T20:54:10.090Z,100565.38
2023-02-01T20:56:40.425Z,100552.19
2023-02-01T20:59:12.093Z,100546.09
2023-02-01T21:01:52.802Z,100535.56
2023-02-01T21:04:23.434Z,100551.22
2023-02-01T21:06:51.814Z,100531.53
2023-02-01T21:09:20.136Z,100532.50
2023-02-01T21:11:49.874Z,100529.88
2023-02-01T21:14:18.595Z,100540.41
2023-02-01T21:16:46.935Z,100530.69
2023-02-01T21:19:15.333Z,100540.03
2023-02-01T21:21:43.751Z,100525.81
2023-02-01T21:24:12.109Z,100540.03
2023-02-01T21:26:42.079Z,100542.50
2023-02-01T21:29:14.126Z,100546.75
2023-02-01T21:31:43.827Z,100538.84
2023-02-01T21:34:12.349Z,100547.34
2023-02-01T21:36:40.645Z,100542.06
2023-02-01T21:39:12.123Z,100535.59
2023-02-01T21:41:58.085Z,100553.25
2023-02-01T21:44:27.804Z,100546.13
2023-02-01T21:46:56.598Z,100533.75
2023-02-01T21:49:27.644Z,100556.69
2023-02-01T21:51:56.327Z,100557.50
2023-02-01T21:54:24.668Z,100549.44
2023-02-01T21:56:53.003Z,100537.06
2023-02-01T21:59:21.310Z,100548.41
2023-02-01T22:01:50.976Z,100537.88
2023-02-01T22:04:19.313Z,100549.44
2023-02-01T22:06:47.748Z,100552.22
2023-02-01T22:09:19.101Z,100549.59
2023-02-01T22:11:47.558Z,100546.78
2023-02-01T22:14:16.213Z,100531.94
2023-02-01T22:16:44.756Z,100528.34
2023-02-01T22:19:15.326Z,100538.88
2023-02-01T22:21:46.226Z,100550.25
2023-02-01T22:24:16.695Z,100538.88
2023-02-01T22:26:45.910Z,100545.13
2023-02-01T22:29:14.765Z,100546.94
2023-02-01T22:31:43.362Z,100544.53
2023-02-01T22:34:14.128Z,100533.97
2023-02-01T22:36:48.681Z,100548.16
2023-02-01T22:39:17.037Z,100550.59
2023-02-01T22:41:45.349Z,100557.69
2023-02-01T22:44:13.732Z,100559.31
2023-02-01T22:46:42.019Z,100561.16
2023-02-01T22:49:10.404Z,100556.69
2023-02-01T22:51:40.285Z,100553.03
2023-02-01T22:54:09.074Z,100551.22
2023-02-01T22:56:38.693Z,100552.06
2023-02-01T22:59:11.193Z,100556.50
2023-02-01T23:01:39.490Z,100538.88
2023-02-01T23:04:11.854Z,100552.22
2023-02-01T23:06:41.671Z,100545.13
2023-02-01T23:09:16.903Z,100547.97
2023-02-01T23:11:46.233Z,100558.69
2023-02-01T23:14:16.755Z,100552.81
2023-02-01T23:16:46.739Z,100534.75
2023-02-01T23:19:15.314Z,100551.00
2023-02-01T23:21:45.129Z,100552.19
2023-02-01T23:24:13.468Z,100546.31
2023-02-01T23:26:42.651Z,100540.03
2023-02-01T23:29:17.640Z,100533.13
2023-02-01T23:31:45.989Z,100535.78
2023-02-01T23:34:14.386Z,100537.59
2023-02-01T23:36:44.103Z,100545.31
2023-02-01T23:39:12.532Z,100533.72
2023-02-01T23:41:40.807Z,100541.66
2023-02-01T23:44:09.490Z,100540.03
2023-02-01T23:46:41.320Z,100537.38
2023-02-01T23:49:10.538Z,100539.44
2023-02-01T23:51:39.109Z,100534.16
2023-02-01T23:54:10.420Z,100535.94
2023-02-01T23:56:42.662Z,100538.81
2023-02-01T23:59:15.272Z,100533.31
