createdAt,value
2022-10-07T00:00:57.411Z,0.40
2022-10-07T00:03:27.090Z,0.43
2022-10-07T00:06:02.115Z,0.50
2022-10-07T00:08:29.939Z,0.50
2022-10-07T00:10:57.774Z,0.50
2022-10-07T00:13:25.788Z,0.40
2022-10-07T00:15:53.367Z,0.60
2022-10-07T00:18:22.272Z,0.60
2022-10-07T00:20:49.856Z,0.57
2022-10-07T00:23:17.427Z,0.60
2022-10-07T00:25:45.009Z,0.60
2022-10-07T00:28:12.642Z,0.60
2022-10-07T00:30:40.378Z,0.60
2022-10-07T00:33:07.980Z,0.60
2022-10-07T00:35:37.573Z,0.95
2022-10-07T00:38:05.010Z,0.80
2022-10-07T00:40:32.906Z,0.80
2022-10-07T00:43:00.372Z,0.70
2022-10-07T00:45:28.381Z,0.70
2022-10-07T00:47:55.905Z,0.70
2022-10-07T00:50:27.560Z,0.80
2022-10-07T00:52:58.602Z,0.80
2022-10-07T00:55:31.104Z,0.90
2022-10-07T00:58:03.820Z,0.80
2022-10-07T01:00:31.321Z,0.80
2022-10-07T01:03:00.021Z,0.80
2022-10-07T01:05:27.622Z,0.80
2022-10-07T01:07:59.329Z,0.73
2022-10-07T01:10:34.775Z,0.80
2022-10-07T01:13:05.917Z,0.60
2022-10-07T01:15:38.531Z,0.60
2022-10-07T01:18:18.218Z,0.80
2022-10-07T01:20:53.115Z,0.70
2022-10-07T01:23:38.451Z,0.90
2022-10-07T01:26:39.000Z,0.80
2022-10-07T01:29:10.234Z,0.70
2022-10-07T01:31:43.299Z,0.80
2022-10-07T01:34:13.907Z,0.80
2022-10-07T01:36:43.934Z,0.82
2022-10-07T01:39:15.412Z,0.80
2022-10-07T01:41:44.245Z,0.90
2022-10-07T01:44:13.640Z,0.60
2022-10-07T01:46:41.191Z,0.80
2022-10-07T01:49:09.467Z,1.00
2022-10-07T01:51:41.123Z,0.93
2022-10-07T01:54:21.158Z,1.10
2022-10-07T01:57:07.536Z,0.95
2022-10-07T01:59:53.586Z,0.98
2022-10-07T02:02:32.392Z,1.02
2022-10-07T02:05:09.265Z,1.20
2022-10-07T02:07:45.330Z,1.10
2022-10-07T02:10:19.955Z,1.27
2022-10-07T02:12:55.371Z,1.13
2022-10-07T02:15:26.370Z,1.20
2022-10-07T02:17:59.169Z,1.00
2022-10-07T02:20:29.775Z,0.90
2022-10-07T02:23:00.875Z,0.90
2022-10-07T02:25:32.404Z,0.80
2022-10-07T02:28:05.345Z,1.00
2022-10-07T02:30:34.387Z,0.90
2022-10-07T02:33:06.157Z,0.80
2022-10-07T02:35:39.618Z,0.90
2022-10-07T02:38:11.279Z,0.70
2022-10-07T02:40:45.060Z,0.80
2022-10-07T02:43:21.015Z,0.82
2022-10-07T02:45:55.820Z,0.88
2022-10-07T02:48:27.220Z,1.30
2022-10-07T02:51:00.500Z,1.33
2022-10-07T02:53:32.103Z,1.05
2022-10-07T02:56:02.002Z,1.20
2022-10-07T02:58:30.799Z,1.00
2022-10-07T03:01:01.281Z,1.10
2022-10-07T03:03:30.480Z,1.15
2022-10-07T03:05:58.563Z,1.17
2022-10-07T03:08:26.836Z,1.40
2022-10-07T03:10:54.303Z,1.15
2022-10-07T03:13:22.275Z,1.27
2022-10-07T03:15:51.559Z,1.20
2022-10-07T03:18:29.127Z,1.75
2022-10-07T03:20:57.995Z,1.10
2022-10-07T03:23:26.006Z,1.00
2022-10-07T03:25:54.864Z,1.10
2022-10-07T03:28:24.438Z,1.20
2022-10-07T03:30:54.043Z,1.13
2022-10-07T03:33:24.912Z,1.25
2022-10-07T03:35:52.438Z,1.27
2022-10-07T03:38:19.868Z,1.30
2022-10-07T03:40:48.354Z,1.33
2022-10-07T03:43:15.817Z,1.35
2022-10-07T03:45:46.730Z,1.10
2022-10-07T03:48:15.575Z,1.13
2022-10-07T03:50:48.493Z,1.15
2022-10-07T03:53:15.927Z,1.00
2022-10-07T03:55:43.435Z,1.10
2022-10-07T03:58:11.822Z,1.10
2022-10-07T04:00:40.170Z,1.30
2022-10-07T04:03:08.192Z,1.50
2022-10-07T04:05:37.950Z,1.33
2022-10-07T04:08:05.899Z,1.42
2022-10-07T04:10:34.080Z,1.42
2022-10-07T04:13:01.692Z,1.38
2022-10-07T04:15:29.442Z,1.30
2022-10-07T04:17:58.618Z,1.25
2022-10-07T04:20:26.882Z,1.20
2022-10-07T04:22:55.853Z,1.25
2022-10-07T04:25:35.630Z,1.00
2022-10-07T04:28:05.942Z,0.90
2022-10-07T04:30:34.963Z,1.00
2022-10-07T04:33:03.621Z,1.10
2022-10-07T04:35:31.707Z,1.05
2022-10-07T04:38:01.364Z,1.08
2022-10-07T04:40:28.840Z,1.00
2022-10-07T04:43:13.719Z,0.93
2022-10-07T04:45:41.195Z,0.98
2022-10-07T04:48:08.670Z,0.95
2022-10-07T04:50:38.446Z,0.95
2022-10-07T04:53:07.835Z,1.05
2022-10-07T04:55:38.541Z,0.82
2022-10-07T04:58:06.062Z,0.88
2022-10-07T05:00:37.555Z,0.98
2022-10-07T05:03:05.088Z,0.90
2022-10-07T05:05:32.609Z,1.83
2022-10-07T05:08:00.038Z,1.23
2022-10-07T05:10:28.829Z,1.63
2022-10-07T05:12:56.418Z,1.77
2022-10-07T05:15:24.266Z,1.83
2022-10-07T05:17:57.362Z,1.38
2022-10-07T05:20:26.319Z,3.03
2022-10-07T05:22:53.926Z,3.30
2022-10-07T05:25:26.287Z,1.85
2022-10-07T05:27:55.131Z,1.73
2022-10-07T05:30:22.930Z,2.70
2022-10-07T05:32:51.544Z,2.78
2022-10-07T05:35:19.022Z,2.20
2022-10-07T05:37:51.001Z,3.00
2022-10-07T05:40:18.843Z,2.47
2022-10-07T05:42:46.311Z,2.05
2022-10-07T05:45:15.268Z,1.30
2022-10-07T05:47:42.977Z,1.30
2022-10-07T05:50:10.888Z,1.33
2022-10-07T05:52:38.469Z,1.20
2022-10-07T05:55:06.994Z,1.20
2022-10-07T05:57:34.739Z,1.13
2022-10-07T06:00:03.196Z,1.38
2022-10-07T06:02:32.600Z,1.20
2022-10-07T06:05:00.958Z,1.08
2022-10-07T06:07:29.595Z,0.80
2022-10-07T06:10:14.729Z,0.80
2022-10-07T06:12:59.998Z,0.75
2022-10-07T06:15:27.549Z,0.90
2022-10-07T06:17:56.317Z,0.80
2022-10-07T06:20:23.790Z,0.88
2022-10-07T06:22:53.802Z,0.80
2022-10-07T06:25:21.294Z,1.10
2022-10-07T06:27:53.880Z,1.20
2022-10-07T06:30:22.208Z,1.08
2022-10-07T06:32:49.717Z,1.27
2022-10-07T06:35:18.791Z,0.90
2022-10-07T06:37:46.441Z,0.80
2022-10-07T06:40:14.303Z,0.80
2022-10-07T06:42:41.753Z,0.70
2022-10-07T06:45:10.531Z,0.60
2022-10-07T06:47:38.714Z,0.70
2022-10-07T06:50:07.046Z,0.60
2022-10-07T06:52:38.875Z,0.60
2022-10-07T06:55:09.141Z,0.60
2022-10-07T06:57:51.899Z,0.50
2022-10-07T07:00:19.408Z,0.50
2022-10-07T07:02:46.937Z,0.52
2022-10-07T07:05:15.551Z,0.60
2022-10-07T07:07:44.666Z,0.70
2022-10-07T07:10:12.420Z,0.60
2022-10-07T07:12:40.398Z,0.60
2022-10-07T07:15:08.885Z,0.55
2022-10-07T07:17:36.334Z,0.70
2022-10-07T07:20:04.936Z,0.70
2022-10-07T07:22:32.402Z,0.98
2022-10-07T07:25:01.175Z,0.90
2022-10-07T07:27:28.647Z,0.90
2022-10-07T07:29:56.102Z,0.80
2022-10-07T07:32:23.590Z,0.80
2022-10-07T07:37:24.667Z,0.70
2022-10-07T07:39:52.207Z,0.70
2022-10-07T07:42:21.721Z,0.50
2022-10-07T07:44:49.982Z,0.60
2022-10-07T07:47:17.499Z,0.60
2022-10-07T07:49:46.035Z,0.60
2022-10-07T07:52:13.515Z,0.60
2022-10-07T07:54:41.925Z,0.70
2022-10-07T07:57:09.623Z,0.50
2022-10-07T07:59:38.754Z,0.47
2022-10-07T08:02:07.261Z,0.60
2022-10-07T08:04:35.932Z,0.60
2022-10-07T08:07:03.415Z,0.60
2022-10-07T08:09:30.881Z,0.60
2022-10-07T08:11:58.637Z,0.50
2022-10-07T08:14:26.476Z,0.60
2022-10-07T08:16:57.637Z,0.40
2022-10-07T08:19:26.016Z,0.50
2022-10-07T08:21:53.983Z,0.50
2022-10-07T08:24:22.761Z,0.50
2022-10-07T08:26:50.427Z,0.40
2022-10-07T08:29:18.086Z,0.60
2022-10-07T08:31:45.558Z,0.60
2022-10-07T08:34:14.415Z,0.40
2022-10-07T08:36:46.309Z,0.30
2022-10-07T08:39:14.352Z,0.30
2022-10-07T08:42:02.527Z,0.30
2022-10-07T08:44:32.906Z,0.40
2022-10-07T08:47:17.723Z,0.50
2022-10-07T08:49:56.444Z,0.50
2022-10-07T08:52:33.707Z,0.40
2022-10-07T08:55:02.102Z,0.50
2022-10-07T08:57:44.659Z,0.60
2022-10-07T09:00:17.644Z,0.50
2022-10-07T09:03:02.646Z,0.60
2022-10-07T09:05:35.021Z,0.50
2022-10-07T09:08:10.732Z,0.55
2022-10-07T09:10:41.675Z,0.50
2022-10-07T09:13:14.318Z,0.50
2022-10-07T09:15:47.414Z,0.50
2022-10-07T09:18:21.077Z,0.60
2022-10-07T09:20:53.754Z,0.60
2022-10-07T09:23:24.024Z,0.60
2022-10-07T09:25:52.684Z,0.50
2022-10-07T09:28:24.103Z,0.50
2022-10-07T09:30:51.688Z,0.40
2022-10-07T09:33:21.729Z,0.40
2022-10-07T09:35:57.467Z,0.40
2022-10-07T09:38:38.303Z,0.50
2022-10-07T09:41:19.366Z,0.50
2022-10-07T09:44:00.011Z,0.40
2022-10-07T09:46:41.811Z,0.50
2022-10-07T09:49:30.657Z,0.57
2022-10-07T09:52:04.589Z,0.63
2022-10-07T09:54:34.080Z,0.60
2022-10-07T09:57:04.530Z,0.85
2022-10-07T09:59:33.726Z,0.60
2022-10-07T10:02:04.063Z,0.50
2022-10-07T10:04:35.377Z,0.57
2022-10-07T10:07:06.401Z,0.60
2022-10-07T10:09:35.049Z,0.60
2022-10-07T10:12:09.872Z,0.47
2022-10-07T10:14:45.050Z,0.50
2022-10-07T10:17:31.886Z,0.50
2022-10-07T10:20:29.097Z,0.60
2022-10-07T10:22:58.504Z,0.60
2022-10-07T10:26:05.032Z,0.60
2022-10-07T10:28:44.858Z,1.38
2022-10-07T10:31:23.690Z,0.70
2022-10-07T10:34:00.124Z,0.75
2022-10-07T10:36:31.858Z,0.70
2022-10-07T10:39:05.019Z,0.70
2022-10-07T10:41:40.032Z,0.60
2022-10-07T10:44:28.356Z,0.50
2022-10-07T10:47:03.796Z,0.60
2022-10-07T10:49:38.791Z,0.60
2022-10-07T10:52:21.818Z,0.60
2022-10-07T10:55:11.543Z,0.60
2022-10-07T10:57:51.890Z,0.70
2022-10-07T11:00:21.929Z,0.68
2022-10-07T11:03:15.219Z,0.60
2022-10-07T11:05:44.066Z,0.57
2022-10-07T11:08:17.262Z,0.50
2022-10-07T11:10:51.212Z,0.40
2022-10-07T11:13:27.283Z,0.45
2022-10-07T11:15:59.685Z,0.40
2022-10-07T11:18:33.276Z,0.50
2022-10-07T11:21:02.370Z,0.50
2022-10-07T11:23:41.265Z,0.40
2022-10-07T11:26:17.304Z,0.40
2022-10-07T11:28:45.718Z,0.30
2022-10-07T11:31:21.016Z,0.95
2022-10-07T11:33:53.763Z,0.30
2022-10-07T11:36:30.582Z,0.35
2022-10-07T11:38:58.383Z,0.40
2022-10-07T11:41:34.318Z,0.40
2022-10-07T11:44:09.609Z,0.50
2022-10-07T11:46:41.948Z,0.45
2022-10-07T11:49:15.573Z,0.50
2022-10-07T11:51:53.890Z,0.40
2022-10-07T11:54:23.922Z,0.35
2022-10-07T11:56:55.919Z,0.40
2022-10-07T11:59:33.895Z,0.40
2022-10-07T12:02:01.931Z,0.40
2022-10-07T12:04:39.135Z,0.65
2022-10-07T12:07:56.505Z,0.50
2022-10-07T12:10:32.735Z,0.50
2022-10-07T12:13:39.030Z,0.50
2022-10-07T12:16:52.632Z,1.08
2022-10-07T12:19:23.844Z,0.93
2022-10-07T12:22:17.751Z,0.82
2022-10-07T12:24:47.412Z,0.82
2022-10-07T12:27:17.273Z,0.80
2022-10-07T12:29:59.646Z,0.60
2022-10-07T12:32:56.124Z,0.75
2022-10-07T12:35:53.099Z,0.80
2022-10-07T12:38:27.463Z,0.70
2022-10-07T12:41:04.223Z,0.88
2022-10-07T12:43:46.845Z,0.80
2022-10-07T12:46:18.631Z,0.80
2022-10-07T12:48:49.096Z,0.70
2022-10-07T12:51:22.164Z,0.63
2022-10-07T12:53:52.545Z,0.50
2022-10-07T12:56:23.423Z,0.60
2022-10-07T12:59:32.273Z,0.85
2022-10-07T13:02:32.483Z,0.80
2022-10-07T13:05:32.103Z,0.52
2022-10-07T13:08:33.255Z,0.47
2022-10-07T13:11:22.514Z,0.57
2022-10-07T13:17:32.075Z,0.68
2022-10-07T13:20:15.525Z,0.95
2022-10-07T13:22:46.575Z,1.10
2022-10-07T13:25:15.760Z,1.00
2022-10-07T13:27:55.716Z,1.10
2022-10-07T13:30:44.861Z,1.02
2022-10-07T13:33:20.835Z,1.15
2022-10-07T13:35:50.654Z,1.00
2022-10-07T13:38:22.783Z,1.00
2022-10-07T13:41:03.150Z,1.00
2022-10-07T13:43:33.000Z,1.00
2022-10-07T13:46:03.020Z,1.00
2022-10-07T13:48:35.129Z,1.05
2022-10-07T13:51:05.019Z,1.00
2022-10-07T13:53:35.944Z,1.00
2022-10-07T13:56:09.532Z,1.00
2022-10-07T13:58:37.994Z,0.88
2022-10-07T14:01:07.064Z,0.98
2022-10-07T14:03:34.576Z,1.00
2022-10-07T14:06:02.038Z,0.88
2022-10-07T14:08:31.794Z,0.90
2022-10-07T14:11:04.328Z,0.85
2022-10-07T14:13:33.093Z,0.95
2022-10-07T14:16:01.501Z,0.90
2022-10-07T14:18:31.164Z,0.90
2022-10-07T14:21:09.558Z,1.10
2022-10-07T14:23:38.668Z,0.95
2022-10-07T14:26:09.658Z,1.02
2022-10-07T14:28:39.531Z,1.10
2022-10-07T14:31:35.262Z,0.88
2022-10-07T14:34:32.224Z,0.70
2022-10-07T14:37:09.049Z,0.85
2022-10-07T14:39:40.259Z,0.80
2022-10-07T14:42:15.749Z,0.95
2022-10-07T14:44:43.905Z,0.80
2022-10-07T14:47:14.548Z,0.60
2022-10-07T14:49:43.071Z,0.65
2022-10-07T14:52:14.706Z,0.60
2022-10-07T14:54:44.003Z,0.68
2022-10-07T14:57:11.493Z,0.60
2022-10-07T14:59:38.986Z,0.80
2022-10-07T15:02:06.783Z,0.60
2022-10-07T15:04:34.440Z,0.68
2022-10-07T15:07:02.358Z,0.80
2022-10-07T15:09:29.872Z,0.90
2022-10-07T15:11:58.706Z,0.90
2022-10-07T15:14:26.176Z,0.90
2022-10-07T15:16:53.715Z,0.80
2022-10-07T15:19:21.203Z,0.80
2022-10-07T15:21:48.671Z,1.38
2022-10-07T15:24:16.126Z,0.90
2022-10-07T15:26:43.580Z,0.90
2022-10-07T15:29:13.291Z,0.90
2022-10-07T15:31:40.746Z,0.70
2022-10-07T15:34:13.409Z,1.13
2022-10-07T15:36:41.196Z,1.10
2022-10-07T15:39:10.346Z,1.25
2022-10-07T15:41:39.222Z,1.00
2022-10-07T15:44:08.740Z,1.13
2022-10-07T15:46:37.588Z,1.25
2022-10-07T15:49:05.449Z,1.02
2022-10-07T15:51:33.221Z,0.90
2022-10-07T15:54:00.666Z,0.45
2022-10-07T15:56:28.411Z,0.50
2022-10-07T15:58:56.817Z,0.55
2022-10-07T16:01:26.477Z,0.52
2022-10-07T16:03:55.850Z,0.60
2022-10-07T16:06:25.174Z,0.70
2022-10-07T16:08:56.288Z,0.73
2022-10-07T16:11:24.092Z,0.60
2022-10-07T16:13:52.292Z,0.52
2022-10-07T16:16:22.522Z,0.75
2022-10-07T16:18:52.483Z,0.50
2022-10-07T16:21:23.660Z,0.50
2022-10-07T16:23:55.463Z,0.60
2022-10-07T16:26:26.758Z,0.50
2022-10-07T16:29:12.875Z,0.77
2022-10-07T16:31:42.379Z,0.80
2022-10-07T16:34:11.277Z,0.93
2022-10-07T16:36:45.336Z,0.80
2022-10-07T16:39:13.455Z,1.02
2022-10-07T16:41:41.751Z,1.13
2022-10-07T16:44:09.478Z,1.52
2022-10-07T16:46:37.190Z,2.33
2022-10-07T16:49:06.063Z,2.53
2022-10-07T16:51:36.130Z,3.05
2022-10-07T16:54:07.676Z,2.63
2022-10-07T16:56:36.618Z,2.47
2022-10-07T16:59:06.996Z,2.50
2022-10-07T17:01:34.874Z,2.20
2022-10-07T17:04:03.610Z,1.92
2022-10-07T17:06:32.287Z,1.35
2022-10-07T17:09:02.952Z,0.80
2022-10-07T17:11:33.453Z,0.60
2022-10-07T17:14:04.356Z,0.90
2022-10-07T17:16:34.761Z,1.20
2022-10-07T17:19:02.255Z,1.00
2022-10-07T17:21:29.761Z,1.30
2022-10-07T17:23:58.507Z,1.00
2022-10-07T17:26:27.879Z,1.10
2022-10-07T17:29:02.193Z,0.90
2022-10-07T17:31:30.770Z,0.90
2022-10-07T17:33:59.813Z,0.82
2022-10-07T17:36:28.078Z,0.90
2022-10-07T17:38:55.707Z,0.80
2022-10-07T17:41:25.273Z,0.73
2022-10-07T17:43:55.740Z,0.70
2022-10-07T17:46:26.003Z,0.70
2022-10-07T17:48:55.452Z,1.23
2022-10-07T17:51:27.348Z,0.85
2022-10-07T17:53:56.200Z,0.85
2022-10-07T17:56:23.718Z,0.90
2022-10-07T17:58:51.590Z,0.90
2022-10-07T18:01:23.956Z,1.17
2022-10-07T18:03:54.390Z,1.30
2022-10-07T18:06:23.675Z,1.23
2022-10-07T18:08:51.346Z,1.05
2022-10-07T18:11:18.863Z,0.90
2022-10-07T18:14:03.923Z,0.70
2022-10-07T18:16:33.031Z,0.80
2022-10-07T18:19:04.616Z,0.80
2022-10-07T18:21:32.797Z,1.40
2022-10-07T18:24:00.583Z,0.80
2022-10-07T18:26:28.893Z,0.50
2022-10-07T18:28:57.475Z,0.60
2022-10-07T18:31:26.283Z,0.50
2022-10-07T18:33:53.805Z,0.50
2022-10-07T18:36:22.775Z,0.60
2022-10-07T18:38:50.261Z,0.50
2022-10-07T18:41:19.085Z,0.50
2022-10-07T18:43:47.117Z,0.55
2022-10-07T18:46:16.583Z,0.60
2022-10-07T18:48:45.796Z,0.60
2022-10-07T18:51:14.018Z,0.63
2022-10-07T18:53:46.350Z,0.60
2022-10-07T18:56:15.311Z,0.60
2022-10-07T18:58:45.154Z,0.60
2022-10-07T19:01:14.831Z,0.60
2022-10-07T19:03:43.115Z,0.60
2022-10-07T19:06:12.832Z,0.68
2022-10-07T19:08:40.374Z,0.80
2022-10-07T19:11:11.553Z,0.80
2022-10-07T19:13:51.853Z,0.70
2022-10-07T19:16:21.174Z,0.75
2022-10-07T19:18:51.223Z,0.70
2022-10-07T19:21:19.975Z,0.70
2022-10-07T19:23:49.042Z,0.70
2022-10-07T19:26:21.565Z,0.80
2022-10-07T19:28:50.681Z,0.75
2022-10-07T19:31:20.092Z,0.77
2022-10-07T19:33:49.946Z,0.80
2022-10-07T19:36:19.587Z,0.75
2022-10-07T19:38:52.242Z,0.70
2022-10-07T19:41:23.283Z,0.82
2022-10-07T19:43:51.347Z,1.00
2022-10-07T19:46:20.034Z,0.95
2022-10-07T19:48:47.623Z,0.90
2022-10-07T19:51:16.880Z,0.90
2022-10-07T19:53:47.220Z,1.05
2022-10-07T19:56:17.468Z,1.20
2022-10-07T19:58:47.987Z,1.20
2022-10-07T20:01:19.528Z,1.48
2022-10-07T20:03:47.070Z,1.38
2022-10-07T20:06:15.200Z,1.10
2022-10-07T20:08:44.383Z,1.20
2022-10-07T20:11:12.246Z,1.00
2022-10-07T20:13:40.726Z,0.95
2022-10-07T20:16:13.405Z,1.00
2022-10-07T20:18:41.274Z,1.17
2022-10-07T20:21:11.840Z,0.80
2022-10-07T20:23:41.446Z,0.80
2022-10-07T20:26:11.137Z,0.95
2022-10-07T20:28:38.798Z,0.80
2022-10-07T20:31:07.915Z,0.73
2022-10-07T20:33:39.912Z,0.70
2022-10-07T20:36:08.493Z,0.63
2022-10-07T20:38:50.555Z,0.60
2022-10-07T20:41:35.766Z,0.60
2022-10-07T20:44:03.251Z,0.73
2022-10-07T20:46:30.795Z,0.57
2022-10-07T20:48:59.650Z,0.60
2022-10-07T20:51:27.918Z,0.60
2022-10-07T20:53:55.375Z,0.50
2022-10-07T20:56:22.827Z,0.50
2022-10-07T20:58:50.851Z,0.65
2022-10-07T21:01:18.390Z,0.70
2022-10-07T21:03:46.295Z,0.60
2022-10-07T21:06:18.047Z,0.75
2022-10-07T21:08:47.202Z,0.63
2022-10-07T21:11:16.392Z,0.60
2022-10-07T21:13:43.858Z,0.55
2022-10-07T21:16:11.561Z,0.82
2022-10-07T21:18:39.083Z,0.60
2022-10-07T21:21:07.772Z,0.65
2022-10-07T21:23:36.562Z,0.70
2022-10-07T21:26:06.619Z,0.70
2022-10-07T21:28:36.533Z,0.50
2022-10-07T21:31:08.203Z,0.70
2022-10-07T21:33:37.438Z,0.60
2022-10-07T21:36:07.960Z,0.60
2022-10-07T21:38:37.139Z,0.52
2022-10-07T21:41:13.096Z,0.60
2022-10-07T21:43:41.243Z,0.50
2022-10-07T21:46:09.156Z,0.50
2022-10-07T21:48:36.862Z,0.60
2022-10-07T21:51:09.320Z,0.60
2022-10-07T21:53:38.580Z,0.60
2022-10-07T21:56:07.400Z,0.52
2022-10-07T21:58:35.782Z,0.60
2022-10-07T22:01:03.555Z,0.80
2022-10-07T22:03:31.088Z,0.55
2022-10-07T22:06:02.171Z,0.50
2022-10-07T22:08:34.887Z,0.60
2022-10-07T22:11:05.338Z,0.65
2022-10-07T22:13:34.386Z,0.68
2022-10-07T22:16:03.269Z,0.70
2022-10-07T22:18:33.527Z,0.70
2022-10-07T22:21:01.918Z,0.70
2022-10-07T22:23:29.517Z,0.60
2022-10-07T22:26:02.793Z,0.50
2022-10-07T22:28:33.200Z,0.65
2022-10-07T22:31:02.985Z,0.70
2022-10-07T22:33:30.507Z,0.73
2022-10-07T22:35:57.938Z,0.60
2022-10-07T22:38:25.406Z,0.80
2022-10-07T22:40:53.002Z,0.70
2022-10-07T22:43:20.467Z,0.65
2022-10-07T22:45:57.022Z,0.70
2022-10-07T22:48:24.990Z,0.80
2022-10-07T22:50:53.229Z,0.80
2022-10-07T22:53:21.360Z,0.80
2022-10-07T22:55:48.816Z,0.88
2022-10-07T22:58:16.263Z,0.80
2022-10-07T23:00:43.719Z,0.68
2022-10-07T23:03:12.630Z,0.68
2022-10-07T23:05:40.189Z,0.60
2022-10-07T23:08:07.703Z,0.63
2022-10-07T23:10:35.183Z,0.70
2022-10-07T23:13:03.435Z,0.60
2022-10-07T23:15:30.942Z,0.80
2022-10-07T23:17:58.409Z,0.70
2022-10-07T23:20:27.599Z,0.73
2022-10-07T23:22:55.044Z,0.80
2022-10-07T23:25:24.347Z,0.65
2022-10-07T23:27:51.814Z,0.80
2022-10-07T23:30:19.268Z,0.68
2022-10-07T23:32:47.001Z,0.65
2022-10-07T23:35:14.871Z,0.80
2022-10-07T23:37:44.895Z,0.90
2022-10-07T23:40:12.380Z,0.90
2022-10-07T23:42:39.802Z,0.80
2022-10-07T23:45:07.982Z,0.90
2022-10-07T23:47:35.582Z,1.60
2022-10-07T23:50:03.054Z,0.68
2022-10-07T23:52:31.411Z,0.80
2022-10-07T23:55:00.204Z,0.70
2022-10-07T23:57:27.678Z,0.60
2022-10-07T23:59:55.114Z,0.88
