createdAt,value
2022-10-05T00:00:27.780Z,14.50
2022-10-05T00:02:56.744Z,14.40
2022-10-05T00:05:32.055Z,14.40
2022-10-05T00:08:11.594Z,14.50
2022-10-05T00:10:41.137Z,14.50
2022-10-05T00:13:14.554Z,14.60
2022-10-05T00:15:42.808Z,14.60
2022-10-05T00:18:16.237Z,14.60
2022-10-05T00:20:44.581Z,14.70
2022-10-05T00:23:18.790Z,14.80
2022-10-05T00:25:47.018Z,14.90
2022-10-05T00:28:19.634Z,14.90
2022-10-05T00:30:47.786Z,15.00
2022-10-05T00:33:15.488Z,15.00
2022-10-05T00:35:43.161Z,15.00
2022-10-05T00:38:10.851Z,15.00
2022-10-05T00:40:51.796Z,15.00
2022-10-05T00:43:33.497Z,15.00
2022-10-05T00:46:10.060Z,15.10
2022-10-05T00:48:47.085Z,15.20
2022-10-05T00:51:23.104Z,15.20
2022-10-05T00:54:02.817Z,15.20
2022-10-05T00:56:47.523Z,15.20
2022-10-05T00:59:32.349Z,15.20
2022-10-05T01:02:05.907Z,15.30
2022-10-05T01:04:39.792Z,15.30
2022-10-05T01:07:16.545Z,15.30
2022-10-05T01:09:53.840Z,15.40
2022-10-05T01:12:27.343Z,15.30
2022-10-05T01:15:03.293Z,15.40
2022-10-05T01:17:37.677Z,15.40
2022-10-05T01:20:15.669Z,15.40
2022-10-05T01:23:04.598Z,15.40
2022-10-05T01:25:40.322Z,15.40
2022-10-05T01:28:14.275Z,15.40
2022-10-05T01:30:55.832Z,15.40
2022-10-05T01:33:31.703Z,15.30
2022-10-05T01:36:06.142Z,15.30
2022-10-05T01:38:43.757Z,15.30
2022-10-05T01:41:23.825Z,15.30
2022-10-05T01:43:58.789Z,15.40
2022-10-05T01:46:32.454Z,15.40
2022-10-05T01:49:14.689Z,15.40
2022-10-05T01:51:52.126Z,15.40
2022-10-05T01:54:30.001Z,15.40
2022-10-05T01:57:07.625Z,15.30
2022-10-05T01:59:51.375Z,15.30
2022-10-05T02:02:21.942Z,15.30
2022-10-05T02:05:01.814Z,15.30
2022-10-05T02:07:34.784Z,15.20
2022-10-05T02:10:09.368Z,15.20
2022-10-05T02:12:39.136Z,15.20
2022-10-05T02:21:38.203Z,15.20
2022-10-05T02:24:11.174Z,15.10
2022-10-05T02:26:41.540Z,15.10
2022-10-05T02:29:12.979Z,15.10
2022-10-05T02:31:46.432Z,15.10
2022-10-05T02:34:30.183Z,15.10
2022-10-05T02:37:13.546Z,15.10
2022-10-05T02:39:50.699Z,15.10
2022-10-05T02:42:28.481Z,15.10
2022-10-05T02:45:04.794Z,15.10
2022-10-05T02:47:41.960Z,15.10
2022-10-05T02:50:16.874Z,15.10
2022-10-05T02:52:55.830Z,15.00
2022-10-05T02:55:32.158Z,15.00
2022-10-05T02:58:06.083Z,15.00
2022-10-05T03:00:41.374Z,15.00
2022-10-05T03:03:16.538Z,15.00
2022-10-05T03:05:49.912Z,14.90
2022-10-05T03:08:23.331Z,14.90
2022-10-05T03:10:58.473Z,14.90
2022-10-05T03:13:33.439Z,14.80
2022-10-05T03:17:15.174Z,14.80
2022-10-05T03:19:59.128Z,14.90
2022-10-05T03:22:38.286Z,14.80
2022-10-05T03:25:56.929Z,14.80
2022-10-05T03:28:31.992Z,14.90
2022-10-05T03:31:04.476Z,14.90
2022-10-05T03:33:41.119Z,14.90
2022-10-05T03:36:16.301Z,14.90
2022-10-05T03:38:48.664Z,14.90
2022-10-05T03:41:24.121Z,14.90
2022-10-05T03:44:06.956Z,14.90
2022-10-05T03:46:45.538Z,14.90
2022-10-05T03:49:20.871Z,14.90
2022-10-05T03:51:54.510Z,14.90
2022-10-05T03:54:27.051Z,15.00
2022-10-05T03:56:58.908Z,14.90
2022-10-05T03:59:32.859Z,14.90
2022-10-05T04:02:03.699Z,14.90
2022-10-05T04:04:37.496Z,14.90
2022-10-05T04:07:10.336Z,14.90
2022-10-05T04:09:43.335Z,14.90
2022-10-05T04:12:15.858Z,14.90
2022-10-05T04:14:49.697Z,14.90
2022-10-05T04:17:19.416Z,14.90
2022-10-05T04:19:55.083Z,14.80
2022-10-05T04:22:26.133Z,14.90
2022-10-05T04:25:01.611Z,14.80
2022-10-05T04:27:35.553Z,14.90
2022-10-05T04:30:12.336Z,14.80
2022-10-05T04:32:43.935Z,14.90
2022-10-05T04:35:28.532Z,14.80
2022-10-05T04:38:06.478Z,14.90
2022-10-05T04:40:44.668Z,14.90
2022-10-05T04:43:18.890Z,14.80
2022-10-05T04:46:00.943Z,14.80
2022-10-05T04:48:46.879Z,14.80
2022-10-05T04:51:29.187Z,14.80
2022-10-05T04:54:07.477Z,14.80
2022-10-05T04:56:41.237Z,14.80
2022-10-05T04:59:29.043Z,14.70
2022-10-05T05:02:06.683Z,14.80
2022-10-05T05:05:02.803Z,14.80
2022-10-05T05:07:45.373Z,14.80
2022-10-05T05:10:46.307Z,14.80
2022-10-05T05:13:33.313Z,14.80
2022-10-05T05:16:08.431Z,14.80
2022-10-05T05:18:50.169Z,14.80
2022-10-05T05:21:33.796Z,14.80
2022-10-05T05:24:10.185Z,14.80
2022-10-05T05:26:50.732Z,14.80
2022-10-05T05:29:31.037Z,14.90
2022-10-05T05:32:05.894Z,14.90
2022-10-05T05:34:47.866Z,14.90
2022-10-05T05:37:24.351Z,14.90
2022-10-05T05:40:01.726Z,14.90
2022-10-05T05:42:40.340Z,15.00
2022-10-05T05:45:17.412Z,14.90
2022-10-05T05:47:53.710Z,14.90
2022-10-05T05:50:42.009Z,14.80
2022-10-05T05:53:15.821Z,14.80
2022-10-05T05:55:46.758Z,14.80
2022-10-05T05:58:21.616Z,14.80
2022-10-05T06:00:53.284Z,14.80
2022-10-05T06:03:27.620Z,14.80
2022-10-05T06:06:00.205Z,14.80
2022-10-05T06:08:34.910Z,14.80
2022-10-05T06:11:07.569Z,14.80
2022-10-05T06:13:39.173Z,14.80
2022-10-05T06:16:14.981Z,14.70
2022-10-05T06:18:47.582Z,14.70
2022-10-05T06:21:23.791Z,14.70
2022-10-05T06:23:57.779Z,14.70
2022-10-05T06:26:43.055Z,14.80
2022-10-05T06:29:17.007Z,14.80
2022-10-05T06:32:04.291Z,14.80
2022-10-05T06:34:51.615Z,14.80
2022-10-05T06:37:29.170Z,14.80
2022-10-05T06:40:03.905Z,14.70
2022-10-05T06:42:55.653Z,14.80
2022-10-05T06:45:31.366Z,14.80
2022-10-05T06:48:09.122Z,14.80
2022-10-05T06:50:43.543Z,14.80
2022-10-05T06:53:29.103Z,14.90
2022-10-05T06:56:03.879Z,14.90
2022-10-05T06:58:52.221Z,15.00
2022-10-05T07:01:31.090Z,15.00
2022-10-05T07:04:22.090Z,15.10
2022-10-05T07:06:54.704Z,15.10
2022-10-05T07:09:31.006Z,15.20
2022-10-05T07:12:09.944Z,15.20
2022-10-05T07:14:49.008Z,15.20
2022-10-05T07:17:32.342Z,15.30
2022-10-05T07:20:09.602Z,15.40
2022-10-05T07:22:52.725Z,15.40
2022-10-05T07:25:28.500Z,15.50
2022-10-05T07:28:01.764Z,15.60
2022-10-05T07:30:30.798Z,15.60
2022-10-05T07:33:02.599Z,15.70
2022-10-05T07:36:05.040Z,15.80
2022-10-05T07:38:39.494Z,15.90
2022-10-05T07:41:19.266Z,16.00
2022-10-05T07:44:02.903Z,16.00
2022-10-05T07:46:44.919Z,16.00
2022-10-05T07:49:19.151Z,16.00
2022-10-05T07:51:51.957Z,16.00
2022-10-05T07:54:24.776Z,16.00
2022-10-05T07:57:03.014Z,16.00
2022-10-05T07:59:35.915Z,16.10
2022-10-05T08:02:13.493Z,16.10
2022-10-05T08:04:52.961Z,16.10
2022-10-05T08:07:21.262Z,16.10
2022-10-05T08:09:55.226Z,16.10
2022-10-05T08:12:40.977Z,16.20
2022-10-05T08:15:16.245Z,16.20
2022-10-05T08:17:51.412Z,16.10
2022-10-05T08:20:43.139Z,16.10
2022-10-05T08:23:21.834Z,16.10
2022-10-05T08:26:00.436Z,16.20
2022-10-05T08:28:34.759Z,16.30
2022-10-05T08:31:10.025Z,16.40
2022-10-05T08:33:51.708Z,16.50
2022-10-05T08:36:24.476Z,16.60
2022-10-05T08:38:55.728Z,16.70
2022-10-05T08:41:55.436Z,16.80
2022-10-05T08:45:04.903Z,16.80
2022-10-05T08:47:58.048Z,16.90
2022-10-05T08:50:35.916Z,17.00
2022-10-05T08:53:25.458Z,16.90
2022-10-05T08:56:04.180Z,17.00
2022-10-05T08:58:55.314Z,17.20
2022-10-05T09:01:35.355Z,17.20
2022-10-05T09:04:24.195Z,17.20
2022-10-05T09:07:13.339Z,17.10
2022-10-05T09:10:22.862Z,17.00
2022-10-05T09:13:22.599Z,16.90
2022-10-05T09:16:10.149Z,16.90
2022-10-05T09:18:54.631Z,16.80
2022-10-05T09:21:42.820Z,16.80
2022-10-05T09:24:28.647Z,16.90
2022-10-05T09:27:09.852Z,17.10
2022-10-05T09:30:05.154Z,17.30
2022-10-05T09:33:02.578Z,17.30
2022-10-05T09:35:58.056Z,17.30
2022-10-05T09:38:37.149Z,17.30
2022-10-05T09:41:46.468Z,17.20
2022-10-05T09:44:40.383Z,17.20
2022-10-05T09:47:38.822Z,17.30
2022-10-05T09:50:22.794Z,17.30
2022-10-05T09:53:05.866Z,17.50
2022-10-05T09:56:15.070Z,17.50
2022-10-05T09:59:19.694Z,17.50
2022-10-05T10:02:16.730Z,17.50
2022-10-05T10:05:11.301Z,17.70
2022-10-05T10:08:04.723Z,17.80
2022-10-05T10:10:54.579Z,17.80
2022-10-05T10:13:56.442Z,17.90
2022-10-05T10:16:38.304Z,17.80
2022-10-05T10:19:43.219Z,17.90
2022-10-05T10:22:50.343Z,17.90
2022-10-05T10:26:08.833Z,17.80
2022-10-05T10:28:59.194Z,17.80
2022-10-05T10:31:51.560Z,17.90
2022-10-05T10:34:49.070Z,17.70
2022-10-05T10:37:40.546Z,17.60
2022-10-05T10:40:31.031Z,17.50
2022-10-05T10:43:33.964Z,17.50
2022-10-05T10:46:14.812Z,17.40
2022-10-05T10:48:57.943Z,17.30
2022-10-05T10:52:04.076Z,17.20
2022-10-05T10:54:55.325Z,17.20
2022-10-05T10:57:31.103Z,17.20
2022-10-05T11:00:23.784Z,17.20
2022-10-05T11:03:39.356Z,17.10
2022-10-05T11:06:36.431Z,17.10
2022-10-05T11:09:25.688Z,17.10
2022-10-05T11:12:34.389Z,17.00
2022-10-05T11:15:27.191Z,17.00
2022-10-05T11:18:05.741Z,17.10
2022-10-05T11:20:59.521Z,17.10
2022-10-05T11:23:46.075Z,17.10
2022-10-05T11:26:37.903Z,17.00
2022-10-05T11:29:33.892Z,16.90
2022-10-05T11:32:35.221Z,16.90
2022-10-05T11:35:27.324Z,16.90
2022-10-05T11:38:14.083Z,16.90
2022-10-05T11:41:17.850Z,17.00
2022-10-05T11:44:17.101Z,17.10
2022-10-05T11:46:53.608Z,17.20
2022-10-05T11:49:30.586Z,17.20
2022-10-05T11:52:08.087Z,17.20
2022-10-05T11:55:16.412Z,17.10
2022-10-05T11:57:51.269Z,17.10
2022-10-05T12:00:22.088Z,17.20
2022-10-05T12:03:19.259Z,17.20
2022-10-05T12:06:04.494Z,17.20
2022-10-05T12:08:41.677Z,17.20
2022-10-05T12:11:26.387Z,17.20
2022-10-05T12:14:01.664Z,17.30
2022-10-05T12:16:38.454Z,17.40
2022-10-05T12:19:15.113Z,17.50
2022-10-05T12:21:48.190Z,17.50
2022-10-05T12:24:26.526Z,17.50
2022-10-05T12:27:00.853Z,17.50
2022-10-05T12:29:36.647Z,17.60
2022-10-05T12:32:11.410Z,17.60
2022-10-05T12:34:49.553Z,17.70
2022-10-05T12:37:37.857Z,17.80
2022-10-05T12:40:15.198Z,17.90
2022-10-05T12:42:52.018Z,17.90
2022-10-05T12:45:33.007Z,18.00
2022-10-05T12:48:18.760Z,17.90
2022-10-05T12:50:51.912Z,18.00
2022-10-05T12:53:35.069Z,18.10
2022-10-05T12:56:07.017Z,18.20
2022-10-05T12:58:44.923Z,18.10
2022-10-05T13:01:23.996Z,18.10
2022-10-05T13:04:00.134Z,18.10
2022-10-05T13:06:39.560Z,18.20
2022-10-05T13:09:12.785Z,18.10
2022-10-05T13:11:47.956Z,18.10
2022-10-05T13:14:24.290Z,18.20
2022-10-05T13:16:59.610Z,18.20
2022-10-05T13:19:39.215Z,18.20
2022-10-05T13:22:32.841Z,18.20
2022-10-05T13:25:19.251Z,18.30
2022-10-05T13:27:55.291Z,18.30
2022-10-05T13:30:23.669Z,18.30
2022-10-05T13:32:57.882Z,18.40
2022-10-05T13:35:44.844Z,18.50
2022-10-05T13:38:25.702Z,18.50
2022-10-05T13:41:03.192Z,18.50
2022-10-05T13:43:39.883Z,18.50
2022-10-05T13:46:14.212Z,18.50
2022-10-05T13:49:01.152Z,18.50
2022-10-05T13:51:37.251Z,18.50
2022-10-05T13:54:18.634Z,18.50
2022-10-05T13:56:52.723Z,18.50
2022-10-05T13:59:28.688Z,18.50
2022-10-05T14:02:00.176Z,18.60
2022-10-05T14:04:31.119Z,18.70
2022-10-05T14:07:21.458Z,18.70
2022-10-05T14:09:50.080Z,18.70
2022-10-05T14:12:22.244Z,18.60
2022-10-05T14:14:52.167Z,18.70
2022-10-05T14:17:38.085Z,18.70
2022-10-05T14:20:20.608Z,18.60
2022-10-05T14:22:54.275Z,18.60
2022-10-05T14:25:22.272Z,18.60
2022-10-05T14:27:53.866Z,18.60
2022-10-05T14:30:23.742Z,18.60
2022-10-05T14:32:56.022Z,18.70
2022-10-05T14:35:25.737Z,18.60
2022-10-05T14:38:00.185Z,18.60
2022-10-05T14:40:32.136Z,18.70
2022-10-05T14:43:03.170Z,18.80
2022-10-05T14:45:33.223Z,18.70
2022-10-05T14:48:11.008Z,18.70
2022-10-05T14:50:54.857Z,18.60
2022-10-05T14:53:26.090Z,18.60
2022-10-05T14:56:04.288Z,18.60
2022-10-05T14:58:46.733Z,18.60
2022-10-05T15:01:22.417Z,18.70
2022-10-05T15:04:01.285Z,18.70
2022-10-05T15:06:37.368Z,18.70
2022-10-05T15:09:26.078Z,18.70
2022-10-05T15:11:55.900Z,18.70
2022-10-05T15:14:26.977Z,18.80
2022-10-05T15:16:57.238Z,18.70
2022-10-05T15:19:31.150Z,18.60
2022-10-05T15:22:23.801Z,18.70
2022-10-05T15:25:03.882Z,18.70
2022-10-05T15:27:41.170Z,18.70
2022-10-05T15:30:12.934Z,18.70
2022-10-05T15:32:50.123Z,18.60
2022-10-05T15:35:39.414Z,18.60
2022-10-05T15:38:17.052Z,18.60
2022-10-05T15:40:52.739Z,18.60
2022-10-05T15:43:23.830Z,18.60
2022-10-05T15:46:01.555Z,18.50
2022-10-05T15:48:41.389Z,18.50
2022-10-05T15:51:18.576Z,18.50
2022-10-05T15:54:14.183Z,18.50
2022-10-05T15:56:50.892Z,18.50
2022-10-05T15:59:31.394Z,18.40
2022-10-05T16:02:07.102Z,18.40
2022-10-05T16:04:44.616Z,18.30
2022-10-05T16:07:37.795Z,18.30
2022-10-05T16:10:16.521Z,18.20
2022-10-05T16:12:52.256Z,18.20
2022-10-05T16:15:26.504Z,18.20
2022-10-05T16:18:21.181Z,18.20
2022-10-05T16:20:52.833Z,18.20
2022-10-05T16:23:33.924Z,18.10
2022-10-05T16:26:16.092Z,18.10
2022-10-05T16:28:55.875Z,17.90
2022-10-05T16:31:31.095Z,17.80
2022-10-05T16:34:09.368Z,17.60
2022-10-05T16:36:48.974Z,17.50
2022-10-05T16:39:25.852Z,17.30
2022-10-05T16:42:00.710Z,17.20
2022-10-05T16:44:41.471Z,17.20
2022-10-05T16:47:31.132Z,17.10
2022-10-05T16:50:09.533Z,17.10
2022-10-05T16:52:41.837Z,17.10
2022-10-05T16:55:14.012Z,17.10
2022-10-05T16:57:48.478Z,17.10
2022-10-05T17:00:21.772Z,17.20
2022-10-05T17:03:02.547Z,17.20
2022-10-05T17:05:45.697Z,17.20
2022-10-05T17:08:38.256Z,17.30
2022-10-05T17:11:19.592Z,17.50
2022-10-05T17:14:13.869Z,17.40
2022-10-05T17:16:56.057Z,17.50
2022-10-05T17:19:34.190Z,17.60
2022-10-05T17:22:16.278Z,17.60
2022-10-05T17:24:53.448Z,17.70
2022-10-05T17:27:35.110Z,17.70
2022-10-05T17:30:35.936Z,17.80
2022-10-05T17:33:19.640Z,17.80
2022-10-05T17:36:18.800Z,17.80
2022-10-05T17:38:49.973Z,17.80
2022-10-05T17:41:25.969Z,17.80
2022-10-05T17:44:24.697Z,17.70
2022-10-05T17:46:55.070Z,17.80
2022-10-05T17:50:32.033Z,17.70
2022-10-05T17:53:38.045Z,17.70
2022-10-05T17:56:06.342Z,17.70
2022-10-05T17:59:01.864Z,17.60
2022-10-05T18:01:35.649Z,17.60
2022-10-05T18:04:42.074Z,17.50
2022-10-05T18:07:34.195Z,17.60
2022-10-05T18:10:28.669Z,17.60
2022-10-05T18:13:20.565Z,17.50
2022-10-05T18:15:50.166Z,17.50
2022-10-05T18:18:38.736Z,17.50
2022-10-05T18:21:18.356Z,17.60
2022-10-05T18:24:01.337Z,17.60
2022-10-05T18:26:40.369Z,17.50
2022-10-05T18:29:41.439Z,17.50
2022-10-05T18:32:19.893Z,17.50
2022-10-05T18:35:02.028Z,17.60
2022-10-05T18:37:43.403Z,17.50
2022-10-05T18:40:30.055Z,17.50
2022-10-05T18:43:07.317Z,17.40
2022-10-05T18:45:46.401Z,17.40
2022-10-05T18:48:23.656Z,17.40
2022-10-05T18:50:59.285Z,17.40
2022-10-05T18:53:39.853Z,17.40
2022-10-05T18:56:18.437Z,17.50
2022-10-05T18:58:58.222Z,17.50
2022-10-05T19:01:40.813Z,17.50
2022-10-05T19:04:17.254Z,17.50
2022-10-05T19:07:05.660Z,17.50
2022-10-05T19:09:48.016Z,17.50
2022-10-05T19:12:26.870Z,17.50
2022-10-05T19:15:08.312Z,17.40
2022-10-05T19:17:56.876Z,17.30
2022-10-05T19:20:37.265Z,17.20
2022-10-05T19:23:28.060Z,17.10
2022-10-05T19:26:07.575Z,17.00
2022-10-05T19:28:39.464Z,17.10
2022-10-05T19:31:23.996Z,17.10
2022-10-05T19:34:06.191Z,17.10
2022-10-05T19:36:49.348Z,17.00
2022-10-05T19:39:30.604Z,16.90
2022-10-05T19:42:11.985Z,16.70
2022-10-05T19:44:55.902Z,16.60
2022-10-05T19:47:37.624Z,16.60
2022-10-05T19:50:24.951Z,16.50
2022-10-05T19:53:02.285Z,16.60
2022-10-05T19:55:37.585Z,16.80
2022-10-05T19:58:21.991Z,17.00
2022-10-05T20:00:58.651Z,17.20
2022-10-05T20:03:37.193Z,17.30
2022-10-05T20:06:07.390Z,17.40
2022-10-05T20:08:41.781Z,17.50
2022-10-05T20:11:13.433Z,17.60
2022-10-05T20:13:43.175Z,17.70
2022-10-05T20:16:40.706Z,17.70
2022-10-05T20:20:01.908Z,17.80
2022-10-05T20:22:35.597Z,17.90
2022-10-05T20:25:08.378Z,17.90
2022-10-05T20:27:55.556Z,17.90
2022-10-05T20:30:27.477Z,17.90
2022-10-05T20:32:57.644Z,18.00
2022-10-05T20:35:27.855Z,17.90
2022-10-05T20:37:59.275Z,18.00
2022-10-05T20:40:28.877Z,18.00
2022-10-05T20:42:56.905Z,18.10
2022-10-05T20:45:24.807Z,18.00
2022-10-05T20:47:52.558Z,17.90
2022-10-05T20:50:21.054Z,17.90
2022-10-05T20:52:48.818Z,17.90
2022-10-05T20:55:18.084Z,18.00
2022-10-05T20:57:46.129Z,17.90
2022-10-05T21:00:15.083Z,17.90
2022-10-05T21:02:42.838Z,18.00
2022-10-05T21:05:10.629Z,18.00
2022-10-05T21:07:38.366Z,17.90
2022-10-05T21:10:07.045Z,18.00
2022-10-05T21:12:36.108Z,17.90
2022-10-05T21:15:04.910Z,18.00
2022-10-05T21:17:34.648Z,17.90
2022-10-05T21:20:02.493Z,17.90
2022-10-05T21:22:30.254Z,17.80
2022-10-05T21:25:00.746Z,17.60
2022-10-05T21:27:28.742Z,17.50
2022-10-05T21:30:01.277Z,17.40
2022-10-05T21:32:29.009Z,17.40
2022-10-05T21:34:57.181Z,17.40
2022-10-05T21:37:25.096Z,17.30
2022-10-05T21:39:52.984Z,17.20
2022-10-05T21:42:20.706Z,17.20
2022-10-05T21:44:48.456Z,17.20
2022-10-05T21:47:17.604Z,17.20
2022-10-05T21:49:45.350Z,17.30
2022-10-05T21:52:13.768Z,17.40
2022-10-05T21:54:41.488Z,17.50
2022-10-05T21:57:12.109Z,17.50
2022-10-05T21:59:40.902Z,17.60
2022-10-05T22:02:08.605Z,17.70
2022-10-05T22:04:37.798Z,17.70
2022-10-05T22:07:18.405Z,17.70
2022-10-05T22:09:47.585Z,17.70
2022-10-05T22:12:15.862Z,17.80
2022-10-05T22:14:43.621Z,17.90
2022-10-05T22:17:14.756Z,17.90
2022-10-05T22:19:44.137Z,18.00
2022-10-05T22:22:12.137Z,17.90
2022-10-05T22:24:39.883Z,18.00
2022-10-05T22:27:07.909Z,18.00
2022-10-05T22:29:35.759Z,18.00
2022-10-05T22:32:03.689Z,18.00
2022-10-05T22:34:31.461Z,17.90
2022-10-05T22:37:01.331Z,18.00
2022-10-05T22:39:29.181Z,18.00
2022-10-05T22:41:58.394Z,18.00
2022-10-05T22:44:26.110Z,18.00
2022-10-05T22:46:53.863Z,18.10
2022-10-05T22:49:21.614Z,18.00
2022-10-05T22:51:49.660Z,18.00
2022-10-05T22:54:19.049Z,18.00
2022-10-05T22:56:46.767Z,18.00
2022-10-05T22:59:14.618Z,17.80
2022-10-05T23:01:42.709Z,17.60
2022-10-05T23:04:11.816Z,17.50
2022-10-05T23:06:39.605Z,17.30
2022-10-05T23:09:07.336Z,17.10
2022-10-05T23:11:36.396Z,16.90
2022-10-05T23:14:04.160Z,16.70
2022-10-05T23:16:32.008Z,16.60
2022-10-05T23:19:00.329Z,16.60
2022-10-05T23:21:30.362Z,16.50
2022-10-05T23:23:58.511Z,16.50
2022-10-05T23:26:27.094Z,16.50
2022-10-05T23:28:56.128Z,16.50
2022-10-05T23:31:26.096Z,16.60
2022-10-05T23:33:54.483Z,16.70
2022-10-05T23:36:23.581Z,16.70
2022-10-05T23:38:51.969Z,16.70
2022-10-05T23:41:20.501Z,16.70
2022-10-05T23:43:48.481Z,16.70
2022-10-05T23:46:18.021Z,16.60
2022-10-05T23:48:45.817Z,16.60
2022-10-05T23:51:15.484Z,16.60
2022-10-05T23:53:43.219Z,16.60
2022-10-05T23:56:11.253Z,16.70
2022-10-05T23:58:38.970Z,16.60
