createdAt,value
2023-05-14T04:31:32.337Z,97.60
2023-05-14T04:33:59.281Z,97.70
2023-05-14T04:36:26.265Z,97.80
2023-05-14T04:38:53.189Z,97.80
2023-05-14T04:41:21.075Z,97.80
2023-05-14T04:43:49.407Z,97.80
2023-05-14T04:46:16.410Z,97.80
2023-05-14T04:48:43.379Z,97.80
2023-05-14T04:51:10.369Z,97.70
2023-05-14T04:53:37.301Z,97.80
2023-05-14T04:56:04.249Z,97.80
2023-05-14T04:58:34.615Z,98.20
2023-05-14T05:01:03.309Z,97.90
2023-05-14T05:03:31.114Z,98.00
2023-05-14T05:05:58.159Z,98.20
2023-05-14T05:08:25.048Z,98.30
2023-05-14T05:10:51.989Z,98.30
2023-05-14T05:13:19.013Z,98.40
2023-05-14T05:15:46.043Z,98.50
2023-05-14T05:18:13.175Z,98.60
2023-05-14T05:20:40.184Z,98.70
2023-05-14T05:23:07.063Z,98.70
2023-05-14T05:25:33.976Z,98.80
2023-05-14T05:28:01.036Z,98.80
2023-05-14T05:30:28.043Z,98.80
2023-05-14T05:32:57.022Z,98.80
2023-05-14T05:35:24.080Z,98.70
2023-05-14T05:37:51.042Z,98.80
2023-05-14T05:40:18.207Z,98.70
2023-05-14T05:42:45.098Z,98.70
2023-05-14T05:45:11.989Z,98.80
2023-05-14T05:47:38.959Z,98.80
2023-05-14T05:50:07.534Z,98.80
2023-05-14T05:52:34.509Z,98.70
2023-05-14T05:55:01.581Z,98.80
2023-05-14T05:57:28.545Z,99.00
2023-05-14T05:59:55.536Z,99.10
2023-05-14T06:02:22.797Z,99.10
2023-05-14T06:04:49.840Z,99.20
2023-05-14T06:07:16.812Z,99.30
2023-05-14T06:09:43.685Z,99.40
2023-05-14T06:12:11.065Z,99.40
2023-05-14T06:14:38.077Z,99.50
2023-05-14T06:17:05.075Z,99.60
2023-05-14T06:19:31.988Z,99.60
2023-05-14T06:21:58.864Z,99.80
2023-05-14T06:24:25.777Z,99.80
2023-05-14T06:26:52.701Z,99.90
2023-05-14T06:29:19.644Z,99.90
2023-05-14T06:31:46.693Z,99.90
2023-05-14T06:34:13.654Z,99.90
2023-05-14T06:36:40.679Z,99.90
2023-05-14T06:39:07.561Z,99.90
2023-05-14T06:41:34.451Z,99.90
2023-05-14T06:44:01.359Z,99.90
2023-05-14T06:46:28.246Z,99.90
2023-05-14T06:48:56.724Z,99.90
2023-05-14T06:51:24.959Z,99.90
2023-05-14T06:53:52.641Z,99.90
2023-05-14T06:56:19.618Z,99.90
2023-05-14T06:58:46.511Z,99.90
2023-05-14T07:01:13.606Z,99.90
2023-05-14T07:03:40.674Z,99.90
2023-05-14T07:06:07.770Z,99.90
2023-05-14T07:08:34.687Z,99.90
2023-05-14T07:11:01.665Z,99.80
2023-05-14T07:13:28.952Z,99.90
2023-05-14T07:15:56.116Z,99.80
2023-05-14T07:18:23.912Z,99.70
2023-05-14T07:20:50.839Z,99.70
2023-05-14T07:23:19.765Z,99.70
2023-05-14T07:25:46.999Z,99.50
2023-05-14T07:28:13.924Z,99.60
2023-05-14T07:30:40.903Z,99.70
2023-05-14T07:33:07.868Z,99.80
2023-05-14T07:35:34.869Z,99.90
2023-05-14T07:38:01.942Z,99.80
2023-05-14T07:40:28.882Z,99.90
2023-05-14T07:42:55.782Z,99.90
2023-05-14T07:45:22.801Z,99.90
2023-05-14T07:47:52.765Z,99.90
2023-05-14T07:50:19.794Z,99.80
2023-05-14T07:52:46.682Z,99.30
2023-05-14T07:55:13.611Z,99.40
2023-05-14T07:57:40.972Z,99.70
2023-05-14T08:00:08.295Z,99.90
2023-05-14T08:02:35.293Z,99.90
2023-05-14T08:05:02.241Z,99.90
2023-05-14T08:07:30.063Z,99.90
2023-05-14T08:09:57.001Z,99.90
2023-05-14T08:12:23.881Z,99.90
2023-05-14T08:14:50.759Z,99.90
2023-05-14T08:17:18.016Z,99.90
2023-05-14T08:19:45.009Z,99.90
2023-05-14T08:22:11.912Z,99.90
2023-05-14T08:24:39.093Z,99.90
2023-05-14T08:27:06.490Z,99.90
2023-05-14T08:29:33.452Z,99.90
2023-05-14T08:32:03.820Z,99.90
2023-05-14T08:34:39.060Z,99.60
2023-05-14T08:37:06.009Z,99.50
2023-05-14T08:39:32.958Z,99.50
2023-05-14T08:42:00.587Z,99.30
2023-05-14T08:44:32.794Z,99.00
2023-05-14T08:46:59.974Z,98.70
2023-05-14T08:49:35.775Z,98.90
2023-05-14T08:52:02.767Z,99.00
2023-05-14T08:54:32.361Z,98.90
2023-05-14T08:56:59.504Z,98.90
2023-05-14T08:59:26.628Z,99.00
2023-05-14T09:01:54.272Z,99.00
2023-05-14T09:04:22.976Z,99.10
2023-05-14T09:06:50.907Z,99.10
2023-05-14T09:09:18.127Z,98.70
2023-05-14T09:11:49.033Z,98.80
2023-05-14T09:14:16.377Z,98.70
2023-05-14T09:16:47.170Z,98.90
2023-05-14T09:19:15.615Z,98.50
2023-05-14T09:21:44.494Z,98.30
2023-05-14T09:24:24.517Z,98.20
2023-05-14T09:26:54.889Z,98.40
2023-05-14T09:29:23.735Z,98.20
2023-05-14T09:31:51.759Z,98.30
2023-05-14T09:34:25.136Z,97.30
2023-05-14T09:36:59.172Z,97.20
2023-05-14T09:39:26.603Z,97.50
2023-05-14T09:41:54.154Z,97.50
2023-05-14T09:44:21.353Z,97.40
2023-05-14T09:46:48.847Z,97.70
2023-05-14T09:49:15.820Z,97.10
2023-05-14T09:51:43.028Z,97.40
2023-05-14T09:54:10.021Z,98.00
2023-05-14T09:56:37.199Z,97.80
2023-05-14T09:59:04.142Z,97.50
2023-05-14T10:01:32.777Z,97.50
2023-05-14T10:04:00.297Z,97.30
2023-05-14T10:06:32.259Z,97.40
2023-05-14T10:09:02.270Z,97.00
2023-05-14T10:11:31.241Z,97.30
2023-05-14T10:13:58.127Z,97.10
2023-05-14T10:16:32.001Z,97.00
2023-05-14T10:19:02.791Z,97.40
2023-05-14T10:21:31.737Z,97.30
2023-05-14T10:23:58.736Z,97.10
2023-05-14T10:26:25.944Z,97.10
2023-05-14T10:28:53.085Z,97.20
2023-05-14T10:31:22.804Z,96.60
2023-05-14T10:33:50.822Z,96.30
2023-05-14T10:36:18.475Z,96.60
2023-05-14T10:38:45.608Z,96.70
2023-05-14T10:41:17.670Z,96.70
2023-05-14T10:43:44.642Z,96.80
2023-05-14T10:46:12.775Z,96.70
2023-05-14T10:48:41.733Z,96.50
2023-05-14T10:51:09.369Z,96.00
2023-05-14T10:53:37.800Z,96.20
2023-05-14T10:56:06.105Z,96.20
2023-05-14T10:58:35.823Z,96.30
2023-05-14T11:01:02.789Z,96.20
2023-05-14T11:03:31.564Z,96.40
2023-05-14T11:05:59.922Z,95.90
2023-05-14T11:08:29.394Z,95.60
2023-05-14T11:10:57.072Z,96.10
2023-05-14T11:13:25.967Z,95.90
2023-05-14T11:15:53.465Z,95.50
2023-05-14T11:18:27.776Z,95.40
2023-05-14T11:20:58.331Z,95.50
2023-05-14T11:23:25.674Z,96.00
2023-05-14T11:25:54.003Z,96.10
2023-05-14T11:28:24.590Z,96.10
2023-05-14T11:30:52.019Z,95.60
2023-05-14T11:33:19.742Z,95.90
2023-05-14T11:35:47.123Z,96.00
2023-05-14T11:38:17.427Z,95.80
2023-05-14T11:40:54.196Z,96.00
2023-05-14T11:43:23.800Z,95.80
2023-05-14T11:45:52.359Z,96.00
2023-05-14T11:48:22.889Z,96.10
2023-05-14T11:50:51.027Z,95.90
2023-05-14T11:53:25.197Z,95.90
2023-05-14T11:55:53.113Z,95.40
2023-05-14T11:58:20.298Z,95.20
2023-05-14T12:00:49.965Z,95.30
2023-05-14T12:03:23.135Z,95.20
2023-05-14T12:05:57.131Z,95.00
2023-05-14T12:08:31.288Z,95.00
2023-05-14T12:10:59.172Z,94.90
2023-05-14T12:13:29.774Z,94.10
2023-05-14T12:15:57.686Z,94.50
2023-05-14T12:18:25.731Z,94.60
2023-05-14T12:20:52.874Z,94.50
2023-05-14T12:23:32.316Z,94.60
2023-05-14T12:26:06.668Z,94.30
2023-05-14T12:28:37.597Z,94.30
2023-05-14T12:31:05.387Z,94.70
2023-05-14T12:33:32.387Z,94.90
2023-05-14T12:36:19.757Z,95.00
2023-05-14T12:38:48.514Z,95.00
2023-05-14T12:41:15.447Z,96.00
2023-05-14T12:43:47.323Z,94.40
2023-05-14T12:46:14.442Z,94.10
2023-05-14T12:48:41.402Z,93.50
2023-05-14T12:51:08.357Z,93.30
2023-05-14T12:53:35.320Z,93.80
2023-05-14T12:56:02.483Z,93.70
2023-05-14T12:58:29.437Z,94.10
2023-05-14T13:00:56.424Z,94.90
2023-05-14T13:03:23.550Z,94.90
2023-05-14T13:05:54.089Z,95.70
2023-05-14T13:08:21.817Z,95.50
2023-05-14T13:10:48.841Z,95.90
2023-05-14T13:13:16.024Z,95.60
2023-05-14T13:15:42.961Z,95.60
2023-05-14T13:18:10.068Z,95.70
2023-05-14T13:20:37.043Z,95.50
2023-05-14T13:23:04.041Z,95.70
2023-05-14T13:25:31.016Z,95.70
2023-05-14T13:27:57.917Z,96.10
2023-05-14T13:30:24.803Z,95.80
2023-05-14T13:32:51.760Z,95.70
2023-05-14T13:35:18.783Z,95.00
2023-05-14T13:37:45.777Z,94.80
2023-05-14T13:40:12.922Z,94.60
2023-05-14T13:42:39.865Z,94.60
2023-05-14T13:45:07.131Z,94.80
2023-05-14T13:47:34.340Z,94.60
2023-05-14T13:50:01.261Z,94.60
2023-05-14T13:52:28.148Z,94.80
2023-05-14T13:54:55.055Z,94.70
2023-05-14T13:57:22.883Z,94.40
2023-05-14T13:59:49.790Z,94.40
2023-05-14T14:02:16.760Z,94.70
2023-05-14T14:04:43.753Z,94.40
2023-05-14T14:07:10.678Z,93.70
2023-05-14T14:09:37.620Z,92.70
2023-05-14T14:12:04.793Z,93.00
2023-05-14T14:14:31.889Z,93.20
2023-05-14T14:16:58.859Z,93.50
2023-05-14T14:19:25.842Z,93.50
2023-05-14T14:21:53.055Z,93.20
2023-05-14T14:24:20.250Z,93.20
2023-05-14T14:26:47.232Z,93.30
2023-05-14T14:29:14.308Z,93.50
2023-05-14T14:31:41.322Z,92.10
2023-05-14T14:34:08.302Z,92.10
2023-05-14T14:36:35.383Z,92.20
2023-05-14T14:39:02.298Z,92.00
2023-05-14T14:41:29.572Z,91.70
2023-05-14T14:43:56.796Z,91.90
2023-05-14T14:46:23.737Z,92.00
2023-05-14T14:48:51.181Z,92.40
2023-05-14T14:51:18.182Z,92.40
2023-05-14T14:53:45.460Z,93.00
2023-05-14T14:56:12.337Z,93.30
2023-05-14T14:58:39.332Z,93.30
2023-05-14T15:01:06.266Z,93.00
2023-05-14T15:03:33.297Z,93.10
2023-05-14T15:06:00.500Z,93.40
2023-05-14T15:08:27.780Z,93.60
2023-05-14T15:10:55.850Z,94.00
2023-05-14T15:13:22.915Z,93.90
2023-05-14T15:15:50.768Z,93.90
2023-05-14T15:18:17.763Z,94.10
2023-05-14T15:20:44.743Z,93.90
2023-05-14T15:23:11.694Z,93.80
2023-05-14T15:25:38.646Z,94.10
2023-05-14T15:28:06.021Z,94.30
2023-05-14T15:30:33.109Z,94.20
2023-05-14T15:33:00.149Z,94.40
2023-05-14T15:35:27.121Z,94.60
2023-05-14T15:37:55.325Z,94.50
2023-05-14T15:40:22.419Z,94.10
2023-05-14T15:42:49.535Z,94.60
2023-05-14T15:45:16.436Z,95.10
2023-05-14T15:47:44.981Z,95.40
2023-05-14T15:50:12.026Z,95.50
2023-05-14T15:52:40.147Z,95.80
2023-05-14T15:55:07.317Z,96.10
2023-05-14T15:57:34.567Z,95.90
2023-05-14T16:00:01.781Z,96.30
2023-05-14T16:02:30.524Z,96.50
2023-05-14T16:04:57.583Z,96.60
2023-05-14T16:07:24.568Z,96.90
2023-05-14T16:09:51.711Z,97.20
2023-05-14T16:12:18.792Z,97.30
2023-05-14T16:14:46.315Z,97.40
2023-05-14T16:17:13.554Z,97.20
2023-05-14T16:19:40.474Z,97.30
2023-05-14T16:22:07.509Z,97.70
2023-05-14T16:24:34.421Z,97.90
2023-05-14T16:27:01.504Z,98.40
2023-05-14T16:29:28.576Z,98.50
2023-05-14T16:31:55.537Z,98.60
2023-05-14T16:34:22.602Z,98.70
2023-05-14T16:36:50.031Z,98.70
2023-05-14T16:39:17.380Z,98.80
2023-05-14T16:41:44.346Z,98.80
2023-05-14T16:44:11.450Z,98.70
2023-05-14T16:46:38.717Z,98.90
2023-05-14T16:49:06.159Z,98.80
2023-05-14T16:51:33.740Z,99.30
2023-05-14T16:54:00.833Z,99.40
2023-05-14T16:56:27.891Z,99.30
2023-05-14T16:58:54.857Z,99.40
2023-05-14T17:01:22.127Z,99.70
2023-05-14T17:03:49.177Z,99.60
2023-05-14T17:06:16.350Z,98.60
2023-05-14T17:08:43.305Z,98.10
2023-05-14T17:11:10.800Z,98.60
2023-05-14T17:13:37.874Z,98.80
2023-05-14T17:16:06.319Z,98.50
2023-05-14T17:18:33.534Z,98.30
2023-05-14T17:21:00.723Z,98.10
2023-05-14T17:23:27.992Z,98.50
2023-05-14T17:25:56.901Z,98.50
2023-05-14T17:28:24.600Z,98.10
2023-05-14T17:30:51.956Z,98.40
2023-05-14T17:33:19.220Z,98.40
2023-05-14T17:35:46.636Z,98.80
2023-05-14T17:38:14.414Z,98.90
2023-05-14T17:40:41.449Z,99.20
2023-05-14T17:43:08.603Z,99.30
2023-05-14T17:45:46.184Z,99.30
2023-05-14T17:48:13.722Z,99.40
2023-05-14T17:50:40.738Z,99.40
2023-05-14T17:53:08.860Z,99.30
2023-05-14T17:55:43.145Z,99.40
2023-05-14T17:58:11.429Z,99.60
2023-05-14T18:00:38.397Z,99.50
2023-05-14T18:03:05.448Z,98.30
2023-05-14T18:05:32.531Z,98.70
2023-05-14T18:07:59.946Z,99.10
2023-05-14T18:10:27.310Z,98.80
2023-05-14T18:12:54.248Z,98.60
2023-05-14T18:15:21.292Z,98.70
2023-05-14T18:17:48.312Z,98.70
2023-05-14T18:20:15.658Z,98.60
2023-05-14T18:22:42.554Z,98.30
2023-05-14T18:25:09.743Z,98.70
2023-05-14T18:27:39.466Z,98.60
2023-05-14T18:30:07.318Z,98.70
2023-05-14T18:32:34.250Z,99.20
2023-05-14T18:35:01.206Z,99.20
2023-05-14T18:37:28.181Z,99.20
2023-05-14T18:39:55.152Z,99.00
2023-05-14T18:42:22.035Z,98.70
2023-05-14T18:44:48.949Z,98.80
2023-05-14T18:47:15.923Z,99.10
2023-05-14T18:49:42.867Z,99.40
2023-05-14T18:52:09.768Z,99.60
2023-05-14T18:54:36.743Z,99.50
2023-05-14T18:57:04.020Z,99.60
2023-05-14T18:59:30.917Z,99.50
2023-05-14T19:01:57.937Z,99.70
2023-05-14T19:04:25.105Z,99.90
2023-05-14T19:06:52.055Z,99.70
2023-05-14T19:09:21.033Z,99.80
2023-05-14T19:11:48.276Z,99.80
2023-05-14T19:14:15.200Z,99.90
2023-05-14T19:16:42.119Z,99.90
2023-05-14T19:19:09.094Z,99.80
2023-05-14T19:21:36.164Z,99.90
2023-05-14T19:24:03.179Z,99.90
2023-05-14T19:26:30.254Z,99.80
2023-05-14T19:28:59.937Z,99.70
2023-05-14T19:31:27.491Z,99.80
2023-05-14T19:33:54.872Z,99.50
2023-05-14T19:36:21.800Z,99.50
2023-05-14T19:38:48.973Z,99.50
2023-05-14T19:41:15.897Z,98.90
2023-05-14T19:43:42.794Z,99.10
2023-05-14T19:46:09.756Z,99.00
2023-05-14T19:48:36.711Z,99.20
2023-05-14T19:51:03.661Z,99.30
2023-05-14T19:53:30.714Z,99.40
2023-05-14T19:55:58.188Z,99.20
2023-05-14T19:58:25.817Z,99.60
2023-05-14T20:00:53.371Z,99.40
2023-05-14T20:03:23.544Z,99.30
2023-05-14T20:05:51.287Z,99.10
2023-05-14T20:08:18.885Z,98.80
2023-05-14T20:10:46.058Z,98.80
2023-05-14T20:13:12.950Z,98.80
2023-05-14T20:15:40.285Z,98.90
2023-05-14T20:18:07.234Z,99.10
2023-05-14T20:20:34.365Z,99.20
2023-05-14T20:23:01.316Z,99.10
2023-05-14T20:25:28.737Z,99.00
2023-05-14T20:27:55.869Z,99.00
2023-05-14T20:30:22.942Z,98.90
2023-05-14T20:32:50.154Z,99.00
2023-05-14T20:35:17.302Z,98.90
2023-05-14T20:37:44.723Z,98.80
2023-05-14T20:40:14.444Z,98.50
2023-05-14T20:42:41.405Z,98.40
2023-05-14T20:45:08.740Z,98.50
2023-05-14T20:47:35.729Z,98.70
2023-05-14T20:50:02.809Z,98.60
2023-05-14T20:52:29.767Z,98.90
2023-05-14T20:54:57.714Z,99.10
2023-05-14T20:57:26.378Z,98.90
2023-05-14T20:59:53.246Z,98.80
2023-05-14T21:02:20.162Z,98.80
2023-05-14T21:04:47.279Z,99.00
2023-05-14T21:07:14.275Z,99.00
2023-05-14T21:09:41.451Z,99.00
2023-05-14T21:12:08.588Z,99.20
2023-05-14T21:14:35.530Z,99.20
2023-05-14T21:17:02.491Z,99.30
2023-05-14T21:19:29.455Z,99.20
2023-05-14T21:21:56.401Z,99.40
2023-05-14T21:24:23.345Z,99.30
2023-05-14T21:26:52.233Z,99.30
2023-05-14T21:29:20.357Z,99.30
2023-05-14T21:31:47.941Z,99.20
2023-05-14T21:34:14.956Z,99.20
2023-05-14T21:36:41.940Z,99.10
2023-05-14T21:39:08.851Z,98.90
2023-05-14T21:41:35.753Z,98.90
2023-05-14T21:44:02.669Z,99.40
2023-05-14T21:46:30.150Z,99.70
2023-05-14T21:48:57.123Z,99.80
2023-05-14T21:51:24.170Z,99.90
2023-05-14T21:53:51.144Z,99.60
2023-05-14T21:56:18.101Z,99.60
2023-05-14T21:58:45.125Z,99.40
2023-05-14T22:01:12.188Z,99.30
2023-05-14T22:03:39.263Z,99.20
2023-05-14T22:06:06.273Z,99.30
2023-05-14T22:08:33.279Z,99.30
2023-05-14T22:11:00.259Z,99.50
2023-05-14T22:13:27.387Z,99.20
2023-05-14T22:16:01.421Z,99.40
2023-05-14T22:18:38.908Z,99.30
2023-05-14T22:21:06.078Z,99.00
2023-05-14T22:23:33.059Z,99.00
2023-05-14T22:26:00.030Z,99.10
2023-05-14T22:28:27.001Z,99.10
2023-05-14T22:30:54.058Z,99.10
2023-05-14T22:33:21.075Z,99.10
2023-05-14T22:35:48.003Z,99.10
2023-05-14T22:38:14.887Z,99.20
2023-05-14T22:40:41.778Z,99.40
2023-05-14T22:43:08.705Z,99.20
2023-05-14T22:45:35.598Z,99.40
2023-05-14T22:48:02.723Z,99.40
2023-05-14T22:50:29.684Z,99.60
2023-05-14T22:52:56.670Z,99.40
2023-05-14T22:55:23.929Z,99.40
2023-05-14T22:57:51.162Z,99.70
