createdAt,value
2022-10-06T00:01:35.260Z,7.68
2022-10-06T00:04:58.174Z,3.85
2022-10-06T00:08:20.347Z,10.77
2022-10-06T00:11:42.117Z,5.43
2022-10-06T00:15:03.233Z,4.53
2022-10-06T00:18:25.105Z,3.75
2022-10-06T00:21:48.202Z,3.38
2022-10-06T00:25:11.279Z,5.15
2022-10-06T00:28:33.352Z,5.53
2022-10-06T00:31:55.495Z,3.75
2022-10-06T00:35:17.513Z,6.72
2022-10-06T00:38:40.495Z,4.93
2022-10-06T00:42:05.617Z,4.28
2022-10-06T00:45:32.662Z,4.20
2022-10-06T00:48:59.744Z,3.80
2022-10-06T00:52:26.454Z,4.05
2022-10-06T00:55:49.812Z,5.93
2022-10-06T00:59:13.760Z,6.22
2022-10-06T01:02:40.277Z,5.10
2022-10-06T01:06:03.635Z,6.07
2022-10-06T01:09:25.877Z,4.05
2022-10-06T01:12:49.156Z,5.10
2022-10-06T01:16:17.805Z,4.15
2022-10-06T01:19:49.182Z,6.13
2022-10-06T01:23:13.182Z,5.18
2022-10-06T01:26:39.257Z,5.35
2022-10-06T01:30:01.690Z,5.30
2022-10-06T01:33:24.716Z,8.25
2022-10-06T01:36:47.267Z,5.03
2022-10-06T01:40:11.491Z,5.72
2022-10-06T01:43:33.264Z,8.07
2022-10-06T01:46:55.002Z,4.50
2022-10-06T01:50:17.129Z,5.70
2022-10-06T01:53:38.587Z,6.60
2022-10-06T01:57:01.297Z,4.70
2022-10-06T02:00:23.139Z,4.13
2022-10-06T02:03:45.058Z,4.93
2022-10-06T02:07:07.029Z,3.67
2022-10-06T02:10:36.716Z,5.22
2022-10-06T02:14:02.587Z,4.80
2022-10-06T02:17:25.536Z,3.22
2022-10-06T02:20:47.739Z,5.93
2022-10-06T02:24:09.344Z,4.55
2022-10-06T02:27:31.658Z,4.68
2022-10-06T02:30:55.545Z,6.22
2022-10-06T02:34:17.398Z,15.13
2022-10-06T02:37:40.025Z,4.82
2022-10-06T02:41:02.645Z,4.25
2022-10-06T02:44:25.288Z,4.80
2022-10-06T02:47:50.573Z,4.32
2022-10-06T02:51:13.689Z,3.60
2022-10-06T02:54:37.471Z,6.53
2022-10-06T02:57:58.717Z,5.25
2022-10-06T03:01:24.000Z,6.35
2022-10-06T03:04:48.316Z,5.15
2022-10-06T03:08:11.550Z,5.32
2022-10-06T03:11:35.438Z,5.40
2022-10-06T03:14:57.969Z,6.05
2022-10-06T03:18:19.757Z,4.25
2022-10-06T03:21:44.575Z,3.95
2022-10-06T03:25:08.977Z,4.20
2022-10-06T03:28:31.574Z,5.88
2022-10-06T03:31:53.687Z,7.85
2022-10-06T03:35:15.584Z,4.60
2022-10-06T03:38:39.403Z,5.68
2022-10-06T03:42:01.223Z,4.45
2022-10-06T03:45:22.899Z,8.05
2022-10-06T03:48:45.448Z,4.72
2022-10-06T03:52:07.169Z,7.03
2022-10-06T03:55:33.173Z,6.32
2022-10-06T03:58:56.571Z,4.55
2022-10-06T04:02:18.386Z,4.57
2022-10-06T04:05:41.026Z,7.53
2022-10-06T04:09:03.544Z,4.70
2022-10-06T04:12:27.002Z,5.93
2022-10-06T04:15:49.849Z,5.60
2022-10-06T04:19:13.757Z,5.95
2022-10-06T04:22:38.863Z,4.55
2022-10-06T04:26:02.741Z,8.02
2022-10-06T04:29:25.961Z,5.18
2022-10-06T04:32:51.047Z,5.65
2022-10-06T04:36:15.670Z,7.82
2022-10-06T04:39:37.876Z,5.38
2022-10-06T04:43:00.388Z,8.30
2022-10-06T04:46:42.034Z,4.38
2022-10-06T04:50:05.205Z,5.40
2022-10-06T04:53:27.456Z,4.30
2022-10-06T04:56:51.718Z,4.05
2022-10-06T05:00:26.769Z,3.78
2022-10-06T05:03:52.361Z,5.05
2022-10-06T05:07:13.852Z,2.42
2022-10-06T05:10:35.839Z,3.55
2022-10-06T05:13:59.517Z,6.10
2022-10-06T05:17:23.314Z,3.97
2022-10-06T05:20:56.351Z,4.07
2022-10-06T05:24:17.978Z,4.30
2022-10-06T05:27:39.731Z,5.22
2022-10-06T05:31:05.317Z,4.38
2022-10-06T05:34:28.267Z,3.88
2022-10-06T05:37:52.009Z,3.30
2022-10-06T05:41:15.773Z,3.97
2022-10-06T05:44:37.951Z,2.30
2022-10-06T05:48:04.450Z,4.43
2022-10-06T05:51:31.027Z,2.25
2022-10-06T05:54:55.109Z,5.50
2022-10-06T05:58:18.564Z,6.50
2022-10-06T06:01:42.237Z,4.15
2022-10-06T06:05:30.078Z,2.53
2022-10-06T06:08:54.901Z,3.05
2022-10-06T06:12:18.187Z,3.40
2022-10-06T06:16:05.981Z,2.50
2022-10-06T06:19:29.271Z,2.70
2022-10-06T06:22:53.382Z,4.05
2022-10-06T06:26:19.485Z,3.72
2022-10-06T06:29:45.685Z,1.60
2022-10-06T06:33:07.431Z,1.65
2022-10-06T06:36:32.610Z,2.05
2022-10-06T06:39:54.063Z,9.30
2022-10-06T06:43:16.479Z,4.32
2022-10-06T06:47:09.656Z,2.53
2022-10-06T06:50:31.574Z,3.13
2022-10-06T06:53:54.400Z,2.35
2022-10-06T06:57:16.543Z,2.42
2022-10-06T07:00:38.669Z,0.80
2022-10-06T07:04:02.375Z,1.40
2022-10-06T07:07:27.858Z,2.67
2022-10-06T07:10:49.821Z,3.45
2022-10-06T07:14:12.928Z,1.20
2022-10-06T07:17:55.175Z,1.65
2022-10-06T07:21:36.967Z,2.47
2022-10-06T07:25:20.458Z,2.33
2022-10-06T07:28:49.487Z,3.78
2022-10-06T07:32:12.113Z,2.53
2022-10-06T07:35:33.892Z,2.67
2022-10-06T07:38:57.541Z,2.45
2022-10-06T07:42:19.362Z,6.18
2022-10-06T07:45:42.150Z,6.90
2022-10-06T07:49:10.039Z,4.80
2022-10-06T07:52:32.475Z,6.20
2022-10-06T07:55:55.567Z,2.20
2022-10-06T07:59:22.185Z,2.97
2022-10-06T08:02:44.386Z,3.20
2022-10-06T08:06:06.333Z,7.50
2022-10-06T08:09:27.790Z,3.40
2022-10-06T08:12:51.022Z,5.78
2022-10-06T08:16:14.858Z,3.45
2022-10-06T08:19:36.332Z,3.95
2022-10-06T08:22:58.273Z,5.35
2022-10-06T08:26:21.734Z,3.90
2022-10-06T08:29:44.554Z,3.50
2022-10-06T08:33:06.907Z,2.45
2022-10-06T08:36:32.085Z,5.00
2022-10-06T08:39:55.157Z,4.28
2022-10-06T08:43:20.614Z,3.65
2022-10-06T08:46:50.165Z,9.15
2022-10-06T08:50:13.250Z,5.95
2022-10-06T08:53:46.709Z,5.18
2022-10-06T08:57:17.704Z,3.15
2022-10-06T09:00:39.457Z,5.85
2022-10-06T09:04:07.205Z,7.50
2022-10-06T09:07:35.836Z,4.85
2022-10-06T09:11:10.383Z,3.03
2022-10-06T09:14:37.595Z,4.07
2022-10-06T09:18:03.052Z,4.72
2022-10-06T09:21:31.553Z,5.45
2022-10-06T09:24:57.521Z,5.53
2022-10-06T09:28:19.440Z,5.85
2022-10-06T09:31:43.302Z,3.67
2022-10-06T09:35:18.547Z,6.35
2022-10-06T09:38:54.294Z,4.45
2022-10-06T09:42:20.336Z,4.40
2022-10-06T09:45:42.647Z,4.03
2022-10-06T09:49:16.505Z,3.38
2022-10-06T09:52:38.137Z,2.60
2022-10-06T09:56:05.069Z,2.20
2022-10-06T09:59:39.168Z,5.90
2022-10-06T10:03:04.114Z,4.43
2022-10-06T10:06:28.668Z,9.05
2022-10-06T10:09:50.161Z,3.72
2022-10-06T10:13:22.116Z,4.55
2022-10-06T10:16:44.266Z,6.05
2022-10-06T10:20:20.783Z,6.05
2022-10-06T10:23:55.294Z,6.57
2022-10-06T10:27:21.678Z,4.80
2022-10-06T10:30:54.961Z,4.68
2022-10-06T10:34:30.430Z,6.65
2022-10-06T10:37:58.795Z,4.72
2022-10-06T10:41:25.503Z,5.57
2022-10-06T10:44:52.718Z,7.20
2022-10-06T10:48:20.424Z,6.70
2022-10-06T10:51:49.893Z,5.25
2022-10-06T10:55:23.262Z,5.65
2022-10-06T10:58:46.876Z,9.82
2022-10-06T11:02:16.741Z,6.57
2022-10-06T11:05:57.218Z,4.32
2022-10-06T11:09:21.410Z,9.13
2022-10-06T11:13:10.610Z,7.53
2022-10-06T11:16:41.260Z,4.35
2022-10-06T11:20:10.620Z,6.20
2022-10-06T11:23:47.057Z,3.97
2022-10-06T11:27:24.004Z,7.90
2022-10-06T11:30:58.079Z,5.85
2022-10-06T11:34:19.748Z,6.85
2022-10-06T11:37:47.830Z,10.18
2022-10-06T11:41:19.559Z,3.78
2022-10-06T11:44:46.457Z,5.90
2022-10-06T11:48:29.158Z,6.47
2022-10-06T11:51:50.733Z,5.50
2022-10-06T11:55:18.610Z,4.20
2022-10-06T11:59:10.275Z,4.15
2022-10-06T12:02:38.613Z,6.30
2022-10-06T12:06:02.655Z,4.93
2022-10-06T12:09:44.811Z,4.43
2022-10-06T12:13:51.313Z,4.63
2022-10-06T12:17:18.345Z,4.47
2022-10-06T12:20:53.341Z,4.70
2022-10-06T12:24:26.685Z,7.78
2022-10-06T12:28:04.210Z,4.05
2022-10-06T12:31:41.329Z,6.10
2022-10-06T12:35:23.840Z,8.75
2022-10-06T12:39:01.374Z,6.00
2022-10-06T12:42:31.215Z,5.43
2022-10-06T12:45:58.919Z,5.13
2022-10-06T12:49:42.744Z,4.28
2022-10-06T12:53:12.910Z,3.70
2022-10-06T12:56:36.504Z,6.05
2022-10-06T12:59:58.138Z,7.75
2022-10-06T13:03:26.397Z,7.50
2022-10-06T13:06:50.572Z,4.80
2022-10-06T13:10:20.215Z,4.07
2022-10-06T13:13:48.588Z,6.15
2022-10-06T13:17:10.733Z,5.60
2022-10-06T13:20:39.611Z,4.88
2022-10-06T13:24:01.009Z,5.10
2022-10-06T13:27:24.199Z,2.80
2022-10-06T13:30:51.519Z,4.65
2022-10-06T13:34:15.094Z,3.78
2022-10-06T13:37:37.166Z,4.45
2022-10-06T13:41:07.606Z,3.65
2022-10-06T13:44:36.833Z,6.03
2022-10-06T13:48:07.159Z,5.50
2022-10-06T13:51:31.210Z,8.00
2022-10-06T13:54:55.345Z,4.35
2022-10-06T13:58:19.653Z,4.65
2022-10-06T14:01:43.379Z,2.90
2022-10-06T14:05:27.490Z,5.78
2022-10-06T14:08:52.439Z,4.72
2022-10-06T14:12:16.363Z,4.95
2022-10-06T14:15:46.297Z,2.97
2022-10-06T14:19:32.825Z,6.93
2022-10-06T14:22:54.265Z,7.45
2022-10-06T14:26:17.883Z,8.30
2022-10-06T14:29:41.282Z,4.95
2022-10-06T14:33:02.942Z,4.88
2022-10-06T14:36:28.245Z,3.38
2022-10-06T14:39:51.595Z,5.72
2022-10-06T14:43:13.277Z,8.00
2022-10-06T14:46:34.934Z,5.72
2022-10-06T14:49:56.309Z,5.97
2022-10-06T14:53:18.985Z,4.75
2022-10-06T14:56:42.240Z,3.78
2022-10-06T15:00:05.474Z,3.45
2022-10-06T15:03:27.150Z,4.53
2022-10-06T15:07:06.373Z,5.60
2022-10-06T15:10:30.210Z,7.25
2022-10-06T15:13:53.877Z,6.30
2022-10-06T15:17:15.615Z,6.18
2022-10-06T15:20:38.140Z,4.07
2022-10-06T15:24:01.637Z,3.10
2022-10-06T15:27:42.266Z,8.75
2022-10-06T15:31:03.994Z,7.47
2022-10-06T15:34:27.603Z,8.18
2022-10-06T15:37:49.193Z,4.45
2022-10-06T15:41:11.221Z,7.50
2022-10-06T15:44:34.920Z,8.80
2022-10-06T15:47:56.487Z,5.47
2022-10-06T15:51:18.660Z,6.22
2022-10-06T15:54:41.762Z,8.65
2022-10-06T15:58:03.181Z,9.75
2022-10-06T16:01:36.272Z,5.63
2022-10-06T16:05:18.752Z,7.47
2022-10-06T16:08:40.435Z,4.28
2022-10-06T16:12:03.528Z,5.30
2022-10-06T16:15:25.353Z,5.75
2022-10-06T16:18:48.751Z,7.95
2022-10-06T16:22:13.050Z,12.80
2022-10-06T16:25:34.650Z,12.15
2022-10-06T16:28:56.673Z,8.43
2022-10-06T16:32:18.118Z,13.48
2022-10-06T16:35:40.968Z,6.13
2022-10-06T16:39:02.955Z,10.48
2022-10-06T16:42:25.186Z,3.50
2022-10-06T16:45:59.753Z,9.30
2022-10-06T16:49:24.438Z,6.80
2022-10-06T16:52:47.557Z,4.88
2022-10-06T16:56:13.419Z,8.32
2022-10-06T16:59:35.010Z,11.30
2022-10-06T17:02:56.916Z,6.90
2022-10-06T17:06:19.230Z,11.60
2022-10-06T17:09:56.057Z,12.20
2022-10-06T17:13:23.936Z,10.88
2022-10-06T17:16:47.889Z,11.02
2022-10-06T17:20:10.467Z,8.50
2022-10-06T17:23:32.424Z,9.13
2022-10-06T17:26:55.558Z,11.00
2022-10-06T17:30:17.091Z,14.20
2022-10-06T17:33:40.868Z,13.63
2022-10-06T17:37:03.163Z,15.25
2022-10-06T17:40:26.077Z,10.98
2022-10-06T17:43:50.762Z,13.93
2022-10-06T17:47:12.717Z,14.55
2022-10-06T17:50:34.669Z,11.93
2022-10-06T17:53:58.303Z,15.15
2022-10-06T17:57:20.438Z,14.27
2022-10-06T18:00:43.498Z,16.73
2022-10-06T18:04:06.773Z,9.85
2022-10-06T18:07:28.520Z,11.70
2022-10-06T18:11:08.239Z,13.88
2022-10-06T18:14:33.631Z,13.40
2022-10-06T18:17:56.329Z,16.27
2022-10-06T18:21:18.376Z,22.40
2022-10-06T18:24:41.344Z,24.45
2022-10-06T18:28:03.014Z,14.95
2022-10-06T18:31:24.726Z,14.52
2022-10-06T18:38:31.477Z,21.92
2022-10-06T18:41:53.646Z,9.95
2022-10-06T18:45:36.762Z,7.75
2022-10-06T18:49:05.324Z,9.77
2022-10-06T18:52:28.388Z,7.90
2022-10-06T18:55:49.540Z,8.98
2022-10-06T18:59:13.869Z,7.38
2022-10-06T19:02:35.258Z,9.60
2022-10-06T19:05:57.122Z,8.32
2022-10-06T19:09:22.697Z,13.23
2022-10-06T19:12:44.177Z,10.55
2022-10-06T19:16:05.614Z,9.68
2022-10-06T19:19:28.687Z,30.60
2022-10-06T19:22:50.115Z,15.13
2022-10-06T19:26:13.755Z,15.65
2022-10-06T19:29:37.507Z,14.63
2022-10-06T19:32:59.270Z,7.85
2022-10-06T19:36:20.947Z,7.07
2022-10-06T19:39:45.291Z,5.70
2022-10-06T19:43:08.074Z,6.82
2022-10-06T19:46:29.537Z,12.18
2022-10-06T19:49:51.422Z,10.65
2022-10-06T19:53:12.814Z,7.57
2022-10-06T19:56:34.698Z,6.70
2022-10-06T19:59:57.472Z,7.55
2022-10-06T20:03:20.191Z,7.22
2022-10-06T20:06:42.299Z,8.50
2022-10-06T20:10:04.153Z,8.15
2022-10-06T20:13:25.796Z,6.38
2022-10-06T20:16:50.936Z,6.03
2022-10-06T20:20:13.755Z,6.93
2022-10-06T20:23:35.394Z,6.05
2022-10-06T20:26:56.911Z,13.18
2022-10-06T20:30:18.745Z,9.13
2022-10-06T20:33:43.437Z,8.45
2022-10-06T20:37:06.377Z,7.38
2022-10-06T20:40:49.103Z,9.27
2022-10-06T20:44:10.691Z,6.15
2022-10-06T20:47:32.061Z,8.85
2022-10-06T20:50:54.851Z,6.80
2022-10-06T20:54:17.341Z,14.45
2022-10-06T20:57:38.992Z,13.20
2022-10-06T21:01:06.043Z,10.10
2022-10-06T21:04:27.697Z,20.58
2022-10-06T21:07:50.607Z,26.95
2022-10-06T21:11:13.212Z,25.00
2022-10-06T21:14:36.174Z,19.27
2022-10-06T21:17:57.667Z,13.63
2022-10-06T21:21:19.326Z,16.50
2022-10-06T21:24:42.261Z,17.23
2022-10-06T21:28:04.676Z,18.40
2022-10-06T21:31:28.385Z,21.87
2022-10-06T21:34:50.318Z,16.83
2022-10-06T21:38:12.663Z,18.07
2022-10-06T21:41:38.885Z,13.23
2022-10-06T21:45:00.639Z,15.03
2022-10-06T21:48:22.147Z,14.00
2022-10-06T21:51:46.214Z,18.07
2022-10-06T21:55:08.630Z,10.60
2022-10-06T21:58:31.242Z,15.20
2022-10-06T22:01:52.723Z,16.13
2022-10-06T22:05:14.606Z,14.20
2022-10-06T22:08:38.565Z,11.40
2022-10-06T22:12:00.061Z,11.40
2022-10-06T22:15:22.815Z,13.47
2022-10-06T22:18:44.133Z,10.23
2022-10-06T22:22:05.262Z,11.37
2022-10-06T22:25:26.581Z,9.80
2022-10-06T22:28:49.652Z,13.33
2022-10-06T22:32:12.526Z,9.07
2022-10-06T22:35:33.816Z,12.03
2022-10-06T22:38:55.786Z,10.40
2022-10-06T22:42:17.368Z,11.40
2022-10-06T22:45:38.466Z,10.80
2022-10-06T22:49:01.329Z,10.43
2022-10-06T22:52:22.834Z,16.40
2022-10-06T22:55:44.314Z,7.50
2022-10-06T22:59:05.781Z,10.17
2022-10-06T23:02:27.238Z,11.20
2022-10-06T23:05:57.070Z,10.07
2022-10-06T23:09:18.412Z,8.67
2022-10-06T23:12:40.194Z,8.33
2022-10-06T23:16:07.205Z,12.47
2022-10-06T23:19:29.322Z,6.53
2022-10-06T23:22:52.008Z,10.33
2022-10-06T23:26:15.584Z,7.27
2022-10-06T23:29:37.534Z,7.20
2022-10-06T23:32:58.816Z,9.07
2022-10-06T23:36:21.426Z,9.90
2022-10-06T23:39:44.233Z,8.67
2022-10-06T23:43:05.573Z,8.03
2022-10-06T23:46:26.911Z,8.87
2022-10-06T23:49:48.497Z,13.37
2022-10-06T23:53:10.201Z,12.70
2022-10-06T23:56:32.770Z,9.03
2022-10-06T23:59:54.538Z,18.47
