createdAt,value
2019-04-14T00:00:42.553Z,1.80
2019-04-14T00:03:15.787Z,1.80
2019-04-14T00:05:45.102Z,1.90
2019-04-14T00:08:13.698Z,1.80
2019-04-14T00:10:42.245Z,1.80
2019-04-14T00:13:11.001Z,1.80
2019-04-14T00:15:44.820Z,1.80
2019-04-14T00:18:09.732Z,1.70
2019-04-14T00:20:38.254Z,1.70
2019-04-14T00:23:26.238Z,1.70
2019-04-14T00:25:54.674Z,1.70
2019-04-14T00:28:33.598Z,1.70
2019-04-14T00:30:59.933Z,1.70
2019-04-14T00:33:30.172Z,1.60
2019-04-14T00:36:28.403Z,1.70
2019-04-14T00:38:56.850Z,1.70
2019-04-14T00:41:40.301Z,1.70
2019-04-14T00:44:13.252Z,1.80
2019-04-14T00:46:53.774Z,1.80
2019-04-14T00:49:22.328Z,1.80
2019-04-14T00:51:50.869Z,1.80
2019-04-14T00:54:19.628Z,1.80
2019-04-14T00:56:48.101Z,1.90
2019-04-14T00:59:16.531Z,1.90
2019-04-14T01:01:45.905Z,1.90
2019-04-14T01:04:14.434Z,2.00
2019-04-14T01:06:42.902Z,2.10
2019-04-14T01:09:13.164Z,2.00
2019-04-14T01:11:42.142Z,2.00
2019-04-14T01:14:10.669Z,2.00
2019-04-14T01:17:04.781Z,2.00
2019-04-14T01:19:33.285Z,2.00
2019-04-14T01:22:01.751Z,1.90
2019-04-14T01:24:35.968Z,1.90
2019-04-14T01:27:08.352Z,1.80
2019-04-14T01:29:36.784Z,1.80
2019-04-14T01:32:06.495Z,1.80
2019-04-14T01:34:35.059Z,1.90
2019-04-14T01:37:03.526Z,1.70
2019-04-14T01:39:32.869Z,1.70
2019-04-14T01:42:05.007Z,1.70
2019-04-14T01:44:33.421Z,1.70
2019-04-14T01:47:03.016Z,1.70
2019-04-14T01:49:41.879Z,1.80
2019-04-14T01:52:15.074Z,1.80
2019-04-14T03:46:36.447Z,1.50
2019-04-14T03:51:57.624Z,1.50
2019-04-14T03:54:11.030Z,1.50
2019-04-14T03:59:48.244Z,1.50
2019-04-14T04:02:24.942Z,1.50
2019-04-14T04:04:55.584Z,1.50
2019-04-14T04:07:24.020Z,1.50
2019-04-14T04:09:54.151Z,1.50
2019-04-14T04:12:22.625Z,1.50
2019-04-14T04:14:51.099Z,1.50
2019-04-14T04:17:30.210Z,1.40
2019-04-14T04:20:17.595Z,1.50
2019-04-14T04:26:17.163Z,1.40
2019-04-14T04:31:48.430Z,1.50
2019-04-14T04:34:31.621Z,1.50
2019-04-14T04:37:08.281Z,1.50
2019-04-14T04:39:43.612Z,1.40
2019-04-14T04:42:13.510Z,1.30
2019-04-14T04:44:44.418Z,1.30
2019-04-14T04:47:12.854Z,1.20
2019-04-14T04:49:42.509Z,1.20
2019-04-14T04:52:12.992Z,1.10
2019-04-14T04:54:41.262Z,1.10
2019-04-14T04:57:09.695Z,1.10
2019-04-14T05:00:09.241Z,1.10
2019-04-14T05:02:37.812Z,1.20
2019-04-14T05:08:37.007Z,1.20
2019-04-14T05:17:55.958Z,1.40
2019-04-14T05:20:53.206Z,1.40
2019-04-14T05:23:21.735Z,1.50
2019-04-14T05:25:50.202Z,1.50
2019-04-14T05:31:29.405Z,1.50
2019-04-14T05:33:55.634Z,1.60
2019-04-14T05:36:24.082Z,1.70
2019-04-14T05:38:53.961Z,1.60
2019-04-14T05:41:33.016Z,1.60
2019-04-14T05:44:03.111Z,1.60
2019-04-14T05:46:31.757Z,1.70
2019-04-14T05:49:00.207Z,1.80
2019-04-14T05:51:28.660Z,1.90
2019-04-14T05:53:57.087Z,2.00
2019-04-14T05:56:37.521Z,2.00
2019-04-14T05:59:06.638Z,2.10
2019-04-14T06:01:36.473Z,2.40
2019-04-14T06:04:05.556Z,2.40
2019-04-14T06:06:34.018Z,2.40
2019-04-14T06:09:02.446Z,2.30
2019-04-14T06:11:30.917Z,2.30
2019-04-14T06:16:27.588Z,2.70
2019-04-14T06:21:49.670Z,2.70
2019-04-14T06:24:18.198Z,3.00
2019-04-14T06:26:46.642Z,3.00
2019-04-14T06:32:09.058Z,3.00
2019-04-14T06:34:55.451Z,3.30
2019-04-14T06:37:25.551Z,3.40
2019-04-14T06:39:55.625Z,3.50
2019-04-14T06:42:26.599Z,3.50
2019-04-14T06:45:03.594Z,3.40
2019-04-14T06:47:32.618Z,3.40
2019-04-14T06:50:01.074Z,3.40
2019-04-14T06:52:29.549Z,3.40
2019-04-14T06:54:57.980Z,3.30
2019-04-14T06:57:26.445Z,3.20
2019-04-14T06:59:54.869Z,3.20
2019-04-14T07:07:37.770Z,3.20
2019-04-14T07:10:06.569Z,3.40
2019-04-14T07:12:35.076Z,3.50
2019-04-14T07:15:03.571Z,3.80
2019-04-14T07:17:32.036Z,4.00
2019-04-14T07:22:56.630Z,4.30
2019-04-14T07:25:25.070Z,4.50
2019-04-14T07:27:53.538Z,4.60
2019-04-14T07:30:35.662Z,4.80
2019-04-14T07:33:08.606Z,5.10
2019-04-14T07:36:07.618Z,5.10
2019-04-14T07:38:51.623Z,5.00
2019-04-14T07:44:20.642Z,4.50
2019-04-14T07:46:53.831Z,4.40
2019-04-14T07:49:40.109Z,4.40
2019-04-14T07:52:17.255Z,4.50
2019-04-14T07:58:27.891Z,4.30
2019-04-14T08:00:58.031Z,3.90
2019-04-14T08:03:55.577Z,4.20
2019-04-14T08:06:24.042Z,4.10
2019-04-14T08:08:52.547Z,4.10
2019-04-14T08:11:21.010Z,4.10
2019-04-14T08:13:55.252Z,4.10
2019-04-14T08:16:26.920Z,4.20
2019-04-14T08:18:55.358Z,3.80
2019-04-14T08:21:23.866Z,4.00
2019-04-14T08:23:52.311Z,4.00
2019-04-14T08:26:20.757Z,3.60
2019-04-14T08:28:49.266Z,3.60
2019-04-14T08:34:15.357Z,3.40
2019-04-14T08:36:43.855Z,3.40
2019-04-14T08:39:12.307Z,3.60
2019-04-14T08:41:42.415Z,3.90
2019-04-14T08:44:56.516Z,3.90
2019-04-14T08:47:42.817Z,3.80
2019-04-14T08:50:12.899Z,4.00
2019-04-14T08:52:58.480Z,3.90
2019-04-14T08:55:31.298Z,4.20
2019-04-14T08:58:17.432Z,4.30
2019-04-14T09:03:41.973Z,4.20
2019-04-14T09:06:12.053Z,4.10
2019-04-14T09:14:57.363Z,4.40
2019-04-14T09:17:21.651Z,4.50
2019-04-14T09:19:50.092Z,4.50
2019-04-14T09:22:18.544Z,4.30
2019-04-14T09:24:50.029Z,4.00
2019-04-14T09:27:19.154Z,3.80
2019-04-14T09:29:52.098Z,3.80
2019-04-14T09:32:18.684Z,3.80
2019-04-14T09:34:47.136Z,3.80
2019-04-14T09:37:16.158Z,4.00
2019-04-14T09:39:46.528Z,4.10
2019-04-14T09:42:15.463Z,4.30
2019-04-14T09:44:44.366Z,4.40
2019-04-14T09:47:13.346Z,4.30
2019-04-14T09:49:46.356Z,4.00
2019-04-14T09:52:15.702Z,4.20
2019-04-14T09:54:44.806Z,4.30
2019-04-14T09:57:13.754Z,4.10
2019-04-14T09:59:42.750Z,4.30
2019-04-14T10:02:11.202Z,4.10
2019-04-14T10:04:39.678Z,4.30
2019-04-14T10:07:08.107Z,4.30
2019-04-14T10:09:36.586Z,4.50
2019-04-14T10:15:44.374Z,4.80
2019-04-14T10:27:20.467Z,6.20
2019-04-14T10:29:48.927Z,6.20
2019-04-14T10:32:17.386Z,6.50
2019-04-14T10:34:45.846Z,6.20
2019-04-14T10:37:14.355Z,6.10
2019-04-14T10:39:45.660Z,6.30
2019-04-14T10:42:14.073Z,6.10
2019-04-14T10:44:42.522Z,6.00
2019-04-14T10:47:10.946Z,6.00
2019-04-14T10:49:39.399Z,6.70
2019-04-14T10:52:07.840Z,7.30
2019-04-14T10:54:36.284Z,7.30
2019-04-14T10:57:04.719Z,6.90
2019-04-14T10:59:33.180Z,7.10
2019-04-14T11:02:01.609Z,7.10
2019-04-14T11:04:30.055Z,7.40
2019-04-14T11:07:00.118Z,7.30
2019-04-14T11:09:28.565Z,7.50
2019-04-14T11:11:57.167Z,7.10
2019-04-14T11:14:25.577Z,7.10
2019-04-14T11:16:54.026Z,7.30
2019-04-14T11:19:22.473Z,7.40
2019-04-14T11:21:50.894Z,7.70
2019-04-14T11:24:19.334Z,7.70
2019-04-14T11:26:47.779Z,7.80
2019-04-14T11:29:16.253Z,8.00
2019-04-14T11:31:46.331Z,8.00
2019-04-14T11:34:16.431Z,7.80
2019-04-14T11:36:46.481Z,7.60
2019-04-14T11:39:16.569Z,7.30
2019-04-14T11:41:45.008Z,7.40
2019-04-14T11:44:13.471Z,7.30
2019-04-14T11:46:41.865Z,7.40
2019-04-14T11:49:10.378Z,7.50
2019-04-14T11:51:40.846Z,7.50
2019-04-14T11:54:09.227Z,7.40
2019-04-14T11:56:37.689Z,7.30
2019-04-14T11:59:06.106Z,6.90
2019-04-14T12:01:45.100Z,7.00
2019-04-14T12:04:15.145Z,7.20
2019-04-14T12:06:45.256Z,7.10
2019-04-14T12:09:18.302Z,7.10
2019-04-14T12:11:47.409Z,7.10
2019-04-14T12:14:16.039Z,6.90
2019-04-14T12:16:44.513Z,7.00
2019-04-14T12:19:12.971Z,7.10
2019-04-14T12:21:41.415Z,7.30
2019-04-14T12:24:09.958Z,7.20
2019-04-14T12:26:38.373Z,7.20
2019-04-14T12:29:06.878Z,7.20
2019-04-14T12:31:35.382Z,7.20
2019-04-14T12:34:03.824Z,6.80
2019-04-14T12:36:32.282Z,6.80
2019-04-14T12:39:00.723Z,6.80
2019-04-14T12:41:39.973Z,6.60
2019-04-14T12:44:28.402Z,6.80
2019-04-14T12:46:58.508Z,6.90
2019-04-14T12:49:34.713Z,7.00
2019-04-14T12:52:21.555Z,7.00
2019-04-14T12:54:46.166Z,7.20
2019-04-14T12:57:16.328Z,7.40
2019-04-14T12:59:44.774Z,7.50
2019-04-14T13:02:17.590Z,7.50
2019-04-14T13:04:46.029Z,7.40
2019-04-14T13:07:14.486Z,7.30
2019-04-14T13:09:42.927Z,6.80
2019-04-14T13:12:11.396Z,6.80
2019-04-14T13:14:39.854Z,6.70
2019-04-14T13:17:08.298Z,6.80
2019-04-14T13:19:36.717Z,6.90
2019-04-14T13:22:05.165Z,7.10
2019-04-14T13:24:33.585Z,7.10
2019-04-14T13:27:02.025Z,7.00
2019-04-14T13:29:30.462Z,7.00
2019-04-14T13:31:58.929Z,7.00
2019-04-14T13:34:27.382Z,6.70
2019-04-14T13:36:55.831Z,7.00
2019-04-14T13:39:24.269Z,7.30
2019-04-14T13:41:52.713Z,7.60
2019-04-14T13:44:21.133Z,7.60
2019-04-14T13:46:56.671Z,7.30
2019-04-14T13:49:25.093Z,7.20
2019-04-14T13:51:53.538Z,6.90
2019-04-14T13:54:21.994Z,6.90
2019-04-14T13:56:53.839Z,6.80
2019-04-14T13:59:22.279Z,6.70
2019-04-14T14:01:50.738Z,6.60
2019-04-14T14:04:19.179Z,6.40
2019-04-14T14:06:47.638Z,6.10
2019-04-14T14:09:16.067Z,5.70
2019-04-14T14:11:46.173Z,5.40
2019-04-14T14:14:25.244Z,5.40
2019-04-14T14:16:55.783Z,5.40
2019-04-14T14:19:26.262Z,5.50
2019-04-14T14:21:56.551Z,5.60
2019-04-14T14:24:26.618Z,5.20
2019-04-14T14:26:57.106Z,5.10
2019-04-14T14:29:25.549Z,5.10
2019-04-14T14:31:54.670Z,5.10
2019-04-14T14:34:23.113Z,5.20
2019-04-14T14:36:51.931Z,4.80
2019-04-14T14:39:21.690Z,5.00
2019-04-14T14:41:52.201Z,4.80
2019-04-14T14:44:22.854Z,4.60
2019-04-14T14:46:52.973Z,4.50
2019-04-14T14:49:23.602Z,4.70
2019-04-14T14:51:54.630Z,4.80
2019-04-14T14:54:24.375Z,4.70
2019-04-14T14:56:52.858Z,4.60
2019-04-14T14:59:21.866Z,4.50
2019-04-14T15:01:50.805Z,4.80
2019-04-14T15:04:21.204Z,4.70
2019-04-14T15:06:49.976Z,4.70
2019-04-14T15:09:18.866Z,4.80
2019-04-14T15:11:47.346Z,4.60
2019-04-14T15:14:16.244Z,4.40
2019-04-14T15:16:45.349Z,4.40
2019-04-14T15:19:25.855Z,4.40
2019-04-14T15:21:54.337Z,4.60
2019-04-14T15:24:22.802Z,4.70
2019-04-14T15:26:51.238Z,4.70
2019-04-14T15:29:19.699Z,4.50
2019-04-14T15:31:48.128Z,4.50
2019-04-14T15:34:16.578Z,4.50
2019-04-14T15:36:45.011Z,4.60
2019-04-14T15:39:13.454Z,4.60
2019-04-14T15:41:41.885Z,4.60
2019-04-14T15:44:10.357Z,4.50
2019-04-14T15:46:38.793Z,4.30
2019-04-14T15:49:07.263Z,4.40
2019-04-14T15:51:35.683Z,4.30
2019-04-14T15:54:04.153Z,4.40
2019-04-14T15:56:50.727Z,4.40
2019-04-14T15:59:20.818Z,4.60
2019-04-14T16:01:50.896Z,4.80
2019-04-14T16:04:21.011Z,5.00
2019-04-14T16:06:51.061Z,4.90
2019-04-14T16:09:27.225Z,5.10
2019-04-14T16:12:06.484Z,5.00
2019-04-14T16:14:42.544Z,5.10
2019-04-14T16:17:28.915Z,5.20
2019-04-14T16:19:59.032Z,5.30
2019-04-14T16:22:27.481Z,5.40
2019-04-14T16:24:55.938Z,5.40
2019-04-14T16:27:35.113Z,5.30
2019-04-14T16:30:14.101Z,5.40
2019-04-14T16:32:44.175Z,5.10
2019-04-14T16:35:14.265Z,5.20
2019-04-14T16:37:42.695Z,5.00
2019-04-14T16:40:11.160Z,4.80
2019-04-14T16:42:39.598Z,4.70
2019-04-14T16:45:08.121Z,4.60
2019-04-14T16:47:37.504Z,4.50
2019-04-14T16:50:06.729Z,4.60
2019-04-14T16:52:37.270Z,4.60
2019-04-14T16:55:20.094Z,4.50
2019-04-14T16:57:50.633Z,4.60
2019-04-14T17:00:21.751Z,4.70
2019-04-14T17:02:50.393Z,4.70
2019-04-14T17:05:18.858Z,4.50
2019-04-14T17:07:47.282Z,4.50
2019-04-14T17:10:15.757Z,4.50
2019-04-14T17:12:44.200Z,4.50
2019-04-14T17:15:32.462Z,4.40
2019-04-14T17:18:11.313Z,4.40
2019-04-14T17:20:50.379Z,4.30
2019-04-14T17:23:20.461Z,4.20
2019-04-14T17:25:53.493Z,4.30
2019-04-14T17:28:24.342Z,4.40
2019-04-14T17:30:54.675Z,4.20
2019-04-14T17:33:24.751Z,4.20
2019-04-14T17:36:00.987Z,4.30
2019-04-14T17:38:37.142Z,4.20
2019-04-14T17:41:19.412Z,4.30
2019-04-14T17:43:49.431Z,4.30
2019-04-14T17:46:19.533Z,4.40
2019-04-14T17:48:49.615Z,4.40
2019-04-14T17:51:37.837Z,4.40
2019-04-14T17:54:07.928Z,4.40
2019-04-14T17:56:52.023Z,4.40
2019-04-14T17:59:38.414Z,4.50
2019-04-14T18:02:08.533Z,4.30
2019-04-14T18:04:47.623Z,4.20
2019-04-14T18:07:23.480Z,4.20
2019-04-14T18:10:02.714Z,4.20
2019-04-14T18:12:32.803Z,4.10
2019-04-14T18:15:02.924Z,3.90
2019-04-14T18:17:33.045Z,4.00
2019-04-14T18:20:03.116Z,4.00
2019-04-14T18:22:31.593Z,4.00
2019-04-14T18:25:00.048Z,4.00
2019-04-14T18:27:29.275Z,3.90
2019-04-14T18:30:02.270Z,4.00
2019-04-14T18:32:36.389Z,4.00
2019-04-14T18:35:12.878Z,4.10
2019-04-14T18:37:45.754Z,4.00
2019-04-14T18:40:20.586Z,4.10
2019-04-14T18:42:50.666Z,4.10
2019-04-14T18:45:31.635Z,4.20
2019-04-14T18:48:18.743Z,4.10
2019-04-14T18:51:05.637Z,4.20
2019-04-14T18:53:44.847Z,4.10
2019-04-14T18:56:33.656Z,4.00
2019-04-14T18:59:13.381Z,4.00
2019-04-14T19:01:43.955Z,4.00
2019-04-14T19:04:14.676Z,4.10
2019-04-14T19:06:44.638Z,4.00
2019-04-14T19:09:14.380Z,4.10
2019-04-14T19:11:47.578Z,4.20
2019-04-14T19:14:18.205Z,4.20
2019-04-14T19:17:06.475Z,4.30
2019-04-14T19:19:37.148Z,4.30
2019-04-14T19:22:09.041Z,4.40
2019-04-14T19:24:39.587Z,4.40
2019-04-14T19:27:08.655Z,4.40
2019-04-14T19:29:37.697Z,4.50
2019-04-14T19:32:07.752Z,4.40
2019-04-14T19:34:36.777Z,4.40
2019-04-14T19:37:05.783Z,4.40
2019-04-14T19:39:34.897Z,4.40
2019-04-14T19:42:04.597Z,4.40
2019-04-14T19:44:33.551Z,4.40
2019-04-14T19:47:02.472Z,4.40
2019-04-14T19:49:31.622Z,4.40
2019-04-14T19:52:00.676Z,4.50
2019-04-14T19:54:29.600Z,4.50
2019-04-14T19:57:00.016Z,4.40
2019-04-14T19:59:29.195Z,4.50
2019-04-14T20:01:58.171Z,4.40
2019-04-14T20:04:27.342Z,4.30
2019-04-14T20:06:56.311Z,4.40
2019-04-14T20:09:25.249Z,4.40
2019-04-14T20:11:54.896Z,4.40
2019-04-14T20:14:23.887Z,4.40
2019-04-14T20:16:55.727Z,4.40
2019-04-14T20:19:35.976Z,4.40
2019-04-14T20:22:06.426Z,4.40
2019-04-14T20:24:44.706Z,4.50
2019-04-14T20:27:19.916Z,4.50
2019-04-14T20:29:59.630Z,4.40
2019-04-14T20:32:32.622Z,4.40
2019-04-14T20:35:01.523Z,4.30
2019-04-14T20:37:33.366Z,4.40
2019-04-14T20:40:02.222Z,4.30
2019-04-14T20:42:31.087Z,4.50
2019-04-14T20:45:00.155Z,4.50
2019-04-14T20:47:30.370Z,4.50
2019-04-14T20:49:59.470Z,4.50
2019-04-14T20:52:30.023Z,4.50
2019-04-14T20:54:58.926Z,4.40
2019-04-14T20:57:27.906Z,4.50
2019-04-14T20:59:56.975Z,4.50
2019-04-14T21:02:30.468Z,4.50
2019-04-14T21:05:02.714Z,4.60
2019-04-14T21:07:51.420Z,4.50
2019-04-14T21:10:27.837Z,4.50
2019-04-14T21:13:04.355Z,4.50
2019-04-14T21:15:44.163Z,4.50
2019-04-14T21:18:14.708Z,4.60
2019-04-14T21:20:57.763Z,4.60
2019-04-14T21:23:28.385Z,4.60
2019-04-14T21:26:13.116Z,4.50
2019-04-14T21:28:55.649Z,4.60
2019-04-14T21:31:26.025Z,4.50
2019-04-14T21:34:05.983Z,4.50
2019-04-14T21:36:40.745Z,4.60
2019-04-14T21:39:16.878Z,4.50
2019-04-14T21:41:47.618Z,4.50
2019-04-14T21:44:18.930Z,4.60
2019-04-14T21:46:49.361Z,4.60
2019-04-14T21:49:18.159Z,4.60
2019-04-14T21:51:54.535Z,4.70
2019-04-14T21:54:24.121Z,4.80
2019-04-14T21:57:15.571Z,4.90
2019-04-14T22:00:04.242Z,4.90
2019-04-14T22:02:50.780Z,4.90
2019-04-14T22:05:37.537Z,4.90
2019-04-14T22:08:13.813Z,4.70
2019-04-14T22:10:47.311Z,4.90
2019-04-14T22:13:16.447Z,4.90
2019-04-14T22:15:46.641Z,4.80
2019-04-14T22:20:44.774Z,4.70
2019-04-14T22:38:08.090Z,5.10
2019-04-14T22:43:05.568Z,5.00
2019-04-14T22:50:32.099Z,5.10
2019-04-14T22:53:01.070Z,5.10
2019-04-14T22:55:29.866Z,5.20
2019-04-14T22:57:58.773Z,5.20
2019-04-14T23:00:41.912Z,5.40
2019-04-14T23:03:21.326Z,5.30
2019-04-14T23:06:00.770Z,5.30
2019-04-14T23:08:33.822Z,5.20
2019-04-14T23:11:06.698Z,5.20
2019-04-14T23:13:36.767Z,5.20
2019-04-14T23:16:15.773Z,5.20
2019-04-14T23:18:48.847Z,5.10
2019-04-14T23:21:34.199Z,5.20
2019-04-14T23:24:06.949Z,5.20
2019-04-14T23:26:35.391Z,5.20
2019-04-14T23:29:03.828Z,5.20
2019-04-14T23:31:32.287Z,5.10
2019-04-14T23:34:00.729Z,5.20
2019-04-14T23:36:29.181Z,5.30
2019-04-14T23:38:57.611Z,5.20
2019-04-14T23:41:26.033Z,5.10
2019-04-14T23:43:54.573Z,5.20
2019-04-14T23:46:23.105Z,5.10
2019-04-14T23:48:51.560Z,5.30
2019-04-14T23:51:20.018Z,5.30
2019-04-14T23:53:48.482Z,5.20
2019-04-14T23:56:16.905Z,5.20
2019-04-14T23:58:45.381Z,5.10
