createdAt,value
2023-04-23T00:00:14.207Z,26.44
2023-04-23T00:01:14.176Z,26.41
2023-04-23T00:02:14.158Z,26.42
2023-04-23T00:03:14.254Z,26.45
2023-04-23T00:04:14.315Z,26.42
2023-04-23T00:05:14.171Z,26.42
2023-04-23T00:06:14.142Z,26.41
2023-04-23T00:07:14.130Z,26.41
2023-04-23T00:08:14.133Z,26.42
2023-04-23T00:09:14.114Z,26.40
2023-04-23T00:10:14.117Z,26.38
2023-04-23T00:11:14.104Z,26.42
2023-04-23T00:12:14.096Z,26.41
2023-04-23T00:13:14.114Z,26.41
2023-04-23T00:14:14.096Z,26.40
2023-04-23T00:15:14.091Z,26.40
2023-04-23T00:16:14.150Z,26.38
2023-04-23T00:17:14.035Z,26.40
2023-04-23T00:18:14.056Z,26.41
2023-04-23T00:19:14.034Z,26.41
2023-04-23T00:20:14.055Z,26.40
2023-04-23T00:21:14.056Z,26.40
2023-04-23T00:22:14.008Z,26.41
2023-04-23T00:23:14.073Z,26.40
2023-04-23T00:24:14.013Z,26.40
2023-04-23T00:25:14.013Z,26.41
2023-04-23T00:26:14.274Z,26.38
2023-04-23T00:27:13.994Z,26.38
2023-04-23T00:28:13.999Z,26.38
2023-04-23T00:29:13.988Z,26.40
2023-04-23T00:30:13.971Z,26.37
2023-04-23T00:31:13.990Z,26.38
2023-04-23T00:32:13.967Z,26.37
2023-04-23T00:33:13.962Z,26.35
2023-04-23T00:34:13.920Z,26.38
2023-04-23T00:35:13.923Z,26.37
2023-04-23T00:36:13.910Z,26.37
2023-04-23T00:37:13.892Z,26.35
2023-04-23T00:38:13.930Z,26.37
2023-04-23T00:39:13.898Z,26.38
2023-04-23T00:40:13.877Z,26.38
2023-04-23T00:41:13.914Z,26.37
2023-04-23T00:42:13.914Z,26.35
2023-04-23T00:43:13.901Z,26.35
2023-04-23T00:44:13.986Z,26.37
2023-04-23T00:45:13.871Z,26.35
2023-04-23T00:46:13.953Z,26.35
2023-04-23T00:47:13.858Z,26.35
2023-04-23T00:48:13.864Z,26.34
2023-04-23T00:49:13.849Z,26.31
2023-04-23T00:50:13.850Z,26.34
2023-04-23T00:51:13.824Z,26.34
2023-04-23T00:52:13.833Z,26.34
2023-04-23T00:53:13.803Z,26.35
2023-04-23T00:54:13.798Z,26.32
2023-04-23T00:55:13.812Z,26.34
2023-04-23T00:56:13.791Z,26.35
2023-04-23T00:57:13.769Z,26.32
2023-04-23T00:58:13.814Z,26.34
2023-04-23T00:59:13.751Z,26.31
2023-04-23T01:00:13.800Z,26.34
2023-04-23T01:01:13.825Z,26.32
2023-04-23T01:02:13.805Z,26.34
2023-04-23T01:03:13.873Z,26.32
2023-04-23T01:04:13.865Z,26.31
2023-04-23T01:05:13.731Z,26.32
2023-04-23T01:06:13.716Z,26.34
2023-04-23T01:07:13.711Z,26.32
2023-04-23T01:08:13.724Z,26.31
2023-04-23T01:09:13.689Z,26.31
2023-04-23T01:10:13.729Z,26.31
2023-04-23T01:11:13.730Z,26.30
2023-04-23T01:12:13.697Z,26.32
2023-04-23T01:13:13.697Z,26.31
2023-04-23T01:14:13.658Z,26.30
2023-04-23T01:15:13.674Z,26.31
2023-04-23T01:16:13.652Z,26.31
2023-04-23T01:17:13.676Z,26.31
2023-04-23T01:18:13.635Z,26.32
2023-04-23T01:19:13.652Z,26.30
2023-04-23T01:20:13.642Z,26.31
2023-04-23T01:21:13.642Z,26.30
2023-04-23T01:22:13.652Z,26.30
2023-04-23T01:23:13.680Z,26.28
2023-04-23T01:24:13.688Z,26.30
2023-04-23T01:25:13.736Z,26.28
2023-04-23T01:26:13.750Z,26.30
2023-04-23T01:27:13.763Z,26.30
2023-04-23T01:28:13.781Z,26.28
2023-04-23T01:29:13.809Z,26.28
2023-04-23T01:30:13.853Z,26.28
2023-04-23T01:31:13.893Z,26.26
2023-04-23T01:32:13.860Z,26.28
2023-04-23T01:33:13.914Z,26.27
2023-04-23T01:34:13.928Z,26.28
2023-04-23T01:35:13.941Z,26.28
2023-04-23T01:36:13.952Z,26.27
2023-04-23T01:37:13.996Z,26.30
2023-04-23T01:38:14.043Z,26.27
2023-04-23T01:39:14.011Z,26.28
2023-04-23T01:40:14.055Z,26.27
2023-04-23T01:41:14.033Z,26.28
2023-04-23T01:42:14.096Z,26.28
2023-04-23T01:43:14.089Z,26.28
2023-04-23T01:44:14.137Z,26.28
2023-04-23T01:45:14.148Z,26.27
2023-04-23T01:46:14.157Z,26.27
2023-04-23T01:47:14.215Z,26.28
2023-04-23T01:48:14.218Z,26.27
2023-04-23T01:49:14.228Z,26.28
2023-04-23T01:50:14.264Z,26.27
2023-04-23T01:51:14.289Z,26.24
2023-04-23T01:52:14.295Z,26.28
2023-04-23T01:53:14.308Z,26.26
2023-04-23T01:54:14.338Z,26.24
2023-04-23T01:55:14.369Z,26.26
2023-04-23T01:56:14.384Z,26.26
2023-04-23T01:57:14.443Z,26.26
2023-04-23T01:58:14.450Z,26.24
2023-04-23T01:59:14.438Z,26.27
2023-04-23T02:00:14.451Z,26.27
2023-04-23T02:01:14.524Z,26.26
2023-04-23T02:02:14.544Z,26.23
2023-04-23T02:03:14.642Z,26.26
2023-04-23T02:04:14.681Z,26.26
2023-04-23T02:05:14.589Z,26.28
2023-04-23T02:06:14.597Z,26.27
2023-04-23T02:07:14.640Z,26.26
2023-04-23T02:08:14.686Z,26.24
2023-04-23T02:09:14.715Z,26.24
2023-04-23T02:10:14.712Z,26.24
2023-04-23T02:11:14.751Z,26.23
2023-04-23T02:12:14.787Z,26.26
2023-04-23T02:13:14.816Z,26.26
2023-04-23T02:14:14.812Z,26.23
2023-04-23T02:15:14.861Z,26.24
2023-04-23T02:16:14.935Z,26.24
2023-04-23T02:17:14.905Z,26.23
2023-04-23T02:18:14.976Z,26.24
2023-04-23T02:19:16.063Z,26.24
2023-04-23T02:20:15.012Z,26.24
2023-04-23T02:21:15.028Z,26.21
2023-04-23T02:22:15.062Z,26.24
2023-04-23T02:23:15.099Z,26.24
2023-04-23T02:24:15.106Z,26.24
2023-04-23T02:25:15.176Z,26.24
2023-04-23T02:26:15.195Z,26.23
2023-04-23T02:27:15.218Z,26.23
2023-04-23T02:28:15.225Z,26.23
2023-04-23T02:29:15.258Z,26.23
2023-04-23T02:30:15.289Z,26.20
2023-04-23T02:31:15.358Z,26.23
2023-04-23T02:32:15.349Z,26.21
2023-04-23T02:33:15.409Z,26.21
2023-04-23T02:34:15.424Z,26.20
2023-04-23T02:35:15.439Z,26.24
2023-04-23T02:36:15.552Z,26.21
2023-04-23T02:37:15.520Z,26.18
2023-04-23T02:38:15.541Z,26.20
2023-04-23T02:39:15.558Z,26.21
2023-04-23T02:40:15.615Z,26.20
2023-04-23T02:41:15.651Z,26.18
2023-04-23T02:42:15.674Z,26.20
2023-04-23T02:43:15.728Z,26.18
2023-04-23T02:44:15.769Z,26.20
2023-04-23T02:45:15.784Z,26.18
2023-04-23T02:46:15.846Z,26.18
2023-04-23T02:47:15.854Z,26.20
2023-04-23T02:48:15.860Z,26.18
2023-04-23T02:49:15.913Z,26.17
2023-04-23T02:50:15.942Z,26.18
2023-04-23T02:51:16.013Z,26.18
2023-04-23T02:52:16.037Z,26.20
2023-04-23T02:53:16.108Z,26.18
2023-04-23T02:54:16.058Z,26.18
2023-04-23T02:55:16.108Z,26.20
2023-04-23T02:56:16.170Z,26.20
2023-04-23T02:57:16.209Z,26.17
2023-04-23T02:58:16.383Z,26.17
2023-04-23T02:59:16.299Z,26.17
2023-04-23T03:00:16.313Z,26.17
2023-04-23T03:01:16.359Z,26.17
2023-04-23T03:02:16.418Z,26.18
2023-04-23T03:03:16.670Z,26.17
2023-04-23T03:04:16.471Z,26.17
2023-04-23T03:05:16.484Z,26.18
2023-04-23T03:06:16.492Z,26.17
2023-04-23T03:07:16.563Z,26.17
2023-04-23T03:08:16.561Z,26.16
2023-04-23T03:09:16.620Z,26.16
2023-04-23T03:10:16.629Z,26.14
2023-04-23T03:11:16.687Z,26.17
2023-04-23T03:12:16.749Z,26.17
2023-04-23T03:13:16.757Z,26.16
2023-04-23T03:14:16.830Z,26.17
2023-04-23T03:15:16.844Z,26.18
2023-04-23T03:16:16.925Z,26.18
2023-04-23T03:17:16.903Z,26.16
2023-04-23T03:18:16.947Z,26.17
2023-04-23T03:19:16.969Z,26.16
2023-04-23T03:20:16.975Z,26.16
2023-04-23T03:21:17.021Z,26.18
2023-04-23T03:22:17.049Z,26.17
2023-04-23T03:23:17.085Z,26.14
2023-04-23T03:24:17.208Z,26.16
2023-04-23T03:25:17.160Z,26.16
2023-04-23T03:26:17.203Z,26.16
2023-04-23T03:27:17.200Z,26.14
2023-04-23T03:28:17.266Z,26.16
2023-04-23T03:29:17.265Z,26.11
2023-04-23T03:30:17.314Z,26.16
2023-04-23T03:31:17.460Z,26.14
2023-04-23T03:32:17.397Z,26.14
2023-04-23T03:33:17.413Z,26.13
2023-04-23T03:34:17.463Z,26.16
2023-04-23T03:35:17.466Z,26.16
2023-04-23T03:36:17.529Z,26.16
2023-04-23T03:37:17.536Z,26.14
2023-04-23T03:38:17.599Z,26.13
2023-04-23T03:39:17.624Z,26.16
2023-04-23T03:40:17.678Z,26.14
2023-04-23T03:41:17.700Z,26.14
2023-04-23T03:42:17.712Z,26.14
2023-04-23T03:43:17.741Z,26.13
2023-04-23T03:44:17.782Z,26.14
2023-04-23T03:45:17.830Z,26.10
2023-04-23T03:46:17.928Z,26.13
2023-04-23T03:47:17.920Z,26.13
2023-04-23T03:48:17.913Z,26.13
2023-04-23T03:49:17.982Z,26.14
2023-04-23T03:50:17.983Z,26.11
2023-04-23T03:51:18.062Z,26.11
2023-04-23T03:52:18.100Z,26.13
2023-04-23T03:53:18.138Z,26.13
2023-04-23T03:54:18.160Z,26.13
2023-04-23T03:55:18.182Z,26.13
2023-04-23T03:56:18.232Z,26.11
2023-04-23T03:57:18.283Z,26.11
2023-04-23T03:58:18.288Z,26.11
2023-04-23T03:59:18.418Z,26.11
2023-04-23T04:00:18.392Z,26.13
2023-04-23T04:01:18.405Z,26.11
2023-04-23T04:02:18.539Z,26.10
2023-04-23T04:03:18.626Z,26.11
2023-04-23T04:04:18.901Z,26.11
2023-04-23T04:05:18.667Z,26.10
2023-04-23T04:06:18.632Z,26.08
2023-04-23T04:07:18.652Z,26.11
2023-04-23T04:08:18.771Z,26.08
2023-04-23T04:09:18.777Z,26.08
2023-04-23T04:10:18.799Z,26.11
2023-04-23T04:11:18.836Z,26.10
2023-04-23T04:12:18.849Z,26.11
2023-04-23T04:13:18.895Z,26.10
2023-04-23T04:14:18.948Z,26.08
2023-04-23T04:15:18.991Z,26.10
2023-04-23T04:16:19.073Z,26.08
2023-04-23T04:17:19.073Z,26.08
2023-04-23T04:18:19.114Z,26.10
2023-04-23T04:19:19.162Z,26.07
2023-04-23T04:20:19.183Z,26.08
2023-04-23T04:21:19.239Z,26.08
2023-04-23T04:22:19.287Z,26.08
2023-04-23T04:23:19.322Z,26.11
2023-04-23T04:24:19.396Z,26.07
2023-04-23T04:25:19.415Z,26.07
2023-04-23T04:26:19.431Z,26.07
2023-04-23T04:27:19.522Z,26.05
2023-04-23T04:28:19.558Z,26.05
2023-04-23T04:29:19.604Z,26.08
2023-04-23T04:30:19.647Z,26.05
2023-04-23T04:31:19.697Z,26.05
2023-04-23T04:32:19.760Z,26.05
2023-04-23T04:33:19.756Z,26.05
2023-04-23T04:34:19.834Z,26.05
2023-04-23T04:35:19.870Z,26.05
2023-04-23T04:36:19.902Z,26.05
2023-04-23T04:37:19.954Z,26.05
2023-04-23T04:38:20.068Z,26.04
2023-04-23T04:39:20.031Z,26.04
2023-04-23T04:40:20.111Z,26.05
2023-04-23T04:41:20.153Z,26.05
2023-04-23T04:42:20.173Z,26.04
2023-04-23T04:43:20.234Z,26.04
2023-04-23T04:44:20.304Z,26.05
2023-04-23T04:45:20.303Z,26.05
2023-04-23T04:46:21.043Z,26.07
2023-04-23T04:47:20.448Z,26.04
2023-04-23T04:48:20.449Z,26.07
2023-04-23T04:49:20.494Z,26.05
2023-04-23T04:50:20.537Z,26.05
2023-04-23T04:51:20.557Z,26.07
2023-04-23T04:52:20.605Z,26.05
2023-04-23T04:53:20.643Z,26.05
2023-04-23T04:54:20.700Z,26.03
2023-04-23T04:55:20.747Z,26.04
2023-04-23T04:56:20.749Z,26.05
2023-04-23T04:57:20.847Z,26.05
2023-04-23T04:58:20.882Z,26.05
2023-04-23T04:59:20.918Z,26.04
2023-04-23T05:00:20.970Z,26.04
2023-04-23T05:01:21.021Z,26.05
2023-04-23T05:02:21.195Z,26.07
2023-04-23T05:03:21.252Z,26.05
2023-04-23T05:04:21.215Z,26.05
2023-04-23T05:05:21.170Z,26.07
2023-04-23T05:06:21.224Z,26.07
2023-04-23T05:07:21.289Z,26.03
2023-04-23T05:08:21.336Z,26.07
2023-04-23T05:09:21.367Z,26.04
2023-04-23T05:10:21.390Z,26.04
2023-04-23T05:11:21.445Z,26.04
2023-04-23T05:12:21.476Z,26.05
2023-04-23T05:13:21.576Z,26.04
2023-04-23T05:14:21.613Z,26.05
2023-04-23T05:15:21.700Z,26.07
2023-04-23T05:16:21.700Z,26.05
2023-04-23T05:17:21.743Z,26.05
2023-04-23T05:18:21.811Z,26.07
2023-04-23T05:19:21.811Z,26.07
2023-04-23T05:20:21.867Z,26.07
2023-04-23T05:21:21.914Z,26.07
2023-04-23T05:22:21.947Z,26.05
2023-04-23T05:23:22.006Z,26.08
2023-04-23T05:24:22.040Z,26.07
2023-04-23T05:25:22.045Z,26.08
2023-04-23T05:26:22.105Z,26.07
2023-04-23T05:27:22.165Z,26.10
2023-04-23T05:28:24.170Z,26.08
2023-04-23T05:29:22.239Z,26.10
2023-04-23T05:30:22.261Z,26.08
2023-04-23T05:31:22.435Z,26.07
2023-04-23T05:32:22.430Z,26.07
2023-04-23T05:33:22.464Z,26.08
2023-04-23T05:34:22.486Z,26.10
2023-04-23T05:35:22.533Z,26.08
2023-04-23T05:36:22.578Z,26.10
2023-04-23T05:37:22.635Z,26.10
2023-04-23T05:38:22.664Z,26.10
2023-04-23T05:39:22.690Z,26.10
2023-04-23T05:40:22.753Z,26.11
2023-04-23T05:41:22.786Z,26.10
2023-04-23T05:42:22.832Z,26.11
2023-04-23T05:43:22.900Z,26.11
2023-04-23T05:44:22.942Z,26.13
2023-04-23T05:45:22.992Z,26.11
2023-04-23T05:46:23.061Z,26.13
2023-04-23T05:47:23.108Z,26.10
2023-04-23T05:48:23.073Z,26.11
2023-04-23T05:49:23.147Z,26.14
2023-04-23T05:50:23.188Z,26.13
2023-04-23T05:51:23.254Z,26.13
2023-04-23T05:52:23.255Z,26.16
2023-04-23T05:53:23.306Z,26.13
2023-04-23T05:54:23.356Z,26.13
2023-04-23T05:55:23.420Z,26.14
2023-04-23T05:56:23.449Z,26.13
2023-04-23T05:57:23.508Z,26.14
2023-04-23T05:58:23.538Z,26.13
2023-04-23T05:59:23.553Z,26.16
2023-04-23T06:00:23.568Z,26.14
2023-04-23T06:01:23.614Z,26.14
2023-04-23T06:02:25.077Z,26.17
2023-04-23T06:03:23.813Z,26.17
2023-04-23T06:04:23.900Z,26.16
2023-04-23T06:05:23.979Z,26.16
2023-04-23T06:06:23.811Z,26.16
2023-04-23T06:07:23.876Z,26.14
2023-04-23T06:08:25.144Z,26.17
2023-04-23T06:09:23.945Z,26.17
2023-04-23T06:10:23.998Z,26.17
2023-04-23T06:11:24.014Z,26.16
2023-04-23T06:12:24.039Z,26.18
2023-04-23T06:13:24.084Z,26.17
2023-04-23T06:14:24.110Z,26.16
2023-04-23T06:15:24.173Z,26.16
2023-04-23T06:16:24.284Z,26.14
2023-04-23T06:17:24.240Z,26.18
2023-04-23T06:18:24.308Z,26.13
2023-04-23T06:19:24.333Z,26.16
2023-04-23T06:20:24.387Z,26.17
2023-04-23T06:21:24.373Z,26.17
2023-04-23T06:22:24.427Z,26.20
2023-04-23T06:23:24.489Z,26.18
2023-04-23T06:24:24.514Z,26.17
2023-04-23T06:25:24.558Z,26.20
2023-04-23T06:26:24.625Z,26.20
2023-04-23T06:27:24.671Z,26.17
2023-04-23T06:28:24.662Z,26.20
2023-04-23T06:29:24.691Z,26.18
2023-04-23T06:30:24.746Z,26.17
2023-04-23T06:31:24.768Z,26.18
2023-04-23T06:32:24.852Z,26.18
2023-04-23T06:33:24.867Z,26.20
2023-04-23T06:34:24.889Z,26.18
2023-04-23T06:35:24.938Z,26.21
2023-04-23T06:36:24.958Z,26.20
2023-04-23T06:37:25.019Z,26.18
2023-04-23T06:38:25.028Z,26.21
2023-04-23T06:39:25.090Z,26.20
2023-04-23T06:40:25.110Z,26.18
2023-04-23T06:41:25.151Z,26.20
2023-04-23T06:42:25.170Z,26.20
2023-04-23T06:43:25.237Z,26.20
2023-04-23T06:44:25.224Z,26.21
2023-04-23T06:45:25.248Z,26.20
2023-04-23T06:46:25.336Z,26.20
2023-04-23T06:47:25.350Z,26.20
2023-04-23T06:48:25.382Z,26.21
2023-04-23T06:49:25.449Z,26.21
2023-04-23T06:50:25.490Z,26.21
2023-04-23T06:51:25.502Z,26.23
2023-04-23T06:52:25.530Z,26.20
2023-04-23T06:53:25.585Z,26.21
2023-04-23T06:54:25.628Z,26.23
2023-04-23T06:55:25.646Z,26.21
2023-04-23T06:56:25.689Z,26.21
2023-04-23T06:57:25.727Z,26.21
2023-04-23T06:58:25.747Z,26.23
2023-04-23T06:59:25.779Z,26.24
2023-04-23T07:00:25.856Z,26.20
2023-04-23T07:01:26.051Z,26.21
2023-04-23T07:02:25.945Z,26.24
2023-04-23T07:03:26.012Z,26.24
2023-04-23T07:04:26.018Z,26.23
2023-04-23T07:05:26.008Z,26.24
2023-04-23T07:06:26.069Z,26.24
2023-04-23T07:07:26.098Z,26.24
2023-04-23T07:08:26.108Z,26.23
2023-04-23T07:09:26.135Z,26.26
2023-04-23T07:10:26.219Z,26.24
2023-04-23T07:11:26.216Z,26.24
2023-04-23T07:12:26.263Z,26.26
2023-04-23T07:13:26.277Z,26.26
2023-04-23T07:14:26.326Z,26.28
2023-04-23T07:15:26.390Z,26.26
2023-04-23T07:16:26.392Z,26.26
2023-04-23T07:17:26.459Z,26.27
2023-04-23T07:18:26.441Z,26.27
2023-04-23T07:19:26.463Z,26.27
2023-04-23T07:20:26.537Z,26.30
2023-04-23T07:21:26.538Z,26.30
2023-04-23T07:22:27.373Z,26.30
2023-04-23T07:23:26.563Z,26.27
2023-04-23T07:24:26.619Z,26.30
2023-04-23T07:25:26.601Z,26.28
2023-04-23T07:26:26.623Z,26.28
2023-04-23T07:27:26.657Z,26.31
2023-04-23T07:28:26.666Z,26.35
2023-04-23T07:29:26.717Z,26.28
2023-04-23T07:30:26.735Z,26.31
2023-04-23T07:31:26.806Z,26.31
2023-04-23T07:32:26.860Z,26.32
2023-04-23T07:33:26.809Z,26.31
2023-04-23T07:34:26.898Z,26.32
2023-04-23T07:35:26.888Z,26.34
2023-04-23T07:36:26.915Z,26.31
2023-04-23T07:37:26.996Z,26.35
2023-04-23T07:38:27.049Z,26.32
2023-04-23T07:39:26.987Z,26.32
2023-04-23T07:40:27.052Z,26.34
2023-04-23T07:41:27.101Z,26.34
2023-04-23T07:42:27.065Z,26.34
2023-04-23T07:43:27.108Z,26.34
2023-04-23T07:44:27.088Z,26.34
2023-04-23T07:45:27.115Z,26.34
2023-04-23T07:46:27.230Z,26.35
2023-04-23T07:47:27.211Z,26.35
2023-04-23T07:48:27.217Z,26.37
2023-04-23T07:49:27.228Z,26.37
2023-04-23T07:50:27.225Z,26.35
2023-04-23T07:51:27.291Z,26.35
2023-04-23T07:52:27.311Z,26.38
2023-04-23T07:53:27.313Z,26.37
2023-04-23T07:54:27.342Z,26.38
2023-04-23T07:55:27.336Z,26.37
2023-04-23T07:56:27.382Z,26.37
2023-04-23T07:57:27.406Z,26.40
2023-04-23T07:58:27.435Z,26.37
2023-04-23T07:59:27.465Z,26.38
2023-04-23T08:00:27.485Z,26.35
2023-04-23T08:01:27.504Z,26.40
2023-04-23T08:02:27.680Z,26.38
2023-04-23T08:03:27.642Z,26.41
2023-04-23T08:04:27.732Z,26.42
2023-04-23T08:05:27.592Z,26.41
2023-04-23T08:06:27.631Z,26.42
2023-04-23T08:07:27.643Z,26.42
2023-04-23T08:08:27.648Z,26.41
2023-04-23T08:09:27.694Z,26.41
2023-04-23T08:10:27.717Z,26.41
2023-04-23T08:11:27.699Z,26.41
2023-04-23T08:12:27.753Z,26.44
2023-04-23T08:13:27.756Z,26.42
2023-04-23T08:14:27.781Z,26.44
2023-04-23T08:15:27.806Z,26.42
2023-04-23T08:16:27.929Z,26.44
2023-04-23T08:17:27.871Z,26.45
2023-04-23T08:18:27.901Z,26.45
2023-04-23T08:19:27.901Z,26.45
2023-04-23T08:20:27.900Z,26.45
2023-04-23T08:21:27.914Z,26.45
2023-04-23T08:22:27.943Z,26.47
2023-04-23T08:23:27.959Z,26.45
2023-04-23T08:24:27.996Z,26.44
2023-04-23T08:25:27.998Z,26.47
2023-04-23T08:26:28.005Z,26.47
2023-04-23T08:27:28.028Z,26.47
2023-04-23T08:28:28.053Z,26.50
2023-04-23T08:29:28.071Z,26.47
2023-04-23T08:30:28.080Z,26.47
2023-04-23T08:31:28.118Z,26.50
2023-04-23T08:32:28.120Z,26.48
2023-04-23T08:33:28.146Z,26.47
2023-04-23T08:34:28.137Z,26.51
2023-04-23T08:35:28.142Z,26.50
2023-04-23T08:36:28.182Z,26.52
2023-04-23T08:37:31.303Z,26.51
2023-04-23T08:38:28.186Z,26.51
2023-04-23T08:39:28.217Z,26.52
2023-04-23T08:40:28.178Z,26.52
2023-04-23T08:41:28.197Z,26.52
2023-04-23T08:42:28.179Z,26.52
2023-04-23T08:43:28.195Z,26.54
2023-04-23T08:44:28.164Z,26.52
2023-04-23T08:45:28.155Z,26.50
2023-04-23T08:46:28.173Z,26.54
2023-04-23T08:47:28.141Z,26.54
2023-04-23T08:48:28.125Z,26.54
2023-04-23T08:49:28.135Z,26.55
2023-04-23T08:50:28.145Z,26.54
2023-04-23T08:51:28.130Z,26.55
2023-04-23T08:52:28.122Z,26.55
2023-04-23T08:53:28.093Z,26.56
2023-04-23T08:54:28.090Z,26.56
2023-04-23T08:55:28.101Z,26.58
2023-04-23T08:56:28.078Z,26.56
2023-04-23T08:57:28.062Z,26.56
2023-04-23T08:58:28.084Z,26.56
2023-04-23T08:59:28.066Z,26.58
2023-04-23T09:00:28.077Z,26.56
2023-04-23T09:01:28.032Z,26.59
2023-04-23T09:02:28.160Z,26.59
2023-04-23T09:03:28.193Z,26.58
2023-04-23T09:04:28.007Z,26.58
2023-04-23T09:05:28.027Z,26.56
2023-04-23T09:06:28.004Z,26.56
2023-04-23T09:07:28.081Z,26.58
2023-04-23T09:08:27.984Z,26.56
2023-04-23T09:09:27.993Z,26.59
2023-04-23T09:10:27.990Z,26.59
2023-04-23T09:11:27.979Z,26.59
2023-04-23T09:12:27.977Z,26.59
2023-04-23T09:13:27.984Z,26.58
2023-04-23T09:14:27.966Z,26.61
2023-04-23T09:15:27.958Z,26.58
2023-04-23T09:16:27.983Z,26.61
2023-04-23T09:17:27.968Z,26.59
2023-04-23T09:18:27.922Z,26.62
2023-04-23T09:19:27.932Z,26.62
2023-04-23T09:20:27.894Z,26.61
2023-04-23T09:21:27.937Z,26.63
2023-04-23T09:22:27.881Z,26.62
2023-04-23T09:23:27.884Z,26.63
2023-04-23T09:24:27.915Z,26.62
2023-04-23T09:25:27.872Z,26.62
2023-04-23T09:26:27.837Z,26.63
2023-04-23T09:27:27.866Z,26.61
2023-04-23T09:28:27.864Z,26.62
2023-04-23T09:29:27.850Z,26.61
2023-04-23T09:30:27.840Z,26.63
2023-04-23T09:31:27.832Z,26.67
2023-04-23T09:32:27.861Z,26.63
2023-04-23T09:33:27.817Z,26.65
2023-04-23T09:34:27.784Z,26.67
2023-04-23T09:35:27.811Z,26.65
2023-04-23T09:36:27.811Z,26.65
2023-04-23T09:37:27.782Z,26.68
2023-04-23T09:38:27.802Z,26.68
2023-04-23T09:39:27.766Z,26.68
2023-04-23T09:40:27.782Z,26.68
2023-04-23T09:41:27.789Z,26.68
2023-04-23T09:42:27.733Z,26.69
2023-04-23T09:43:27.730Z,26.68
2023-04-23T09:44:27.755Z,26.69
2023-04-23T09:45:27.726Z,26.69
2023-04-23T09:46:27.845Z,26.72
2023-04-23T09:47:27.762Z,26.69
2023-04-23T09:48:27.711Z,26.74
2023-04-23T09:49:27.726Z,26.72
2023-04-23T09:50:27.688Z,26.71
2023-04-23T09:51:27.688Z,26.75
2023-04-23T09:52:27.667Z,26.74
2023-04-23T09:53:27.682Z,26.74
2023-04-23T09:54:27.691Z,26.78
2023-04-23T09:55:27.684Z,26.77
2023-04-23T09:56:27.653Z,26.78
2023-04-23T09:57:27.638Z,26.78
2023-04-23T09:58:28.927Z,26.79
2023-04-23T09:59:45.403Z,26.77
2023-04-23T10:00:28.609Z,26.78
2023-04-23T10:01:27.671Z,26.79
2023-04-23T10:02:27.696Z,26.79
2023-04-23T10:03:27.703Z,26.81
2023-04-23T10:04:27.693Z,26.79
2023-04-23T10:05:36.884Z,26.81
2023-04-23T10:06:42.306Z,26.79
2023-04-23T10:07:28.569Z,26.78
2023-04-23T10:08:27.577Z,26.79
2023-04-23T10:09:27.559Z,26.79
2023-04-23T10:10:27.933Z,26.79
2023-04-23T10:11:27.565Z,26.77
2023-04-23T10:12:46.507Z,26.82
2023-04-23T10:13:28.543Z,26.81
2023-04-23T10:14:27.506Z,26.78
2023-04-23T10:15:27.683Z,26.78
2023-04-23T10:16:35.563Z,26.79
2023-04-23T10:17:28.560Z,26.78
2023-04-23T10:18:27.492Z,26.78
2023-04-23T10:19:27.589Z,26.81
2023-04-23T10:20:27.482Z,26.81
2023-04-23T10:21:27.667Z,26.82
2023-04-23T10:22:27.486Z,26.81
2023-04-23T10:23:27.473Z,26.82
2023-04-23T10:24:27.485Z,26.81
2023-04-23T10:25:27.435Z,26.82
2023-04-23T10:26:27.447Z,26.82
2023-04-23T10:27:36.672Z,26.81
2023-04-23T10:28:28.420Z,26.83
2023-04-23T10:29:27.423Z,26.83
2023-04-23T10:30:27.383Z,26.83
2023-04-23T10:31:27.422Z,26.83
2023-04-23T10:32:27.430Z,26.83
2023-04-23T10:33:31.826Z,26.86
2023-04-23T10:34:28.436Z,26.86
2023-04-23T10:35:27.404Z,26.85
2023-04-23T10:36:27.360Z,26.86
2023-04-23T10:37:27.368Z,26.89
2023-04-23T10:38:27.341Z,26.89
2023-04-23T10:39:44.436Z,26.89
2023-04-23T10:40:28.371Z,26.88
2023-04-23T10:41:27.316Z,26.86
2023-04-23T10:42:27.337Z,26.88
2023-04-23T10:43:27.328Z,26.88
2023-04-23T10:44:50.260Z,26.89
2023-04-23T10:45:28.333Z,26.88
2023-04-23T10:46:27.339Z,26.88
2023-04-23T10:47:27.296Z,26.88
2023-04-23T10:48:27.316Z,26.89
2023-04-23T10:49:27.300Z,26.86
2023-04-23T10:50:27.260Z,26.89
2023-04-23T10:52:13.999Z,26.86
2023-04-23T10:52:28.265Z,26.88
2023-04-23T10:53:27.252Z,26.89
2023-04-23T10:54:27.234Z,26.91
2023-04-23T10:55:27.255Z,26.91
2023-04-23T10:56:27.235Z,26.88
2023-04-23T10:57:27.245Z,26.89
2023-04-23T10:58:27.215Z,26.91
2023-04-23T10:59:27.226Z,26.92
2023-04-23T11:00:27.208Z,26.92
2023-04-23T11:01:27.254Z,26.92
2023-04-23T11:02:27.431Z,26.92
2023-04-23T11:03:27.274Z,26.92
2023-04-23T11:04:27.340Z,26.92
2023-04-23T11:05:27.152Z,26.92
2023-04-23T11:06:27.158Z,26.93
2023-04-23T11:07:27.200Z,26.95
2023-04-23T11:08:27.145Z,26.92
2023-04-23T11:09:27.162Z,26.96
2023-04-23T11:10:27.188Z,26.95
2023-04-23T11:11:27.123Z,26.98
2023-04-23T11:12:27.137Z,26.98
2023-04-23T11:13:27.140Z,26.98
2023-04-23T11:14:27.099Z,26.96
2023-04-23T11:15:27.114Z,26.96
2023-04-23T11:16:27.113Z,26.96
2023-04-23T11:17:27.122Z,26.92
2023-04-23T11:18:27.094Z,26.95
2023-04-23T11:19:27.071Z,26.96
2023-04-23T11:20:27.089Z,26.93
2023-04-23T11:21:27.086Z,26.93
2023-04-23T11:22:27.071Z,26.92
2023-04-23T11:23:27.050Z,26.95
2023-04-23T11:24:27.038Z,26.93
2023-04-23T11:25:27.036Z,26.93
2023-04-23T11:26:27.030Z,26.95
2023-04-23T11:27:27.034Z,26.95
2023-04-23T11:28:27.038Z,26.96
2023-04-23T11:29:27.061Z,26.96
2023-04-23T11:30:27.035Z,26.96
2023-04-23T11:31:27.048Z,26.96
2023-04-23T11:32:27.075Z,26.98
2023-04-23T11:33:27.021Z,26.98
2023-04-23T11:34:27.008Z,26.99
2023-04-23T11:35:26.991Z,27.00
2023-04-23T11:36:26.987Z,27.00
2023-04-23T11:37:26.953Z,26.99
2023-04-23T11:38:26.962Z,27.00
2023-04-23T11:39:27.034Z,27.00
2023-04-23T11:40:26.982Z,27.02
2023-04-23T11:41:26.958Z,27.00
2023-04-23T11:42:26.995Z,27.02
2023-04-23T11:43:26.922Z,27.02
2023-04-23T11:44:26.927Z,27.03
2023-04-23T11:45:26.941Z,27.05
2023-04-23T11:46:27.021Z,27.02
2023-04-23T11:47:26.964Z,27.05
2023-04-23T11:48:26.947Z,27.06
2023-04-23T11:49:26.901Z,27.05
2023-04-23T11:50:26.918Z,27.06
2023-04-23T11:51:26.927Z,27.06
2023-04-23T11:52:26.886Z,27.05
2023-04-23T11:53:26.908Z,27.07
2023-04-23T11:54:26.915Z,27.09
2023-04-23T11:55:26.917Z,27.09
2023-04-23T11:56:27.076Z,27.10
2023-04-23T11:57:26.886Z,27.10
2023-04-23T11:58:26.866Z,27.09
2023-04-23T11:59:26.877Z,27.09
2023-04-23T12:00:26.885Z,27.10
2023-04-23T12:01:26.844Z,27.09
2023-04-23T12:02:26.931Z,27.10
2023-04-23T12:03:26.969Z,27.12
2023-04-23T12:04:27.021Z,27.13
2023-04-23T12:05:26.909Z,27.12
2023-04-23T12:06:26.823Z,27.14
2023-04-23T12:07:27.090Z,27.13
2023-04-23T12:08:26.905Z,27.17
2023-04-23T12:09:26.896Z,27.17
2023-04-23T12:10:26.930Z,27.17
2023-04-23T12:11:26.979Z,27.20
2023-04-23T12:12:27.046Z,27.17
2023-04-23T12:13:27.040Z,27.17
2023-04-23T12:14:27.074Z,27.14
2023-04-23T12:15:27.108Z,27.14
2023-04-23T12:16:27.164Z,27.17
2023-04-23T12:17:27.150Z,27.16
2023-04-23T12:18:27.122Z,27.17
2023-04-23T12:19:27.154Z,27.17
2023-04-23T12:20:27.150Z,27.19
2023-04-23T12:21:27.196Z,27.20
2023-04-23T12:22:27.205Z,27.19
2023-04-23T12:23:27.208Z,27.16
2023-04-23T12:24:27.293Z,27.19
2023-04-23T12:25:27.214Z,27.17
2023-04-23T12:26:27.288Z,27.22
2023-04-23T12:27:27.231Z,27.23
2023-04-23T12:28:27.278Z,27.20
2023-04-23T12:29:27.281Z,27.19
2023-04-23T12:30:27.320Z,27.20
2023-04-23T12:31:27.361Z,27.25
2023-04-23T12:32:27.471Z,27.26
2023-04-23T12:33:27.444Z,27.26
2023-04-23T12:34:27.482Z,27.32
2023-04-23T12:35:27.491Z,27.32
2023-04-23T12:36:27.588Z,27.36
2023-04-23T12:37:27.647Z,27.36
2023-04-23T12:38:27.695Z,27.42
2023-04-23T12:39:27.732Z,27.43
2023-04-23T12:40:27.783Z,27.46
2023-04-23T12:41:27.877Z,27.49
2023-04-23T12:42:27.918Z,27.51
2023-04-23T12:43:27.973Z,27.53
2023-04-23T12:44:28.004Z,27.53
2023-04-23T12:45:28.101Z,27.51
2023-04-23T12:46:28.159Z,27.51
2023-04-23T12:47:28.194Z,27.51
2023-04-23T12:48:28.260Z,27.47
2023-04-23T12:49:28.323Z,27.49
2023-04-23T12:50:28.401Z,27.49
2023-04-23T12:51:28.417Z,27.46
2023-04-23T12:52:28.572Z,27.49