createdAt,value
2018-12-14T00:01:06.850Z,27.80
2018-12-14T00:03:34.402Z,33.90
2018-12-14T00:06:01.963Z,28.43
2018-12-14T00:08:29.522Z,35.63
2018-12-14T00:10:57.108Z,28.90
2018-12-14T00:13:24.663Z,30.77
2018-12-14T00:15:52.247Z,31.50
2018-12-14T00:18:19.891Z,28.27
2018-12-14T00:20:47.482Z,28.50
2018-12-14T00:23:15.070Z,29.13
2018-12-14T00:25:42.654Z,34.17
2018-12-14T00:28:10.239Z,31.87
2018-12-14T00:30:37.788Z,30.80
2018-12-14T00:33:05.401Z,31.73
2018-12-14T00:35:34.240Z,30.10
2018-12-14T00:38:01.784Z,29.13
2018-12-14T00:40:29.345Z,30.10
2018-12-14T00:42:56.957Z,27.57
2018-12-14T00:45:24.528Z,29.10
2018-12-14T00:47:52.222Z,29.33
2018-12-14T00:50:19.836Z,33.33
2018-12-14T00:52:47.380Z,27.70
2018-12-14T00:55:14.988Z,29.30
2018-12-14T00:57:42.535Z,28.07
2018-12-14T01:00:10.596Z,41.07
2018-12-14T01:02:38.287Z,33.43
2018-12-14T01:05:06.807Z,28.20
2018-12-14T01:07:34.478Z,26.27
2018-12-14T01:10:02.075Z,29.00
2018-12-14T01:12:29.670Z,24.63
2018-12-14T01:14:57.326Z,24.37
2018-12-14T01:17:24.935Z,26.53
2018-12-14T01:19:52.498Z,25.57
2018-12-14T01:22:20.217Z,25.10
2018-12-14T01:24:48.119Z,24.70
2018-12-14T01:27:15.685Z,24.97
2018-12-14T01:29:43.320Z,24.57
2018-12-14T01:32:10.881Z,26.67
2018-12-14T01:34:38.455Z,25.20
2018-12-14T01:37:06.026Z,27.30
2018-12-14T01:39:33.719Z,22.93
2018-12-14T01:42:04.889Z,30.30
2018-12-14T01:44:30.851Z,25.77
2018-12-14T01:46:58.429Z,29.67
2018-12-14T01:49:25.999Z,25.30
2018-12-14T01:51:53.549Z,29.70
2018-12-14T01:54:21.178Z,28.47
2018-12-14T01:56:48.781Z,27.50
2018-12-14T01:59:16.720Z,28.67
2018-12-14T02:01:45.110Z,28.00
2018-12-14T02:04:12.692Z,28.60
2018-12-14T02:06:40.281Z,36.87
2018-12-14T02:09:08.215Z,27.00
2018-12-14T02:11:36.042Z,25.50
2018-12-14T02:14:03.587Z,28.90
2018-12-14T02:16:31.149Z,27.73
2018-12-14T02:18:58.745Z,27.67
2018-12-14T02:21:26.319Z,27.17
2018-12-14T02:23:53.916Z,29.37
2018-12-14T02:26:21.575Z,26.67
2018-12-14T02:28:49.167Z,31.40
2018-12-14T02:31:16.818Z,27.03
2018-12-14T02:33:44.436Z,31.17
2018-12-14T02:36:11.986Z,31.20
2018-12-14T02:38:39.596Z,28.60
2018-12-14T02:41:07.181Z,28.93
2018-12-14T02:43:35.120Z,28.27
2018-12-14T02:46:02.658Z,27.67
2018-12-14T02:48:30.230Z,27.57
2018-12-14T02:50:57.834Z,28.40
2018-12-14T02:53:25.499Z,30.97
2018-12-14T02:55:53.084Z,29.13
2018-12-14T02:58:20.667Z,29.77
2018-12-14T03:00:48.288Z,31.20
2018-12-14T03:03:15.847Z,31.40
2018-12-14T03:05:43.549Z,29.50
2018-12-14T03:08:11.132Z,34.73
2018-12-14T03:10:39.067Z,30.43
2018-12-14T03:13:07.023Z,33.33
2018-12-14T03:15:34.577Z,35.50
2018-12-14T03:18:02.164Z,35.27
2018-12-14T03:20:29.718Z,43.37
2018-12-14T03:22:57.287Z,44.33
2018-12-14T03:25:24.868Z,33.83
2018-12-14T03:27:52.424Z,32.13
2018-12-14T03:30:19.991Z,38.67
2018-12-14T03:32:47.641Z,38.27
2018-12-14T03:35:15.575Z,36.33
2018-12-14T03:37:43.440Z,38.73
2018-12-14T03:40:11.035Z,37.47
2018-12-14T03:42:38.862Z,37.87
2018-12-14T03:45:06.500Z,33.30
2018-12-14T03:47:34.118Z,35.53
2018-12-14T03:50:01.975Z,35.37
2018-12-14T03:52:29.598Z,35.97
2018-12-14T03:54:57.191Z,35.47
2018-12-14T03:57:24.739Z,37.50
2018-12-14T03:59:52.348Z,31.53
2018-12-14T04:02:19.909Z,38.50
2018-12-14T04:04:47.461Z,36.23
2018-12-14T04:07:15.407Z,35.23
2018-12-14T04:09:43.271Z,37.23
2018-12-14T04:12:10.870Z,36.90
2018-12-14T04:14:38.683Z,47.77
2018-12-14T04:17:06.503Z,38.93
2018-12-14T04:19:34.124Z,31.90
2018-12-14T04:22:01.684Z,34.70
2018-12-14T04:24:29.266Z,30.30
2018-12-14T04:26:56.833Z,38.00
2018-12-14T04:29:24.434Z,39.77
2018-12-14T04:31:52.010Z,34.50
2018-12-14T04:34:19.565Z,35.47
2018-12-14T04:36:47.110Z,39.63
2018-12-14T04:39:14.703Z,33.67
2018-12-14T04:41:42.578Z,34.53
2018-12-14T04:44:10.144Z,32.30
2018-12-14T04:46:37.733Z,35.73
2018-12-14T04:49:05.276Z,37.63
2018-12-14T04:51:32.891Z,38.93
2018-12-14T04:54:00.464Z,33.53
2018-12-14T04:56:28.046Z,32.07
2018-12-14T04:58:55.628Z,35.67
2018-12-14T05:01:23.203Z,34.67
2018-12-14T05:03:50.782Z,39.17
2018-12-14T05:06:18.382Z,38.53
2018-12-14T05:08:45.917Z,32.60
2018-12-14T05:11:13.824Z,34.77
2018-12-14T05:13:41.395Z,38.17
2018-12-14T05:16:08.950Z,38.93
2018-12-14T05:18:36.668Z,35.70
2018-12-14T05:21:04.245Z,40.80
2018-12-14T05:23:31.789Z,39.10
2018-12-14T05:25:59.366Z,33.00
2018-12-14T05:28:26.978Z,38.70
2018-12-14T05:30:54.547Z,38.90
2018-12-14T05:33:22.128Z,36.63
2018-12-14T05:35:49.683Z,39.03
2018-12-14T05:38:17.604Z,36.83
2018-12-14T05:40:45.195Z,51.60
2018-12-14T05:43:12.842Z,41.23
2018-12-14T05:45:40.457Z,44.93
2018-12-14T05:48:08.026Z,40.30
2018-12-14T05:50:35.762Z,47.77
2018-12-14T05:53:03.324Z,46.97
2018-12-14T05:55:31.250Z,45.60
2018-12-14T05:57:58.856Z,52.20
2018-12-14T06:00:26.676Z,49.13
2018-12-14T06:02:54.297Z,48.77
2018-12-14T06:05:21.956Z,47.87
2018-12-14T06:07:49.538Z,42.63
2018-12-14T06:10:17.113Z,50.30
2018-12-14T06:12:44.728Z,44.77
2018-12-14T06:15:12.363Z,52.10
2018-12-14T06:17:40.430Z,50.23
2018-12-14T06:20:08.281Z,50.90
2018-12-14T06:22:35.852Z,52.70
2018-12-14T06:25:03.700Z,53.70
2018-12-14T06:27:31.280Z,57.30
2018-12-14T06:29:58.866Z,48.93
2018-12-14T06:32:26.438Z,48.73
2018-12-14T06:34:54.037Z,51.13
2018-12-14T06:37:21.822Z,49.23
2018-12-14T06:39:49.376Z,49.37
2018-12-14T06:42:17.308Z,51.37
2018-12-14T06:44:44.878Z,52.13
2018-12-14T06:47:12.534Z,48.27
2018-12-14T06:49:40.145Z,45.93
2018-12-14T06:52:07.767Z,49.30
2018-12-14T06:54:35.318Z,50.87
2018-12-14T06:57:03.108Z,45.23
2018-12-14T06:59:30.667Z,55.00
2018-12-14T07:01:58.406Z,92.50
2018-12-14T07:04:26.161Z,59.13
2018-12-14T07:06:53.841Z,48.50
2018-12-14T07:09:21.377Z,53.40
2018-12-14T07:11:48.992Z,48.57
2018-12-14T07:14:16.566Z,43.53
2018-12-14T07:16:44.141Z,47.37
2018-12-14T07:19:11.673Z,46.97
2018-12-14T07:21:39.561Z,43.67
2018-12-14T07:24:07.188Z,54.50
2018-12-14T07:26:35.256Z,52.07
2018-12-14T07:29:03.336Z,45.73
2018-12-14T07:31:31.446Z,43.40
2018-12-14T07:33:59.058Z,46.27
2018-12-14T07:36:26.647Z,46.33
2018-12-14T07:38:54.232Z,48.30
2018-12-14T07:41:21.820Z,49.53
2018-12-14T07:43:49.461Z,43.33
2018-12-14T07:48:50.828Z,40.37
2018-12-14T07:51:18.459Z,42.60
2018-12-14T07:53:46.064Z,39.97
2018-12-14T07:56:13.671Z,44.90
2018-12-14T07:58:41.846Z,48.23
2018-12-14T08:01:09.497Z,43.20
2018-12-14T08:03:37.152Z,43.80
2018-12-14T08:06:04.753Z,43.63
2018-12-14T08:08:32.339Z,43.20
2018-12-14T08:10:59.915Z,39.10
2018-12-14T08:13:27.896Z,50.03
2018-12-14T08:15:55.834Z,50.27
2018-12-14T08:18:23.465Z,49.97
2018-12-14T08:20:51.050Z,50.07
2018-12-14T08:23:18.654Z,43.53
2018-12-14T08:25:46.207Z,58.30
2018-12-14T08:28:13.791Z,49.60
2018-12-14T08:30:41.406Z,45.87
2018-12-14T08:33:09.567Z,51.67
2018-12-14T08:35:37.179Z,41.50
2018-12-14T08:38:04.850Z,52.90
2018-12-14T08:40:32.509Z,50.70
2018-12-14T08:43:00.226Z,50.83
2018-12-14T08:45:28.091Z,50.77
2018-12-14T08:47:55.801Z,50.37
2018-12-14T08:50:23.467Z,46.90
2018-12-14T08:52:51.039Z,49.90
2018-12-14T08:55:18.701Z,51.03
2018-12-14T08:57:46.309Z,52.80
2018-12-14T09:00:13.858Z,47.93
2018-12-14T09:02:41.427Z,48.63
2018-12-14T09:05:09.027Z,45.77
2018-12-14T09:07:36.671Z,50.20
2018-12-14T09:10:05.856Z,54.77
2018-12-14T09:12:33.500Z,44.10
2018-12-14T09:15:01.134Z,51.53
2018-12-14T09:17:28.669Z,49.40
2018-12-14T09:19:56.368Z,45.97
2018-12-14T09:22:23.974Z,48.67
2018-12-14T09:24:51.550Z,40.83
2018-12-14T09:27:19.129Z,42.73
2018-12-14T09:29:46.733Z,55.03
2018-12-14T09:32:14.544Z,46.60
2018-12-14T09:34:42.324Z,50.60
2018-12-14T09:37:09.878Z,43.10
2018-12-14T09:39:37.513Z,43.37
2018-12-14T09:42:05.471Z,43.87
2018-12-14T09:44:33.112Z,42.90
2018-12-14T09:47:00.693Z,41.27
2018-12-14T09:49:28.243Z,38.90
2018-12-14T09:51:55.806Z,40.60
2018-12-14T09:54:23.389Z,36.80
2018-12-14T09:56:50.957Z,39.10
2018-12-14T09:59:18.591Z,40.73
2018-12-14T10:01:46.151Z,41.00
2018-12-14T10:04:13.721Z,38.67
2018-12-14T10:06:42.212Z,38.70
2018-12-14T10:09:09.761Z,37.57
2018-12-14T10:11:37.358Z,38.90
2018-12-14T10:14:05.192Z,46.87
2018-12-14T10:16:32.780Z,34.90
2018-12-14T10:19:00.752Z,36.00
2018-12-14T10:21:28.343Z,36.80
2018-12-14T10:23:55.946Z,39.60
2018-12-14T10:26:23.554Z,36.37
2018-12-14T10:28:51.274Z,31.80
2018-12-14T10:31:18.880Z,33.50
2018-12-14T10:33:46.523Z,33.17
2018-12-14T10:36:14.101Z,30.67
2018-12-14T10:38:41.680Z,35.50
2018-12-14T10:41:09.240Z,31.70
2018-12-14T10:43:36.838Z,28.23
2018-12-14T10:46:04.386Z,41.97
2018-12-14T10:48:31.948Z,32.53
2018-12-14T10:51:00.284Z,32.77
2018-12-14T10:53:27.862Z,31.20
2018-12-14T10:55:55.433Z,32.83
2018-12-14T10:58:23.037Z,30.07
2018-12-14T11:00:56.344Z,29.30
2018-12-14T11:03:23.934Z,35.60
2018-12-14T11:05:51.571Z,30.83
2018-12-14T11:08:19.273Z,32.00
2018-12-14T11:10:47.029Z,30.53
2018-12-14T11:13:14.707Z,28.93
2018-12-14T11:15:42.609Z,26.93
2018-12-14T11:18:10.176Z,26.50
2018-12-14T11:20:37.751Z,30.87
2018-12-14T11:23:05.357Z,33.07
2018-12-14T11:25:32.954Z,29.83
2018-12-14T11:28:00.582Z,27.37
2018-12-14T11:30:28.182Z,25.20
2018-12-14T11:32:55.750Z,31.17
2018-12-14T11:35:23.354Z,26.60
2018-12-14T11:37:50.941Z,25.70
2018-12-14T11:40:18.482Z,24.40
2018-12-14T11:42:46.041Z,27.60
2018-12-14T11:45:13.955Z,28.33
2018-12-14T11:47:41.503Z,25.67
2018-12-14T11:50:09.143Z,25.40
2018-12-14T11:52:36.748Z,25.33
2018-12-14T11:55:06.330Z,28.73
2018-12-14T11:57:33.950Z,23.73
2018-12-14T12:00:01.519Z,25.43
2018-12-14T12:02:29.105Z,26.17
2018-12-14T12:04:56.886Z,24.63
2018-12-14T12:07:24.447Z,28.80
2018-12-14T12:09:52.024Z,24.07
2018-12-14T12:12:20.085Z,23.73
2018-12-14T12:14:47.642Z,25.00
2018-12-14T12:17:15.303Z,21.30
2018-12-14T12:19:42.971Z,17.97
2018-12-14T12:22:10.569Z,25.70
2018-12-14T12:24:38.133Z,20.27
2018-12-14T12:27:05.874Z,26.30
2018-12-14T12:29:33.490Z,20.40
2018-12-14T12:32:01.066Z,23.50
2018-12-14T12:34:28.685Z,22.57
2018-12-14T12:36:56.284Z,25.33
2018-12-14T12:39:24.370Z,20.10
2018-12-14T12:41:52.010Z,22.73
2018-12-14T12:44:19.636Z,20.63
2018-12-14T12:46:47.301Z,28.87
2018-12-14T12:49:14.884Z,23.87
2018-12-14T12:51:42.412Z,35.57
2018-12-14T12:54:10.267Z,26.00
2018-12-14T12:56:37.888Z,29.97
2018-12-14T12:59:05.551Z,20.30
2018-12-14T13:01:33.157Z,24.23
2018-12-14T13:04:00.764Z,23.90
2018-12-14T13:06:28.366Z,24.30
2018-12-14T13:08:55.918Z,31.67
2018-12-14T13:11:23.678Z,23.47
2018-12-14T13:13:51.272Z,24.97
2018-12-14T13:16:18.872Z,23.77
2018-12-14T13:18:46.632Z,28.37
2018-12-14T13:21:14.206Z,25.37
2018-12-14T13:23:41.874Z,26.33
2018-12-14T13:26:09.431Z,34.63
2018-12-14T13:28:37.091Z,28.87
2018-12-14T13:31:04.747Z,30.33
2018-12-14T13:33:32.382Z,28.07
2018-12-14T13:35:59.942Z,31.80
2018-12-14T13:38:27.521Z,26.57
2018-12-14T13:40:55.163Z,33.30
2018-12-14T13:43:22.752Z,31.43
2018-12-14T13:45:53.443Z,26.63
2018-12-14T13:48:21.064Z,32.23
2018-12-14T13:50:48.852Z,33.13
2018-12-14T13:53:16.452Z,22.00
2018-12-14T13:55:44.066Z,28.60
2018-12-14T13:58:11.663Z,26.27
2018-12-14T14:00:39.225Z,19.63
2018-12-14T14:03:06.809Z,24.40
2018-12-14T14:05:34.416Z,17.97
2018-12-14T14:08:01.988Z,22.50
2018-12-14T14:10:29.633Z,16.50
2018-12-14T14:12:57.161Z,18.00
2018-12-14T14:15:24.752Z,21.63
2018-12-14T14:17:52.408Z,26.70
2018-12-14T14:20:20.041Z,27.80
2018-12-14T14:22:47.759Z,22.07
2018-12-14T14:25:17.695Z,35.13
2018-12-14T14:27:45.069Z,25.50
2018-12-14T14:30:12.889Z,30.03
2018-12-14T14:32:40.780Z,52.97
2018-12-14T14:35:08.363Z,37.83
2018-12-14T14:37:35.971Z,29.57
2018-12-14T14:40:04.238Z,25.57
2018-12-14T14:42:31.825Z,34.10
2018-12-14T14:45:00.055Z,33.67
2018-12-14T14:47:27.854Z,34.60
2018-12-14T14:49:55.753Z,36.70
2018-12-14T14:52:23.331Z,36.53
2018-12-14T14:54:51.227Z,34.63
2018-12-14T14:57:18.965Z,36.23
2018-12-14T14:59:46.815Z,33.87
2018-12-14T15:02:14.395Z,32.50
2018-12-14T15:04:42.011Z,33.60
2018-12-14T15:07:09.809Z,36.27
2018-12-14T15:09:37.403Z,35.30
2018-12-14T15:12:05.341Z,44.60
2018-12-14T15:14:32.948Z,44.20
2018-12-14T15:17:00.504Z,40.57
2018-12-14T15:19:28.146Z,38.23
2018-12-14T15:21:55.715Z,43.03
2018-12-14T15:24:23.290Z,42.53
2018-12-14T15:26:50.848Z,43.23
2018-12-14T15:29:18.447Z,48.47
2018-12-14T15:31:47.109Z,44.77
2018-12-14T15:34:15.236Z,46.03
2018-12-14T15:36:42.839Z,53.37
2018-12-14T15:39:10.451Z,56.10
2018-12-14T15:41:38.037Z,59.63
2018-12-14T15:44:05.615Z,58.53
2018-12-14T15:46:33.289Z,48.53
2018-12-14T15:49:00.843Z,49.43
2018-12-14T15:51:28.531Z,46.23
2018-12-14T15:53:56.168Z,50.13
2018-12-14T15:56:23.728Z,51.73
2018-12-14T15:58:51.336Z,45.60
2018-12-14T16:01:18.926Z,49.40
2018-12-14T16:03:46.576Z,44.87
2018-12-14T16:06:14.547Z,50.67
2018-12-14T16:08:42.129Z,58.50
2018-12-14T16:11:09.714Z,54.33
2018-12-14T16:13:37.272Z,57.00
2018-12-14T16:16:05.071Z,54.90
2018-12-14T16:18:32.789Z,51.70
2018-12-14T16:21:00.433Z,92.13
2018-12-14T16:23:28.296Z,49.33
2018-12-14T16:25:55.917Z,53.03
2018-12-14T16:28:23.525Z,55.47
2018-12-14T16:30:51.082Z,47.77
2018-12-14T16:33:18.684Z,54.53
2018-12-14T16:35:47.068Z,55.60
2018-12-14T16:38:14.669Z,52.70
2018-12-14T16:40:42.304Z,57.73
2018-12-14T16:43:09.894Z,54.57
2018-12-14T16:45:37.766Z,55.73
2018-12-14T16:48:05.363Z,57.90
2018-12-14T16:50:33.001Z,51.73
2018-12-14T16:53:00.653Z,52.43
2018-12-14T16:55:28.343Z,57.43
2018-12-14T16:57:55.890Z,52.47
2018-12-14T17:00:23.468Z,95.97
2018-12-14T17:02:51.407Z,65.27
2018-12-14T17:05:18.985Z,56.23
2018-12-14T17:07:46.555Z,54.07
2018-12-14T17:10:14.295Z,63.23
2018-12-14T17:12:41.893Z,57.27
2018-12-14T17:15:09.598Z,61.10
2018-12-14T17:17:37.371Z,52.23
2018-12-14T17:20:05.500Z,51.07
2018-12-14T17:22:33.140Z,62.03
2018-12-14T17:25:00.774Z,51.67
2018-12-14T17:27:28.356Z,63.33
2018-12-14T17:29:56.012Z,59.87
2018-12-14T17:32:23.581Z,53.17
2018-12-14T17:34:51.159Z,59.00
2018-12-14T17:37:19.118Z,59.00
2018-12-14T17:39:46.721Z,49.60
2018-12-14T17:42:14.335Z,52.87
2018-12-14T17:44:41.885Z,56.63
2018-12-14T17:47:09.565Z,55.17
2018-12-14T17:49:37.139Z,61.10
2018-12-14T17:52:05.195Z,58.83
2018-12-14T17:54:32.786Z,59.73
2018-12-14T17:57:00.384Z,55.87
2018-12-14T17:59:27.922Z,60.23
2018-12-14T18:01:55.543Z,52.23
2018-12-14T18:04:23.595Z,56.07
2018-12-14T18:06:51.170Z,67.33
2018-12-14T18:09:18.737Z,57.23
2018-12-14T18:11:46.351Z,54.17
2018-12-14T18:14:13.947Z,54.37
2018-12-14T18:16:41.819Z,59.17
2018-12-14T18:19:09.400Z,50.10
2018-12-14T18:21:37.008Z,56.70
2018-12-14T18:24:04.595Z,61.97
2018-12-14T18:26:32.210Z,57.30
2018-12-14T18:28:59.804Z,59.97
2018-12-14T18:31:27.421Z,56.53
2018-12-14T18:33:54.972Z,53.20
2018-12-14T18:36:22.584Z,59.47
2018-12-14T18:38:50.204Z,56.17
2018-12-14T18:41:17.829Z,57.50
2018-12-14T18:43:45.411Z,59.57
2018-12-14T18:46:12.977Z,58.70
2018-12-14T18:48:40.603Z,64.40
2018-12-14T18:51:08.229Z,68.37
2018-12-14T18:53:35.874Z,65.83
2018-12-14T18:56:03.506Z,70.70
2018-12-14T18:58:31.653Z,60.30
2018-12-14T19:00:59.223Z,64.10
2018-12-14T19:03:26.794Z,61.57
2018-12-14T19:05:54.421Z,63.90
2018-12-14T19:08:22.031Z,65.53
2018-12-14T19:10:49.696Z,66.20
2018-12-14T19:13:17.225Z,64.10
2018-12-14T19:15:44.841Z,67.40
2018-12-14T19:18:12.425Z,61.47
2018-12-14T19:20:39.990Z,62.87
2018-12-14T19:23:07.598Z,66.87
2018-12-14T19:25:35.159Z,72.33
2018-12-14T19:28:02.786Z,74.03
2018-12-14T19:30:30.475Z,70.90
2018-12-14T19:32:58.054Z,64.77
2018-12-14T19:35:25.642Z,62.30
2018-12-14T19:37:53.273Z,63.10
2018-12-14T19:40:21.235Z,69.77
2018-12-14T19:42:48.812Z,68.70
2018-12-14T19:45:16.406Z,74.40
2018-12-14T19:47:44.008Z,72.43
2018-12-14T19:50:11.564Z,70.87
2018-12-14T19:52:39.207Z,62.10
2018-12-14T19:55:08.635Z,64.83
2018-12-14T19:57:36.224Z,66.63
2018-12-14T20:00:07.252Z,64.73
2018-12-14T20:02:35.344Z,75.50
2018-12-14T20:05:02.899Z,70.17
2018-12-14T20:07:30.571Z,69.53
2018-12-14T20:09:58.127Z,72.20
2018-12-14T20:12:25.663Z,71.30
2018-12-14T20:14:53.248Z,79.57
2018-12-14T20:17:20.838Z,68.47
2018-12-14T20:19:48.407Z,75.23
2018-12-14T20:22:16.000Z,62.70
2018-12-14T20:24:43.565Z,69.13
2018-12-14T20:27:11.153Z,77.70
2018-12-14T20:29:38.750Z,68.73
2018-12-14T20:32:06.361Z,68.40
2018-12-14T20:34:33.970Z,69.50
2018-12-14T20:37:01.519Z,69.73
2018-12-14T20:39:29.063Z,67.77
2018-12-14T20:41:56.672Z,65.93
2018-12-14T20:44:24.235Z,73.07
2018-12-14T20:46:51.837Z,65.37
2018-12-14T20:49:19.433Z,65.97
2018-12-14T20:51:46.982Z,66.27
2018-12-14T20:54:14.600Z,62.60
2018-12-14T20:56:42.515Z,62.73
2018-12-14T20:59:10.104Z,66.23
2018-12-14T21:01:37.703Z,62.83
2018-12-14T21:04:05.251Z,61.70
2018-12-14T21:06:32.817Z,65.17
2018-12-14T21:09:00.400Z,65.17
2018-12-14T21:11:27.984Z,66.50
2018-12-14T21:13:55.572Z,72.07
2018-12-14T21:16:26.059Z,59.63
2018-12-14T21:18:53.161Z,65.13
2018-12-14T21:21:20.726Z,70.03
2018-12-14T21:23:49.024Z,63.53
2018-12-14T21:26:16.710Z,64.07
2018-12-14T21:28:44.273Z,62.20
2018-12-14T21:31:11.821Z,66.73
2018-12-14T21:33:39.541Z,67.20
2018-12-14T21:36:07.152Z,56.13
2018-12-14T21:38:34.852Z,62.43
2018-12-14T21:41:02.421Z,70.77
2018-12-14T21:43:29.992Z,57.10
2018-12-14T21:45:57.616Z,50.90
2018-12-14T21:48:25.259Z,52.50
2018-12-14T21:50:52.886Z,60.50
2018-12-14T21:53:21.599Z,56.60
2018-12-14T21:55:49.409Z,63.57
2018-12-14T21:58:17.134Z,62.33
2018-12-14T22:00:44.705Z,59.10
2018-12-14T22:03:12.353Z,56.47
2018-12-14T22:05:40.053Z,59.43
2018-12-14T22:08:07.647Z,64.30
2018-12-14T22:10:35.340Z,55.13
2018-12-14T22:13:02.938Z,55.80
2018-12-14T22:15:30.497Z,58.77
2018-12-14T22:17:58.065Z,59.03
2018-12-14T22:20:25.664Z,58.63
2018-12-14T22:22:53.266Z,59.00
2018-12-14T22:25:20.850Z,55.37
2018-12-14T22:27:48.418Z,60.53
2018-12-14T22:30:15.976Z,55.00
2018-12-14T22:32:43.914Z,53.20
2018-12-14T22:35:11.499Z,54.17
2018-12-14T22:37:39.241Z,60.87
2018-12-14T22:40:07.396Z,52.43
2018-12-14T22:42:35.542Z,51.60
2018-12-14T22:45:03.305Z,59.40
2018-12-14T22:47:30.912Z,60.73
2018-12-14T22:49:58.570Z,55.27
2018-12-14T22:52:26.141Z,51.90
2018-12-14T22:54:53.808Z,53.40
2018-12-14T22:57:21.367Z,46.83
2018-12-14T22:59:49.013Z,50.30
2018-12-14T23:02:16.788Z,55.50
2018-12-14T23:04:44.394Z,48.83
2018-12-14T23:07:12.423Z,46.97
2018-12-14T23:09:40.195Z,50.13
2018-12-14T23:12:07.781Z,53.77
2018-12-14T23:14:35.717Z,49.13
2018-12-14T23:17:03.280Z,53.60
2018-12-14T23:19:31.139Z,43.63
2018-12-14T23:21:58.703Z,48.83
2018-12-14T23:24:26.257Z,46.60
2018-12-14T23:26:54.140Z,50.03
2018-12-14T23:29:21.697Z,43.77
2018-12-14T23:31:49.256Z,38.00
2018-12-14T23:34:17.693Z,41.77
2018-12-14T23:36:45.277Z,49.90
2018-12-14T23:39:12.860Z,44.77
2018-12-14T23:41:40.444Z,42.10
2018-12-14T23:44:08.032Z,40.60
2018-12-14T23:46:35.660Z,37.63
2018-12-14T23:49:03.373Z,45.57
2018-12-14T23:51:31.040Z,45.90
2018-12-14T23:53:58.627Z,46.77
2018-12-14T23:56:26.211Z,46.73
2018-12-14T23:58:53.806Z,45.13
