createdAt,value
2023-02-09T00:02:33.925Z,-0.20
2023-02-09T00:08:36.787Z,-0.20
2023-02-09T00:14:38.553Z,-0.30
2023-02-09T00:20:40.342Z,-0.30
2023-02-09T00:26:42.688Z,-0.30
2023-02-09T00:32:44.495Z,-0.40
2023-02-09T00:38:46.347Z,-0.40
2023-02-09T00:44:48.244Z,-0.40
2023-02-09T00:50:53.619Z,-0.40
2023-02-09T00:56:55.501Z,-0.50
2023-02-09T01:02:57.879Z,-0.50
2023-02-09T01:09:00.302Z,-0.50
2023-02-09T01:15:02.294Z,-0.50
2023-02-09T01:21:14.080Z,-0.50
2023-02-09T01:27:16.073Z,-0.50
2023-02-09T01:33:17.852Z,-0.60
2023-02-09T01:39:19.793Z,-0.60
2023-02-09T01:45:32.723Z,-0.70
2023-02-09T01:51:49.199Z,-0.80
2023-02-09T01:58:17.052Z,-0.90
2023-02-09T02:04:19.817Z,-1.00
2023-02-09T02:10:22.057Z,-1.10
2023-02-09T02:16:54.354Z,-1.10
2023-02-09T02:23:08.729Z,-1.20
2023-02-09T02:29:33.393Z,-1.40
2023-02-09T02:35:49.559Z,-1.40
2023-02-09T02:42:17.860Z,-1.30
2023-02-09T02:48:38.164Z,-1.30
2023-02-09T02:55:02.607Z,-1.30
2023-02-09T03:01:09.800Z,-1.30
2023-02-09T03:07:11.647Z,-1.30
2023-02-09T03:13:38.507Z,-1.30
2023-02-09T03:19:57.969Z,-1.40
2023-02-09T03:26:07.173Z,-1.30
2023-02-09T03:32:09.322Z,-1.30
2023-02-09T03:38:11.133Z,-1.20
2023-02-09T03:44:28.194Z,-1.30
2023-02-09T03:50:30.170Z,-1.30
2023-02-09T03:56:32.055Z,-1.20
2023-02-09T04:02:33.921Z,-1.20
2023-02-09T04:08:36.380Z,-1.10
2023-02-09T04:14:38.124Z,-1.10
2023-02-09T04:20:40.052Z,-1.10
2023-02-09T04:26:41.977Z,-1.10
2023-02-09T04:32:43.730Z,-1.00
2023-02-09T04:38:45.632Z,-1.00
2023-02-09T04:44:47.525Z,-1.10
2023-02-09T04:50:49.514Z,-1.10
2023-02-09T04:57:11.273Z,-1.00
2023-02-09T05:03:13.136Z,-1.10
2023-02-09T05:09:14.902Z,-1.20
2023-02-09T05:15:16.706Z,-1.20
2023-02-09T05:21:18.508Z,-1.20
2023-02-09T05:27:20.334Z,-1.20
2023-02-09T05:33:23.897Z,-1.10
2023-02-09T05:39:25.826Z,-1.10
2023-02-09T05:45:27.697Z,-1.20
2023-02-09T05:51:29.471Z,-1.20
2023-02-09T05:57:31.232Z,-1.10
2023-02-09T06:03:33.046Z,-1.10
2023-02-09T06:09:34.907Z,-1.20
2023-02-09T06:15:37.123Z,-1.30
2023-02-09T06:21:38.914Z,-1.40
2023-02-09T06:27:40.723Z,-1.40
2023-02-09T06:33:42.670Z,-1.30
2023-02-09T06:39:44.599Z,-1.10
2023-02-09T06:45:46.465Z,-1.10
2023-02-09T06:51:48.319Z,-1.20
2023-02-09T06:57:50.627Z,-1.30
2023-02-09T07:03:52.447Z,-1.30
2023-02-09T07:09:54.280Z,-1.30
2023-02-09T07:15:57.463Z,-1.30
2023-02-09T07:21:59.257Z,-1.30
2023-02-09T07:28:01.207Z,-1.20
2023-02-09T07:34:03.099Z,-1.20
2023-02-09T07:40:05.164Z,-1.20
2023-02-09T07:46:08.270Z,-1.00
2023-02-09T07:52:10.200Z,-0.90
2023-02-09T07:58:12.063Z,-0.80
2023-02-09T08:04:13.824Z,-0.70
2023-02-09T08:10:18.149Z,-0.60
2023-02-09T08:16:22.536Z,-0.50
2023-02-09T08:22:28.241Z,-0.30
2023-02-09T08:28:43.265Z,-0.20
2023-02-09T08:34:46.000Z,-0.10
2023-02-09T08:40:48.080Z,-0.10
2023-02-09T08:46:49.918Z,-0.10
2023-02-09T08:52:51.749Z,0.00
2023-02-09T08:58:53.732Z,0.20
2023-02-09T09:04:55.594Z,0.30
2023-02-09T09:10:58.168Z,0.40
2023-02-09T09:17:01.057Z,0.50
2023-02-09T09:23:02.941Z,0.70
2023-02-09T09:29:04.855Z,1.00
2023-02-09T09:35:06.938Z,1.10
2023-02-09T09:41:24.189Z,1.10
2023-02-09T09:47:40.094Z,1.20
2023-02-09T09:53:44.420Z,1.10
2023-02-09T09:59:46.721Z,1.10
2023-02-09T10:05:58.746Z,1.30
2023-02-09T10:12:12.741Z,1.40
2023-02-09T10:18:17.641Z,1.40
2023-02-09T10:24:30.030Z,1.50
2023-02-09T10:30:32.838Z,1.60
2023-02-09T10:36:39.805Z,1.80
2023-02-09T10:42:53.121Z,1.80
2023-02-09T10:48:55.596Z,1.70
2023-02-09T10:55:02.832Z,1.70
2023-02-09T11:01:21.922Z,1.80
2023-02-09T11:07:28.121Z,2.10
2023-02-09T11:13:32.646Z,2.30
2023-02-09T11:20:05.096Z,2.60
2023-02-09T11:26:18.983Z,2.70
2023-02-09T11:32:30.505Z,3.10
2023-02-09T11:38:55.574Z,3.30
2023-02-09T11:45:06.806Z,3.40
2023-02-09T11:51:22.508Z,3.60
2023-02-09T11:57:36.378Z,3.70
2023-02-09T12:03:42.570Z,3.80
2023-02-09T12:09:59.580Z,3.60
2023-02-09T12:16:16.355Z,3.60
2023-02-09T12:22:36.394Z,3.80
2023-02-09T12:28:43.520Z,3.90
2023-02-09T12:34:51.386Z,4.20
2023-02-09T12:41:06.270Z,4.10
2023-02-09T12:47:28.001Z,4.10
2023-02-09T12:53:40.138Z,4.00
2023-02-09T12:59:51.547Z,3.90
2023-02-09T13:05:59.553Z,4.10
2023-02-09T13:12:19.479Z,4.00
2023-02-09T13:18:53.179Z,4.00
2023-02-09T13:25:12.388Z,4.10
2023-02-09T13:31:26.334Z,4.10
2023-02-09T13:37:49.299Z,4.10
2023-02-09T13:43:51.916Z,4.00
2023-02-09T13:50:09.933Z,3.90
2023-02-09T13:56:15.417Z,3.80
2023-02-09T14:02:22.645Z,3.80
2023-02-09T14:08:26.316Z,3.90
2023-02-09T14:15:01.557Z,3.80
2023-02-09T14:21:13.658Z,3.70
2023-02-09T14:27:28.205Z,3.70
2023-02-09T14:33:33.662Z,3.60
2023-02-09T14:40:01.208Z,3.50
2023-02-09T14:46:03.113Z,3.50
2023-02-09T14:52:14.166Z,3.50
2023-02-09T14:58:20.776Z,3.50
2023-02-09T15:04:23.225Z,3.40
2023-02-09T15:10:30.344Z,3.30
2023-02-09T15:16:32.540Z,3.30
2023-02-09T15:22:34.610Z,3.30
2023-02-09T15:28:36.892Z,3.20
2023-02-09T15:34:39.840Z,3.10
2023-02-09T15:41:08.258Z,3.00
2023-02-09T15:47:28.723Z,2.90
2023-02-09T15:53:32.064Z,2.80
2023-02-09T15:59:33.945Z,2.60
2023-02-09T16:05:36.564Z,2.50
2023-02-09T16:11:41.248Z,2.40
2023-02-09T16:17:42.993Z,2.30
2023-02-09T16:23:47.388Z,2.30
2023-02-09T16:29:49.655Z,2.10
2023-02-09T16:35:58.199Z,2.10
2023-02-09T16:42:01.065Z,2.00
2023-02-09T16:48:03.333Z,1.90
2023-02-09T16:54:05.940Z,1.70
2023-02-09T17:00:08.810Z,1.30
2023-02-09T17:06:17.561Z,1.50
2023-02-09T17:12:19.409Z,1.60
2023-02-09T17:18:24.974Z,1.60
2023-02-09T17:24:26.853Z,1.70
2023-02-09T17:30:31.537Z,1.70
2023-02-09T17:36:33.969Z,1.80
2023-02-09T17:42:37.404Z,1.80
2023-02-09T17:48:39.643Z,1.80
2023-02-09T17:54:41.468Z,1.90
2023-02-09T18:00:44.623Z,2.00
2023-02-09T18:06:46.855Z,2.10
2023-02-09T18:12:49.649Z,2.10
2023-02-09T18:18:51.505Z,2.30
2023-02-09T18:24:59.694Z,2.50
2023-02-09T18:31:01.850Z,2.50
2023-02-09T18:37:04.279Z,2.70
2023-02-09T18:43:07.725Z,2.70
2023-02-09T18:49:12.380Z,2.70
2023-02-09T18:55:14.570Z,2.80
2023-02-09T19:01:20.352Z,2.80
2023-02-09T19:07:22.508Z,2.70
2023-02-09T19:13:25.175Z,2.70
2023-02-09T19:19:27.177Z,2.70
2023-02-09T19:25:30.142Z,2.70
2023-02-09T19:31:32.115Z,2.70
2023-02-09T19:37:34.099Z,2.70
2023-02-09T19:43:35.996Z,2.70
2023-02-09T19:49:39.069Z,2.70
2023-02-09T19:55:41.003Z,2.70
2023-02-09T20:01:43.592Z,2.70
2023-02-09T20:07:45.527Z,2.50
2023-02-09T20:13:51.545Z,2.40
2023-02-09T20:19:54.041Z,2.50
2023-02-09T20:25:56.036Z,2.50
2023-02-09T20:31:57.977Z,2.50
2023-02-09T20:37:59.842Z,2.40
2023-02-09T20:44:20.849Z,2.30
2023-02-09T20:50:22.711Z,2.30
2023-02-09T20:56:25.769Z,2.20
2023-02-09T21:02:28.178Z,2.20
2023-02-09T21:08:30.358Z,2.20
2023-02-09T21:14:42.205Z,2.10
2023-02-09T21:20:46.136Z,2.20
2023-02-09T21:26:48.313Z,2.20
2023-02-09T21:32:50.365Z,2.20
2023-02-09T21:38:52.336Z,2.20
2023-02-09T21:44:56.251Z,2.10
2023-02-09T21:50:58.480Z,2.20
2023-02-09T21:57:01.942Z,2.20
2023-02-09T22:03:04.437Z,2.20
2023-02-09T22:09:06.540Z,2.20
2023-02-09T22:15:09.405Z,2.20
2023-02-09T22:21:11.542Z,2.10
2023-02-09T22:27:14.313Z,2.10
2023-02-09T22:33:16.520Z,2.10
2023-02-09T22:39:19.228Z,2.10
2023-02-09T22:45:21.520Z,2.20
2023-02-09T22:51:26.116Z,2.20
2023-02-09T22:57:28.425Z,2.20
2023-02-09T23:03:30.310Z,2.20
2023-02-09T23:09:32.341Z,2.30
2023-02-09T23:15:34.412Z,2.30
2023-02-09T23:21:39.480Z,2.40
2023-02-09T23:27:41.619Z,2.40
2023-02-09T23:33:45.469Z,2.40
2023-02-09T23:39:47.473Z,2.40
2023-02-09T23:45:49.710Z,2.50
2023-02-09T23:51:52.624Z,2.60
2023-02-09T23:57:54.647Z,2.60
