createdAt,value
2022-10-23T00:01:36.586Z,98879.47
2022-10-23T00:04:05.945Z,98873.78
2022-10-23T00:06:33.841Z,98884.97
2022-10-23T00:09:00.743Z,98890.50
2022-10-23T00:11:29.612Z,98900.25
2022-10-23T00:14:00.460Z,98903.66
2022-10-23T00:16:27.897Z,98897.44
2022-10-23T00:18:54.686Z,98888.94
2022-10-23T00:21:21.416Z,98885.81
2022-10-23T00:23:47.972Z,98903.00
2022-10-23T00:26:15.830Z,98899.34
2022-10-23T00:28:49.481Z,98904.66
2022-10-23T00:31:16.655Z,98907.69
2022-10-23T00:33:43.675Z,98894.75
2022-10-23T00:36:12.542Z,98890.72
2022-10-23T00:38:40.238Z,98902.50
2022-10-23T00:41:09.018Z,98902.91
2022-10-23T00:44:03.113Z,98914.31
2022-10-23T00:46:30.149Z,98916.09
2022-10-23T00:48:57.414Z,98915.19
2022-10-23T00:51:27.600Z,98900.69
2022-10-23T00:54:12.801Z,98906.19
2022-10-23T00:56:46.204Z,98908.84
2022-10-23T00:59:13.001Z,98899.63
2022-10-23T01:01:39.808Z,98907.19
2022-10-23T01:04:07.875Z,98910.06
2022-10-23T01:06:55.662Z,98924.41
2022-10-23T01:09:40.537Z,98932.53
2022-10-23T01:12:23.965Z,98925.47
2022-10-23T01:15:06.470Z,98915.13
2022-10-23T01:17:44.546Z,98917.59
2022-10-23T01:20:36.058Z,98913.75
2022-10-23T01:23:31.699Z,98913.41
2022-10-23T01:26:02.400Z,98908.50
2022-10-23T01:28:36.290Z,98921.63
2022-10-23T01:31:11.076Z,98929.63
2022-10-23T01:33:45.025Z,98934.47
2022-10-23T01:36:15.562Z,98935.22
2022-10-23T01:38:50.410Z,98931.97
2022-10-23T01:41:39.957Z,98929.00
2022-10-23T01:44:23.909Z,98924.84
2022-10-23T01:46:53.224Z,98929.31
2022-10-23T01:49:22.616Z,98940.41
2022-10-23T01:51:57.442Z,98933.38
2022-10-23T01:54:29.552Z,98912.44
2022-10-23T01:56:58.344Z,98914.53
2022-10-23T01:59:37.196Z,98921.88
2022-10-23T02:02:07.036Z,98928.00
2022-10-23T02:04:38.392Z,98905.19
2022-10-23T02:07:05.646Z,98895.66
2022-10-23T02:09:33.573Z,98897.31
2022-10-23T02:12:18.592Z,98914.47
2022-10-23T02:15:01.252Z,98928.56
2022-10-23T02:17:41.939Z,98920.69
2022-10-23T02:20:34.747Z,98898.66
2022-10-23T02:23:12.324Z,98898.13
2022-10-23T02:25:59.929Z,98921.22
2022-10-23T02:28:36.552Z,98927.34
2022-10-23T02:31:08.551Z,98911.91
2022-10-23T02:33:36.584Z,98898.34
2022-10-23T02:36:03.296Z,98893.63
2022-10-23T02:38:42.530Z,98904.25
2022-10-23T02:41:23.950Z,98910.75
2022-10-23T02:44:19.969Z,98896.28
2022-10-23T02:47:17.394Z,98885.28
2022-10-23T02:50:20.898Z,98883.84
2022-10-23T02:52:59.285Z,98888.00
2022-10-23T02:55:38.532Z,98888.00
2022-10-23T02:58:10.569Z,98884.47
2022-10-23T03:00:48.035Z,98878.69
2022-10-23T03:03:20.692Z,98883.41
2022-10-23T03:05:47.672Z,98878.16
2022-10-23T03:08:14.663Z,98885.91
2022-10-23T03:10:42.529Z,98886.75
2022-10-23T03:13:10.687Z,98893.94
2022-10-23T03:15:41.381Z,98877.81
2022-10-23T03:18:12.116Z,98875.94
2022-10-23T03:20:40.248Z,98881.00
2022-10-23T03:23:06.830Z,98887.84
2022-10-23T03:25:33.537Z,98875.50
2022-10-23T03:28:01.558Z,98883.06
2022-10-23T03:30:29.142Z,98883.66
2022-10-23T03:32:55.789Z,98883.53
2022-10-23T03:35:22.433Z,98884.50
2022-10-23T03:37:48.997Z,98876.72
2022-10-23T03:40:16.172Z,98881.06
2022-10-23T03:42:42.753Z,98873.28
2022-10-23T03:45:11.980Z,98879.44
2022-10-23T03:47:41.489Z,98874.13
2022-10-23T03:50:09.454Z,98880.00
2022-10-23T03:52:36.586Z,98876.03
2022-10-23T03:55:04.134Z,98884.16
2022-10-23T03:57:30.719Z,98887.44
2022-10-23T03:59:57.649Z,98896.41
2022-10-23T04:02:30.481Z,98897.66
2022-10-23T04:04:57.140Z,98898.72
2022-10-23T04:07:23.950Z,98898.59
2022-10-23T04:09:50.683Z,98894.69
2022-10-23T04:12:17.276Z,98897.44
2022-10-23T04:14:44.332Z,98896.59
2022-10-23T04:17:11.062Z,98881.50
2022-10-23T04:19:37.714Z,98885.03
2022-10-23T04:22:04.338Z,98882.31
2022-10-23T04:24:31.021Z,98887.94
2022-10-23T04:26:57.621Z,98888.91
2022-10-23T04:29:28.481Z,98905.38
2022-10-23T04:31:55.285Z,98913.16
2022-10-23T04:34:21.881Z,98905.38
2022-10-23T04:36:48.534Z,98895.25
2022-10-23T04:39:15.177Z,98904.91
2022-10-23T04:41:41.844Z,98894.75
2022-10-23T04:44:08.501Z,98899.00
2022-10-23T04:46:38.915Z,98893.28
2022-10-23T04:49:05.750Z,98896.97
2022-10-23T04:51:50.232Z,98900.69
2022-10-23T04:54:37.635Z,98902.69
2022-10-23T04:57:22.453Z,98906.19
2022-10-23T04:59:57.665Z,98888.88
2022-10-23T05:02:24.766Z,98893.25
2022-10-23T05:04:52.638Z,98899.25
2022-10-23T05:07:39.382Z,98901.72
2022-10-23T05:10:24.498Z,98900.56
2022-10-23T05:13:12.176Z,98895.09
2022-10-23T05:15:40.073Z,98897.06
2022-10-23T05:18:15.521Z,98898.53
2022-10-23T05:20:46.717Z,98901.00
2022-10-23T05:23:17.115Z,98894.41
2022-10-23T05:25:52.868Z,98894.41
2022-10-23T05:28:19.541Z,98890.88
2022-10-23T05:30:46.797Z,98900.28
2022-10-23T05:33:14.496Z,98901.06
2022-10-23T05:35:48.222Z,98902.94
2022-10-23T05:38:16.830Z,98902.63
2022-10-23T05:40:44.064Z,98902.84
2022-10-23T05:43:16.528Z,98902.00
2022-10-23T05:45:49.030Z,98898.94
2022-10-23T05:48:41.701Z,98907.41
2022-10-23T05:51:27.206Z,98903.03
2022-10-23T05:54:01.480Z,98902.75
2022-10-23T05:56:33.608Z,98911.34
2022-10-23T05:59:22.030Z,98919.22
2022-10-23T06:01:49.934Z,98917.25
2022-10-23T06:04:28.858Z,98909.72
2022-10-23T06:07:16.411Z,98920.41
2022-10-23T06:09:45.349Z,98915.22
2022-10-23T06:12:12.785Z,98913.97
2022-10-23T06:14:42.577Z,98926.25
2022-10-23T06:17:09.213Z,98937.78
2022-10-23T06:19:41.342Z,98946.72
2022-10-23T06:22:08.078Z,98948.56
2022-10-23T06:24:46.190Z,98955.81
2022-10-23T06:27:15.835Z,98949.50
2022-10-23T06:29:44.242Z,98941.94
2022-10-23T06:32:12.160Z,98947.00
2022-10-23T06:34:40.821Z,98946.91
2022-10-23T06:37:08.790Z,98952.47
2022-10-23T06:39:46.632Z,98953.59
2022-10-23T06:42:16.647Z,98954.44
2022-10-23T06:44:52.432Z,98962.03
2022-10-23T06:47:51.434Z,98960.28
2022-10-23T06:50:38.360Z,98951.06
2022-10-23T06:53:12.391Z,98961.44
2022-10-23T06:55:45.262Z,98968.47
2022-10-23T06:58:11.911Z,98966.47
2022-10-23T07:00:54.022Z,98960.38
2022-10-23T07:03:20.792Z,98966.28
2022-10-23T07:05:47.720Z,98966.28
2022-10-23T07:08:14.942Z,98966.28
2022-10-23T07:10:44.204Z,98977.56
2022-10-23T07:13:11.978Z,98967.13
2022-10-23T07:15:40.648Z,98987.31
2022-10-23T07:18:14.491Z,98986.16
2022-10-23T07:20:59.809Z,98983.91
2022-10-23T07:23:28.314Z,99003.88
2022-10-23T07:25:55.323Z,99007.63
2022-10-23T07:28:23.342Z,99014.75
2022-10-23T07:30:57.833Z,99011.88
2022-10-23T07:33:25.468Z,99012.91
2022-10-23T07:36:10.018Z,99013.09
2022-10-23T07:38:36.883Z,98999.44
2022-10-23T07:41:07.786Z,99003.06
2022-10-23T07:43:37.620Z,99015.50
2022-10-23T07:46:04.506Z,99027.38
2022-10-23T07:48:37.234Z,99021.41
2022-10-23T07:51:10.834Z,99011.13
2022-10-23T07:53:43.414Z,99015.28
2022-10-23T07:56:32.958Z,99017.44
2022-10-23T07:59:28.823Z,99023.25
2022-10-23T08:01:56.736Z,99035.66
2022-10-23T08:04:37.132Z,99044.25
2022-10-23T08:07:17.569Z,99037.66
2022-10-23T08:09:47.919Z,99029.03
2022-10-23T08:12:14.655Z,99024.06
2022-10-23T08:14:41.276Z,99024.06
2022-10-23T08:17:09.858Z,99031.84
2022-10-23T08:19:59.099Z,99048.38
2022-10-23T08:22:30.841Z,99061.88
2022-10-23T08:24:57.554Z,99054.13
2022-10-23T08:27:25.041Z,99060.97
2022-10-23T08:29:52.400Z,99057.34
2022-10-23T08:32:20.690Z,99063.47
2022-10-23T08:34:53.184Z,99057.22
2022-10-23T08:37:22.788Z,99046.16
2022-10-23T08:39:51.398Z,99042.63
2022-10-23T08:42:27.527Z,99041.09
2022-10-23T08:45:05.941Z,99046.25
2022-10-23T08:47:47.882Z,99037.16
2022-10-23T08:50:49.200Z,99049.78
2022-10-23T08:53:27.942Z,99034.03
2022-10-23T08:56:14.275Z,99033.91
2022-10-23T08:58:48.897Z,99051.13
2022-10-23T09:01:40.187Z,99053.50
2022-10-23T09:04:09.017Z,99060.56
2022-10-23T09:06:35.613Z,99049.56
2022-10-23T09:09:14.121Z,99038.50
2022-10-23T09:11:52.434Z,99046.03
2022-10-23T09:14:50.149Z,99040.97
2022-10-23T09:17:19.861Z,99053.09
2022-10-23T09:19:46.506Z,99057.66
2022-10-23T09:22:13.672Z,99052.38
2022-10-23T09:24:43.081Z,99067.00
2022-10-23T09:27:16.811Z,99057.75
2022-10-23T09:29:52.752Z,99059.31
2022-10-23T09:32:20.384Z,99052.25
2022-10-23T09:34:54.202Z,99061.69
2022-10-23T09:37:29.749Z,99067.00
2022-10-23T09:40:14.231Z,99063.66
2022-10-23T09:42:53.182Z,99059.22
2022-10-23T09:45:25.032Z,99065.31
2022-10-23T09:48:13.112Z,99063.38
2022-10-23T09:50:57.325Z,99069.69
2022-10-23T09:53:30.578Z,99063.66
2022-10-23T09:56:00.748Z,99064.72
2022-10-23T09:58:40.272Z,99064.72
2022-10-23T10:01:07.011Z,99062.84
2022-10-23T10:03:52.256Z,99066.78
2022-10-23T10:06:29.964Z,99076.09
2022-10-23T10:08:59.331Z,99081.28
2022-10-23T10:11:46.169Z,99080.84
2022-10-23T10:14:40.469Z,99074.97
2022-10-23T10:17:37.630Z,99059.31
2022-10-23T10:20:41.968Z,99063.44
2022-10-23T10:23:42.445Z,99051.09
2022-10-23T10:26:21.131Z,99059.50
2022-10-23T10:29:08.945Z,99048.63
2022-10-23T10:31:47.218Z,99061.34
2022-10-23T10:34:48.302Z,99062.09
2022-10-23T10:37:23.677Z,99061.13
2022-10-23T10:39:58.620Z,99054.09
2022-10-23T10:42:44.314Z,99043.41
2022-10-23T10:45:12.498Z,99050.34
2022-10-23T10:47:53.410Z,99052.09
2022-10-23T10:50:31.145Z,99049.50
2022-10-23T10:53:43.386Z,99043.50
2022-10-23T10:56:14.932Z,99033.97
2022-10-23T10:58:55.389Z,99029.63
2022-10-23T11:01:26.630Z,99037.19
2022-10-23T11:04:17.872Z,99037.28
2022-10-23T11:06:49.000Z,99033.53
2022-10-23T11:09:26.794Z,99044.91
2022-10-23T11:11:54.068Z,99026.38
2022-10-23T11:14:26.563Z,99029.47
2022-10-23T11:17:02.108Z,99032.06
2022-10-23T11:19:31.068Z,99036.63
2022-10-23T11:22:27.785Z,99030.91
2022-10-23T11:25:32.220Z,99030.03
2022-10-23T11:28:13.922Z,99026.47
2022-10-23T11:31:01.232Z,99014.38
2022-10-23T11:33:41.426Z,99015.19
2022-10-23T11:36:16.134Z,99015.19
2022-10-23T11:38:53.767Z,99009.88
2022-10-23T11:41:27.192Z,99002.91
2022-10-23T11:44:08.897Z,98994.09
2022-10-23T11:46:38.484Z,98997.66
2022-10-23T11:49:19.220Z,99000.44
2022-10-23T11:51:46.197Z,99010.50
2022-10-23T11:54:15.316Z,99018.97
2022-10-23T11:57:17.600Z,99014.44
2022-10-23T11:59:47.298Z,99003.97
2022-10-23T12:02:31.844Z,98994.41
2022-10-23T12:05:09.377Z,98994.63
2022-10-23T12:07:38.222Z,98998.88
2022-10-23T12:10:26.644Z,98991.09
2022-10-23T12:13:03.816Z,98991.59
2022-10-23T12:15:31.990Z,98986.19
2022-10-23T12:18:15.427Z,98976.78
2022-10-23T12:20:56.263Z,98975.13
2022-10-23T12:24:01.578Z,98982.19
2022-10-23T12:26:37.266Z,98973.75
2022-10-23T12:29:19.191Z,98960.91
2022-10-23T12:32:01.077Z,98964.31
2022-10-23T12:34:42.892Z,98968.56
2022-10-23T12:37:31.132Z,98969.03
2022-10-23T12:39:59.367Z,98961.38
2022-10-23T12:42:28.188Z,98966.31
2022-10-23T12:45:03.239Z,98966.44
2022-10-23T12:47:30.799Z,98959.25
2022-10-23T12:49:57.489Z,98960.50
2022-10-23T12:52:27.262Z,98950.84
2022-10-23T12:54:53.878Z,98954.75
2022-10-23T12:57:25.877Z,98947.91
2022-10-23T13:00:10.427Z,98945.44
2022-10-23T13:02:37.274Z,98939.31
2022-10-23T13:05:07.964Z,98946.13
2022-10-23T13:07:41.225Z,98945.31
2022-10-23T13:10:18.327Z,98946.25
2022-10-23T13:13:13.792Z,98941.91
2022-10-23T13:15:45.254Z,98939.31
2022-10-23T13:18:14.504Z,98930.56
2022-10-23T13:20:51.768Z,98933.28
2022-10-23T13:23:33.704Z,98942.16
2022-10-23T13:26:23.405Z,98934.06
2022-10-23T13:28:50.364Z,98932.50
2022-10-23T13:31:16.943Z,98920.59
2022-10-23T13:34:02.969Z,98927.66
2022-10-23T13:36:32.207Z,98930.97
2022-10-23T13:39:09.887Z,98922.13
2022-10-23T13:41:40.854Z,98912.69
2022-10-23T13:44:07.641Z,98912.00
2022-10-23T13:46:34.263Z,98916.31
2022-10-23T13:49:00.881Z,98927.69
2022-10-23T13:51:29.202Z,98928.75
2022-10-23T13:53:57.571Z,98919.31
2022-10-23T13:56:25.866Z,98916.00
2022-10-23T13:58:52.634Z,98930.03
2022-10-23T14:01:30.778Z,98928.25
2022-10-23T14:03:58.561Z,98926.59
2022-10-23T14:06:25.688Z,98918.94
2022-10-23T14:08:52.506Z,98926.16
2022-10-23T14:11:20.093Z,98921.66
2022-10-23T14:13:46.932Z,98919.31
2022-10-23T14:16:15.722Z,98922.72
2022-10-23T14:18:42.410Z,98924.03
2022-10-23T14:21:11.990Z,98918.97
2022-10-23T14:23:38.679Z,98906.84
2022-10-23T14:26:11.320Z,98906.09
2022-10-23T14:28:38.530Z,98903.03
2022-10-23T14:31:06.903Z,98906.34
2022-10-23T14:33:33.553Z,98906.34
2022-10-23T14:36:00.622Z,98901.38
2022-10-23T14:38:27.607Z,98901.16
2022-10-23T14:40:54.389Z,98900.81
2022-10-23T14:43:22.666Z,98904.25
2022-10-23T14:45:49.381Z,98906.72
2022-10-23T14:48:16.124Z,98901.53
2022-10-23T14:50:45.488Z,98891.28
2022-10-23T14:53:12.446Z,98899.06
2022-10-23T14:55:39.340Z,98910.00
2022-10-23T14:58:06.602Z,98902.34
2022-10-23T15:00:33.632Z,98902.22
2022-10-23T15:03:00.281Z,98907.28
2022-10-23T15:05:26.881Z,98904.44
2022-10-23T15:07:55.875Z,98900.44
2022-10-23T15:10:22.444Z,98903.25
2022-10-23T15:12:49.405Z,98897.13
2022-10-23T15:15:16.975Z,98904.22
2022-10-23T15:17:43.733Z,98900.53
2022-10-23T15:20:10.640Z,98890.16
2022-10-23T15:22:37.345Z,98890.06
2022-10-23T15:25:04.455Z,98899.59
2022-10-23T15:27:31.126Z,98898.56
2022-10-23T15:29:57.739Z,98898.78
2022-10-23T15:32:24.522Z,98906.47
2022-10-23T15:34:52.460Z,98900.09
2022-10-23T15:37:19.320Z,98890.06
2022-10-23T15:39:46.122Z,98890.91
2022-10-23T15:42:12.885Z,98891.94
2022-10-23T15:44:40.310Z,98887.22
2022-10-23T15:47:07.225Z,98887.69
2022-10-23T15:49:34.037Z,98884.28
2022-10-23T15:52:02.211Z,98887.81
2022-10-23T15:54:31.918Z,98880.13
2022-10-23T15:57:00.101Z,98891.00
2022-10-23T15:59:28.337Z,98893.94
2022-10-23T16:01:55.796Z,98887.47
2022-10-23T16:04:22.910Z,98880.59
2022-10-23T16:06:49.892Z,98875.03
2022-10-23T16:09:17.071Z,98890.97
2022-10-23T16:11:44.275Z,98882.84
2022-10-23T16:14:16.541Z,98890.88
2022-10-23T16:16:43.426Z,98886.38
2022-10-23T16:19:10.938Z,98879.69
2022-10-23T16:21:37.778Z,98883.19
2022-10-23T16:24:07.066Z,98875.53
2022-10-23T16:26:35.230Z,98879.31
2022-10-23T16:29:05.349Z,98870.81
2022-10-23T16:31:32.577Z,98882.84
2022-10-23T16:34:00.906Z,98876.97
2022-10-23T16:36:28.425Z,98872.72
2022-10-23T16:39:10.920Z,98874.97
2022-10-23T16:41:56.057Z,98886.06
2022-10-23T16:44:26.879Z,98892.19
2022-10-23T16:46:58.272Z,98892.53
2022-10-23T16:49:25.005Z,98900.06
2022-10-23T16:51:51.600Z,98891.31
2022-10-23T16:54:18.316Z,98887.88
2022-10-23T16:56:45.221Z,98876.09
2022-10-23T16:59:11.930Z,98880.34
2022-10-23T17:01:38.679Z,98888.13
2022-10-23T17:04:07.478Z,98903.69
2022-10-23T17:06:34.640Z,98893.50
2022-10-23T17:09:02.652Z,98894.97
2022-10-23T17:11:32.318Z,98889.78
2022-10-23T17:14:05.075Z,98893.19
2022-10-23T17:16:41.059Z,98903.69
2022-10-23T17:19:20.963Z,98900.31
2022-10-23T17:21:55.168Z,98915.00
2022-10-23T17:24:23.380Z,98913.59
2022-10-23T17:26:50.093Z,98914.53
2022-10-23T17:29:17.010Z,98905.09
2022-10-23T17:31:47.109Z,98905.09
2022-10-23T17:34:17.198Z,98899.81
2022-10-23T17:36:46.747Z,98896.28
2022-10-23T17:39:15.955Z,98897.22
2022-10-23T17:41:43.588Z,98897.09
2022-10-23T17:44:11.057Z,98895.56
2022-10-23T17:46:37.824Z,98908.41
2022-10-23T17:49:05.227Z,98906.31
2022-10-23T17:51:35.270Z,98920.69
2022-10-23T17:54:08.146Z,98911.25
2022-10-23T17:56:37.552Z,98908.91
2022-10-23T17:59:15.089Z,98911.72
2022-10-23T18:01:46.828Z,98894.50
2022-10-23T18:04:14.653Z,98893.81
2022-10-23T18:06:44.992Z,98907.19
2022-10-23T18:09:12.473Z,98904.59
2022-10-23T18:11:45.253Z,98908.75
2022-10-23T18:14:14.072Z,98908.88
2022-10-23T18:16:41.729Z,98910.72
2022-10-23T18:19:08.880Z,98905.72
2022-10-23T18:21:36.400Z,98905.66
2022-10-23T18:24:03.619Z,98897.03
2022-10-23T18:26:34.804Z,98896.81
2022-10-23T18:29:04.095Z,98892.16
2022-10-23T18:31:30.716Z,98886.47
2022-10-23T18:34:12.239Z,98884.59
2022-10-23T18:36:40.711Z,98878.69
2022-10-23T18:39:09.692Z,98885.41
2022-10-23T18:41:39.637Z,98889.31
2022-10-23T18:44:07.112Z,98884.25
2022-10-23T18:46:34.526Z,98869.50
2022-10-23T18:49:01.608Z,98878.13
2022-10-23T18:51:30.666Z,98881.91
2022-10-23T18:53:59.794Z,98872.72
2022-10-23T18:56:27.819Z,98876.97
2022-10-23T18:58:59.452Z,98876.81
2022-10-23T19:01:27.515Z,98881.06
2022-10-23T19:06:23.791Z,98872.25
2022-10-23T19:08:51.163Z,98878.06
2022-10-23T19:11:20.836Z,98877.94
2022-10-23T19:13:47.432Z,98859.41
2022-10-23T19:16:26.035Z,98861.19
2022-10-23T19:18:59.415Z,98867.44
2022-10-23T19:21:31.701Z,98865.44
2022-10-23T19:24:01.656Z,98873.00
2022-10-23T19:26:30.165Z,98876.94
2022-10-23T19:28:57.710Z,98882.31
2022-10-23T19:31:26.369Z,98888.13
2022-10-23T19:33:53.513Z,98879.00
2022-10-23T19:36:23.549Z,98881.47
2022-10-23T19:38:50.835Z,98881.19
2022-10-23T19:41:18.884Z,98876.13
2022-10-23T19:43:45.851Z,98863.16
2022-10-23T19:46:12.640Z,98858.84
2022-10-23T19:48:44.142Z,98858.94
2022-10-23T19:51:13.255Z,98860.25
2022-10-23T19:53:41.235Z,98863.91
2022-10-23T19:56:10.512Z,98866.16
2022-10-23T19:58:37.737Z,98849.91
2022-10-23T20:01:12.570Z,98850.09
2022-10-23T20:03:40.881Z,98848.00
2022-10-23T20:06:12.955Z,98856.41
2022-10-23T20:08:40.254Z,98860.72
2022-10-23T20:11:08.268Z,98856.47
2022-10-23T20:13:35.553Z,98858.25
2022-10-23T20:16:02.171Z,98861.78
2022-10-23T20:18:29.645Z,98847.31
2022-10-23T20:20:56.267Z,98851.66
2022-10-23T20:23:23.097Z,98855.66
2022-10-23T20:25:49.692Z,98854.97
2022-10-23T20:28:18.734Z,98851.66
2022-10-23T20:30:46.019Z,98859.06
2022-10-23T20:33:12.835Z,98852.50
2022-10-23T20:35:41.418Z,98860.47
2022-10-23T20:38:08.601Z,98876.88
2022-10-23T20:40:35.802Z,98882.47
2022-10-23T20:43:02.931Z,98873.06
2022-10-23T20:45:29.726Z,98876.47
2022-10-23T20:47:56.388Z,98871.19
2022-10-23T20:50:24.104Z,98868.69
2022-10-23T20:52:51.791Z,98873.78
2022-10-23T20:55:19.017Z,98878.84
2022-10-23T20:57:46.087Z,98858.00
2022-10-23T21:00:13.223Z,98865.19
2022-10-23T21:02:39.994Z,98856.44
2022-10-23T21:05:07.015Z,98869.09
2022-10-23T21:07:33.636Z,98859.03
2022-10-23T21:10:01.038Z,98854.69
2022-10-23T21:12:27.658Z,98862.59
2022-10-23T21:14:54.276Z,98878.13
2022-10-23T21:17:20.979Z,98873.88
2022-10-23T21:19:47.693Z,98855.69
2022-10-23T21:22:14.684Z,98862.09
2022-10-23T21:24:41.243Z,98857.63
2022-10-23T21:27:07.903Z,98863.03
2022-10-23T21:29:34.563Z,98851.50
2022-10-23T21:32:01.644Z,98849.94
2022-10-23T21:34:29.232Z,98851.38
2022-10-23T21:37:13.445Z,98855.84
2022-10-23T21:39:42.543Z,98862.59
2022-10-23T21:42:09.201Z,98867.53
2022-10-23T21:44:35.962Z,98858.09
2022-10-23T21:47:02.733Z,98849.41
2022-10-23T21:49:29.377Z,98851.75
2022-10-23T21:51:56.008Z,98847.03
2022-10-23T21:54:22.958Z,98850.44
2022-10-23T21:56:53.394Z,98847.03
2022-10-23T21:59:22.650Z,98838.66
2022-10-23T22:01:50.014Z,98843.47
2022-10-23T22:04:19.040Z,98825.91
2022-10-23T22:06:47.500Z,98833.22
2022-10-23T22:09:19.156Z,98830.75
2022-10-23T22:11:45.865Z,98821.56
2022-10-23T22:14:12.478Z,98834.09
2022-10-23T22:16:39.165Z,98821.00
2022-10-23T22:19:05.716Z,98815.81
2022-10-23T22:21:32.622Z,98803.78
2022-10-23T22:24:00.573Z,98807.19
2022-10-23T22:26:36.010Z,98810.53
2022-10-23T22:29:06.033Z,98815.69
2022-10-23T22:31:33.910Z,98821.00
2022-10-23T22:34:13.081Z,98819.72
2022-10-23T22:36:48.589Z,98821.59
2022-10-23T22:39:15.305Z,98813.69
2022-10-23T22:42:35.916Z,98815.34
2022-10-23T22:45:02.786Z,98818.88
2022-10-23T22:47:30.258Z,98781.06
2022-10-23T22:49:56.927Z,98816.41
2022-10-23T22:52:23.465Z,98807.56
2022-10-23T22:54:50.155Z,98808.75
2022-10-23T22:57:16.814Z,98804.28
2022-10-23T22:59:43.469Z,98793.31
2022-10-23T23:02:10.081Z,98813.00
2022-10-23T23:04:38.161Z,98805.22
2022-10-23T23:07:09.649Z,98805.34
2022-10-23T23:09:41.188Z,98809.78
2022-10-23T23:12:09.602Z,98801.09
2022-10-23T23:14:36.555Z,98810.16
2022-10-23T23:17:03.928Z,98801.56
2022-10-23T23:19:30.693Z,98789.56
2022-10-23T23:21:59.073Z,98792.53
2022-10-23T23:24:26.126Z,98801.00
2022-10-23T23:26:53.054Z,98809.72
2022-10-23T23:29:19.624Z,98801.34
2022-10-23T23:31:46.371Z,98810.06
2022-10-23T23:34:12.915Z,98811.72
2022-10-23T23:36:39.575Z,98809.63
2022-10-23T23:39:06.240Z,98808.06
2022-10-23T23:41:32.899Z,98798.75
2022-10-23T23:43:59.534Z,98798.63
2022-10-23T23:46:26.555Z,98803.94
2022-10-23T23:48:53.226Z,98799.91
2022-10-23T23:51:25.029Z,98808.44
2022-10-23T23:53:52.318Z,98819.00
2022-10-23T23:56:19.665Z,98789.91
2022-10-23T23:58:46.447Z,98797.44
