createdAt,value
2023-05-19T00:00:26.032Z,21.4818
2023-05-19T00:01:27.861Z,21.4832
2023-05-19T00:02:29.787Z,21.4864
2023-05-19T00:03:31.625Z,21.4866
2023-05-19T00:04:33.373Z,21.4871
2023-05-19T00:05:35.242Z,21.4896
2023-05-19T00:06:37.048Z,21.4885
2023-05-19T00:07:38.910Z,21.4902
2023-05-19T00:08:40.739Z,21.4909
2023-05-19T00:09:42.557Z,21.4930
2023-05-19T00:10:44.418Z,21.4905
2023-05-19T00:11:46.255Z,21.4878
2023-05-19T00:12:48.191Z,21.4859
2023-05-19T00:13:49.926Z,21.4872
2023-05-19T00:14:51.745Z,21.4902
2023-05-19T00:15:53.625Z,21.4893
2023-05-19T00:16:56.043Z,21.4919
2023-05-19T00:17:57.303Z,21.4880
2023-05-19T00:18:59.111Z,21.4887
2023-05-19T00:20:00.954Z,21.4928
2023-05-19T00:21:02.766Z,21.4946
2023-05-19T00:22:04.624Z,21.4941
2023-05-19T00:23:06.462Z,21.4947
2023-05-19T00:24:08.304Z,21.4944
2023-05-19T00:25:10.124Z,21.4950
2023-05-19T00:26:11.983Z,21.4941
2023-05-19T00:27:13.809Z,21.4917
2023-05-19T00:28:15.650Z,21.4855
2023-05-19T00:29:17.498Z,21.4800
2023-05-19T00:30:19.324Z,21.4807
2023-05-19T00:31:21.180Z,21.4804
2023-05-19T00:32:23.040Z,21.4863
2023-05-19T00:33:24.830Z,21.4926
2023-05-19T00:34:26.685Z,21.4961
2023-05-19T00:35:28.500Z,21.4953
2023-05-19T00:36:30.363Z,21.4946
2023-05-19T00:37:32.190Z,21.4956
2023-05-19T00:38:34.046Z,21.4958
2023-05-19T00:39:35.882Z,21.4932
2023-05-19T00:40:37.706Z,21.4866
2023-05-19T00:41:39.564Z,21.4855
2023-05-19T00:42:41.408Z,21.4850
2023-05-19T00:43:43.228Z,21.4844
2023-05-19T00:44:45.073Z,21.4858
2023-05-19T00:45:46.928Z,21.4908
2023-05-19T00:46:48.793Z,21.4914
2023-05-19T00:47:50.600Z,21.4876
2023-05-19T00:48:52.475Z,21.4857
2023-05-19T00:49:54.274Z,21.4835
2023-05-19T00:50:56.125Z,21.4849
2023-05-19T00:51:57.972Z,21.4823
2023-05-19T00:52:59.801Z,21.4845
2023-05-19T00:54:01.654Z,21.4828
2023-05-19T00:55:03.483Z,21.4819
2023-05-19T00:56:05.342Z,21.4864
2023-05-19T00:57:07.169Z,21.4868
2023-05-19T00:58:08.998Z,21.4883
2023-05-19T00:59:10.838Z,21.4928
2023-05-19T01:00:12.700Z,21.4924
2023-05-19T01:01:14.648Z,21.4927
2023-05-19T01:02:16.361Z,21.4940
2023-05-19T01:03:18.253Z,21.4931
2023-05-19T01:04:20.051Z,21.4883
2023-05-19T01:05:21.883Z,21.4902
2023-05-19T01:06:23.720Z,21.4903
2023-05-19T01:07:25.545Z,21.4868
2023-05-19T01:08:27.413Z,21.4892
2023-05-19T01:09:29.275Z,21.4892
2023-05-19T01:10:31.166Z,21.4882
2023-05-19T01:11:32.904Z,21.4880
2023-05-19T01:12:34.760Z,21.4887
2023-05-19T01:13:36.778Z,21.4894
2023-05-19T01:14:38.432Z,21.4884
2023-05-19T01:15:40.280Z,21.4884
2023-05-19T01:16:42.129Z,21.4916
2023-05-19T01:17:43.961Z,21.4916
2023-05-19T01:18:45.828Z,21.4918
2023-05-19T01:19:47.635Z,21.4913
2023-05-19T01:20:49.464Z,21.4920
2023-05-19T01:21:51.310Z,21.4951
2023-05-19T01:22:53.141Z,21.4914
2023-05-19T01:23:54.970Z,21.4918
2023-05-19T01:24:56.819Z,21.4882
2023-05-19T01:25:58.638Z,21.4869
2023-05-19T01:27:00.504Z,21.4902
2023-05-19T01:28:02.315Z,21.4919
2023-05-19T01:29:04.166Z,21.4952
2023-05-19T01:30:05.990Z,21.4939
2023-05-19T01:31:07.840Z,21.4938
2023-05-19T01:32:09.769Z,21.4897
2023-05-19T01:33:11.525Z,21.4881
2023-05-19T01:34:13.353Z,21.4853
2023-05-19T01:35:15.195Z,21.4851
2023-05-19T01:36:17.015Z,21.4865
2023-05-19T01:37:18.874Z,21.4881
2023-05-19T01:38:20.728Z,21.4879
2023-05-19T01:39:22.551Z,21.4891
2023-05-19T01:40:24.378Z,21.4891
2023-05-19T01:41:26.214Z,21.4892
2023-05-19T01:42:28.067Z,21.4925
2023-05-19T01:43:29.888Z,21.4940
2023-05-19T01:44:31.741Z,21.4956
2023-05-19T01:45:33.620Z,21.4936
2023-05-19T01:46:35.584Z,21.4925
2023-05-19T01:47:37.294Z,21.4921
2023-05-19T01:48:39.077Z,21.4873
2023-05-19T01:49:40.933Z,21.4880
2023-05-19T01:50:42.754Z,21.4904
2023-05-19T01:51:44.628Z,21.4950
2023-05-19T01:52:46.450Z,21.4960
2023-05-19T01:53:48.280Z,21.4968
2023-05-19T01:54:50.120Z,21.4991
2023-05-19T01:55:51.989Z,21.5012
2023-05-19T01:56:53.803Z,21.5013
2023-05-19T01:57:55.649Z,21.5031
2023-05-19T01:58:57.492Z,21.5055
2023-05-19T01:59:59.311Z,21.5047
2023-05-19T02:01:01.255Z,21.5014
2023-05-19T02:02:02.999Z,21.4994
2023-05-19T02:03:04.925Z,21.4993
2023-05-19T02:04:06.714Z,21.4969
2023-05-19T02:05:08.511Z,21.4924
2023-05-19T02:06:10.355Z,21.4891
2023-05-19T02:07:12.199Z,21.4933
2023-05-19T02:08:14.023Z,21.4996
2023-05-19T02:09:15.869Z,21.5008
2023-05-19T02:10:17.717Z,21.5040
2023-05-19T02:11:19.540Z,21.5016
2023-05-19T02:12:21.388Z,21.5008
2023-05-19T02:13:23.208Z,21.5040
2023-05-19T02:14:25.075Z,21.5025
2023-05-19T02:15:26.893Z,21.5021
2023-05-19T02:16:28.774Z,21.5043
2023-05-19T02:17:30.593Z,21.5045
2023-05-19T02:18:32.412Z,21.5044
2023-05-19T02:19:34.273Z,21.5044
2023-05-19T02:20:36.074Z,21.5084
2023-05-19T02:21:37.924Z,21.5088
2023-05-19T02:22:39.781Z,21.5080
2023-05-19T02:23:41.586Z,21.5091
2023-05-19T02:24:43.425Z,21.5071
2023-05-19T02:25:45.259Z,21.5069
2023-05-19T02:26:47.106Z,21.5053
2023-05-19T02:27:48.944Z,21.5058
2023-05-19T02:28:50.770Z,21.5047
2023-05-19T02:29:52.640Z,21.5046
2023-05-19T02:30:54.473Z,21.5065
2023-05-19T02:31:56.305Z,21.5087
2023-05-19T02:32:58.207Z,21.5071
2023-05-19T02:33:59.970Z,21.5102
2023-05-19T02:35:01.802Z,21.5114
2023-05-19T02:36:03.641Z,21.5109
2023-05-19T02:37:05.485Z,21.5086
2023-05-19T02:38:07.321Z,21.5056
2023-05-19T02:39:09.148Z,21.5053
2023-05-19T02:40:11.032Z,21.5043
2023-05-19T02:41:12.826Z,21.5033
2023-05-19T02:42:14.665Z,21.4999
2023-05-19T02:43:16.503Z,21.5011
2023-05-19T02:44:18.340Z,21.5059
2023-05-19T02:45:20.200Z,21.5098
2023-05-19T02:46:22.020Z,21.5095
2023-05-19T02:47:23.949Z,21.5059
2023-05-19T02:48:25.772Z,21.5067
2023-05-19T02:49:27.615Z,21.5029
2023-05-19T02:50:29.519Z,21.5011
2023-05-19T02:51:31.274Z,21.5015
2023-05-19T02:52:33.132Z,21.5012
2023-05-19T02:53:34.965Z,21.4999
2023-05-19T02:54:36.782Z,21.5019
2023-05-19T02:55:38.618Z,21.5030
2023-05-19T02:56:40.471Z,21.5078
2023-05-19T02:57:42.307Z,21.5084
2023-05-19T02:58:44.132Z,21.5104
2023-05-19T02:59:45.988Z,21.5073
2023-05-19T03:00:47.819Z,21.5057
2023-05-19T03:01:49.688Z,21.5048
2023-05-19T03:02:51.573Z,21.5032
2023-05-19T03:03:53.470Z,21.5040
2023-05-19T03:04:55.150Z,21.5059
2023-05-19T03:05:57.007Z,21.5052
2023-05-19T03:06:58.855Z,21.5020
2023-05-19T03:08:00.693Z,21.5024
2023-05-19T03:09:02.517Z,21.5026
2023-05-19T03:10:04.356Z,21.4988
2023-05-19T03:11:06.183Z,21.4986
2023-05-19T03:12:08.086Z,21.4960
2023-05-19T03:13:09.892Z,21.4970
2023-05-19T03:14:11.696Z,21.4961
2023-05-19T03:15:13.526Z,21.4957
2023-05-19T03:16:15.473Z,21.4961
2023-05-19T03:17:17.252Z,21.4974
2023-05-19T03:18:19.154Z,21.4965
2023-05-19T03:19:20.897Z,21.4988
2023-05-19T03:20:22.734Z,21.4971
2023-05-19T03:21:24.582Z,21.4959
2023-05-19T03:22:26.392Z,21.4929
2023-05-19T03:23:28.267Z,21.4944
2023-05-19T03:24:30.086Z,21.4953
2023-05-19T03:25:31.907Z,21.4976
2023-05-19T03:26:33.734Z,21.5015
2023-05-19T03:27:35.588Z,21.5045
2023-05-19T03:28:37.410Z,21.5065
2023-05-19T03:29:39.243Z,21.5069
2023-05-19T03:30:41.099Z,21.5080
2023-05-19T03:31:42.947Z,21.5056
2023-05-19T03:32:44.864Z,21.5018
2023-05-19T03:33:46.598Z,21.4987
2023-05-19T03:34:48.445Z,21.4986
2023-05-19T03:35:50.289Z,21.5028
2023-05-19T03:36:52.113Z,21.5029
2023-05-19T03:37:53.956Z,21.5004
2023-05-19T03:38:55.813Z,21.5000
2023-05-19T03:39:57.640Z,21.5022
2023-05-19T03:40:59.464Z,21.5014
2023-05-19T03:42:01.338Z,21.5030
2023-05-19T03:43:03.160Z,21.5009
2023-05-19T03:44:04.994Z,21.4992
2023-05-19T03:45:06.848Z,21.5000
2023-05-19T03:46:08.732Z,21.4971
2023-05-19T03:47:10.503Z,21.4989
2023-05-19T03:48:12.379Z,21.5026
2023-05-19T03:49:14.202Z,21.5048
2023-05-19T03:50:16.026Z,21.5058
2023-05-19T03:51:17.870Z,21.5006
2023-05-19T03:52:19.698Z,21.5014
2023-05-19T03:53:21.553Z,21.4967
2023-05-19T03:54:23.399Z,21.4920
2023-05-19T03:55:25.207Z,21.4932
2023-05-19T03:56:27.055Z,21.4943
2023-05-19T03:57:28.913Z,21.4994
2023-05-19T03:58:30.723Z,21.5012
2023-05-19T03:59:32.587Z,21.5000
2023-05-19T04:00:34.636Z,21.4955
2023-05-19T04:01:36.241Z,21.4948
2023-05-19T04:02:38.328Z,21.4944
2023-05-19T04:03:39.961Z,21.4938
2023-05-19T04:04:41.818Z,21.4937
2023-05-19T04:05:43.612Z,21.4947
2023-05-19T04:06:45.446Z,21.4971
2023-05-19T04:07:47.277Z,21.5012
2023-05-19T04:08:49.117Z,21.5055
2023-05-19T04:09:50.982Z,21.5061
2023-05-19T04:10:52.811Z,21.5072
2023-05-19T04:11:54.633Z,21.5063
2023-05-19T04:12:56.495Z,21.5043
2023-05-19T04:13:58.352Z,21.5038
2023-05-19T04:15:00.202Z,21.5042
2023-05-19T04:16:02.076Z,21.5039
2023-05-19T04:17:03.864Z,21.5065
2023-05-19T04:18:05.706Z,21.5092
2023-05-19T04:19:07.552Z,21.5044
2023-05-19T04:20:09.376Z,21.5006
2023-05-19T04:21:11.203Z,21.5039
2023-05-19T04:22:13.043Z,21.5049
2023-05-19T04:23:14.886Z,21.5040
2023-05-19T04:24:16.741Z,21.5006
2023-05-19T04:25:18.576Z,21.4994
2023-05-19T04:26:20.420Z,21.5003
2023-05-19T04:27:22.241Z,21.4990
2023-05-19T04:28:24.092Z,21.5006
2023-05-19T04:29:25.966Z,21.4978
2023-05-19T04:30:27.790Z,21.4944
2023-05-19T04:31:29.636Z,21.4959
2023-05-19T04:32:31.483Z,21.4944
2023-05-19T04:33:33.301Z,21.4960
2023-05-19T04:34:35.177Z,21.4996
2023-05-19T04:35:36.974Z,21.4991
2023-05-19T04:36:38.825Z,21.5007
2023-05-19T04:37:40.642Z,21.4994
2023-05-19T04:38:42.501Z,21.4927
2023-05-19T04:39:44.339Z,21.4919
2023-05-19T04:40:46.177Z,21.4942
2023-05-19T04:41:48.008Z,21.4966
2023-05-19T04:42:49.869Z,21.4994
2023-05-19T04:43:51.687Z,21.5016
2023-05-19T04:44:53.523Z,21.5033
2023-05-19T04:45:55.379Z,21.5044
2023-05-19T04:46:57.260Z,21.5032
2023-05-19T04:47:59.099Z,21.5046
2023-05-19T04:49:00.890Z,21.5049
2023-05-19T04:50:02.735Z,21.5063
2023-05-19T04:51:04.571Z,21.5059
2023-05-19T04:52:06.427Z,21.5029
2023-05-19T04:53:08.266Z,21.5035
2023-05-19T04:54:10.216Z,21.5032
2023-05-19T04:55:11.955Z,21.4998
2023-05-19T04:56:13.775Z,21.5007
2023-05-19T04:57:15.626Z,21.5027
2023-05-19T04:58:17.472Z,21.5050
2023-05-19T04:59:19.300Z,21.5066
2023-05-19T05:00:21.137Z,21.5065
2023-05-19T05:01:23.018Z,21.5088
2023-05-19T05:02:24.958Z,21.5080
2023-05-19T05:03:26.770Z,21.5075
2023-05-19T05:04:28.510Z,21.5100
2023-05-19T05:05:30.335Z,21.5128
2023-05-19T05:06:32.173Z,21.5148
2023-05-19T05:07:34.024Z,21.5144
2023-05-19T05:08:35.866Z,21.5094
2023-05-19T05:09:37.706Z,21.5072
2023-05-19T05:10:39.548Z,21.5057
2023-05-19T05:11:41.395Z,21.5091
2023-05-19T05:12:43.232Z,21.5090
2023-05-19T05:13:45.082Z,21.5098
2023-05-19T05:14:46.968Z,21.5125
2023-05-19T05:15:48.774Z,21.5142
2023-05-19T05:16:50.708Z,21.5164
2023-05-19T05:17:52.453Z,21.5167
2023-05-19T05:18:54.344Z,21.5157
2023-05-19T05:19:56.116Z,21.5133
2023-05-19T05:20:57.940Z,21.5073
2023-05-19T05:21:59.773Z,21.5074
2023-05-19T05:23:01.603Z,21.5094
2023-05-19T05:24:03.463Z,21.5121
2023-05-19T05:25:05.302Z,21.5131
2023-05-19T05:26:07.135Z,21.5158
2023-05-19T05:27:08.955Z,21.5175
2023-05-19T05:28:10.793Z,21.5169
2023-05-19T05:29:12.623Z,21.5169
2023-05-19T05:30:14.590Z,21.5177
2023-05-19T05:31:16.312Z,21.5210
2023-05-19T05:32:18.180Z,21.5225
2023-05-19T05:33:20.074Z,21.5232
2023-05-19T05:34:21.807Z,21.5184
2023-05-19T05:35:23.703Z,21.5156
2023-05-19T05:36:25.501Z,21.5099
2023-05-19T05:37:27.317Z,21.5080
2023-05-19T05:38:29.145Z,21.5086
2023-05-19T05:39:30.996Z,21.5097
2023-05-19T05:40:32.845Z,21.5127
2023-05-19T05:41:34.671Z,21.5129
2023-05-19T05:42:36.509Z,21.5161
2023-05-19T05:43:38.331Z,21.5135
2023-05-19T05:44:40.169Z,21.5129
2023-05-19T05:45:42.057Z,21.5117
2023-05-19T05:46:43.842Z,21.5135
2023-05-19T05:47:45.701Z,21.5155
2023-05-19T05:48:47.538Z,21.5181
2023-05-19T05:49:50.585Z,21.5157
2023-05-19T05:50:51.201Z,21.5095
2023-05-19T05:52:05.034Z,21.5123
2023-05-19T05:52:55.879Z,21.5114
2023-05-19T05:53:56.696Z,21.5172
2023-05-19T05:54:58.536Z,21.5238
2023-05-19T05:56:00.377Z,21.5272
2023-05-19T05:57:02.220Z,21.5296
2023-05-19T05:58:04.067Z,21.5327
2023-05-19T05:59:05.896Z,21.5322
2023-05-19T06:00:07.728Z,21.5324
2023-05-19T06:01:09.561Z,21.5308
2023-05-19T06:02:11.468Z,21.5283
2023-05-19T06:03:13.347Z,21.5326
2023-05-19T06:04:15.095Z,21.5328
2023-05-19T06:05:16.978Z,21.5274
2023-05-19T06:06:18.781Z,21.5203
2023-05-19T06:07:20.611Z,21.5186
2023-05-19T06:08:22.437Z,21.5170
2023-05-19T06:09:24.274Z,21.5175
2023-05-19T06:10:26.144Z,21.5227
2023-05-19T06:11:27.995Z,21.5242
2023-05-19T06:12:29.817Z,21.5263
2023-05-19T06:13:31.637Z,21.5302
2023-05-19T06:14:33.490Z,21.5299
2023-05-19T06:15:35.357Z,21.5277
2023-05-19T06:16:37.247Z,21.5296
2023-05-19T06:17:39.036Z,21.5300
2023-05-19T06:18:40.864Z,21.5333
2023-05-19T06:19:42.684Z,21.5365
2023-05-19T06:20:44.546Z,21.5343
2023-05-19T06:21:46.374Z,21.5347
2023-05-19T06:22:48.224Z,21.5314
2023-05-19T06:23:50.033Z,21.5306
2023-05-19T06:24:51.874Z,21.5326
2023-05-19T06:25:53.724Z,21.5388
2023-05-19T06:26:55.549Z,21.5374
2023-05-19T06:27:57.401Z,21.5394
2023-05-19T06:28:59.250Z,21.5419
2023-05-19T06:30:01.096Z,21.5415
2023-05-19T06:31:02.955Z,21.5444
2023-05-19T06:32:04.780Z,21.5463
2023-05-19T06:33:06.725Z,21.5443
2023-05-19T06:34:08.433Z,21.5481
2023-05-19T06:35:10.263Z,21.5493
2023-05-19T06:36:12.110Z,21.5485
2023-05-19T06:37:13.952Z,21.5492
2023-05-19T06:38:15.798Z,21.5506
2023-05-19T06:39:17.614Z,21.5491
2023-05-19T06:40:19.453Z,21.5503
2023-05-19T06:41:21.304Z,21.5502
2023-05-19T06:42:23.153Z,21.5519
2023-05-19T06:43:24.972Z,21.5490
2023-05-19T06:44:26.818Z,21.5491
2023-05-19T06:45:28.651Z,21.5511
2023-05-19T06:46:30.506Z,21.5536
2023-05-19T06:47:32.358Z,21.5530
2023-05-19T06:48:34.166Z,21.5555
2023-05-19T06:49:36.008Z,21.5579
2023-05-19T06:50:37.938Z,21.5604
2023-05-19T06:51:39.753Z,21.5582
2023-05-19T06:52:41.578Z,21.5558
2023-05-19T06:53:43.414Z,21.5537
2023-05-19T06:54:45.276Z,21.5531
2023-05-19T06:55:57.989Z,21.5563
2023-05-19T06:56:49.942Z,21.5512
2023-05-19T06:57:50.758Z,21.5510
2023-05-19T06:58:52.613Z,21.5553
2023-05-19T06:59:54.458Z,21.5548
2023-05-19T07:00:56.290Z,21.5548
2023-05-19T07:01:58.136Z,21.5551
2023-05-19T07:03:00.244Z,21.5543
2023-05-19T07:04:01.957Z,21.5561
2023-05-19T07:05:03.667Z,21.5544
2023-05-19T07:06:07.867Z,21.5581
2023-05-19T07:07:07.316Z,21.5559
2023-05-19T07:08:09.168Z,21.5559
2023-05-19T07:09:11.016Z,21.5544
2023-05-19T07:10:12.859Z,21.5561
2023-05-19T07:11:14.690Z,21.5593
2023-05-19T07:12:16.523Z,21.5583
2023-05-19T07:13:18.362Z,21.5559
2023-05-19T07:14:20.221Z,21.5590
2023-05-19T07:15:22.064Z,21.5608
2023-05-19T07:16:23.940Z,21.5610
2023-05-19T07:17:25.775Z,21.5618
2023-05-19T07:18:27.613Z,21.5629
2023-05-19T07:19:29.484Z,21.5624
2023-05-19T07:20:31.378Z,21.5561
2023-05-19T07:21:33.073Z,21.5565
2023-05-19T07:22:34.937Z,21.5561
2023-05-19T07:23:36.772Z,21.5581
2023-05-19T07:24:38.618Z,21.5589
2023-05-19T07:25:40.437Z,21.5604
2023-05-19T07:26:42.282Z,21.5614
2023-05-19T07:27:44.098Z,21.5635
2023-05-19T07:28:45.934Z,21.5632
2023-05-19T07:29:47.799Z,21.5637
2023-05-19T07:30:49.632Z,21.5667
2023-05-19T07:31:51.492Z,21.5654
2023-05-19T07:32:53.351Z,21.5614
2023-05-19T07:33:55.150Z,21.5644
2023-05-19T07:34:56.978Z,21.5651
2023-05-19T07:35:58.843Z,21.5623
2023-05-19T07:37:00.687Z,21.5601
2023-05-19T07:38:02.516Z,21.5610
2023-05-19T07:39:04.374Z,21.5586
2023-05-19T07:40:06.169Z,21.5555
2023-05-19T07:41:08.034Z,21.5551
2023-05-19T07:42:09.887Z,21.5534
2023-05-19T07:43:11.700Z,21.5515
2023-05-19T07:44:13.527Z,21.5524
2023-05-19T07:45:15.381Z,21.5543
2023-05-19T07:46:17.270Z,21.5543
2023-05-19T07:47:19.056Z,21.5555
2023-05-19T07:48:20.896Z,21.5550
2023-05-19T07:49:22.726Z,21.5522
2023-05-19T07:50:24.608Z,21.5512
2023-05-19T07:51:26.414Z,21.5501
2023-05-19T07:52:28.237Z,21.5541
2023-05-19T07:53:30.098Z,21.5534
2023-05-19T07:54:31.930Z,21.5563
2023-05-19T07:55:33.777Z,21.5594
2023-05-19T07:56:35.609Z,21.5559
2023-05-19T07:57:37.440Z,21.5503
2023-05-19T07:58:39.278Z,21.5505
2023-05-19T07:59:41.115Z,21.5530
2023-05-19T08:00:42.978Z,21.5562
2023-05-19T08:01:44.806Z,21.5610
2023-05-19T08:02:46.687Z,21.5616
2023-05-19T08:03:48.571Z,21.5593
2023-05-19T08:04:50.457Z,21.5575
2023-05-19T08:05:52.155Z,21.5541
2023-05-19T08:06:54.004Z,21.5568
2023-05-19T08:07:55.836Z,21.5590
2023-05-19T08:08:57.659Z,21.5617
2023-05-19T08:09:59.509Z,21.5628
2023-05-19T08:11:01.340Z,21.5592
2023-05-19T08:12:03.199Z,21.5610
2023-05-19T08:13:05.029Z,21.5623
2023-05-19T08:14:06.854Z,21.5610
2023-05-19T08:15:08.694Z,21.5608
2023-05-19T08:16:10.585Z,21.5592
2023-05-19T08:17:12.390Z,21.5631
2023-05-19T08:18:14.273Z,21.5655
2023-05-19T08:19:16.146Z,21.5700
2023-05-19T08:20:17.890Z,21.5712
2023-05-19T08:21:19.737Z,21.5717
2023-05-19T08:22:21.581Z,21.5738
2023-05-19T08:23:23.416Z,21.5781
2023-05-19T08:24:25.255Z,21.5824
2023-05-19T08:25:27.100Z,21.5823
2023-05-19T08:26:28.915Z,21.5840
2023-05-19T08:27:30.773Z,21.5863
2023-05-19T08:28:32.634Z,21.5840
2023-05-19T08:29:34.426Z,21.5841
2023-05-19T08:30:36.266Z,21.5827
2023-05-19T08:31:38.246Z,21.5832
2023-05-19T08:32:39.960Z,21.5830
2023-05-19T08:33:41.764Z,21.5863
2023-05-19T08:34:43.610Z,21.5888
2023-05-19T08:35:45.434Z,21.5911
2023-05-19T08:36:47.273Z,21.5922
2023-05-19T08:37:49.125Z,21.5917
2023-05-19T08:38:50.940Z,21.5916
2023-05-19T08:39:52.778Z,21.5931
2023-05-19T08:40:54.621Z,21.5913
2023-05-19T08:41:56.452Z,21.5931
2023-05-19T08:42:58.297Z,21.5940
2023-05-19T08:44:00.154Z,21.5938
2023-05-19T08:45:01.970Z,21.5911
2023-05-19T08:46:03.795Z,21.5880
2023-05-19T08:47:05.671Z,21.5883
2023-05-19T08:48:07.481Z,21.5891
2023-05-19T08:49:09.293Z,21.5917
2023-05-19T08:50:11.164Z,21.5947
2023-05-19T08:51:12.973Z,21.5975
2023-05-19T08:52:14.793Z,21.6005
2023-05-19T08:53:31.950Z,21.6006
2023-05-19T08:54:20.637Z,21.5955
2023-05-19T08:55:21.204Z,21.5944
2023-05-19T08:56:22.757Z,21.5962
2023-05-19T08:57:24.332Z,21.5979
2023-05-19T08:58:26.855Z,21.5986
2023-05-19T08:59:27.666Z,21.5982
2023-05-19T09:00:29.606Z,21.6018
2023-05-19T09:01:31.421Z,21.6014
2023-05-19T09:02:33.225Z,21.6022
2023-05-19T09:03:35.039Z,21.6007
2023-05-19T09:04:36.986Z,21.6013
2023-05-19T09:05:38.701Z,21.6051
2023-05-19T09:06:40.490Z,21.6099
2023-05-19T09:07:42.330Z,21.6109
2023-05-19T09:08:44.180Z,21.6134
2023-05-19T09:09:46.028Z,21.6149
2023-05-19T09:10:47.840Z,21.6150
2023-05-19T09:11:49.684Z,21.6124
2023-05-19T09:12:51.531Z,21.6152
2023-05-19T09:13:53.346Z,21.6158
2023-05-19T09:14:55.199Z,21.6183
2023-05-19T09:15:57.035Z,21.6175
2023-05-19T09:16:58.901Z,21.6162
2023-05-19T09:18:00.752Z,21.6167
2023-05-19T09:19:02.569Z,21.6162
2023-05-19T09:20:04.365Z,21.6151
2023-05-19T09:21:06.202Z,21.6143
2023-05-19T09:22:08.052Z,21.6165
2023-05-19T09:23:09.885Z,21.6188
2023-05-19T09:24:11.711Z,21.6187
2023-05-19T09:25:13.556Z,21.6214
2023-05-19T09:26:15.400Z,21.6216
2023-05-19T09:27:17.232Z,21.6235
2023-05-19T09:28:19.058Z,21.6277
2023-05-19T09:29:20.910Z,21.6293
2023-05-19T09:30:22.748Z,21.6293
2023-05-19T09:31:24.615Z,21.6301
2023-05-19T09:32:26.552Z,21.6244
2023-05-19T09:33:28.249Z,21.6201
2023-05-19T09:34:30.080Z,21.6210
2023-05-19T09:35:32.143Z,21.6197
2023-05-19T09:36:33.771Z,21.6186
2023-05-19T09:37:35.607Z,21.6203
2023-05-19T09:38:37.440Z,21.6234
2023-05-19T09:39:39.274Z,21.6267
2023-05-19T09:40:41.121Z,21.6298
2023-05-19T09:41:42.957Z,21.6315
2023-05-19T09:42:44.783Z,21.6314
2023-05-19T09:43:46.622Z,21.6336
2023-05-19T09:44:48.487Z,21.6325
2023-05-19T09:45:50.333Z,21.6319
2023-05-19T09:46:52.139Z,21.6341
2023-05-19T09:47:54.024Z,21.6366
2023-05-19T09:48:55.830Z,21.6347
2023-05-19T09:49:57.675Z,21.6353
2023-05-19T09:50:59.519Z,21.6381
2023-05-19T09:52:01.330Z,21.6383
2023-05-19T09:53:03.166Z,21.6407
2023-05-19T09:54:05.003Z,21.6416
2023-05-19T09:55:07.262Z,21.6422
2023-05-19T09:56:08.761Z,21.6414
2023-05-19T09:57:10.531Z,21.6398
2023-05-19T09:58:12.862Z,21.6417
2023-05-19T09:59:14.205Z,21.6413
2023-05-19T10:00:16.024Z,21.6446
2023-05-19T10:01:17.865Z,21.6454
2023-05-19T10:02:19.695Z,21.6483
2023-05-19T10:03:21.557Z,21.6489
2023-05-19T10:04:23.469Z,21.6500
2023-05-19T10:05:25.246Z,21.6505
2023-05-19T10:06:27.051Z,21.6529
2023-05-19T10:07:28.889Z,21.6516
2023-05-19T10:08:31.046Z,21.6522
2023-05-19T10:09:32.575Z,21.6545
2023-05-19T10:10:34.435Z,21.6593
2023-05-19T10:11:36.231Z,21.6645
2023-05-19T10:12:38.070Z,21.6679
2023-05-19T10:13:39.908Z,21.6640
2023-05-19T10:14:41.760Z,21.6634
2023-05-19T10:15:57.309Z,21.6618
2023-05-19T10:16:46.477Z,21.6576
2023-05-19T10:17:47.293Z,21.6583
2023-05-19T10:18:49.136Z,21.6623
2023-05-19T10:19:50.918Z,21.6637
2023-05-19T10:20:52.759Z,21.6580
2023-05-19T10:21:54.603Z,21.6582
2023-05-19T10:22:56.454Z,21.6586
2023-05-19T10:23:58.326Z,21.6611
2023-05-19T10:25:00.179Z,21.6602
2023-05-19T10:26:01.959Z,21.6648
2023-05-19T10:27:03.786Z,21.6685
2023-05-19T10:28:05.665Z,21.6723
2023-05-19T10:29:07.474Z,21.6724
2023-05-19T10:30:11.507Z,21.6738
2023-05-19T10:31:11.142Z,21.6689
2023-05-19T10:32:13.006Z,21.6745
2023-05-19T10:33:14.918Z,21.6780
2023-05-19T10:34:16.656Z,21.6777
2023-05-19T10:35:18.486Z,21.6808
2023-05-19T10:36:20.335Z,21.6814
2023-05-19T10:37:22.164Z,21.6796
2023-05-19T10:38:24.003Z,21.6796
2023-05-19T10:39:25.828Z,21.6802
2023-05-19T10:40:27.670Z,21.6804
2023-05-19T10:41:29.518Z,21.6834
2023-05-19T10:42:31.348Z,21.6829
2023-05-19T10:43:33.210Z,21.6841
2023-05-19T10:44:35.009Z,21.6869
2023-05-19T10:45:36.844Z,21.6857
2023-05-19T10:46:38.748Z,21.6868
2023-05-19T10:47:40.589Z,21.6883
2023-05-19T10:48:42.371Z,21.6906
2023-05-19T10:49:44.208Z,21.6923
2023-05-19T10:50:46.031Z,21.6942
2023-05-19T10:51:47.872Z,21.6979
2023-05-19T10:52:49.709Z,21.6969
2023-05-19T10:53:51.631Z,21.6943
2023-05-19T10:54:53.471Z,21.6928
2023-05-19T10:55:55.286Z,21.6925
2023-05-19T10:56:57.125Z,21.6930
2023-05-19T10:57:58.960Z,21.6951
2023-05-19T10:59:00.822Z,21.6944
2023-05-19T11:00:02.667Z,21.6967
2023-05-19T11:01:04.487Z,21.6977
2023-05-19T11:02:06.370Z,21.7003
2023-05-19T11:03:08.270Z,21.7006
2023-05-19T11:04:10.062Z,21.6993
2023-05-19T11:05:11.846Z,21.7033
2023-05-19T11:06:13.666Z,21.7039
2023-05-19T11:07:15.508Z,21.7039
2023-05-19T11:08:17.367Z,21.7024
2023-05-19T11:09:22.486Z,21.6979
2023-05-19T11:10:22.016Z,21.6900
2023-05-19T11:11:23.398Z,21.6910
2023-05-19T11:12:25.211Z,21.6938
2023-05-19T11:13:28.448Z,21.6960
2023-05-19T11:14:28.403Z,21.6953
2023-05-19T11:15:30.290Z,21.6948
2023-05-19T11:16:32.108Z,21.6989
2023-05-19T11:17:35.074Z,21.6997
2023-05-19T11:18:35.766Z,21.7037
2023-05-19T11:19:37.604Z,21.7089
2023-05-19T11:20:39.531Z,21.7101
2023-05-19T11:21:41.263Z,21.7107
2023-05-19T11:22:43.109Z,21.7085
2023-05-19T11:23:45.045Z,21.7058
2023-05-19T11:24:46.789Z,21.7034
2023-05-19T11:25:48.632Z,21.7036
2023-05-19T11:26:50.456Z,21.7024
2023-05-19T11:27:52.312Z,21.7032
2023-05-19T11:28:54.138Z,21.7037
2023-05-19T11:29:55.981Z,21.7066
2023-05-19T11:30:57.986Z,21.7081
2023-05-19T11:31:59.683Z,21.7103
2023-05-19T11:33:01.551Z,21.7101
2023-05-19T11:34:03.342Z,21.7100
2023-05-19T11:35:05.167Z,21.7118
2023-05-19T11:36:07.020Z,21.7126
2023-05-19T11:37:08.852Z,21.7129
2023-05-19T11:38:10.683Z,21.7155
2023-05-19T11:39:12.511Z,21.7187
2023-05-19T11:40:14.347Z,21.7188
2023-05-19T11:41:17.308Z,21.7199
2023-05-19T11:42:18.035Z,21.7173
2023-05-19T11:43:19.874Z,21.7195
2023-05-19T11:44:21.710Z,21.7214
2023-05-19T11:45:23.570Z,21.7229
2023-05-19T11:46:25.430Z,21.7268
2023-05-19T11:47:27.239Z,21.7300
2023-05-19T11:48:29.152Z,21.7341
2023-05-19T11:49:30.900Z,21.7354
2023-05-19T11:50:32.746Z,21.7347
2023-05-19T11:51:34.573Z,21.7338
2023-05-19T11:52:36.416Z,21.7359
2023-05-19T11:53:38.255Z,21.7360
2023-05-19T11:54:40.121Z,21.7389
2023-05-19T11:55:41.961Z,21.7393
2023-05-19T11:56:43.787Z,21.7307
2023-05-19T11:57:56.086Z,21.7279
2023-05-19T11:58:48.455Z,21.7261
2023-05-19T11:59:49.282Z,21.7314
2023-05-19T12:00:51.151Z,21.7377
2023-05-19T12:01:52.971Z,21.7439
2023-05-19T12:02:54.888Z,21.7463
2023-05-19T12:03:56.762Z,21.7471
2023-05-19T12:04:58.533Z,21.7492
2023-05-19T12:06:00.341Z,21.7536
2023-05-19T12:07:02.148Z,21.7573
2023-05-19T12:08:03.981Z,21.7544
2023-05-19T12:09:05.836Z,21.7522
2023-05-19T12:10:07.679Z,21.7513
2023-05-19T12:11:09.521Z,21.7527
2023-05-19T12:12:11.341Z,21.7504
2023-05-19T12:13:13.184Z,21.7527
2023-05-19T12:14:15.052Z,21.7556
2023-05-19T12:15:16.865Z,21.7564
2023-05-19T12:16:18.748Z,21.7558
2023-05-19T12:17:20.551Z,21.7572
2023-05-19T12:18:22.395Z,21.7576
2023-05-19T12:19:24.301Z,21.7551
2023-05-19T12:20:26.079Z,21.7577
2023-05-19T12:21:33.848Z,21.7581
2023-05-19T12:22:32.984Z,21.7558
2023-05-19T12:23:33.591Z,21.7554
2023-05-19T12:24:35.108Z,21.7579
2023-05-19T12:25:36.907Z,21.7611
2023-05-19T12:26:38.236Z,21.7655
2023-05-19T12:27:39.783Z,21.7674