createdAt,value
2023-02-19T00:01:27.393Z,1.00
2023-02-19T00:03:55.826Z,1.00
2023-02-19T00:06:23.694Z,1.00
2023-02-19T00:08:50.319Z,1.00
2023-02-19T00:11:18.591Z,1.00
2023-02-19T00:13:46.702Z,1.00
2023-02-19T00:16:29.198Z,1.00
2023-02-19T00:18:56.264Z,1.00
2023-02-19T00:21:23.400Z,1.00
2023-02-19T00:23:54.345Z,1.00
2023-02-19T00:26:21.008Z,1.00
2023-02-19T00:28:47.966Z,1.00
2023-02-19T00:31:18.721Z,1.00
2023-02-19T00:33:46.145Z,1.00
2023-02-19T00:36:13.183Z,1.00
2023-02-19T00:38:40.964Z,1.00
2023-02-19T00:41:19.451Z,1.00
2023-02-19T00:43:55.937Z,1.00
2023-02-19T00:46:24.263Z,1.00
2023-02-19T00:48:52.545Z,1.00
2023-02-19T00:51:19.908Z,1.00
2023-02-19T00:53:46.532Z,1.00
2023-02-19T00:56:13.177Z,1.00
2023-02-19T00:58:39.903Z,1.00
2023-02-19T01:01:06.894Z,1.00
2023-02-19T01:03:34.554Z,1.00
2023-02-19T01:06:01.332Z,1.00
2023-02-19T01:08:28.050Z,1.00
2023-02-19T01:10:54.699Z,1.00
2023-02-19T01:13:21.330Z,1.00
2023-02-19T01:15:48.031Z,1.00
2023-02-19T01:18:14.645Z,1.00
2023-02-19T01:20:42.254Z,1.00
2023-02-19T01:23:09.499Z,99.90
2023-02-19T01:25:38.790Z,99.90
2023-02-19T01:28:05.773Z,99.90
2023-02-19T01:30:35.589Z,99.90
2023-02-19T01:33:02.594Z,99.90
2023-02-19T01:35:29.482Z,99.90
2023-02-19T01:37:56.099Z,99.90
2023-02-19T01:40:22.725Z,99.90
2023-02-19T01:42:49.410Z,99.90
2023-02-19T01:45:21.219Z,99.90
2023-02-19T01:47:49.204Z,99.90
2023-02-19T01:50:15.902Z,99.90
2023-02-19T01:52:42.529Z,99.90
2023-02-19T01:55:10.998Z,99.90
2023-02-19T01:57:39.834Z,99.90
2023-02-19T02:00:08.512Z,99.90
2023-02-19T02:02:35.152Z,1.00
2023-02-19T02:05:01.778Z,1.00
2023-02-19T02:07:46.746Z,1.00
2023-02-19T02:10:22.380Z,1.00
2023-02-19T02:12:49.545Z,1.00
2023-02-19T02:15:16.564Z,1.00
2023-02-19T02:17:57.200Z,1.00
2023-02-19T02:20:45.250Z,1.00
2023-02-19T02:23:22.007Z,1.00
2023-02-19T02:25:57.433Z,1.00
2023-02-19T02:28:39.099Z,1.00
2023-02-19T02:31:19.578Z,1.00
2023-02-19T02:33:58.086Z,1.00
2023-02-19T02:36:29.136Z,1.00
2023-02-19T02:38:56.054Z,1.00
2023-02-19T02:41:22.881Z,1.00
2023-02-19T02:43:49.740Z,1.00
2023-02-19T02:46:19.610Z,1.00
2023-02-19T02:49:07.631Z,1.00
2023-02-19T02:51:36.419Z,1.00
2023-02-19T02:54:30.433Z,1.00
2023-02-19T02:56:57.107Z,1.00
2023-02-19T02:59:28.875Z,1.00
2023-02-19T03:02:12.100Z,1.00
2023-02-19T03:05:22.686Z,99.90
2023-02-19T03:08:14.018Z,99.90
2023-02-19T03:10:40.595Z,99.90
2023-02-19T03:13:29.414Z,99.90
2023-02-19T03:16:17.094Z,99.90
2023-02-19T03:19:02.572Z,99.90
2023-02-19T03:21:29.190Z,99.90
2023-02-19T03:24:14.622Z,99.90
2023-02-19T03:26:41.236Z,99.90
2023-02-19T03:29:26.021Z,99.90
2023-02-19T03:31:58.013Z,99.90
2023-02-19T03:34:46.906Z,99.90
2023-02-19T03:37:17.227Z,99.90
2023-02-19T03:39:46.544Z,99.90
2023-02-19T03:42:34.602Z,99.90
2023-02-19T03:45:16.739Z,99.90
2023-02-19T03:47:50.934Z,99.90
2023-02-19T03:50:29.528Z,99.90
2023-02-19T03:53:11.335Z,99.90
2023-02-19T03:55:45.894Z,99.90
2023-02-19T03:58:16.539Z,1.00
2023-02-19T04:01:06.221Z,1.00
2023-02-19T04:03:41.955Z,1.00
2023-02-19T04:06:17.869Z,1.40
2023-02-19T04:08:46.453Z,99.90
2023-02-19T04:11:13.116Z,99.90
2023-02-19T04:13:48.579Z,99.90
2023-02-19T04:16:20.783Z,1.00
2023-02-19T04:18:49.032Z,1.00
2023-02-19T04:21:16.448Z,1.00
2023-02-19T04:23:44.535Z,1.00
2023-02-19T04:26:11.231Z,1.00
2023-02-19T04:28:38.146Z,1.00
2023-02-19T04:31:04.958Z,1.00
2023-02-19T04:33:31.590Z,1.00
2023-02-19T04:35:58.224Z,1.00
2023-02-19T04:38:24.860Z,1.00
2023-02-19T04:40:51.810Z,1.00
2023-02-19T04:43:18.623Z,1.00
2023-02-19T04:45:45.311Z,1.00
2023-02-19T04:48:11.974Z,1.00
2023-02-19T04:50:39.681Z,1.00
2023-02-19T04:53:06.879Z,1.00
2023-02-19T04:55:37.488Z,99.90
2023-02-19T04:58:04.303Z,99.90
2023-02-19T05:00:31.432Z,99.90
2023-02-19T05:02:58.059Z,1.00
2023-02-19T05:05:24.693Z,1.00
2023-02-19T05:07:51.322Z,1.00
2023-02-19T05:10:17.965Z,1.00
2023-02-19T05:12:44.628Z,1.00
2023-02-19T05:15:11.279Z,99.90
2023-02-19T05:17:37.924Z,99.90
2023-02-19T05:20:04.943Z,99.90
2023-02-19T05:22:31.572Z,99.90
2023-02-19T05:24:58.179Z,99.90
2023-02-19T05:27:24.820Z,99.90
2023-02-19T05:29:51.937Z,99.90
2023-02-19T05:32:18.595Z,99.90
2023-02-19T05:34:45.222Z,99.90
2023-02-19T05:37:11.890Z,99.90
2023-02-19T05:39:38.540Z,99.90
2023-02-19T05:42:05.215Z,99.90
2023-02-19T05:44:31.833Z,99.90
2023-02-19T05:46:58.493Z,99.90
2023-02-19T05:49:25.270Z,99.90
2023-02-19T05:51:51.892Z,99.90
2023-02-19T05:54:18.515Z,99.90
2023-02-19T05:56:45.133Z,99.90
2023-02-19T05:59:19.586Z,99.90
2023-02-19T06:01:46.356Z,99.90
2023-02-19T06:04:14.034Z,99.90
2023-02-19T06:06:40.730Z,99.90
2023-02-19T06:09:07.549Z,1.00
2023-02-19T06:11:34.679Z,1.00
2023-02-19T06:14:01.307Z,1.00
2023-02-19T06:16:28.271Z,1.00
2023-02-19T06:18:55.009Z,1.00
2023-02-19T06:21:21.671Z,1.00
2023-02-19T06:23:48.290Z,1.00
2023-02-19T06:26:22.684Z,1.00
2023-02-19T06:28:50.090Z,1.00
2023-02-19T06:31:17.411Z,1.00
2023-02-19T06:33:44.370Z,1.00
2023-02-19T06:36:12.702Z,1.00
2023-02-19T06:38:39.449Z,1.00
2023-02-19T06:41:06.582Z,1.00
2023-02-19T06:43:33.530Z,1.00
2023-02-19T06:46:03.869Z,1.00
2023-02-19T06:48:30.699Z,99.90
2023-02-19T06:50:57.454Z,99.90
2023-02-19T06:53:24.193Z,99.90
2023-02-19T06:56:07.129Z,99.90
2023-02-19T06:58:34.659Z,99.90
2023-02-19T07:01:01.555Z,99.90
2023-02-19T07:03:28.245Z,99.90
2023-02-19T07:05:54.922Z,99.90
2023-02-19T07:08:21.658Z,45.60
2023-02-19T07:10:58.293Z,8.80
2023-02-19T07:13:26.624Z,1.00
2023-02-19T07:16:01.473Z,1.00
2023-02-19T07:18:29.488Z,1.00
2023-02-19T07:20:56.151Z,1.00
2023-02-19T07:23:22.759Z,1.00
2023-02-19T07:25:49.679Z,1.00
2023-02-19T07:28:16.406Z,1.00
2023-02-19T07:30:43.063Z,1.00
2023-02-19T07:33:10.698Z,1.00
2023-02-19T07:35:37.367Z,1.00
2023-02-19T07:38:04.268Z,1.00
2023-02-19T07:40:30.889Z,1.00
2023-02-19T07:42:59.437Z,1.00
2023-02-19T07:45:26.115Z,1.00
2023-02-19T07:47:52.739Z,1.00
2023-02-19T07:50:19.754Z,99.90
2023-02-19T07:52:46.423Z,99.90
2023-02-19T07:55:13.570Z,99.90
2023-02-19T07:57:40.248Z,99.90
2023-02-19T08:00:07.153Z,99.90
2023-02-19T08:02:55.391Z,99.90
2023-02-19T08:05:22.061Z,99.90
2023-02-19T08:07:48.691Z,99.90
2023-02-19T08:10:33.641Z,99.90
2023-02-19T08:13:19.252Z,99.90
2023-02-19T08:16:15.954Z,99.90
2023-02-19T08:18:43.908Z,99.90
2023-02-19T08:21:10.835Z,99.90
2023-02-19T08:23:37.694Z,99.90
2023-02-19T08:26:05.018Z,99.90
2023-02-19T08:28:31.680Z,99.90
2023-02-19T08:31:00.770Z,99.90
2023-02-19T08:33:27.442Z,99.90
2023-02-19T08:35:54.069Z,99.90
2023-02-19T08:38:20.696Z,99.90
2023-02-19T08:40:47.321Z,99.90
2023-02-19T08:43:16.090Z,99.90
2023-02-19T08:45:45.049Z,99.90
2023-02-19T08:48:16.370Z,99.90
2023-02-19T08:50:43.359Z,99.90
2023-02-19T08:53:14.542Z,99.90
2023-02-19T08:55:41.542Z,99.90
2023-02-19T08:58:08.306Z,99.90
2023-02-19T09:00:34.941Z,99.90
2023-02-19T09:03:01.713Z,99.90
2023-02-19T09:05:28.620Z,99.90
2023-02-19T09:07:55.255Z,1.00
2023-02-19T09:10:21.951Z,1.00
2023-02-19T09:12:48.932Z,1.00
2023-02-19T09:15:18.033Z,1.00
2023-02-19T09:17:44.652Z,1.00
2023-02-19T09:20:11.581Z,1.00
2023-02-19T09:22:38.244Z,1.00
2023-02-19T09:25:05.133Z,19.90
2023-02-19T09:27:32.297Z,16.60
2023-02-19T09:29:59.040Z,1.00
2023-02-19T09:32:25.810Z,1.00
2023-02-19T09:34:52.453Z,1.00
2023-02-19T09:37:19.087Z,1.00
2023-02-19T09:39:45.938Z,1.00
2023-02-19T09:42:16.929Z,99.90
2023-02-19T09:44:45.561Z,99.90
2023-02-19T09:47:23.346Z,1.00
2023-02-19T09:49:52.181Z,1.00
2023-02-19T09:52:54.947Z,1.00
2023-02-19T09:55:40.765Z,1.00
2023-02-19T09:58:32.151Z,1.00
2023-02-19T10:01:00.334Z,1.00
2023-02-19T10:03:35.435Z,1.00
2023-02-19T10:06:09.373Z,1.00
2023-02-19T10:08:39.548Z,1.00
2023-02-19T10:11:07.240Z,1.00
2023-02-19T10:13:46.172Z,1.00
2023-02-19T10:16:18.133Z,1.00
2023-02-19T10:18:45.438Z,1.00
2023-02-19T10:21:16.699Z,1.00
2023-02-19T10:23:43.368Z,1.00
2023-02-19T10:26:10.841Z,1.00
2023-02-19T10:28:38.014Z,1.00
2023-02-19T10:31:18.823Z,1.00
2023-02-19T10:33:54.190Z,1.00
2023-02-19T10:36:25.748Z,1.00
2023-02-19T10:38:52.435Z,1.00
2023-02-19T10:41:23.764Z,1.00
2023-02-19T10:44:06.202Z,1.00
2023-02-19T10:46:37.435Z,1.00
2023-02-19T10:49:19.314Z,1.00
2023-02-19T10:51:46.124Z,99.90
2023-02-19T10:54:16.995Z,99.90
2023-02-19T10:56:43.873Z,99.90
2023-02-19T10:59:26.007Z,99.90
2023-02-19T11:01:59.911Z,99.90
2023-02-19T11:04:31.652Z,99.90
2023-02-19T11:06:58.375Z,99.90
2023-02-19T11:09:26.662Z,99.90
2023-02-19T11:11:54.017Z,1.00
2023-02-19T11:14:23.678Z,1.00
2023-02-19T11:16:56.017Z,99.90
2023-02-19T11:19:29.767Z,99.90
2023-02-19T11:21:56.905Z,99.90
2023-02-19T11:24:35.146Z,99.90
2023-02-19T11:27:06.593Z,99.90
2023-02-19T11:29:34.989Z,99.90
2023-02-19T11:32:20.492Z,99.90
2023-02-19T11:34:47.767Z,99.90
2023-02-19T11:37:15.903Z,99.90
2023-02-19T11:39:50.184Z,99.90
2023-02-19T11:42:22.898Z,99.90
2023-02-19T11:45:13.598Z,99.90
2023-02-19T11:47:51.751Z,1.00
2023-02-19T11:50:48.028Z,1.00
2023-02-19T11:53:25.879Z,1.00
2023-02-19T11:56:08.227Z,1.00
2023-02-19T11:58:35.047Z,1.00
2023-02-19T12:01:05.899Z,1.00
2023-02-19T12:03:44.444Z,99.90
2023-02-19T12:06:58.933Z,1.00
2023-02-19T12:09:34.629Z,1.00
2023-02-19T12:12:26.592Z,1.00
2023-02-19T12:15:18.155Z,99.90
2023-02-19T12:18:19.984Z,1.00
2023-02-19T12:21:10.044Z,99.90
2023-02-19T12:24:00.679Z,1.00
2023-02-19T12:26:31.124Z,1.00
2023-02-19T12:28:58.073Z,99.90
2023-02-19T12:31:35.303Z,1.00
2023-02-19T12:34:11.926Z,1.00
2023-02-19T12:37:08.361Z,1.00
2023-02-19T12:39:37.990Z,1.00
2023-02-19T12:42:40.120Z,99.90
2023-02-19T12:45:15.652Z,99.90
2023-02-19T12:47:43.331Z,99.90
2023-02-19T12:50:13.149Z,99.90
2023-02-19T12:52:41.396Z,99.90
2023-02-19T12:55:24.885Z,99.90
2023-02-19T12:57:52.042Z,99.90
2023-02-19T13:00:37.485Z,99.90
2023-02-19T13:03:21.105Z,1.00
2023-02-19T13:06:02.738Z,99.90
2023-02-19T13:08:34.754Z,1.00
2023-02-19T13:11:21.070Z,99.90
2023-02-19T13:14:25.692Z,99.90
2023-02-19T13:16:56.005Z,99.90
2023-02-19T13:19:22.735Z,1.00
2023-02-19T13:22:13.701Z,1.00
2023-02-19T13:24:41.485Z,1.00
2023-02-19T13:27:41.353Z,1.00
2023-02-19T13:30:22.708Z,1.00
2023-02-19T13:32:53.791Z,99.90
2023-02-19T13:35:51.892Z,99.90
2023-02-19T13:38:18.543Z,99.90
2023-02-19T13:40:55.892Z,99.90
2023-02-19T13:43:27.355Z,99.90
2023-02-19T13:45:56.919Z,99.90
2023-02-19T13:48:29.071Z,99.90
2023-02-19T13:51:23.790Z,99.90
2023-02-19T13:53:56.583Z,99.90
2023-02-19T13:56:35.223Z,99.90
2023-02-19T13:59:11.080Z,99.90
2023-02-19T14:01:52.919Z,99.90
2023-02-19T14:04:20.746Z,99.90
2023-02-19T14:07:05.588Z,99.90
2023-02-19T14:09:39.964Z,14.80
2023-02-19T14:12:10.104Z,89.90
2023-02-19T14:14:52.806Z,68.10
2023-02-19T14:17:43.722Z,49.40
2023-02-19T14:20:12.053Z,99.90
2023-02-19T14:23:11.369Z,99.90
2023-02-19T14:25:52.798Z,92.30
2023-02-19T14:28:24.139Z,99.90
2023-02-19T14:30:54.501Z,30.40
2023-02-19T14:33:31.045Z,40.50
2023-02-19T14:36:05.851Z,1.00
2023-02-19T14:38:39.179Z,25.60
2023-02-19T14:41:05.876Z,14.30
2023-02-19T14:43:32.504Z,28.80
2023-02-19T14:46:01.079Z,1.00
2023-02-19T14:48:48.565Z,5.30
2023-02-19T14:51:30.005Z,82.50
2023-02-19T14:53:59.534Z,1.00
2023-02-19T14:56:29.108Z,1.00
2023-02-19T14:59:14.239Z,1.00
2023-02-19T15:01:41.092Z,1.00
2023-02-19T15:04:21.379Z,1.00
2023-02-19T15:06:48.077Z,1.00
2023-02-19T15:09:17.191Z,1.00
2023-02-19T15:11:44.704Z,1.00
2023-02-19T15:14:19.489Z,1.00
2023-02-19T15:16:46.088Z,18.00
2023-02-19T15:19:12.868Z,76.00
2023-02-19T15:21:43.000Z,99.90
2023-02-19T15:24:10.863Z,99.90
2023-02-19T15:26:41.852Z,99.90
2023-02-19T15:29:12.311Z,99.90
2023-02-19T15:31:46.681Z,99.90
2023-02-19T15:34:24.050Z,99.90
2023-02-19T15:36:51.848Z,99.90
2023-02-19T15:39:23.802Z,99.90
2023-02-19T15:41:59.984Z,99.90
2023-02-19T15:44:26.954Z,99.90
2023-02-19T15:46:53.736Z,99.90
2023-02-19T15:49:23.508Z,99.90
2023-02-19T15:52:02.628Z,99.90
2023-02-19T15:54:31.878Z,99.90
2023-02-19T15:57:00.233Z,1.00
2023-02-19T15:59:31.026Z,1.00
2023-02-19T16:01:58.108Z,1.00
2023-02-19T16:04:24.755Z,1.00
2023-02-19T16:06:53.378Z,1.00
2023-02-19T16:09:21.824Z,1.00
2023-02-19T16:11:53.663Z,1.00
2023-02-19T16:14:24.375Z,1.00
2023-02-19T16:16:55.692Z,1.00
2023-02-19T16:19:28.615Z,1.00
2023-02-19T16:21:55.292Z,1.00
2023-02-19T16:24:36.296Z,3.90
2023-02-19T16:27:03.579Z,23.20
2023-02-19T16:29:31.660Z,99.90
2023-02-19T16:31:59.883Z,99.90
2023-02-19T16:34:36.371Z,99.90
2023-02-19T16:37:03.794Z,99.90
2023-02-19T16:39:30.677Z,99.90
2023-02-19T16:42:01.978Z,99.90
2023-02-19T16:44:28.699Z,99.90
2023-02-19T16:47:04.787Z,99.90
2023-02-19T16:49:31.907Z,99.90
2023-02-19T16:52:04.293Z,99.90
2023-02-19T16:54:31.509Z,99.90
2023-02-19T16:56:58.145Z,99.90
2023-02-19T16:59:24.841Z,99.90
2023-02-19T17:01:51.452Z,99.90
2023-02-19T17:04:18.356Z,99.90
2023-02-19T17:06:45.567Z,99.90
2023-02-19T17:09:12.292Z,99.90
2023-02-19T17:11:39.564Z,99.90
2023-02-19T17:14:06.437Z,99.90
2023-02-19T17:16:43.331Z,99.90
2023-02-19T17:19:17.064Z,1.00
2023-02-19T17:21:45.057Z,1.00
2023-02-19T17:24:11.769Z,1.00
2023-02-19T17:26:39.486Z,1.40
2023-02-19T17:29:06.602Z,1.00
2023-02-19T17:31:34.074Z,1.00
2023-02-19T17:34:00.890Z,1.00
2023-02-19T17:36:32.279Z,1.00
2023-02-19T17:38:59.445Z,1.00
2023-02-19T17:41:26.384Z,1.00
2023-02-19T17:43:53.372Z,1.00
2023-02-19T17:46:24.797Z,1.00
2023-02-19T17:48:51.760Z,1.00
2023-02-19T17:51:18.654Z,1.00
2023-02-19T17:53:46.783Z,1.00
2023-02-19T17:56:25.364Z,1.00
2023-02-19T17:58:52.083Z,1.00
2023-02-19T18:01:18.998Z,1.00
2023-02-19T18:03:45.758Z,1.00
2023-02-19T18:06:12.767Z,1.00
2023-02-19T18:08:39.661Z,1.00
2023-02-19T18:11:06.930Z,1.00
2023-02-19T18:13:33.804Z,1.00
2023-02-19T18:16:00.688Z,1.00
2023-02-19T18:18:27.320Z,1.00
2023-02-19T18:20:53.942Z,1.00
2023-02-19T18:23:20.673Z,1.00
2023-02-19T18:25:47.375Z,1.00
2023-02-19T18:28:14.965Z,1.00
2023-02-19T18:30:41.727Z,1.00
2023-02-19T18:33:10.828Z,1.00
2023-02-19T18:35:38.400Z,1.00
2023-02-19T18:38:05.057Z,1.00
2023-02-19T18:40:31.711Z,99.90
2023-02-19T18:42:58.802Z,1.00
2023-02-19T18:45:25.561Z,1.00
2023-02-19T18:47:52.382Z,99.90
2023-02-19T18:50:19.248Z,1.00
2023-02-19T18:52:45.908Z,1.00
2023-02-19T18:55:12.575Z,99.90
2023-02-19T18:57:39.198Z,1.00
2023-02-19T19:00:07.109Z,1.00
2023-02-19T19:02:48.238Z,1.00
2023-02-19T19:05:22.621Z,1.00
2023-02-19T19:07:50.968Z,99.90
2023-02-19T19:10:18.191Z,99.90
2023-02-19T19:12:44.790Z,99.90
2023-02-19T19:15:11.503Z,1.00
2023-02-19T19:17:39.124Z,1.00
2023-02-19T19:20:06.387Z,86.10
2023-02-19T19:22:32.994Z,99.90
2023-02-19T19:24:59.708Z,99.90
2023-02-19T19:27:26.334Z,1.00
2023-02-19T19:29:52.969Z,1.00
2023-02-19T19:32:19.684Z,1.00
2023-02-19T19:34:46.273Z,1.00
2023-02-19T19:37:13.003Z,3.10
2023-02-19T19:39:39.631Z,71.40
2023-02-19T19:42:08.866Z,99.90
2023-02-19T19:44:35.538Z,99.90
2023-02-19T19:47:02.464Z,99.90
2023-02-19T19:49:29.102Z,99.90
2023-02-19T19:51:58.589Z,99.90
2023-02-19T19:54:25.320Z,99.90
2023-02-19T19:56:51.961Z,99.90
2023-02-19T19:59:18.992Z,1.00
2023-02-19T20:01:53.193Z,1.00
2023-02-19T20:04:21.145Z,1.00
2023-02-19T20:06:48.041Z,1.00
2023-02-19T20:09:15.015Z,1.00
2023-02-19T20:11:46.443Z,1.00
2023-02-19T20:14:13.044Z,1.00
2023-02-19T20:16:39.693Z,1.00
2023-02-19T20:19:06.463Z,1.00
2023-02-19T20:21:33.468Z,1.00
2023-02-19T20:24:00.105Z,1.00
2023-02-19T20:26:27.595Z,1.00
2023-02-19T20:28:54.366Z,1.00
2023-02-19T20:31:21.437Z,1.00
2023-02-19T20:33:50.026Z,1.00
2023-02-19T20:36:17.481Z,1.00
2023-02-19T20:38:44.133Z,1.00
2023-02-19T20:41:11.403Z,1.00
2023-02-19T20:43:38.219Z,1.00
2023-02-19T20:46:04.976Z,1.00
2023-02-19T20:48:31.601Z,1.00
2023-02-19T20:51:00.024Z,1.00
2023-02-19T20:53:27.252Z,81.10
2023-02-19T20:55:53.944Z,27.20
2023-02-19T20:58:21.136Z,1.00
2023-02-19T21:00:48.032Z,1.00
2023-02-19T21:03:14.896Z,1.00
2023-02-19T21:05:42.902Z,13.50
2023-02-19T21:08:11.621Z,27.30
2023-02-19T21:10:38.844Z,58.60
2023-02-19T21:13:05.459Z,65.30
2023-02-19T21:15:32.142Z,99.90
2023-02-19T21:17:58.740Z,99.90
2023-02-19T21:20:25.365Z,99.90
2023-02-19T21:22:51.986Z,99.90
2023-02-19T21:25:18.629Z,99.90
2023-02-19T21:27:45.740Z,99.90
2023-02-19T21:30:12.621Z,99.90
2023-02-19T21:32:39.265Z,99.90
2023-02-19T21:35:06.108Z,99.90
2023-02-19T21:37:32.720Z,99.90
2023-02-19T21:40:00.412Z,99.90
2023-02-19T21:42:27.298Z,99.90
2023-02-19T21:44:53.887Z,99.90
2023-02-19T21:47:20.771Z,99.90
2023-02-19T21:49:47.718Z,99.90
2023-02-19T21:52:14.544Z,99.90
2023-02-19T21:54:41.146Z,31.80
2023-02-19T21:57:09.456Z,1.00
2023-02-19T21:59:36.415Z,1.00
2023-02-19T22:02:03.152Z,1.00
2023-02-19T22:04:29.952Z,99.90
2023-02-19T22:06:56.781Z,99.90
2023-02-19T22:09:23.402Z,99.90
2023-02-19T22:11:50.050Z,99.90
2023-02-19T22:14:16.722Z,90.50
2023-02-19T22:16:43.486Z,62.40
2023-02-19T22:19:11.935Z,13.50
2023-02-19T22:21:41.895Z,13.20
2023-02-19T22:24:17.530Z,1.00
2023-02-19T22:26:45.070Z,1.00
2023-02-19T22:29:13.742Z,1.00
2023-02-19T22:31:40.507Z,1.00
2023-02-19T22:34:07.276Z,1.00
2023-02-19T22:36:34.253Z,1.00
2023-02-19T22:39:01.110Z,1.00
2023-02-19T22:41:27.806Z,1.00
2023-02-19T22:43:55.149Z,99.90
2023-02-19T22:46:23.274Z,99.90
2023-02-19T22:48:50.501Z,99.90
2023-02-19T22:51:18.931Z,10.00
2023-02-19T22:53:50.101Z,1.00
2023-02-19T22:56:17.298Z,1.00
2023-02-19T22:58:44.015Z,1.00
2023-02-19T23:01:11.315Z,1.00
2023-02-19T23:03:51.061Z,1.00
2023-02-19T23:06:18.634Z,1.00
2023-02-19T23:08:45.252Z,1.00
2023-02-19T23:11:12.038Z,1.00
2023-02-19T23:13:40.162Z,1.00
2023-02-19T23:16:06.964Z,1.00
2023-02-19T23:18:33.660Z,1.00
2023-02-19T23:21:00.324Z,1.00
2023-02-19T23:23:26.932Z,1.00
2023-02-19T23:25:53.527Z,1.00
2023-02-19T23:28:20.180Z,1.00
2023-02-19T23:30:47.133Z,1.00
2023-02-19T23:33:14.095Z,1.00
2023-02-19T23:35:40.699Z,1.00
2023-02-19T23:38:07.484Z,1.00
2023-02-19T23:40:34.092Z,1.00
2023-02-19T23:43:01.024Z,1.00
2023-02-19T23:45:27.674Z,1.00
2023-02-19T23:47:54.547Z,1.00
2023-02-19T23:50:21.165Z,1.00
2023-02-19T23:52:47.791Z,1.00
2023-02-19T23:55:14.388Z,1.00
2023-02-19T23:57:41.812Z,1.00
