createdAt,value
2019-05-25T00:02:04.232Z,13.05
2019-05-25T00:04:34.113Z,14.15
2019-05-25T00:07:03.986Z,12.37
2019-05-25T00:09:33.829Z,14.13
2019-05-25T00:12:04.044Z,14.58
2019-05-25T00:14:33.893Z,14.35
2019-05-25T00:17:03.762Z,13.53
2019-05-25T00:19:33.653Z,14.68
2019-05-25T00:22:03.498Z,13.78
2019-05-25T00:24:33.440Z,14.18
2019-05-25T00:27:04.103Z,13.58
2019-05-25T00:29:34.356Z,14.58
2019-05-25T00:32:04.290Z,14.55
2019-05-25T00:34:34.218Z,14.00
2019-05-25T00:37:04.504Z,14.47
2019-05-25T00:39:34.432Z,13.72
2019-05-25T00:42:04.285Z,14.35
2019-05-25T00:44:34.558Z,13.28
2019-05-25T00:47:04.733Z,12.25
2019-05-25T00:49:34.998Z,13.28
2019-05-25T00:52:04.859Z,12.80
2019-05-25T00:54:34.754Z,14.25
2019-05-25T00:57:04.602Z,14.73
2019-05-25T00:59:34.867Z,13.75
2019-05-25T01:02:05.685Z,13.62
2019-05-25T01:04:35.544Z,14.53
2019-05-25T01:07:05.734Z,13.08
2019-05-25T01:09:35.668Z,12.23
2019-05-25T01:12:05.537Z,13.90
2019-05-25T01:14:35.394Z,14.07
2019-05-25T01:17:05.254Z,14.90
2019-05-25T01:19:35.106Z,14.98
2019-05-25T01:22:05.009Z,14.65
2019-05-25T01:24:44.003Z,14.87
2019-05-25T01:27:06.325Z,16.62
2019-05-25T01:29:36.483Z,15.05
2019-05-25T01:32:06.726Z,15.83
2019-05-25T01:34:36.570Z,15.45
2019-05-25T01:37:06.432Z,14.80
2019-05-25T01:39:36.289Z,15.28
2019-05-25T01:42:06.486Z,14.15
2019-05-25T01:44:36.356Z,15.08
2019-05-25T01:47:06.230Z,14.25
2019-05-25T01:49:36.160Z,14.53
2019-05-25T01:52:06.045Z,14.63
2019-05-25T01:54:36.268Z,13.55
2019-05-25T01:57:06.133Z,13.53
2019-05-25T01:59:36.318Z,15.23
2019-05-25T02:02:06.241Z,14.05
2019-05-25T02:04:36.102Z,15.38
2019-05-25T02:07:06.270Z,13.90
2019-05-25T02:09:36.471Z,14.80
2019-05-25T02:12:06.339Z,14.75
2019-05-25T02:14:36.189Z,15.03
2019-05-25T02:17:06.122Z,15.00
2019-05-25T02:19:36.002Z,16.57
2019-05-25T02:22:05.851Z,16.15
2019-05-25T02:24:35.701Z,16.95
2019-05-25T02:27:05.554Z,16.52
2019-05-25T02:29:35.425Z,15.65
2019-05-25T02:32:05.365Z,16.10
2019-05-25T02:34:35.219Z,15.45
2019-05-25T02:37:06.171Z,15.70
2019-05-25T02:39:36.027Z,16.12
2019-05-25T02:42:06.058Z,16.02
2019-05-25T02:44:35.909Z,17.48
2019-05-25T02:47:05.771Z,19.27
2019-05-25T02:49:35.622Z,19.52
2019-05-25T02:52:05.490Z,20.50
2019-05-25T02:54:35.347Z,20.12
2019-05-25T02:57:05.570Z,20.23
2019-05-25T02:59:35.437Z,20.12
2019-05-25T03:02:05.290Z,19.52
2019-05-25T03:04:35.523Z,19.70
2019-05-25T03:07:05.384Z,18.87
2019-05-25T03:09:35.251Z,19.25
2019-05-25T03:12:05.106Z,17.98
2019-05-25T03:14:34.995Z,18.23
2019-05-25T03:17:04.870Z,17.73
2019-05-25T03:19:34.724Z,19.12
2019-05-25T03:22:04.578Z,18.42
2019-05-25T03:24:34.764Z,17.60
2019-05-25T03:27:04.614Z,18.35
2019-05-25T03:29:34.473Z,19.17
2019-05-25T03:32:04.326Z,18.40
2019-05-25T03:34:34.201Z,18.25
2019-05-25T03:37:04.042Z,17.98
2019-05-25T03:39:34.335Z,17.00
2019-05-25T03:42:04.220Z,16.50
2019-05-25T03:44:34.487Z,17.10
2019-05-25T03:47:04.560Z,14.85
2019-05-25T03:49:34.525Z,15.68
2019-05-25T03:52:04.386Z,16.15
2019-05-25T03:54:34.234Z,16.00
2019-05-25T03:57:04.457Z,16.32
2019-05-25T03:59:34.309Z,16.00
2019-05-25T04:02:04.937Z,15.93
2019-05-25T04:04:34.802Z,15.78
2019-05-25T04:07:04.704Z,17.07
2019-05-25T04:09:34.614Z,16.87
2019-05-25T04:12:04.475Z,16.75
2019-05-25T04:14:34.326Z,16.50
2019-05-25T04:17:04.201Z,15.40
2019-05-25T04:19:34.058Z,15.63
2019-05-25T04:22:03.933Z,17.42
2019-05-25T04:24:34.125Z,16.27
2019-05-25T04:27:03.998Z,15.38
2019-05-25T04:29:33.848Z,16.30
2019-05-25T04:32:03.702Z,16.02
2019-05-25T04:34:33.590Z,16.42
2019-05-25T04:37:03.480Z,16.17
2019-05-25T04:39:33.641Z,15.28
2019-05-25T04:42:03.839Z,15.83
2019-05-25T04:44:35.101Z,15.38
2019-05-25T04:47:04.962Z,15.93
2019-05-25T04:49:34.838Z,16.12
2019-05-25T04:52:05.259Z,14.95
2019-05-25T04:54:35.134Z,15.90
2019-05-25T04:57:05.111Z,17.15
2019-05-25T04:59:34.991Z,19.32
2019-05-25T05:02:05.024Z,25.45
2019-05-25T05:04:34.875Z,22.87
2019-05-25T05:07:04.811Z,25.45
2019-05-25T05:09:34.661Z,29.07
2019-05-25T05:12:04.522Z,29.42
2019-05-25T05:14:34.379Z,30.48
2019-05-25T05:17:04.282Z,31.60
2019-05-25T05:19:34.137Z,32.50
2019-05-25T05:22:06.011Z,33.13
2019-05-25T05:24:35.890Z,33.45
2019-05-25T05:27:05.746Z,32.42
2019-05-25T05:29:36.067Z,33.18
2019-05-25T05:32:05.933Z,32.05
2019-05-25T05:34:36.123Z,32.30
2019-05-25T05:37:05.973Z,32.30
2019-05-25T05:39:36.196Z,33.13
2019-05-25T05:42:06.062Z,33.23
2019-05-25T05:44:35.910Z,33.05
2019-05-25T05:47:05.846Z,31.95
2019-05-25T05:49:35.711Z,32.95
2019-05-25T05:52:05.558Z,31.27
2019-05-25T05:54:35.727Z,32.08
2019-05-25T05:57:12.250Z,31.10
2019-05-25T05:59:38.777Z,29.55
2019-05-25T06:02:09.011Z,31.85
2019-05-25T06:04:39.196Z,30.50
2019-05-25T06:07:09.049Z,27.62
2019-05-25T06:09:38.912Z,27.42
2019-05-25T06:12:09.185Z,33.48
2019-05-25T06:14:39.082Z,33.50
2019-05-25T06:17:09.993Z,30.60
2019-05-25T06:19:41.044Z,30.60
2019-05-25T06:22:10.896Z,31.87
2019-05-25T06:24:40.737Z,30.45
2019-05-25T06:27:10.624Z,19.62
2019-05-25T06:29:40.478Z,18.85
2019-05-25T06:32:10.338Z,22.05
2019-05-25T06:34:40.578Z,20.32
2019-05-25T06:37:10.782Z,18.98
2019-05-25T06:39:40.659Z,17.60
2019-05-25T06:42:10.917Z,16.25
2019-05-25T06:44:41.149Z,17.00
2019-05-25T06:47:10.997Z,16.00
2019-05-25T06:49:40.865Z,15.50
2019-05-25T06:52:10.734Z,15.10
2019-05-25T06:54:40.908Z,16.20
2019-05-25T06:57:10.784Z,17.37
2019-05-25T06:59:40.643Z,16.25
2019-05-25T07:02:10.502Z,16.10
2019-05-25T07:04:40.353Z,15.35
2019-05-25T07:07:10.585Z,10.82
2019-05-25T07:09:40.443Z,10.88
2019-05-25T07:12:10.301Z,10.50
2019-05-25T07:14:40.528Z,9.75
2019-05-25T07:17:10.777Z,8.43
2019-05-25T07:19:40.603Z,7.80
2019-05-25T07:22:11.519Z,6.87
2019-05-25T07:24:41.370Z,6.50
2019-05-25T07:27:12.265Z,8.63
2019-05-25T07:29:42.110Z,6.10
2019-05-25T07:32:11.963Z,5.47
2019-05-25T07:34:42.873Z,5.62
2019-05-25T07:37:12.742Z,4.25
2019-05-25T07:39:42.663Z,3.72
2019-05-25T07:42:12.506Z,4.17
2019-05-25T07:44:42.677Z,3.17
2019-05-25T07:47:12.523Z,3.90
2019-05-25T07:49:42.365Z,4.03
2019-05-25T07:52:12.216Z,3.55
2019-05-25T07:54:42.086Z,3.30
2019-05-25T07:57:12.250Z,3.87
2019-05-25T07:59:42.106Z,3.72
2019-05-25T08:02:12.398Z,3.95
2019-05-25T08:04:43.330Z,2.95
2019-05-25T08:07:13.173Z,3.60
2019-05-25T08:09:43.019Z,2.87
2019-05-25T08:12:13.289Z,3.05
2019-05-25T08:14:44.997Z,2.35
2019-05-25T08:17:14.890Z,2.42
2019-05-25T08:19:44.736Z,3.05
2019-05-25T08:22:14.575Z,2.75
2019-05-25T08:24:44.917Z,3.20
2019-05-25T08:27:14.916Z,3.15
2019-05-25T08:29:44.777Z,3.10
2019-05-25T08:32:14.629Z,4.92
2019-05-25T08:34:44.871Z,2.62
2019-05-25T08:37:15.009Z,1.90
2019-05-25T08:39:44.863Z,1.65
2019-05-25T08:42:14.703Z,1.92
2019-05-25T08:44:44.550Z,1.77
2019-05-25T08:47:14.389Z,1.70
2019-05-25T08:49:44.575Z,2.00
2019-05-25T08:52:15.487Z,1.87
2019-05-25T08:54:45.329Z,2.20
2019-05-25T08:57:18.582Z,1.95
2019-05-25T08:59:47.012Z,1.57
2019-05-25T09:02:16.859Z,2.08
2019-05-25T09:04:46.697Z,2.37
2019-05-25T09:07:16.934Z,2.40
2019-05-25T09:09:46.789Z,1.82
2019-05-25T09:12:16.971Z,2.00
2019-05-25T09:14:47.183Z,1.80
2019-05-25T09:17:17.409Z,1.87
2019-05-25T09:19:47.268Z,2.00
2019-05-25T09:22:17.125Z,1.92
2019-05-25T09:24:46.970Z,1.87
2019-05-25T09:27:16.898Z,1.65
2019-05-25T09:29:47.090Z,2.33
2019-05-25T09:32:17.412Z,2.08
2019-05-25T09:34:47.638Z,1.70
2019-05-25T09:37:17.489Z,1.80
2019-05-25T09:39:47.335Z,2.20
2019-05-25T09:42:17.175Z,1.87
2019-05-25T09:44:47.408Z,2.30
2019-05-25T09:47:17.625Z,2.42
2019-05-25T09:49:47.470Z,2.47
2019-05-25T09:52:17.658Z,2.30
2019-05-25T09:54:47.884Z,2.12
2019-05-25T09:57:17.722Z,2.27
2019-05-25T09:59:47.915Z,2.30
2019-05-25T10:02:17.813Z,2.65
2019-05-25T10:04:47.650Z,2.17
2019-05-25T10:07:17.829Z,2.58
2019-05-25T10:09:48.082Z,3.25
2019-05-25T10:12:17.945Z,2.85
2019-05-25T10:14:47.784Z,2.80
2019-05-25T10:17:18.043Z,3.30
2019-05-25T10:19:47.883Z,2.80
2019-05-25T10:22:18.066Z,3.00
2019-05-25T10:24:47.913Z,3.02
2019-05-25T10:27:18.817Z,3.05
2019-05-25T10:29:49.053Z,2.92
2019-05-25T10:32:18.912Z,2.60
2019-05-25T10:34:48.759Z,2.95
2019-05-25T10:37:18.613Z,2.77
2019-05-25T10:39:48.811Z,3.08
2019-05-25T10:42:19.056Z,2.80
2019-05-25T10:44:48.894Z,3.20
2019-05-25T10:47:18.745Z,3.17
2019-05-25T10:49:48.582Z,3.08
2019-05-25T10:52:18.450Z,2.65
2019-05-25T10:54:48.702Z,3.35
2019-05-25T10:57:20.049Z,2.85
2019-05-25T10:59:52.849Z,2.90
2019-05-25T11:02:21.371Z,3.10
2019-05-25T11:04:51.233Z,3.00
2019-05-25T11:07:21.079Z,3.15
2019-05-25T11:09:50.935Z,3.30
2019-05-25T11:12:20.835Z,2.83
2019-05-25T11:14:50.660Z,3.20
2019-05-25T11:17:20.481Z,3.90
2019-05-25T11:19:50.733Z,3.00
2019-05-25T11:22:20.958Z,3.80
2019-05-25T11:24:50.816Z,2.83
2019-05-25T11:27:20.659Z,3.55
2019-05-25T11:29:50.531Z,3.10
2019-05-25T11:32:20.702Z,4.05
2019-05-25T11:34:50.928Z,2.92
2019-05-25T11:37:21.156Z,3.60
2019-05-25T11:39:52.075Z,3.37
2019-05-25T11:42:21.913Z,3.55
2019-05-25T11:44:51.758Z,4.25
2019-05-25T11:47:21.609Z,4.12
2019-05-25T11:49:51.450Z,4.72
2019-05-25T11:52:21.310Z,4.30
2019-05-25T11:54:51.479Z,3.87
2019-05-25T11:57:21.316Z,3.87
2019-05-25T11:59:51.162Z,4.08
2019-05-25T12:02:21.053Z,3.37
2019-05-25T12:04:50.882Z,3.75
2019-05-25T12:07:20.742Z,3.77
2019-05-25T12:09:50.626Z,3.55
2019-05-25T12:12:20.425Z,3.87
2019-05-25T12:14:50.265Z,3.87
2019-05-25T12:17:20.121Z,3.95
2019-05-25T12:19:49.965Z,3.75
2019-05-25T12:22:20.230Z,3.60
2019-05-25T12:24:50.121Z,3.67
2019-05-25T12:27:20.314Z,3.55
2019-05-25T12:29:50.215Z,3.60
2019-05-25T12:32:20.069Z,3.27
2019-05-25T12:34:50.346Z,3.80
2019-05-25T12:37:21.082Z,3.80
2019-05-25T12:39:50.921Z,3.80
2019-05-25T12:42:21.133Z,4.22
2019-05-25T12:44:50.975Z,4.10
2019-05-25T12:47:20.846Z,4.03
2019-05-25T12:49:51.316Z,3.20
2019-05-25T12:52:21.337Z,3.42
2019-05-25T12:54:51.191Z,3.42
2019-05-25T12:57:24.006Z,3.67
2019-05-25T12:59:52.873Z,3.60
2019-05-25T13:02:23.040Z,3.83
2019-05-25T13:04:52.883Z,4.22
2019-05-25T13:07:22.895Z,3.72
2019-05-25T13:09:52.744Z,3.58
2019-05-25T13:12:22.594Z,3.98
2019-05-25T13:14:52.859Z,3.45
2019-05-25T13:17:23.079Z,3.40
2019-05-25T13:19:52.927Z,3.55
2019-05-25T13:22:22.795Z,3.83
2019-05-25T13:24:52.666Z,4.03
2019-05-25T13:27:22.579Z,3.60
2019-05-25T13:29:52.421Z,3.45
2019-05-25T13:32:22.693Z,5.55
2019-05-25T13:34:52.502Z,3.92
2019-05-25T13:37:22.346Z,5.62
2019-05-25T13:39:52.196Z,3.37
2019-05-25T13:42:22.056Z,6.55
2019-05-25T13:44:52.238Z,5.40
2019-05-25T13:47:22.083Z,5.67
2019-05-25T13:49:51.975Z,5.22
2019-05-25T13:52:21.815Z,5.00
2019-05-25T13:54:51.712Z,5.28
2019-05-25T13:57:21.555Z,4.12
2019-05-25T13:59:51.407Z,5.35
2019-05-25T14:02:21.655Z,5.47
2019-05-25T14:04:51.974Z,4.37
2019-05-25T14:07:22.190Z,4.90
2019-05-25T14:09:52.375Z,4.50
2019-05-25T14:12:22.229Z,4.50
2019-05-25T14:14:52.065Z,5.00
2019-05-25T14:17:21.921Z,4.42
2019-05-25T14:19:51.872Z,4.60
2019-05-25T14:22:21.707Z,4.65
2019-05-25T14:24:51.554Z,4.40
2019-05-25T14:27:21.580Z,4.85
2019-05-25T14:29:51.829Z,5.40
2019-05-25T14:32:21.821Z,4.80
2019-05-25T14:34:51.671Z,4.30
2019-05-25T14:37:21.534Z,3.72
2019-05-25T14:39:51.375Z,3.60
2019-05-25T14:42:21.227Z,3.92
2019-05-25T14:44:51.094Z,4.55
2019-05-25T14:47:21.997Z,4.08
2019-05-25T14:49:51.865Z,4.03
2019-05-25T14:52:21.707Z,4.25
2019-05-25T14:54:51.537Z,4.70
2019-05-25T14:57:21.405Z,4.58
2019-05-25T14:59:51.241Z,5.25
2019-05-25T15:02:21.086Z,5.70
2019-05-25T15:04:50.963Z,5.62
2019-05-25T15:07:20.797Z,6.70
2019-05-25T15:09:50.982Z,6.40
2019-05-25T15:12:20.825Z,5.65
2019-05-25T15:14:50.681Z,5.08
2019-05-25T15:17:20.518Z,5.12
2019-05-25T15:19:50.378Z,4.95
2019-05-25T15:22:20.230Z,6.12
2019-05-25T15:24:50.080Z,5.47
2019-05-25T15:27:19.936Z,6.03
2019-05-25T15:29:49.783Z,4.97
2019-05-25T15:32:20.775Z,6.97
2019-05-25T15:34:51.254Z,7.12
2019-05-25T15:37:21.103Z,6.72
2019-05-25T15:39:50.942Z,6.92
2019-05-25T15:42:20.777Z,6.78
2019-05-25T15:44:50.630Z,6.62
2019-05-25T15:47:20.470Z,6.62
2019-05-25T15:49:50.760Z,6.45
2019-05-25T15:52:20.607Z,5.12
2019-05-25T15:54:50.519Z,6.08
2019-05-25T15:57:20.456Z,5.15
2019-05-25T15:59:50.296Z,3.90
2019-05-25T16:02:35.676Z,4.67
2019-05-25T16:04:51.634Z,4.50
2019-05-25T16:07:21.499Z,4.65
2019-05-25T16:09:51.346Z,4.80
2019-05-25T16:12:21.214Z,4.37
2019-05-25T16:14:51.068Z,4.00
2019-05-25T16:17:20.917Z,4.15
2019-05-25T16:19:50.863Z,4.10
2019-05-25T16:22:20.906Z,4.00
2019-05-25T16:24:50.819Z,4.12
2019-05-25T16:27:21.108Z,3.60
2019-05-25T16:29:50.986Z,3.52
2019-05-25T16:32:20.831Z,3.40
2019-05-25T16:34:50.683Z,2.85
2019-05-25T16:37:20.664Z,2.87
2019-05-25T16:39:50.679Z,2.40
2019-05-25T16:42:20.916Z,3.00
2019-05-25T16:44:50.749Z,2.55
2019-05-25T16:47:20.957Z,2.65
2019-05-25T16:49:51.158Z,2.10
2019-05-25T16:52:22.407Z,2.40
2019-05-25T16:54:52.632Z,2.10
2019-05-25T16:57:22.848Z,2.85
2019-05-25T16:59:52.713Z,2.27
2019-05-25T17:02:22.606Z,2.67
2019-05-25T17:04:52.465Z,2.77
2019-05-25T17:07:22.326Z,3.10
2019-05-25T17:09:52.187Z,2.62
2019-05-25T17:12:22.470Z,2.58
2019-05-25T17:14:52.672Z,3.62
2019-05-25T17:17:22.527Z,3.35
2019-05-25T17:19:52.803Z,2.65
2019-05-25T17:22:24.059Z,2.87
2019-05-25T17:24:53.899Z,2.55
2019-05-25T17:27:23.762Z,2.47
2019-05-25T17:29:53.606Z,2.83
2019-05-25T17:32:23.866Z,4.37
2019-05-25T17:34:54.149Z,8.90
2019-05-25T17:37:23.996Z,4.45
2019-05-25T17:39:53.831Z,3.52
2019-05-25T17:42:24.506Z,2.90
2019-05-25T17:44:54.373Z,2.45
2019-05-25T17:47:24.521Z,3.27
2019-05-25T17:49:54.381Z,9.15
2019-05-25T17:52:24.917Z,11.50
2019-05-25T17:54:54.762Z,7.65
2019-05-25T17:57:25.011Z,8.35
2019-05-25T17:59:54.856Z,9.88
2019-05-25T18:02:25.039Z,10.65
2019-05-25T18:04:55.281Z,9.98
2019-05-25T18:07:25.490Z,11.08
2019-05-25T18:09:55.348Z,11.12
2019-05-25T18:12:25.206Z,12.45
2019-05-25T18:14:55.095Z,10.70
2019-05-25T18:17:25.257Z,15.30
2019-05-25T18:19:55.498Z,16.17
2019-05-25T18:22:25.369Z,18.05
2019-05-25T18:24:55.228Z,12.07
2019-05-25T18:27:25.077Z,12.58
2019-05-25T18:29:54.947Z,10.72
2019-05-25T18:32:24.813Z,11.88
2019-05-25T18:34:55.067Z,10.50
2019-05-25T18:37:25.283Z,16.77
2019-05-25T18:39:55.511Z,19.35
2019-05-25T18:42:25.371Z,15.05
2019-05-25T18:44:55.530Z,9.98
2019-05-25T18:47:25.446Z,10.65
2019-05-25T18:49:55.678Z,10.30
2019-05-25T18:52:25.898Z,9.83
2019-05-25T18:54:55.870Z,9.65
2019-05-25T18:57:25.689Z,9.35
2019-05-25T18:59:55.562Z,10.55
2019-05-25T19:02:25.434Z,10.75
2019-05-25T19:04:59.746Z,11.18
2019-05-25T19:07:26.832Z,11.45
2019-05-25T19:09:57.044Z,12.35
2019-05-25T19:12:26.908Z,13.68
2019-05-25T19:14:57.193Z,13.88
2019-05-25T19:17:27.065Z,13.75
2019-05-25T19:19:56.921Z,14.90
2019-05-25T19:22:26.782Z,15.13
2019-05-25T19:24:56.664Z,13.50
2019-05-25T19:27:26.551Z,12.60
2019-05-25T19:29:56.468Z,13.15
2019-05-25T19:32:26.696Z,12.78
2019-05-25T19:34:59.550Z,14.30
2019-05-25T19:37:28.121Z,9.15
2019-05-25T19:39:57.978Z,8.53
2019-05-25T19:42:27.850Z,7.90
2019-05-25T19:44:57.694Z,6.45
2019-05-25T19:47:27.566Z,6.05
2019-05-25T19:49:57.411Z,5.97
2019-05-25T19:52:27.271Z,5.80
2019-05-25T19:54:57.178Z,5.10
2019-05-25T19:57:27.031Z,4.97
2019-05-25T19:59:56.874Z,4.70
2019-05-25T20:02:26.715Z,4.75
2019-05-25T20:04:56.649Z,4.00
2019-05-25T20:07:26.487Z,4.80
2019-05-25T20:09:56.349Z,4.87
2019-05-25T20:12:27.277Z,3.98
2019-05-25T20:14:57.127Z,4.05
2019-05-25T20:17:26.989Z,4.17
2019-05-25T20:19:57.235Z,3.55
2019-05-25T20:22:27.425Z,4.58
2019-05-25T20:24:57.267Z,3.75
2019-05-25T20:27:27.134Z,4.10
2019-05-25T20:29:56.986Z,3.62
2019-05-25T20:32:26.901Z,3.50
2019-05-25T20:34:57.121Z,3.25
2019-05-25T20:37:26.980Z,3.90
2019-05-25T20:39:56.829Z,3.75
2019-05-25T20:42:26.676Z,3.75
2019-05-25T20:44:58.025Z,4.20
2019-05-25T20:47:27.871Z,4.53
2019-05-25T20:49:57.712Z,3.70
2019-05-25T20:52:27.858Z,3.37
2019-05-25T20:54:58.061Z,3.50
2019-05-25T20:57:27.894Z,3.55
2019-05-25T20:59:57.801Z,3.37
2019-05-25T21:02:27.696Z,3.85
2019-05-25T21:04:58.705Z,3.33
2019-05-25T21:07:28.555Z,3.65
2019-05-25T21:09:58.794Z,3.77
2019-05-25T21:12:28.638Z,3.67
2019-05-25T21:14:58.832Z,3.67
2019-05-25T21:17:29.053Z,3.95
2019-05-25T21:19:58.890Z,3.98
2019-05-25T21:22:29.197Z,4.33
2019-05-25T21:25:05.609Z,4.10
2019-05-25T21:27:31.030Z,4.50
2019-05-25T21:30:00.942Z,4.47
2019-05-25T21:32:30.882Z,4.28
2019-05-25T21:35:00.724Z,3.85
2019-05-25T21:37:30.636Z,4.03
2019-05-25T21:40:00.505Z,4.30
2019-05-25T21:42:30.694Z,3.80
2019-05-25T21:45:00.539Z,4.42
2019-05-25T21:47:30.404Z,3.50
2019-05-25T21:50:00.256Z,4.80
2019-05-25T21:52:30.474Z,3.83
2019-05-25T21:55:00.661Z,3.42
2019-05-25T21:57:30.592Z,3.30
2019-05-25T22:00:00.782Z,2.90
2019-05-25T22:02:30.737Z,3.75
2019-05-25T22:05:00.699Z,3.58
2019-05-25T22:07:30.572Z,3.85
2019-05-25T22:10:00.925Z,2.75
2019-05-25T22:12:31.219Z,3.08
2019-05-25T22:15:01.433Z,3.22
2019-05-25T22:17:32.482Z,3.00
2019-05-25T22:20:02.651Z,3.10
2019-05-25T22:22:32.556Z,3.20
2019-05-25T22:25:02.783Z,4.17
2019-05-25T22:27:33.009Z,3.17
2019-05-25T22:30:03.704Z,3.45
2019-05-25T22:32:33.615Z,3.27
2019-05-25T22:35:04.226Z,3.83
2019-05-25T22:37:34.128Z,3.33
2019-05-25T22:40:06.350Z,3.80
2019-05-25T22:42:36.649Z,3.40
2019-05-25T22:45:07.859Z,3.70
2019-05-25T22:47:37.760Z,3.47
2019-05-25T22:50:08.035Z,3.33
2019-05-25T22:52:37.912Z,2.83
2019-05-25T22:55:07.852Z,3.17
2019-05-25T22:57:38.153Z,3.42
2019-05-25T23:00:10.271Z,3.67
2019-05-25T23:02:40.373Z,3.37
2019-05-25T23:05:10.293Z,3.58
2019-05-25T23:07:40.201Z,3.33
2019-05-25T23:10:10.037Z,4.00
2019-05-25T23:12:39.887Z,4.10
2019-05-25T23:15:09.820Z,3.90
2019-05-25T23:17:39.671Z,3.70
2019-05-25T23:20:09.516Z,3.70
2019-05-25T23:22:40.450Z,3.58
2019-05-25T23:25:10.300Z,4.30
2019-05-25T23:27:40.147Z,3.90
2019-05-25T23:30:12.035Z,4.80
2019-05-25T23:32:42.179Z,4.40
2019-05-25T23:35:12.027Z,5.12
2019-05-25T23:37:41.898Z,4.95
2019-05-25T23:40:11.765Z,5.37
2019-05-25T23:42:41.593Z,5.65
2019-05-25T23:45:11.851Z,5.37
2019-05-25T23:47:41.762Z,5.85
2019-05-25T23:50:11.630Z,4.95
2019-05-25T23:52:41.831Z,5.60
2019-05-25T23:55:11.678Z,5.53
2019-05-25T23:57:41.518Z,4.75
