createdAt,value
2017-08-09T00:02:08.628Z,75.00
2017-08-09T00:04:36.135Z,75.00
2017-08-09T00:07:04.050Z,75.10
2017-08-09T00:09:31.567Z,75.00
2017-08-09T00:12:00.602Z,74.80
2017-08-09T00:14:28.502Z,74.90
2017-08-09T00:16:56.826Z,74.80
2017-08-09T00:19:24.340Z,74.40
2017-08-09T00:21:51.867Z,74.70
2017-08-09T00:24:19.372Z,74.70
2017-08-09T00:26:48.021Z,74.70
2017-08-09T00:29:15.551Z,74.50
2017-08-09T00:31:43.060Z,74.40
2017-08-09T00:34:10.978Z,74.70
2017-08-09T00:36:38.489Z,74.70
2017-08-09T00:39:06.024Z,74.80
2017-08-09T00:41:33.931Z,74.90
2017-08-09T00:44:01.450Z,75.00
2017-08-09T00:46:28.950Z,75.00
2017-08-09T00:48:56.466Z,75.00
2017-08-09T00:51:23.968Z,74.90
2017-08-09T00:53:51.507Z,75.10
2017-08-09T00:56:19.015Z,75.30
2017-08-09T00:58:46.544Z,74.90
2017-08-09T01:01:14.068Z,74.80
2017-08-09T01:03:41.563Z,75.00
2017-08-09T01:06:09.112Z,75.30
2017-08-09T01:08:36.607Z,75.20
2017-08-09T01:11:04.135Z,75.20
2017-08-09T01:13:32.406Z,75.40
2017-08-09T01:16:00.338Z,75.30
2017-08-09T01:18:27.843Z,75.30
2017-08-09T01:20:56.142Z,76.00
2017-08-09T01:23:23.640Z,75.60
2017-08-09T01:25:51.166Z,75.80
2017-08-09T01:28:18.688Z,75.50
2017-08-09T01:30:46.617Z,75.50
2017-08-09T01:33:14.114Z,75.60
2017-08-09T01:35:42.070Z,75.60
2017-08-09T01:38:09.576Z,75.60
2017-08-09T01:40:37.131Z,75.80
2017-08-09T01:43:04.663Z,75.90
2017-08-09T01:45:32.183Z,76.00
2017-08-09T01:47:59.712Z,76.00
2017-08-09T01:50:27.231Z,76.40
2017-08-09T01:52:55.167Z,76.40
2017-08-09T01:55:22.663Z,76.40
2017-08-09T01:57:50.187Z,76.30
2017-08-09T02:00:18.092Z,76.30
2017-08-09T02:02:45.613Z,76.50
2017-08-09T02:05:13.108Z,76.20
2017-08-09T02:07:41.036Z,75.70
2017-08-09T02:10:08.557Z,75.70
2017-08-09T02:12:36.092Z,75.50
2017-08-09T02:15:04.368Z,75.30
2017-08-09T02:17:31.882Z,75.30
2017-08-09T02:23:12.926Z,75.40
2017-08-09T02:25:40.419Z,75.30
2017-08-09T02:28:07.942Z,75.40
2017-08-09T02:30:35.452Z,75.30
2017-08-09T02:33:02.956Z,75.20
2017-08-09T02:35:30.479Z,75.20
2017-08-09T02:37:57.998Z,75.30
2017-08-09T02:40:25.909Z,75.40
2017-08-09T02:42:53.422Z,75.60
2017-08-09T02:45:20.956Z,75.70
2017-08-09T02:47:49.230Z,75.70
2017-08-09T02:50:17.531Z,75.60
2017-08-09T02:52:45.031Z,75.60
2017-08-09T02:55:12.558Z,75.90
2017-08-09T02:57:40.050Z,76.20
2017-08-09T03:00:07.571Z,76.10
2017-08-09T03:02:35.470Z,76.10
2017-08-09T03:05:02.980Z,76.10
2017-08-09T03:07:30.511Z,76.30
2017-08-09T03:09:58.015Z,76.30
2017-08-09T03:12:25.549Z,76.40
2017-08-09T03:14:53.051Z,76.40
2017-08-09T03:17:20.574Z,76.60
2017-08-09T03:19:48.854Z,76.40
2017-08-09T03:22:16.394Z,76.10
2017-08-09T03:24:44.687Z,76.30
2017-08-09T03:27:12.979Z,76.10
2017-08-09T03:29:41.256Z,76.50
2017-08-09T03:32:09.550Z,76.30
2017-08-09T03:34:37.852Z,76.40
2017-08-09T03:37:06.125Z,76.30
2017-08-09T03:39:33.666Z,76.60
2017-08-09T03:42:01.562Z,76.50
2017-08-09T03:44:30.595Z,76.30
2017-08-09T03:46:58.103Z,75.80
2017-08-09T03:49:26.035Z,76.00
2017-08-09T03:51:53.545Z,75.90
2017-08-09T03:54:21.069Z,75.80
2017-08-09T03:56:48.575Z,75.80
2017-08-09T03:59:16.099Z,75.90
2017-08-09T04:01:43.610Z,75.70
2017-08-09T04:04:11.534Z,75.30
2017-08-09T04:06:39.439Z,75.40
2017-08-09T04:09:06.955Z,75.50
2017-08-09T04:11:34.494Z,75.40
2017-08-09T04:14:02.006Z,75.30
2017-08-09T04:16:29.531Z,75.20
2017-08-09T04:18:57.058Z,75.20
2017-08-09T04:21:24.571Z,75.50
2017-08-09T04:23:52.464Z,75.70
2017-08-09T04:26:19.987Z,76.00
2017-08-09T04:28:47.483Z,76.20
2017-08-09T04:31:15.003Z,76.70
2017-08-09T04:33:42.495Z,77.30
2017-08-09T04:36:10.020Z,77.70
2017-08-09T04:41:06.403Z,77.80
2017-08-09T04:43:33.929Z,77.80
2017-08-09T04:46:01.831Z,78.10
2017-08-09T04:48:29.358Z,77.90
2017-08-09T04:50:56.855Z,77.90
2017-08-09T04:53:24.379Z,77.90
2017-08-09T04:55:51.898Z,78.00
2017-08-09T04:58:19.423Z,78.20
2017-08-09T05:00:46.920Z,78.60
2017-08-09T05:03:14.851Z,78.40
2017-08-09T05:05:42.371Z,78.40
2017-08-09T05:08:09.905Z,78.20
2017-08-09T05:10:37.427Z,78.30
2017-08-09T05:13:04.955Z,78.10
2017-08-09T05:15:33.243Z,78.20
2017-08-09T05:27:56.219Z,77.70
2017-08-09T05:30:23.743Z,77.90
2017-08-09T05:32:51.235Z,77.70
2017-08-09T05:35:18.762Z,78.00
2017-08-09T05:37:46.287Z,77.50
2017-08-09T05:40:14.591Z,78.10
2017-08-09T05:42:42.091Z,77.40
2017-08-09T05:45:09.607Z,77.30
2017-08-09T05:47:37.131Z,77.30
2017-08-09T05:50:04.622Z,77.20
2017-08-09T05:52:32.151Z,76.30
2017-08-09T05:55:00.427Z,75.90
2017-08-09T05:57:27.951Z,75.40
2017-08-09T05:59:55.442Z,75.60
2017-08-09T06:02:23.001Z,75.70
2017-08-09T06:04:51.355Z,75.60
2017-08-09T06:07:18.883Z,75.70
2017-08-09T06:09:46.411Z,76.10
2017-08-09T06:12:13.930Z,76.30
2017-08-09T06:14:41.458Z,75.80
2017-08-09T06:17:08.974Z,75.90
2017-08-09T06:19:36.907Z,75.70
2017-08-09T06:22:04.410Z,75.90
2017-08-09T06:24:32.733Z,75.30
2017-08-09T06:27:00.234Z,75.10
2017-08-09T06:29:28.147Z,74.10
2017-08-09T06:31:57.169Z,72.20
2017-08-09T06:34:24.684Z,72.60
2017-08-09T06:36:52.963Z,71.60
2017-08-09T06:39:21.614Z,71.40
2017-08-09T06:41:49.107Z,71.00
2017-08-09T06:44:16.604Z,71.80
2017-08-09T06:46:44.120Z,71.90
2017-08-09T06:49:11.623Z,71.90
2017-08-09T06:51:39.138Z,72.10
2017-08-09T06:54:07.414Z,70.80
2017-08-09T06:56:34.946Z,69.80
2017-08-09T06:59:02.455Z,70.10
2017-08-09T07:01:31.491Z,65.90
2017-08-09T07:03:58.995Z,65.60
2017-08-09T07:06:26.511Z,66.60
2017-08-09T07:08:54.786Z,63.00
2017-08-09T07:11:22.699Z,61.60
2017-08-09T07:13:50.215Z,59.10
2017-08-09T07:16:17.728Z,59.70
2017-08-09T07:18:45.267Z,59.30
2017-08-09T07:21:12.763Z,57.90
2017-08-09T07:23:40.280Z,56.30
2017-08-09T07:26:07.783Z,57.30
2017-08-09T07:28:36.802Z,57.00
2017-08-09T07:31:04.331Z,57.00
2017-08-09T07:33:32.247Z,57.60
2017-08-09T07:35:59.751Z,57.90
2017-08-09T07:38:27.276Z,58.30
2017-08-09T07:40:54.775Z,57.70
2017-08-09T07:43:23.439Z,57.00
2017-08-09T07:45:51.352Z,56.90
2017-08-09T07:48:19.627Z,57.60
2017-08-09T07:50:47.924Z,58.40
2017-08-09T07:53:16.187Z,58.20
2017-08-09T07:55:44.103Z,58.30
2017-08-09T07:58:12.003Z,58.50
2017-08-09T08:00:39.536Z,57.60
2017-08-09T08:03:07.033Z,58.90
2017-08-09T08:05:34.961Z,58.30
2017-08-09T08:08:02.462Z,58.20
2017-08-09T08:10:31.577Z,59.20
2017-08-09T08:15:27.969Z,58.70
2017-08-09T08:17:55.483Z,58.00
2017-08-09T08:20:22.977Z,58.90
2017-08-09T08:22:50.499Z,59.60
2017-08-09T08:25:17.999Z,59.70
2017-08-09T08:30:14.387Z,60.00
2017-08-09T08:32:42.084Z,57.90
2017-08-09T08:35:09.600Z,56.40
2017-08-09T08:37:37.127Z,56.10
2017-08-09T08:40:04.641Z,56.60
2017-08-09T08:42:32.956Z,57.10
2017-08-09T08:45:00.480Z,56.70
2017-08-09T08:47:27.980Z,57.40
2017-08-09T08:49:55.495Z,56.40
2017-08-09T08:52:22.995Z,55.30
2017-08-09T08:54:50.919Z,54.60
2017-08-09T08:57:18.421Z,54.70
2017-08-09T08:59:45.942Z,54.10
2017-08-09T09:02:13.439Z,54.10
2017-08-09T09:04:40.984Z,54.30
2017-08-09T09:07:08.491Z,54.30
2017-08-09T09:09:36.418Z,54.40
2017-08-09T09:12:03.911Z,55.10
2017-08-09T09:14:31.429Z,55.90
2017-08-09T09:16:59.725Z,56.60
2017-08-09T09:19:27.227Z,57.10
2017-08-09T09:21:55.895Z,57.20
2017-08-09T09:24:23.791Z,55.70
2017-08-09T09:26:51.715Z,55.40
2017-08-09T09:29:19.207Z,53.90
2017-08-09T09:31:46.743Z,53.50
2017-08-09T09:34:14.259Z,54.60
2017-08-09T09:36:41.783Z,55.70
2017-08-09T09:39:09.286Z,53.50
2017-08-09T09:44:05.643Z,55.50
2017-08-09T09:46:33.563Z,55.40
2017-08-09T09:49:01.063Z,54.90
2017-08-09T09:51:28.571Z,55.90
2017-08-09T09:53:56.099Z,56.60
2017-08-09T09:56:23.999Z,56.00
2017-08-09T09:58:51.565Z,55.30
2017-08-09T10:01:19.837Z,55.00
2017-08-09T10:03:47.364Z,56.00
2017-08-09T10:06:16.367Z,56.40
2017-08-09T10:08:44.285Z,56.70
2017-08-09T10:11:11.791Z,57.00
2017-08-09T10:13:39.323Z,57.30
2017-08-09T10:16:07.584Z,57.60
2017-08-09T10:18:35.493Z,55.40
2017-08-09T10:21:03.005Z,54.70
2017-08-09T10:23:31.295Z,56.20
2017-08-09T10:25:59.190Z,56.70
2017-08-09T10:28:27.473Z,56.80
2017-08-09T10:30:55.398Z,57.60
2017-08-09T10:33:22.895Z,58.00
2017-08-09T10:35:50.414Z,56.20
2017-08-09T10:38:17.915Z,56.30
2017-08-09T10:40:45.439Z,55.70
2017-08-09T10:43:12.935Z,56.10
2017-08-09T10:45:40.460Z,56.60
2017-08-09T10:48:08.359Z,56.60
2017-08-09T10:50:35.887Z,56.40
2017-08-09T10:53:03.405Z,56.70
2017-08-09T10:55:30.959Z,58.30
2017-08-09T10:57:58.459Z,59.00
2017-08-09T11:00:25.976Z,59.10
2017-08-09T11:02:53.573Z,58.30
2017-08-09T11:05:21.852Z,58.30
2017-08-09T11:07:49.787Z,58.50
2017-08-09T11:10:17.688Z,59.60
2017-08-09T11:12:45.214Z,59.00
2017-08-09T11:15:12.710Z,59.30
2017-08-09T11:17:40.231Z,59.90
2017-08-09T11:20:07.726Z,60.00
2017-08-09T11:22:35.248Z,58.40
2017-08-09T11:25:03.519Z,58.20
2017-08-09T11:27:31.242Z,58.20
2017-08-09T11:29:58.747Z,58.60
2017-08-09T11:32:27.027Z,58.90
2017-08-09T11:34:54.531Z,59.10
2017-08-09T11:37:22.058Z,58.60
2017-08-09T11:39:50.348Z,59.80
2017-08-09T11:42:18.622Z,59.70
2017-08-09T11:44:46.925Z,58.70
2017-08-09T11:47:14.427Z,59.30
2017-08-09T11:49:41.964Z,58.20
2017-08-09T11:52:09.479Z,59.00
2017-08-09T11:54:37.003Z,60.00
2017-08-09T11:57:05.278Z,60.40
2017-08-09T11:59:32.804Z,60.10
2017-08-09T12:02:00.309Z,60.10
2017-08-09T12:04:27.839Z,61.50
2017-08-09T12:06:55.346Z,60.20
2017-08-09T12:09:22.868Z,60.10
2017-08-09T12:11:50.362Z,60.70
2017-08-09T12:14:18.684Z,60.30
2017-08-09T12:16:46.198Z,60.70
2017-08-09T12:19:13.708Z,60.50
2017-08-09T12:21:41.248Z,61.30
2017-08-09T12:24:08.739Z,60.30
2017-08-09T12:26:36.268Z,60.30
2017-08-09T12:29:04.918Z,60.20
2017-08-09T12:34:01.292Z,60.40
2017-08-09T12:36:29.214Z,60.10
2017-08-09T12:38:56.715Z,60.40
2017-08-09T12:41:25.012Z,60.00
2017-08-09T12:43:52.527Z,61.30
2017-08-09T12:46:20.847Z,60.80
2017-08-09T12:48:48.364Z,61.60
2017-08-09T12:51:15.868Z,59.60
2017-08-09T12:53:44.151Z,59.60
2017-08-09T12:56:11.647Z,60.80
2017-08-09T12:58:39.159Z,60.40
2017-08-09T13:01:06.674Z,59.90
2017-08-09T13:03:34.591Z,59.30
2017-08-09T13:06:02.105Z,59.50
2017-08-09T13:08:30.762Z,59.00
2017-08-09T13:10:59.038Z,59.40
2017-08-09T13:13:27.719Z,58.60
2017-08-09T13:15:55.286Z,58.00
2017-08-09T13:18:22.814Z,58.80
2017-08-09T13:20:50.327Z,59.10
2017-08-09T13:23:17.830Z,59.30
2017-08-09T13:25:46.106Z,59.90
2017-08-09T13:28:13.607Z,59.60
2017-08-09T13:30:41.127Z,58.90
2017-08-09T13:33:09.402Z,59.80
2017-08-09T13:38:05.778Z,59.50
2017-08-09T13:40:33.316Z,59.60
2017-08-09T13:43:00.835Z,59.50
2017-08-09T13:45:28.705Z,59.90
2017-08-09T13:47:56.318Z,60.40
2017-08-09T13:50:23.853Z,60.20
2017-08-09T13:52:52.131Z,60.30
2017-08-09T13:55:19.651Z,60.60
2017-08-09T13:57:47.174Z,60.60
2017-08-09T14:00:14.674Z,60.30
2017-08-09T14:02:42.990Z,61.30
2017-08-09T14:05:10.501Z,60.70
2017-08-09T14:07:38.030Z,60.60
2017-08-09T14:10:05.526Z,60.90
2017-08-09T14:12:33.807Z,61.40
2017-08-09T14:15:01.703Z,60.20
2017-08-09T14:17:29.642Z,60.90
2017-08-09T14:22:26.020Z,61.10
2017-08-09T14:24:54.326Z,60.90
2017-08-09T14:27:21.827Z,60.40
2017-08-09T14:29:49.347Z,61.10
2017-08-09T14:32:17.623Z,60.20
2017-08-09T14:34:45.139Z,60.30
2017-08-09T14:37:12.638Z,60.10
2017-08-09T14:47:07.175Z,60.10
2017-08-09T14:49:35.831Z,60.00
2017-08-09T14:52:04.098Z,59.80
2017-08-09T14:54:32.003Z,59.90
2017-08-09T14:56:59.504Z,59.90
2017-08-09T14:59:26.994Z,59.90
2017-08-09T15:01:54.631Z,60.00
2017-08-09T15:04:22.143Z,60.40
2017-08-09T15:06:50.074Z,60.00
2017-08-09T15:09:18.347Z,60.50
2017-08-09T15:11:47.379Z,60.00
2017-08-09T15:14:15.651Z,60.30
2017-08-09T15:21:41.337Z,58.80
2017-08-09T15:24:09.963Z,59.50
2017-08-09T15:26:37.499Z,59.50
2017-08-09T15:29:05.007Z,59.50
2017-08-09T15:31:32.529Z,59.80
2017-08-09T15:34:00.057Z,60.00
2017-08-09T15:36:27.555Z,60.10
2017-08-09T15:38:55.842Z,60.00
2017-08-09T15:41:23.391Z,60.30
2017-08-09T15:43:51.024Z,60.30
2017-08-09T15:46:19.312Z,60.00
2017-08-09T15:48:46.846Z,60.50
2017-08-09T15:51:14.357Z,60.00
2017-08-09T15:53:41.883Z,60.00
2017-08-09T15:56:09.387Z,59.90
2017-08-09T15:58:36.900Z,60.50
2017-08-09T16:01:04.403Z,60.40
2017-08-09T16:06:01.554Z,59.90
2017-08-09T16:08:29.459Z,59.70
2017-08-09T16:10:56.984Z,59.50
2017-08-09T16:13:24.887Z,59.60
2017-08-09T16:15:52.433Z,59.80
2017-08-09T16:18:19.934Z,60.10
2017-08-09T16:20:48.781Z,60.20
2017-08-09T16:23:16.382Z,60.30
2017-08-09T16:28:12.764Z,60.20
2017-08-09T16:30:40.324Z,59.60
2017-08-09T16:33:07.846Z,59.90
2017-08-09T16:35:35.379Z,59.90
2017-08-09T16:40:31.755Z,61.00
2017-08-09T16:43:00.415Z,60.60
2017-08-09T16:45:27.935Z,60.30
2017-08-09T16:47:55.458Z,60.90
2017-08-09T16:50:23.361Z,60.60
2017-08-09T16:52:50.882Z,60.90
2017-08-09T16:55:18.378Z,60.20
2017-08-09T16:57:45.899Z,60.60
2017-08-09T17:00:13.392Z,60.80
2017-08-09T17:02:41.304Z,61.50
2017-08-09T17:05:08.828Z,61.30
2017-08-09T17:07:36.355Z,61.60
2017-08-09T17:10:04.267Z,62.10
2017-08-09T17:12:31.815Z,62.20
2017-08-09T17:14:59.344Z,62.20
2017-08-09T17:17:26.855Z,62.20
2017-08-09T17:19:54.392Z,62.40
2017-08-09T17:22:21.906Z,62.60
2017-08-09T17:24:49.428Z,61.90
2017-08-09T17:27:16.918Z,62.30
2017-08-09T17:29:44.450Z,62.60
2017-08-09T17:32:11.947Z,62.50
2017-08-09T17:34:39.471Z,62.00
2017-08-09T17:37:06.995Z,62.00
2017-08-09T17:39:34.520Z,62.30
2017-08-09T17:42:02.791Z,62.70
2017-08-09T17:44:30.291Z,62.10
2017-08-09T17:46:58.963Z,62.00
2017-08-09T17:49:26.473Z,61.60
2017-08-09T17:51:53.995Z,62.10
2017-08-09T17:54:21.510Z,61.90
2017-08-09T17:59:18.687Z,62.50
2017-08-09T18:01:46.236Z,62.50
2017-08-09T18:04:13.735Z,62.00
2017-08-09T18:06:41.663Z,61.90
2017-08-09T18:09:09.158Z,62.10
2017-08-09T18:11:36.687Z,62.30
2017-08-09T18:14:04.987Z,61.80
2017-08-09T18:16:34.048Z,61.90
2017-08-09T18:19:01.584Z,61.50
2017-08-09T18:21:30.238Z,61.80
2017-08-09T18:23:57.757Z,61.90
2017-08-09T18:26:25.352Z,61.10
2017-08-09T18:28:52.871Z,61.50
2017-08-09T18:31:20.428Z,62.10
2017-08-09T18:33:47.958Z,62.50
2017-08-09T18:36:15.483Z,62.10
2017-08-09T18:38:43.046Z,62.70
2017-08-09T18:41:11.319Z,62.90
2017-08-09T18:43:39.969Z,62.80
2017-08-09T18:46:07.501Z,63.30
2017-08-09T18:48:34.999Z,63.70
2017-08-09T18:51:03.274Z,64.00
2017-08-09T18:53:30.763Z,63.80
2017-08-09T18:55:58.277Z,63.90
2017-08-09T18:58:25.786Z,63.70
2017-08-09T19:00:53.325Z,63.80
2017-08-09T19:03:21.599Z,64.10
2017-08-09T19:05:49.130Z,64.30
2017-08-09T19:08:16.634Z,64.40
2017-08-09T19:10:44.160Z,63.90
2017-08-09T19:13:11.666Z,63.70
2017-08-09T19:15:39.647Z,63.70
2017-08-09T19:18:07.923Z,64.10
2017-08-09T19:20:35.436Z,64.70
2017-08-09T19:23:02.969Z,64.90
2017-08-09T19:25:31.599Z,63.60
2017-08-09T19:27:59.112Z,65.00
2017-08-09T19:30:26.611Z,65.20
2017-08-09T19:32:54.127Z,65.20
2017-08-09T19:35:22.031Z,65.30
2017-08-09T19:37:49.567Z,65.20
2017-08-09T19:40:17.075Z,65.40
2017-08-09T19:42:44.593Z,65.50
2017-08-09T19:45:12.134Z,65.60
2017-08-09T19:47:39.735Z,65.70
2017-08-09T19:50:08.022Z,65.60
2017-08-09T19:52:36.315Z,66.30
2017-08-09T19:55:03.848Z,66.10
2017-08-09T19:57:31.759Z,66.00
2017-08-09T19:59:59.285Z,66.00
2017-08-09T20:02:27.571Z,66.00
2017-08-09T20:04:55.103Z,65.80
2017-08-09T20:07:22.611Z,66.20
2017-08-09T20:09:50.149Z,66.30
2017-08-09T20:12:17.666Z,66.30
2017-08-09T20:14:45.165Z,66.60
2017-08-09T20:17:12.698Z,66.60
2017-08-09T20:19:40.599Z,66.60
2017-08-09T20:22:08.118Z,66.70
2017-08-09T20:24:37.136Z,66.80
2017-08-09T20:27:04.661Z,66.10
2017-08-09T20:29:33.687Z,66.50
2017-08-09T20:32:01.209Z,66.40
2017-08-09T20:34:29.488Z,66.70
2017-08-09T20:36:57.010Z,67.00
2017-08-09T20:39:24.505Z,66.90
2017-08-09T20:41:52.799Z,67.30
2017-08-09T20:44:20.308Z,67.70
2017-08-09T20:46:48.987Z,67.50
2017-08-09T20:49:17.267Z,68.30
2017-08-09T20:51:44.763Z,67.80
2017-08-09T20:54:12.278Z,67.90
2017-08-09T20:56:39.779Z,67.90
2017-08-09T20:59:07.661Z,68.10
2017-08-09T21:01:35.167Z,68.00
2017-08-09T21:04:03.823Z,67.80
2017-08-09T21:09:00.241Z,68.00
2017-08-09T21:11:27.759Z,67.90
2017-08-09T21:13:55.291Z,68.20
2017-08-09T21:16:23.184Z,68.40
2017-08-09T21:18:50.687Z,68.60
2017-08-09T21:21:18.198Z,68.50
2017-08-09T21:23:45.703Z,68.70
2017-08-09T21:26:13.219Z,68.60
2017-08-09T21:28:41.116Z,68.70
2017-08-09T21:31:08.639Z,68.70
2017-08-09T21:33:36.135Z,68.80
2017-08-09T21:36:04.787Z,68.90
2017-08-09T21:38:32.282Z,69.20
2017-08-09T21:41:00.594Z,70.20
2017-08-09T21:43:28.109Z,69.70
2017-08-09T21:45:55.606Z,69.70
2017-08-09T21:48:23.534Z,69.80
2017-08-09T21:50:51.819Z,70.40
2017-08-09T21:53:19.338Z,69.80
2017-08-09T21:55:46.839Z,69.90
2017-08-09T21:58:15.114Z,70.00
2017-08-09T22:00:43.380Z,69.90
2017-08-09T22:03:10.911Z,70.20
2017-08-09T22:05:39.539Z,70.30
2017-08-09T22:08:07.158Z,70.20
2017-08-09T22:10:35.803Z,70.20
2017-08-09T22:13:03.296Z,70.60
2017-08-09T22:15:30.831Z,70.70
2017-08-09T22:17:58.331Z,70.50
2017-08-09T22:20:25.846Z,70.40
2017-08-09T22:22:53.734Z,70.30
2017-08-09T22:25:21.263Z,70.20
2017-08-09T22:27:48.755Z,70.40
2017-08-09T22:30:16.278Z,70.50
2017-08-09T22:32:43.771Z,70.40
2017-08-09T22:35:11.302Z,70.40
2017-08-09T22:37:39.570Z,71.20
2017-08-09T22:40:07.827Z,71.10
2017-08-09T22:42:35.750Z,70.40
2017-08-09T22:45:03.250Z,70.60
2017-08-09T22:47:31.527Z,70.50
2017-08-09T22:49:59.023Z,70.70
2017-08-09T22:52:26.550Z,70.70
2017-08-09T22:54:54.826Z,71.40
2017-08-09T22:57:23.119Z,71.40
2017-08-09T22:59:50.615Z,70.90
2017-08-09T23:02:18.147Z,70.70
2017-08-09T23:04:45.672Z,70.60
2017-08-09T23:07:13.214Z,70.50
2017-08-09T23:09:41.131Z,70.30
2017-08-09T23:12:08.650Z,70.60
2017-08-09T23:14:36.934Z,71.40
2017-08-09T23:17:05.588Z,70.80
2017-08-09T23:19:33.950Z,71.60
2017-08-09T23:22:01.465Z,71.00
2017-08-09T23:24:29.007Z,70.90
2017-08-09T23:26:56.526Z,71.00
2017-08-09T23:31:52.927Z,71.00
2017-08-09T23:34:20.474Z,71.10
2017-08-09T23:36:49.122Z,71.00
2017-08-09T23:41:46.636Z,70.80
2017-08-09T23:44:14.135Z,71.10
2017-08-09T23:46:43.355Z,71.60
2017-08-09T23:49:10.859Z,71.10
2017-08-09T23:51:38.378Z,71.30
2017-08-09T23:54:05.879Z,71.40
2017-08-09T23:56:34.168Z,71.30
2017-08-09T23:59:01.670Z,71.20
