createdAt,value
2019-04-22T00:00:08.000Z,27
2019-04-22T00:01:08.000Z,27
2019-04-22T00:02:08.000Z,27
2019-04-22T00:03:08.000Z,27
2019-04-22T00:04:08.000Z,27
2019-04-22T00:05:08.000Z,27
2019-04-22T00:06:08.000Z,27
2019-04-22T00:07:08.000Z,27
2019-04-22T00:08:08.000Z,27
2019-04-22T00:09:08.000Z,27
2019-04-22T00:10:08.000Z,27
2019-04-22T00:12:08.000Z,27
2019-04-22T00:13:08.000Z,27
2019-04-22T00:15:08.000Z,27
2019-04-22T00:16:08.000Z,27
2019-04-22T00:17:08.000Z,27
2019-04-22T00:19:08.000Z,27
2019-04-22T00:20:08.000Z,27
2019-04-22T00:22:08.000Z,27
2019-04-22T00:23:08.000Z,27
2019-04-22T00:24:08.000Z,27
2019-04-22T00:25:08.000Z,27
2019-04-22T00:26:08.000Z,27
2019-04-22T00:27:08.000Z,27
2019-04-22T00:29:08.000Z,27
2019-04-22T00:30:08.000Z,27
2019-04-22T00:31:08.000Z,27
2019-04-22T00:32:08.000Z,27
2019-04-22T00:34:08.000Z,27
2019-04-22T00:35:08.000Z,27
2019-04-22T00:36:08.000Z,27
2019-04-22T00:37:08.000Z,27
2019-04-22T00:38:08.000Z,27
2019-04-22T00:39:08.000Z,27
2019-04-22T00:40:08.000Z,27
2019-04-22T00:41:08.000Z,27
2019-04-22T00:43:08.000Z,27
2019-04-22T00:44:08.000Z,27
2019-04-22T00:45:08.000Z,27
2019-04-22T00:46:08.000Z,27
2019-04-22T00:47:08.000Z,27
2019-04-22T00:49:08.000Z,27
2019-04-22T00:50:08.000Z,27
2019-04-22T00:51:08.000Z,27
2019-04-22T00:53:08.000Z,27
2019-04-22T00:54:08.000Z,27
2019-04-22T00:55:08.000Z,27
2019-04-22T01:07:17.000Z,27
2019-04-22T01:08:17.000Z,27
2019-04-22T01:09:17.000Z,27
2019-04-22T01:10:17.000Z,27
2019-04-22T01:11:17.000Z,27
2019-04-22T01:13:17.000Z,27
2019-04-22T01:14:17.000Z,27
2019-04-22T01:15:17.000Z,27
2019-04-22T01:17:17.000Z,27
2019-04-22T01:18:17.000Z,27
2019-04-22T01:19:17.000Z,27
2019-04-22T01:21:17.000Z,27
2019-04-22T01:22:17.000Z,27
2019-04-22T01:23:17.000Z,27
2019-04-22T01:24:17.000Z,27
2019-04-22T01:25:17.000Z,27
2019-04-22T01:26:17.000Z,27
2019-04-22T01:27:17.000Z,27
2019-04-22T01:28:17.000Z,27
2019-04-22T01:29:17.000Z,27
2019-04-22T01:30:17.000Z,27
2019-04-22T01:31:17.000Z,27
2019-04-22T01:32:17.000Z,27
2019-04-22T01:33:17.000Z,27
2019-04-22T01:34:17.000Z,27
2019-04-22T01:35:17.000Z,27
2019-04-22T01:36:17.000Z,27
2019-04-22T01:37:17.000Z,27
2019-04-22T01:38:17.000Z,27
2019-04-22T01:39:17.000Z,27
2019-04-22T01:40:17.000Z,27
2019-04-22T01:41:17.000Z,27
2019-04-22T01:42:17.000Z,27
2019-04-22T01:43:17.000Z,27
2019-04-22T01:44:17.000Z,27
2019-04-22T01:45:17.000Z,27
2019-04-22T01:46:17.000Z,27
2019-04-22T01:47:17.000Z,27
2019-04-22T01:48:17.000Z,27
2019-04-22T01:50:17.000Z,27
2019-04-22T01:51:17.000Z,27
2019-04-22T01:52:17.000Z,27
2019-04-22T01:53:17.000Z,27
2019-04-22T01:55:17.000Z,27
2019-04-22T01:56:17.000Z,27
2019-04-22T01:58:17.000Z,27
2019-04-22T01:59:17.000Z,27
2019-04-22T02:00:17.000Z,27
2019-04-22T02:01:17.000Z,27
2019-04-22T02:02:17.000Z,27
2019-04-22T02:03:17.000Z,27
2019-04-22T02:04:17.000Z,27
2019-04-22T02:05:17.000Z,27
2019-04-22T02:06:17.000Z,27
2019-04-22T02:07:17.000Z,27
2019-04-22T02:08:17.000Z,27
2019-04-22T02:10:17.000Z,27
2019-04-22T02:11:17.000Z,27
2019-04-22T02:12:17.000Z,27
2019-04-22T02:13:17.000Z,27
2019-04-22T02:14:18.000Z,27
2019-04-22T02:15:18.000Z,27
2019-04-22T02:27:08.000Z,27
2019-04-22T02:28:08.000Z,27
2019-04-22T02:31:08.000Z,27
2019-04-22T02:32:08.000Z,27
2019-04-22T02:33:08.000Z,27
2019-04-22T02:35:08.000Z,27
2019-04-22T02:36:08.000Z,27
2019-04-22T02:37:08.000Z,27
2019-04-22T02:38:08.000Z,27
2019-04-22T02:39:08.000Z,27
2019-04-22T02:40:08.000Z,27
2019-04-22T02:41:08.000Z,27
2019-04-22T02:42:08.000Z,27
2019-04-22T02:45:08.000Z,27
2019-04-22T02:58:04.000Z,27
2019-04-22T02:59:04.000Z,27
2019-04-22T03:00:04.000Z,27
2019-04-22T03:07:04.000Z,27
2019-04-22T03:08:04.000Z,27
2019-04-22T03:10:04.000Z,27
2019-04-22T03:17:04.000Z,27
2019-04-22T03:18:04.000Z,27
2019-04-22T03:19:04.000Z,27
2019-04-22T03:20:04.000Z,27
2019-04-22T03:22:04.000Z,27
2019-04-22T03:24:04.000Z,27
2019-04-22T03:26:04.000Z,27
2019-04-22T03:27:04.000Z,27
2019-04-22T03:28:04.000Z,27
2019-04-22T03:29:04.000Z,27
2019-04-22T03:37:08.000Z,27
2019-04-22T03:38:08.000Z,27
2019-04-22T03:40:08.000Z,27
2019-04-22T03:41:08.000Z,27
2019-04-22T03:42:08.000Z,27
2019-04-22T03:43:08.000Z,27
2019-04-22T03:44:08.000Z,27
2019-04-22T03:45:08.000Z,27
2019-04-22T03:47:08.000Z,27
2019-04-22T03:48:08.000Z,27
2019-04-22T03:49:08.000Z,27
2019-04-22T03:57:11.000Z,27
2019-04-22T03:58:11.000Z,27
2019-04-22T03:59:11.000Z,27
2019-04-22T04:00:11.000Z,27
2019-04-22T04:01:11.000Z,27
2019-04-22T04:03:11.000Z,27
2019-04-22T04:05:11.000Z,27
2019-04-22T04:07:11.000Z,27
2019-04-22T04:08:11.000Z,27
2019-04-22T04:17:07.000Z,27
2019-04-22T04:18:07.000Z,27
2019-04-22T04:19:07.000Z,27
2019-04-22T04:21:07.000Z,27
2019-04-22T04:22:07.000Z,27
2019-04-22T04:25:07.000Z,27
2019-04-22T04:26:07.000Z,27
2019-04-22T04:27:07.000Z,27
2019-04-22T04:28:07.000Z,27
2019-04-22T04:29:07.000Z,27
2019-04-22T04:37:07.000Z,27
2019-04-22T04:39:07.000Z,27
2019-04-22T04:44:07.000Z,27
2019-04-22T04:45:07.000Z,27
2019-04-22T04:46:07.000Z,27
2019-04-22T04:47:07.000Z,27
2019-04-22T04:48:07.000Z,27
2019-04-22T04:58:07.000Z,27
2019-04-22T04:59:07.000Z,27
2019-04-22T05:00:07.000Z,27
2019-04-22T05:01:07.000Z,27
2019-04-22T05:02:07.000Z,27
2019-04-22T05:03:07.000Z,27
2019-04-22T05:04:07.000Z,27
2019-04-22T05:05:07.000Z,27
2019-04-22T05:06:07.000Z,27
2019-04-22T05:17:07.000Z,27
2019-04-22T05:18:07.000Z,27
2019-04-22T05:19:07.000Z,27
2019-04-22T05:20:07.000Z,27
2019-04-22T05:21:07.000Z,27
2019-04-22T05:22:07.000Z,27
2019-04-22T05:23:07.000Z,27
2019-04-22T05:25:07.000Z,27
2019-04-22T05:26:07.000Z,27
2019-04-22T05:28:07.000Z,27
2019-04-22T05:29:07.000Z,27
2019-04-22T05:31:07.000Z,27
2019-04-22T05:32:07.000Z,27
2019-04-22T05:33:07.000Z,27
2019-04-22T05:34:07.000Z,27
2019-04-22T05:35:07.000Z,27
2019-04-22T05:36:07.000Z,27
2019-04-22T05:37:07.000Z,27
2019-04-22T05:39:07.000Z,27
2019-04-22T05:40:07.000Z,27
2019-04-22T05:41:07.000Z,27
2019-04-22T05:42:07.000Z,27
2019-04-22T05:43:07.000Z,27
2019-04-22T05:44:07.000Z,27
2019-04-22T05:45:07.000Z,27
2019-04-22T05:46:07.000Z,27
2019-04-22T05:47:07.000Z,27
2019-04-22T05:48:07.000Z,27
2019-04-22T05:50:07.000Z,27
2019-04-22T05:57:07.000Z,27
2019-04-22T05:58:07.000Z,27
2019-04-22T06:00:07.000Z,27
2019-04-22T06:01:07.000Z,27
2019-04-22T06:02:07.000Z,27
2019-04-22T06:03:07.000Z,27
2019-04-22T06:04:07.000Z,27
2019-04-22T06:05:07.000Z,27
2019-04-22T06:06:07.000Z,27
2019-04-22T06:07:07.000Z,27
2019-04-22T06:08:07.000Z,27
2019-04-22T06:09:07.000Z,27
2019-04-22T06:10:07.000Z,27
2019-04-22T06:11:07.000Z,27
2019-04-22T06:13:07.000Z,27
2019-04-22T06:14:07.000Z,27
2019-04-22T06:15:07.000Z,27
2019-04-22T06:16:07.000Z,27
2019-04-22T06:17:07.000Z,27
2019-04-22T06:19:07.000Z,26
2019-04-22T06:20:07.000Z,26
2019-04-22T06:21:07.000Z,26
2019-04-22T06:22:07.000Z,26
2019-04-22T06:23:07.000Z,26
2019-04-22T06:24:07.000Z,26
2019-04-22T06:38:03.000Z,27
2019-04-22T06:39:03.000Z,27
2019-04-22T06:41:03.000Z,26
2019-04-22T06:44:03.000Z,26
2019-04-22T06:45:03.000Z,26
2019-04-22T06:46:03.000Z,26
2019-04-22T06:47:03.000Z,26
2019-04-22T06:48:03.000Z,26
2019-04-22T06:50:03.000Z,26
2019-04-22T06:51:03.000Z,26
2019-04-22T06:52:03.000Z,26
2019-04-22T06:53:03.000Z,26
2019-04-22T06:54:03.000Z,26
2019-04-22T06:56:03.000Z,26
2019-04-22T06:57:03.000Z,26
2019-04-22T06:59:03.000Z,26
2019-04-22T07:00:03.000Z,26
2019-04-22T07:01:03.000Z,26
2019-04-22T07:02:04.000Z,26
2019-04-22T07:07:17.000Z,26
2019-04-22T07:09:17.000Z,26
2019-04-22T07:10:17.000Z,26
2019-04-22T07:11:17.000Z,26
2019-04-22T07:12:17.000Z,26
2019-04-22T07:13:17.000Z,26
2019-04-22T07:15:17.000Z,26
2019-04-22T07:16:17.000Z,26
2019-04-22T07:17:17.000Z,26
2019-04-22T07:18:17.000Z,26
2019-04-22T07:19:17.000Z,26
2019-04-22T07:20:17.000Z,26
2019-04-22T07:21:17.000Z,26
2019-04-22T07:24:17.000Z,26
2019-04-22T07:25:17.000Z,26
2019-04-22T07:27:17.000Z,26
2019-04-22T07:29:17.000Z,26
2019-04-22T07:30:17.000Z,26
2019-04-22T07:31:17.000Z,26
2019-04-22T07:37:03.000Z,26
2019-04-22T07:39:03.000Z,26
2019-04-22T07:40:03.000Z,26
2019-04-22T07:41:03.000Z,26
2019-04-22T07:42:03.000Z,26
2019-04-22T07:43:03.000Z,26
2019-04-22T07:45:03.000Z,26
2019-04-22T07:47:03.000Z,26
2019-04-22T07:49:03.000Z,26
2019-04-22T07:50:03.000Z,26
2019-04-22T07:51:03.000Z,26
2019-04-22T07:52:03.000Z,26
2019-04-22T07:53:03.000Z,26
2019-04-22T07:55:03.000Z,26
2019-04-22T07:57:03.000Z,26
2019-04-22T07:58:03.000Z,26
2019-04-22T08:00:03.000Z,26
2019-04-22T08:02:03.000Z,26
2019-04-22T08:03:03.000Z,26
2019-04-22T08:04:03.000Z,26
2019-04-22T08:06:03.000Z,26
2019-04-22T08:07:03.000Z,26
2019-04-22T08:08:03.000Z,26
2019-04-22T08:09:03.000Z,26
2019-04-22T08:18:07.000Z,26
2019-04-22T08:19:07.000Z,26
2019-04-22T08:21:07.000Z,26
2019-04-22T08:22:07.000Z,26
2019-04-22T08:23:07.000Z,26
2019-04-22T08:24:07.000Z,26
2019-04-22T08:25:07.000Z,26
2019-04-22T08:26:07.000Z,26
2019-04-22T08:27:07.000Z,26
2019-04-22T08:28:07.000Z,26
2019-04-22T08:29:07.000Z,26
2019-04-22T08:31:07.000Z,26
2019-04-22T08:32:07.000Z,26
2019-04-22T08:33:07.000Z,26
2019-04-22T08:34:07.000Z,26
2019-04-22T08:35:07.000Z,26
2019-04-22T08:36:07.000Z,26
2019-04-22T08:47:03.000Z,26
2019-04-22T08:48:03.000Z,26
2019-04-22T08:49:03.000Z,26
2019-04-22T08:51:03.000Z,26
2019-04-22T08:52:03.000Z,26
2019-04-22T08:53:03.000Z,26
2019-04-22T08:54:03.000Z,26
2019-04-22T08:55:03.000Z,26
2019-04-22T08:56:03.000Z,26
2019-04-22T08:57:03.000Z,26
2019-04-22T08:58:03.000Z,26
2019-04-22T08:59:03.000Z,26
2019-04-22T09:00:03.000Z,26
2019-04-22T09:01:03.000Z,26
2019-04-22T09:02:03.000Z,26
2019-04-22T09:03:03.000Z,26
2019-04-22T09:04:03.000Z,26
2019-04-22T09:05:03.000Z,26
2019-04-22T09:06:03.000Z,26
2019-04-22T09:07:03.000Z,26
2019-04-22T09:17:08.000Z,26
2019-04-22T09:18:08.000Z,26
2019-04-22T09:19:08.000Z,26
2019-04-22T09:20:08.000Z,26
2019-04-22T09:21:08.000Z,26
2019-04-22T09:22:08.000Z,26
2019-04-22T09:23:08.000Z,26
2019-04-22T09:24:08.000Z,26
2019-04-22T09:25:08.000Z,26
2019-04-22T09:26:08.000Z,26
2019-04-22T09:27:08.000Z,26
2019-04-22T09:28:08.000Z,26
2019-04-22T09:29:08.000Z,26
2019-04-22T09:30:08.000Z,26
2019-04-22T09:31:08.000Z,26
2019-04-22T09:38:04.000Z,26
2019-04-22T09:39:04.000Z,26
2019-04-22T09:41:04.000Z,26
2019-04-22T09:42:04.000Z,26
2019-04-22T09:43:04.000Z,26
2019-04-22T09:44:04.000Z,26
2019-04-22T09:45:04.000Z,26
2019-04-22T09:46:04.000Z,26
2019-04-22T09:47:04.000Z,26
2019-04-22T09:48:04.000Z,26
2019-04-22T09:49:04.000Z,26
2019-04-22T09:50:04.000Z,26
2019-04-22T09:51:04.000Z,26
2019-04-22T09:52:04.000Z,26
2019-04-22T09:53:04.000Z,26
2019-04-22T09:55:04.000Z,26
2019-04-22T09:57:04.000Z,26
2019-04-22T09:58:04.000Z,26
2019-04-22T09:59:04.000Z,26
2019-04-22T10:00:04.000Z,26
2019-04-22T10:07:08.000Z,26
2019-04-22T10:08:08.000Z,26
2019-04-22T10:10:08.000Z,26
2019-04-22T10:11:08.000Z,26
2019-04-22T10:12:08.000Z,26
2019-04-22T10:13:08.000Z,26
2019-04-22T10:14:08.000Z,26
2019-04-22T10:15:08.000Z,26
2019-04-22T10:16:08.000Z,26
2019-04-22T10:17:08.000Z,26
2019-04-22T10:18:08.000Z,26
2019-04-22T10:19:08.000Z,26
2019-04-22T10:20:08.000Z,26
2019-04-22T10:21:08.000Z,26
2019-04-22T10:22:08.000Z,26
2019-04-22T10:23:08.000Z,26
2019-04-22T10:24:08.000Z,26
2019-04-22T10:25:08.000Z,26
2019-04-22T10:26:08.000Z,26
2019-04-22T10:27:08.000Z,26
2019-04-22T10:28:08.000Z,26
2019-04-22T10:29:08.000Z,26
2019-04-22T10:37:07.000Z,26
2019-04-22T10:38:07.000Z,26
2019-04-22T10:39:07.000Z,26
2019-04-22T10:41:07.000Z,26
2019-04-22T10:42:07.000Z,26
2019-04-22T10:43:07.000Z,26
2019-04-22T10:44:07.000Z,26
2019-04-22T10:46:07.000Z,26
2019-04-22T10:47:07.000Z,26
2019-04-22T10:48:07.000Z,26
2019-04-22T10:49:07.000Z,26
2019-04-22T10:50:07.000Z,26
2019-04-22T10:51:07.000Z,26
2019-04-22T10:52:07.000Z,26
2019-04-22T10:53:07.000Z,26
2019-04-22T10:54:07.000Z,26
2019-04-22T10:56:07.000Z,26
2019-04-22T10:57:07.000Z,26
2019-04-22T10:59:07.000Z,26
2019-04-22T11:00:07.000Z,26
2019-04-22T11:01:07.000Z,26
2019-04-22T11:03:07.000Z,26
2019-04-22T11:04:07.000Z,26
2019-04-22T11:05:07.000Z,26
2019-04-22T11:06:07.000Z,26
2019-04-22T11:07:07.000Z,26
2019-04-22T11:08:07.000Z,26
2019-04-22T11:09:07.000Z,26
2019-04-22T11:10:07.000Z,26
2019-04-22T11:11:07.000Z,26
2019-04-22T11:13:07.000Z,26
2019-04-22T11:14:07.000Z,26
2019-04-22T11:15:07.000Z,26
2019-04-22T11:17:07.000Z,26
2019-04-22T11:18:07.000Z,26
2019-04-22T11:19:07.000Z,26
2019-04-22T11:21:07.000Z,26
2019-04-22T11:22:07.000Z,26
2019-04-22T11:23:07.000Z,26
2019-04-22T11:24:07.000Z,26
2019-04-22T11:25:07.000Z,26
2019-04-22T11:26:07.000Z,26
2019-04-22T11:28:07.000Z,26
2019-04-22T11:29:07.000Z,26
2019-04-22T11:30:07.000Z,26
2019-04-22T11:31:07.000Z,26
2019-04-22T11:32:07.000Z,26
2019-04-22T11:33:07.000Z,26
2019-04-22T11:34:07.000Z,26
2019-04-22T11:35:07.000Z,26
2019-04-22T11:36:07.000Z,25
2019-04-22T11:38:07.000Z,23
2019-04-22T11:39:07.000Z,22
2019-04-22T11:40:07.000Z,21
2019-04-22T11:41:07.000Z,21
2019-04-22T11:42:07.000Z,20
2019-04-22T11:43:07.000Z,20
2019-04-22T11:45:08.000Z,19
2019-04-22T11:46:08.000Z,19
2019-04-22T11:47:08.000Z,19
2019-04-22T11:48:08.000Z,18
2019-04-22T11:49:08.000Z,18
2019-04-22T11:50:08.000Z,18
2019-04-22T11:52:08.000Z,18
2019-04-22T11:54:08.000Z,17
2019-04-22T11:55:08.000Z,18
2019-04-22T11:57:08.000Z,19
2019-04-22T11:58:08.000Z,19
2019-04-22T12:00:08.000Z,20
2019-04-22T12:01:08.000Z,20
2019-04-22T12:02:08.000Z,20
2019-04-22T12:03:08.000Z,21
2019-04-22T12:04:08.000Z,20
2019-04-22T12:06:08.000Z,19
2019-04-22T12:07:08.000Z,19
2019-04-22T12:08:08.000Z,19
2019-04-22T12:09:08.000Z,18
2019-04-22T12:10:08.000Z,18
2019-04-22T12:11:08.000Z,18
2019-04-22T12:12:08.000Z,17
2019-04-22T12:14:08.000Z,17
2019-04-22T12:15:08.000Z,17
2019-04-22T12:16:08.000Z,17
2019-04-22T12:17:08.000Z,17
2019-04-22T12:19:08.000Z,18
2019-04-22T12:20:08.000Z,18
2019-04-22T12:22:08.000Z,19
2019-04-22T12:23:08.000Z,19
2019-04-22T12:24:08.000Z,20
2019-04-22T12:25:08.000Z,20
2019-04-22T12:26:08.000Z,20
2019-04-22T12:27:08.000Z,21
2019-04-22T12:28:08.000Z,21
2019-04-22T12:29:08.000Z,21
2019-04-22T12:30:08.000Z,21
2019-04-22T12:31:08.000Z,22
2019-04-22T12:32:08.000Z,22
2019-04-22T12:33:08.000Z,22
2019-04-22T12:34:08.000Z,22
2019-04-22T12:35:08.000Z,22
2019-04-22T12:36:08.000Z,22
2019-04-22T12:37:08.000Z,21
2019-04-22T12:38:08.000Z,21
2019-04-22T12:39:08.000Z,20
2019-04-22T12:40:08.000Z,20
2019-04-22T12:42:08.000Z,19
2019-04-22T12:43:08.000Z,19
2019-04-22T12:44:08.000Z,18
2019-04-22T12:45:08.000Z,18
2019-04-22T12:47:08.000Z,17
2019-04-22T12:48:08.000Z,17
2019-04-22T12:49:08.000Z,17
2019-04-22T12:50:08.000Z,17
2019-04-22T12:51:08.000Z,17
2019-04-22T12:52:08.000Z,17
2019-04-22T12:53:08.000Z,17
2019-04-22T12:54:08.000Z,17
2019-04-22T12:55:08.000Z,17
2019-04-22T12:57:08.000Z,16
2019-04-22T12:58:08.000Z,16
2019-04-22T12:59:08.000Z,16
2019-04-22T13:00:08.000Z,17
2019-04-22T13:01:08.000Z,17
2019-04-22T13:02:08.000Z,17
2019-04-22T13:04:08.000Z,18
2019-04-22T13:05:08.000Z,18
2019-04-22T13:06:08.000Z,19
2019-04-22T13:07:08.000Z,19
2019-04-22T13:08:08.000Z,19
2019-04-22T13:09:08.000Z,20
2019-04-22T13:11:08.000Z,20
2019-04-22T13:12:08.000Z,20
2019-04-22T13:13:08.000Z,21
2019-04-22T13:14:08.000Z,21
2019-04-22T13:15:08.000Z,21
2019-04-22T13:16:08.000Z,21
2019-04-22T13:17:08.000Z,21
2019-04-22T13:18:08.000Z,21
2019-04-22T13:20:08.000Z,21
2019-04-22T13:21:08.000Z,21
2019-04-22T13:22:08.000Z,21
2019-04-22T13:24:08.000Z,21
2019-04-22T13:25:08.000Z,21
2019-04-22T13:26:08.000Z,21
2019-04-22T13:27:08.000Z,21
2019-04-22T13:28:08.000Z,21
2019-04-22T13:29:08.000Z,21
2019-04-22T13:30:08.000Z,22
2019-04-22T13:31:08.000Z,22
2019-04-22T13:33:08.000Z,22
2019-04-22T13:35:08.000Z,22
2019-04-22T13:36:08.000Z,22
2019-04-22T13:37:08.000Z,22
2019-04-22T13:38:08.000Z,23
2019-04-22T13:40:08.000Z,23
2019-04-22T13:41:08.000Z,23
2019-04-22T13:42:08.000Z,23
2019-04-22T13:43:08.000Z,23
2019-04-22T13:44:08.000Z,23
2019-04-22T13:45:08.000Z,23
2019-04-22T13:47:08.000Z,23
2019-04-22T13:48:08.000Z,23
2019-04-22T13:49:08.000Z,23
2019-04-22T13:50:08.000Z,23
2019-04-22T13:51:08.000Z,23
2019-04-22T13:52:08.000Z,23
2019-04-22T13:53:08.000Z,23
2019-04-22T13:55:08.000Z,23
2019-04-22T13:56:08.000Z,23
2019-04-22T13:57:08.000Z,24
2019-04-22T13:58:08.000Z,24
2019-04-22T13:59:08.000Z,24
2019-04-22T14:00:08.000Z,24
2019-04-22T14:01:08.000Z,24
2019-04-22T14:02:08.000Z,24
2019-04-22T14:03:08.000Z,24
2019-04-22T14:04:08.000Z,24
2019-04-22T14:05:08.000Z,24
2019-04-22T14:06:08.000Z,24
2019-04-22T14:08:08.000Z,24
2019-04-22T14:09:08.000Z,24
2019-04-22T14:10:08.000Z,24
2019-04-22T14:11:08.000Z,24
2019-04-22T14:12:08.000Z,24
2019-04-22T14:13:08.000Z,24
2019-04-22T14:14:08.000Z,24
2019-04-22T14:15:08.000Z,24
2019-04-22T14:16:08.000Z,24
2019-04-22T14:17:08.000Z,24
2019-04-22T14:18:08.000Z,24
2019-04-22T14:19:08.000Z,25
2019-04-22T14:20:08.000Z,24
2019-04-22T14:21:08.000Z,24
2019-04-22T14:22:08.000Z,24
2019-04-22T14:23:08.000Z,24
2019-04-22T14:25:08.000Z,24
2019-04-22T14:26:08.000Z,25
2019-04-22T14:27:08.000Z,25
2019-04-22T14:28:08.000Z,25
2019-04-22T14:29:08.000Z,25
2019-04-22T14:30:08.000Z,25
2019-04-22T14:31:08.000Z,25
2019-04-22T14:32:08.000Z,25
2019-04-22T14:33:08.000Z,25
2019-04-22T14:35:08.000Z,25
2019-04-22T14:36:08.000Z,25
2019-04-22T14:37:08.000Z,25
2019-04-22T14:38:08.000Z,25
2019-04-22T14:39:08.000Z,25
2019-04-22T14:40:08.000Z,25
2019-04-22T14:41:08.000Z,25
2019-04-22T14:42:08.000Z,25
2019-04-22T14:43:08.000Z,25
2019-04-22T14:45:08.000Z,25
2019-04-22T14:46:08.000Z,25
2019-04-22T14:47:08.000Z,25
2019-04-22T14:48:08.000Z,25
2019-04-22T14:49:08.000Z,25
2019-04-22T14:50:08.000Z,25
2019-04-22T14:52:08.000Z,25
2019-04-22T14:53:08.000Z,25
2019-04-22T14:54:08.000Z,25
2019-04-22T14:55:08.000Z,25
2019-04-22T14:56:08.000Z,25
2019-04-22T14:57:08.000Z,25
2019-04-22T14:58:08.000Z,25
2019-04-22T15:00:08.000Z,25
2019-04-22T15:01:08.000Z,25
2019-04-22T15:02:08.000Z,25
2019-04-22T15:03:08.000Z,25
2019-04-22T15:04:08.000Z,25
2019-04-22T15:05:08.000Z,25
2019-04-22T15:06:08.000Z,25
2019-04-22T15:08:08.000Z,25
2019-04-22T15:09:08.000Z,25
2019-04-22T15:10:08.000Z,25
2019-04-22T15:11:08.000Z,25
2019-04-22T15:12:08.000Z,25
2019-04-22T15:13:08.000Z,25
2019-04-22T15:14:08.000Z,25
2019-04-22T15:16:08.000Z,25
2019-04-22T15:18:08.000Z,25
2019-04-22T15:19:08.000Z,25
2019-04-22T15:20:08.000Z,25
2019-04-22T15:21:08.000Z,25
2019-04-22T15:22:08.000Z,25
2019-04-22T15:23:08.000Z,25
2019-04-22T15:25:08.000Z,25
2019-04-22T15:26:08.000Z,25
2019-04-22T15:27:08.000Z,25
2019-04-22T15:28:08.000Z,25
2019-04-22T15:29:08.000Z,25
2019-04-22T15:30:08.000Z,25
2019-04-22T15:32:08.000Z,25
2019-04-22T15:33:08.000Z,25
2019-04-22T15:34:08.000Z,25
2019-04-22T15:35:08.000Z,25
2019-04-22T15:36:08.000Z,25
2019-04-22T15:37:08.000Z,25
2019-04-22T15:38:08.000Z,25
2019-04-22T15:39:08.000Z,25
2019-04-22T15:40:08.000Z,25
2019-04-22T15:41:08.000Z,25
2019-04-22T15:43:08.000Z,25
2019-04-22T15:45:08.000Z,25
2019-04-22T15:47:08.000Z,25
2019-04-22T15:48:08.000Z,25
2019-04-22T15:49:08.000Z,25
2019-04-22T15:50:08.000Z,25
2019-04-22T15:52:08.000Z,25
2019-04-22T15:53:08.000Z,25
2019-04-22T15:55:08.000Z,25
2019-04-22T15:56:08.000Z,25
2019-04-22T15:57:08.000Z,25
2019-04-22T15:58:08.000Z,25
2019-04-22T15:59:08.000Z,25
2019-04-22T16:00:08.000Z,25
2019-04-22T16:01:08.000Z,25
2019-04-22T16:02:08.000Z,25
2019-04-22T16:03:08.000Z,25
2019-04-22T16:04:08.000Z,25
2019-04-22T16:05:08.000Z,25
2019-04-22T16:06:08.000Z,25
2019-04-22T16:07:08.000Z,25
2019-04-22T16:08:08.000Z,25
2019-04-22T16:09:08.000Z,25
2019-04-22T16:11:08.000Z,25
2019-04-22T16:12:08.000Z,25
2019-04-22T16:14:08.000Z,25
2019-04-22T16:15:08.000Z,25
2019-04-22T16:17:08.000Z,25
2019-04-22T16:19:08.000Z,25
2019-04-22T16:20:08.000Z,25
2019-04-22T16:21:08.000Z,25
2019-04-22T16:22:08.000Z,25
2019-04-22T16:24:08.000Z,25
2019-04-22T16:25:08.000Z,26
2019-04-22T16:27:08.000Z,25
2019-04-22T16:28:08.000Z,25
2019-04-22T16:30:08.000Z,25
2019-04-22T16:31:08.000Z,25
2019-04-22T16:32:08.000Z,25
2019-04-22T16:33:08.000Z,25
2019-04-22T16:34:08.000Z,25
2019-04-22T16:35:08.000Z,25
2019-04-22T16:36:08.000Z,25
2019-04-22T16:37:08.000Z,25
2019-04-22T16:38:08.000Z,25
2019-04-22T16:39:08.000Z,25
2019-04-22T16:40:08.000Z,25
2019-04-22T16:41:08.000Z,25
2019-04-22T16:42:08.000Z,25
2019-04-22T16:43:08.000Z,25
2019-04-22T16:44:08.000Z,25
2019-04-22T16:45:08.000Z,25
2019-04-22T16:46:08.000Z,25
2019-04-22T16:47:08.000Z,25
2019-04-22T16:48:08.000Z,25
2019-04-22T16:49:08.000Z,25
2019-04-22T16:50:08.000Z,25
2019-04-22T16:51:08.000Z,26
2019-04-22T16:52:08.000Z,26
2019-04-22T16:53:08.000Z,26
2019-04-22T16:54:08.000Z,26
2019-04-22T16:55:08.000Z,26
2019-04-22T16:56:08.000Z,26
2019-04-22T16:57:08.000Z,26
2019-04-22T16:58:08.000Z,25
2019-04-22T16:59:08.000Z,25
2019-04-22T17:00:08.000Z,26
2019-04-22T17:01:08.000Z,26
2019-04-22T17:03:08.000Z,26
2019-04-22T17:04:08.000Z,26
2019-04-22T17:05:08.000Z,26
2019-04-22T17:07:08.000Z,26
2019-04-22T17:09:08.000Z,26
2019-04-22T17:11:08.000Z,26
2019-04-22T17:12:08.000Z,26
2019-04-22T17:13:08.000Z,26
2019-04-22T17:14:08.000Z,26
2019-04-22T17:15:08.000Z,26
2019-04-22T17:16:08.000Z,26
2019-04-22T17:17:08.000Z,26
2019-04-22T17:18:08.000Z,26
2019-04-22T17:19:08.000Z,26
2019-04-22T17:20:08.000Z,26
2019-04-22T17:21:08.000Z,26
2019-04-22T17:22:08.000Z,26
2019-04-22T17:24:08.000Z,26
2019-04-22T17:25:08.000Z,26
2019-04-22T17:26:08.000Z,26
2019-04-22T17:27:08.000Z,26
2019-04-22T17:28:08.000Z,26
2019-04-22T17:29:08.000Z,26
2019-04-22T17:30:08.000Z,26
2019-04-22T17:31:08.000Z,26
2019-04-22T17:32:08.000Z,26
2019-04-22T17:33:08.000Z,26
2019-04-22T17:34:08.000Z,26
2019-04-22T17:35:08.000Z,26
2019-04-22T17:36:08.000Z,26
2019-04-22T17:37:08.000Z,26
2019-04-22T17:38:08.000Z,26
2019-04-22T17:39:08.000Z,26
2019-04-22T17:40:08.000Z,26
2019-04-22T17:41:08.000Z,26
2019-04-22T17:43:08.000Z,26
2019-04-22T17:44:08.000Z,26
2019-04-22T17:45:08.000Z,26
2019-04-22T17:46:08.000Z,26
2019-04-22T17:47:08.000Z,26
2019-04-22T17:48:08.000Z,26
2019-04-22T17:49:08.000Z,26
2019-04-22T17:50:08.000Z,26
2019-04-22T17:51:08.000Z,26
2019-04-22T17:53:08.000Z,26
2019-04-22T17:54:08.000Z,26
2019-04-22T17:55:08.000Z,26
2019-04-22T17:57:08.000Z,26
2019-04-22T17:58:08.000Z,26
2019-04-22T17:59:08.000Z,26
2019-04-22T18:01:08.000Z,26
2019-04-22T18:02:08.000Z,26
2019-04-22T18:03:08.000Z,26
2019-04-22T18:04:08.000Z,26
2019-04-22T18:05:08.000Z,26
2019-04-22T18:06:08.000Z,26
2019-04-22T18:07:08.000Z,26
2019-04-22T18:08:08.000Z,26
2019-04-22T18:10:08.000Z,26
2019-04-22T18:11:08.000Z,26
2019-04-22T18:12:08.000Z,26
2019-04-22T18:13:08.000Z,26
2019-04-22T18:14:08.000Z,26
2019-04-22T18:15:08.000Z,26
2019-04-22T18:16:08.000Z,26
2019-04-22T18:17:08.000Z,26
2019-04-22T18:18:08.000Z,26
2019-04-22T18:19:08.000Z,26
2019-04-22T18:20:08.000Z,26
2019-04-22T18:21:08.000Z,26
2019-04-22T18:22:08.000Z,26
2019-04-22T18:23:08.000Z,26
2019-04-22T18:24:08.000Z,26
2019-04-22T18:25:08.000Z,26
2019-04-22T18:28:08.000Z,26
2019-04-22T18:29:08.000Z,26
2019-04-22T18:30:08.000Z,26
2019-04-22T18:31:08.000Z,26
2019-04-22T18:32:08.000Z,26
2019-04-22T18:34:08.000Z,26
2019-04-22T18:35:08.000Z,26
2019-04-22T18:36:08.000Z,26
2019-04-22T18:38:08.000Z,26
2019-04-22T18:39:08.000Z,26
2019-04-22T18:40:08.000Z,26
2019-04-22T18:42:08.000Z,26
2019-04-22T18:43:08.000Z,26
2019-04-22T18:44:08.000Z,26
2019-04-22T18:45:08.000Z,26
2019-04-22T18:46:08.000Z,26
2019-04-22T18:47:08.000Z,26
2019-04-22T18:48:08.000Z,26
2019-04-22T18:50:08.000Z,26
2019-04-22T18:51:08.000Z,26
2019-04-22T18:52:08.000Z,26
2019-04-22T18:53:08.000Z,26
2019-04-22T18:55:08.000Z,26
2019-04-22T18:56:08.000Z,26
2019-04-22T18:57:08.000Z,26
2019-04-22T18:58:08.000Z,26
2019-04-22T18:59:08.000Z,26
2019-04-22T19:00:08.000Z,26
2019-04-22T19:01:08.000Z,26
2019-04-22T19:02:08.000Z,26
2019-04-22T19:04:08.000Z,26
2019-04-22T19:06:08.000Z,26
2019-04-22T19:07:08.000Z,26
2019-04-22T19:09:08.000Z,26
2019-04-22T19:10:08.000Z,26
2019-04-22T19:11:08.000Z,26
2019-04-22T19:14:08.000Z,26
2019-04-22T19:15:08.000Z,26
2019-04-22T19:16:08.000Z,26
2019-04-22T19:17:08.000Z,26
2019-04-22T19:18:08.000Z,26
2019-04-22T19:19:08.000Z,26
2019-04-22T19:20:08.000Z,26
2019-04-22T19:22:08.000Z,26
2019-04-22T19:23:08.000Z,26
2019-04-22T19:24:08.000Z,26
2019-04-22T19:26:08.000Z,26
2019-04-22T19:27:08.000Z,26
2019-04-22T19:28:08.000Z,26
2019-04-22T19:30:08.000Z,26
2019-04-22T19:31:08.000Z,26
2019-04-22T19:32:08.000Z,26
2019-04-22T19:33:08.000Z,26
2019-04-22T19:34:08.000Z,26
2019-04-22T19:35:08.000Z,26
2019-04-22T19:36:08.000Z,26