createdAt,value
2018-12-27T00:02:14.180Z,-2.13
2018-12-27T00:05:23.313Z,-2.07
2018-12-27T00:10:59.144Z,-1.89
2018-12-27T00:13:49.332Z,-1.97
2018-12-27T00:16:58.598Z,-2.00
2018-12-27T00:19:49.080Z,-2.03
2018-12-27T00:22:56.775Z,-2.14
2018-12-27T00:31:08.514Z,-2.34
2018-12-27T00:33:58.681Z,-2.18
2018-12-27T00:36:48.969Z,-1.95
2018-12-27T00:39:31.547Z,-1.90
2018-12-27T00:42:21.553Z,-1.94
2018-12-27T00:45:04.552Z,-1.83
2018-12-27T00:47:54.912Z,-2.07
2018-12-27T00:50:37.423Z,-2.29
2018-12-27T00:53:27.583Z,-2.28
2018-12-27T00:56:16.406Z,-2.33
2018-12-27T00:59:06.768Z,-2.27
2018-12-27T01:01:50.491Z,-2.31
2018-12-27T01:04:40.513Z,-2.24
2018-12-27T01:07:23.876Z,-2.27
2018-12-27T01:10:13.964Z,-2.34
2018-12-27T01:12:56.564Z,-2.43
2018-12-27T01:15:46.621Z,-2.46
2018-12-27T01:18:33.261Z,-2.28
2018-12-27T01:21:23.292Z,-2.40
2018-12-27T01:24:06.050Z,-2.38
2018-12-27T01:26:56.123Z,-2.29
2018-12-27T01:29:38.578Z,-2.07
2018-12-27T01:32:28.580Z,-1.73
2018-12-27T01:35:11.457Z,-1.91
2018-12-27T01:38:01.494Z,-1.93
2018-12-27T01:40:43.921Z,-1.84
2018-12-27T01:43:33.933Z,-1.73
2018-12-27T01:46:16.272Z,-1.92
2018-12-27T01:49:06.276Z,-1.90
2018-12-27T01:51:48.872Z,-1.90
2018-12-27T01:54:38.871Z,-2.10
2018-12-27T01:57:21.034Z,-2.36
2018-12-27T02:00:11.141Z,-2.35
2018-12-27T02:02:53.608Z,-2.28
2018-12-27T02:05:43.662Z,-2.14
2018-12-27T02:08:26.439Z,-1.97
2018-12-27T02:11:16.450Z,-1.95
2018-12-27T02:13:59.405Z,-1.76
2018-12-27T02:16:49.428Z,-1.75
2018-12-27T02:19:32.335Z,-1.47
2018-12-27T02:22:22.346Z,-1.55
2018-12-27T02:25:05.207Z,-1.78
2018-12-27T02:27:55.231Z,-2.03
2018-12-27T02:30:37.776Z,-2.27
2018-12-27T02:36:33.768Z,-2.31
2018-12-27T02:39:16.215Z,-2.56
2018-12-27T02:42:06.179Z,-2.50
2018-12-27T02:47:59.562Z,-2.38
2018-12-27T02:50:41.938Z,-2.53
2018-12-27T02:56:36.021Z,-2.29
2018-12-27T02:59:18.895Z,-1.89
2018-12-27T03:02:08.928Z,-1.85
2018-12-27T03:04:58.930Z,-1.99
2018-12-27T03:07:41.551Z,-2.32
2018-12-27T03:13:35.514Z,-2.15
2018-12-27T03:16:18.364Z,-2.18
2018-12-27T03:19:08.496Z,-2.08
2018-12-27T03:21:58.474Z,-2.13
2018-12-27T03:24:48.486Z,-2.15
2018-12-27T03:27:31.208Z,-2.18
2018-12-27T03:30:02.202Z,-2.14
2018-12-27T03:32:52.204Z,-2.01
2018-12-27T03:35:39.148Z,-2.26
2018-12-27T03:38:21.964Z,-2.42
2018-12-27T03:41:12.046Z,-2.52
2018-12-27T03:44:02.207Z,-2.36
2018-12-27T03:46:52.377Z,-2.15
2018-12-27T03:49:42.583Z,-2.34
2018-12-27T03:52:32.748Z,-2.40
2018-12-27T03:55:22.812Z,-2.59
2018-12-27T03:58:12.893Z,-2.61
2018-12-27T04:01:03.073Z,-2.48
2018-12-27T04:04:01.065Z,-2.50
2018-12-27T04:06:45.057Z,-2.43
2018-12-27T04:09:27.608Z,-2.40
2018-12-27T04:12:17.648Z,-2.22
2018-12-27T04:15:06.349Z,-2.35
2018-12-27T04:17:56.108Z,-2.33
2018-12-27T04:20:38.544Z,-2.22
2018-12-27T04:23:28.390Z,-1.97
2018-12-27T04:26:11.241Z,-2.20
2018-12-27T04:29:00.979Z,-2.34
2018-12-27T04:31:43.270Z,-2.20
2018-12-27T04:34:33.192Z,-2.33
2018-12-27T04:37:15.538Z,-2.33
2018-12-27T04:42:57.747Z,-2.52
2018-12-27T04:45:47.458Z,-2.58
2018-12-27T04:48:30.255Z,-2.55
2018-12-27T04:51:20.045Z,-2.47
2018-12-27T04:54:02.499Z,-2.27
2018-12-27T04:56:52.225Z,-2.37
2018-12-27T04:59:34.699Z,-2.12
2018-12-27T05:02:24.446Z,-2.08
2018-12-27T05:05:06.473Z,-1.80
2018-12-27T05:07:56.214Z,-1.78
2018-12-27T05:10:46.238Z,-1.52
2018-12-27T05:13:35.958Z,-1.41
2018-12-27T05:16:18.039Z,-1.50
2018-12-27T05:19:07.845Z,-1.30
2018-12-27T05:21:57.632Z,-1.25
2018-12-27T05:24:47.419Z,-1.30
2018-12-27T05:27:56.353Z,-1.11
2018-12-27T05:30:46.123Z,-1.27
2018-12-27T05:33:35.881Z,-1.84
2018-12-27T05:36:25.699Z,-1.86
2018-12-27T05:39:34.644Z,-1.95
2018-12-27T05:42:16.997Z,-2.00
2018-12-27T05:45:06.828Z,-2.00
2018-12-27T05:48:15.755Z,-1.94
2018-12-27T05:51:05.621Z,-1.89
2018-12-27T05:54:14.585Z,-1.87
2018-12-27T05:56:57.226Z,-1.59
2018-12-27T05:59:47.146Z,-1.56
2018-12-27T06:02:37.109Z,-1.26
2018-12-27T06:05:27.052Z,-1.21
2018-12-27T06:08:16.884Z,-1.02
2018-12-27T06:11:06.653Z,-1.30
2018-12-27T06:13:56.516Z,-1.24
2018-12-27T06:16:39.132Z,-1.32
2018-12-27T06:19:28.916Z,-1.32
2018-12-27T06:22:18.764Z,-1.30
2018-12-27T06:25:27.655Z,-1.29
2018-12-27T06:28:17.456Z,-1.17
2018-12-27T06:31:07.254Z,-1.67
2018-12-27T06:33:57.068Z,-1.79
2018-12-27T06:36:46.794Z,-1.76
2018-12-27T06:39:36.564Z,-1.89
2018-12-27T06:42:26.303Z,-2.13
2018-12-27T06:45:09.605Z,-1.91
2018-12-27T06:47:59.356Z,-1.70
2018-12-27T06:50:45.893Z,-2.00
2018-12-27T06:53:35.673Z,-1.89
2018-12-27T06:56:18.717Z,-1.76
2018-12-27T06:59:08.495Z,-1.58
2018-12-27T07:01:51.349Z,-1.90
2018-12-27T07:04:41.121Z,-1.84
2018-12-27T07:07:30.879Z,-1.51
2018-12-27T07:10:13.736Z,-1.29
2018-12-27T07:13:03.731Z,-1.16
2018-12-27T07:15:53.461Z,-1.07
2018-12-27T07:18:43.210Z,-1.06
2018-12-27T07:21:32.981Z,-0.91
2018-12-27T07:24:15.451Z,-0.88
2018-12-27T07:27:05.201Z,-0.93
2018-12-27T07:29:47.510Z,-1.30
2018-12-27T07:32:37.245Z,-1.32
2018-12-27T07:35:19.990Z,-1.18
2018-12-27T07:38:09.769Z,-1.45
2018-12-27T07:40:52.553Z,-1.30
2018-12-27T07:43:42.340Z,-1.06
2018-12-27T07:46:25.255Z,-1.06
2018-12-27T07:49:15.014Z,-1.04
2018-12-27T07:51:57.265Z,-0.96
2018-12-27T07:54:46.996Z,-0.87
2018-12-27T07:57:29.094Z,-1.00
2018-12-27T08:00:18.859Z,-1.38
2018-12-27T08:03:01.347Z,-1.18
2018-12-27T08:05:51.456Z,-0.96
2018-12-27T08:08:33.709Z,-0.96
2018-12-27T08:11:23.501Z,-1.09
2018-12-27T08:14:20.794Z,-1.21
2018-12-27T08:17:10.573Z,-1.12
2018-12-27T08:19:54.909Z,-1.42
2018-12-27T08:23:03.765Z,-1.21
2018-12-27T08:25:46.696Z,-0.86
2018-12-27T08:28:59.028Z,-0.66
2018-12-27T08:31:41.103Z,-0.45
2018-12-27T08:34:30.919Z,-0.35
2018-12-27T08:37:13.884Z,-0.55
2018-12-27T08:43:01.848Z,-0.50
2018-12-27T08:45:44.071Z,-0.28
2018-12-27T08:48:26.736Z,-0.18
2018-12-27T08:51:16.712Z,-0.27
2018-12-27T08:54:06.579Z,-0.08
2018-12-27T09:02:13.978Z,-0.17
2018-12-27T09:05:03.848Z,-0.13
2018-12-27T09:07:46.171Z,-0.25
2018-12-27T09:10:35.983Z,-0.33
2018-12-27T09:13:18.704Z,-0.26
2018-12-27T09:16:08.419Z,-0.34
2018-12-27T09:18:50.555Z,-0.24
2018-12-27T09:21:40.344Z,0.07
2018-12-27T09:24:22.627Z,0.12
2018-12-27T09:27:12.478Z,0.10
2018-12-27T09:32:51.853Z,0.35
2018-12-27T09:35:41.624Z,0.56
2018-12-27T09:38:23.837Z,0.56
2018-12-27T09:41:13.641Z,0.64
2018-12-27T09:44:03.465Z,0.47
2018-12-27T09:46:53.246Z,0.31
2018-12-27T09:49:43.067Z,0.28
2018-12-27T09:52:32.851Z,0.44
2018-12-27T09:55:22.611Z,0.49
2018-12-27T09:58:12.393Z,0.58
2018-12-27T10:00:54.349Z,0.54
2018-12-27T10:03:44.091Z,0.73
2018-12-27T10:06:26.401Z,0.93
2018-12-27T10:09:16.166Z,0.90
2018-12-27T10:11:59.041Z,0.26
2018-12-27T10:14:48.808Z,0.03
2018-12-27T10:17:31.432Z,0.09
2018-12-27T10:20:21.160Z,-0.24
2018-12-27T10:23:03.801Z,-0.63
2018-12-27T10:25:53.661Z,-0.71
2018-12-27T10:28:35.640Z,-0.79
2018-12-27T10:31:25.427Z,-0.75
2018-12-27T10:34:07.456Z,-0.76
2018-12-27T10:36:57.222Z,-0.55
2018-12-27T10:39:39.612Z,-0.42
2018-12-27T10:42:29.359Z,-0.52
2018-12-27T10:45:19.100Z,-0.25
2018-12-27T10:48:01.543Z,0.14
2018-12-27T10:50:51.312Z,-0.15
2018-12-27T10:53:41.060Z,-0.33
2018-12-27T10:56:23.100Z,-0.25
2018-12-27T10:59:12.944Z,-0.40
2018-12-27T11:02:02.734Z,-0.68
2018-12-27T11:04:52.565Z,-0.72
2018-12-27T11:07:42.386Z,-0.64
2018-12-27T11:10:32.226Z,-0.59
2018-12-27T11:13:22.039Z,-0.52
2018-12-27T11:16:11.864Z,-0.49
2018-12-27T11:19:01.648Z,-0.80
2018-12-27T11:21:51.473Z,-0.54
2018-12-27T11:24:41.239Z,-0.72
2018-12-27T11:27:31.002Z,-0.28
2018-12-27T11:30:20.743Z,0.07
2018-12-27T11:33:03.414Z,0.12
2018-12-27T11:35:55.866Z,0.34
2018-12-27T11:38:36.735Z,0.45
2018-12-27T11:41:26.532Z,0.50
2018-12-27T11:44:09.360Z,0.63
2018-12-27T11:46:59.218Z,0.33
2018-12-27T11:49:48.967Z,0.07
2018-12-27T11:52:38.765Z,-0.07
2018-12-27T11:55:22.927Z,-0.06
2018-12-27T11:58:12.745Z,-0.12
2018-12-27T12:00:55.182Z,0.29
2018-12-27T12:03:44.903Z,0.12
2018-12-27T12:06:27.352Z,0.11
2018-12-27T12:09:17.181Z,-0.08
2018-12-27T12:11:59.950Z,0.14
2018-12-27T12:14:49.666Z,-0.02
2018-12-27T12:17:32.537Z,0.32
2018-12-27T12:20:22.330Z,0.42
2018-12-27T12:23:06.708Z,0.54
2018-12-27T12:25:56.447Z,0.88
2018-12-27T12:28:38.718Z,1.16
2018-12-27T12:31:28.477Z,1.17
2018-12-27T12:34:11.065Z,1.33
2018-12-27T12:37:00.919Z,1.05
2018-12-27T12:39:51.497Z,0.89
2018-12-27T12:42:34.000Z,1.04
2018-12-27T12:45:23.761Z,0.95
2018-12-27T12:48:13.506Z,0.92
2018-12-27T12:51:03.231Z,0.72
2018-12-27T12:53:46.260Z,0.76
2018-12-27T12:56:36.030Z,1.09
2018-12-27T12:59:18.783Z,1.05
2018-12-27T13:02:01.490Z,1.09
2018-12-27T13:04:51.270Z,0.71
2018-12-27T13:07:41.047Z,0.71
2018-12-27T13:10:30.872Z,0.49
2018-12-27T13:13:20.685Z,0.34
2018-12-27T13:18:54.788Z,0.39
2018-12-27T13:21:44.578Z,0.35
2018-12-27T13:24:26.934Z,0.43
2018-12-27T13:27:16.701Z,0.53
2018-12-27T13:29:58.775Z,0.58
2018-12-27T13:32:48.530Z,0.85
2018-12-27T13:35:30.880Z,0.90
2018-12-27T13:38:20.663Z,0.89
2018-12-27T13:41:03.038Z,0.78
2018-12-27T13:43:52.785Z,0.68
2018-12-27T13:46:35.187Z,0.98
2018-12-27T13:49:24.973Z,0.95
2018-12-27T13:52:07.386Z,1.28
2018-12-27T13:54:57.166Z,1.36
2018-12-27T13:57:39.951Z,1.58
2018-12-27T14:00:29.725Z,1.62
2018-12-27T14:03:12.398Z,1.54
2018-12-27T14:06:02.130Z,1.72
2018-12-27T14:08:44.329Z,1.92
2018-12-27T14:11:34.084Z,1.79
2018-12-27T14:14:20.222Z,1.31
2018-12-27T14:17:10.004Z,1.17
2018-12-27T14:19:52.876Z,1.09
2018-12-27T14:22:57.947Z,0.86
2018-12-27T14:25:26.982Z,0.92
2018-12-27T14:31:17.816Z,0.92
2018-12-27T14:34:08.000Z,0.76
2018-12-27T14:36:50.902Z,0.81
2018-12-27T14:39:40.644Z,0.92
2018-12-27T14:42:23.440Z,0.68
2018-12-27T14:45:13.210Z,0.71
2018-12-27T14:47:55.264Z,0.47
2018-12-27T14:50:45.034Z,0.51
2018-12-27T14:53:27.681Z,0.22
2018-12-27T14:56:17.422Z,0.17
2018-12-27T14:59:00.282Z,0.00
2018-12-27T15:01:50.320Z,0.07
2018-12-27T15:04:33.600Z,0.01
2018-12-27T15:07:23.384Z,0.10
2018-12-27T15:10:07.282Z,0.06
2018-12-27T15:12:57.042Z,0.13
2018-12-27T15:15:39.394Z,0.03
2018-12-27T15:18:29.162Z,-0.03
2018-12-27T15:21:15.126Z,-0.18
2018-12-27T15:24:04.926Z,-0.26
2018-12-27T15:29:46.455Z,-0.11
2018-12-27T15:32:36.516Z,-0.23
2018-12-27T15:35:26.384Z,-0.37
2018-12-27T15:38:16.230Z,-0.36
2018-12-27T15:41:06.122Z,-0.37
2018-12-27T15:43:56.032Z,-0.36
2018-12-27T15:46:46.013Z,-0.48
2018-12-27T15:49:35.852Z,-0.46
2018-12-27T15:52:25.686Z,-0.53
2018-12-27T15:55:15.615Z,-0.74
2018-12-27T15:58:05.429Z,-0.64
2018-12-27T16:00:36.129Z,-0.78
2018-12-27T16:03:25.869Z,-0.68
2018-12-27T16:06:08.785Z,-0.75
2018-12-27T16:08:58.526Z,-0.59
2018-12-27T16:11:41.093Z,-0.63
2018-12-27T16:14:30.963Z,-0.75
2018-12-27T16:17:20.763Z,-0.65
2018-12-27T16:20:10.568Z,-0.75
2018-12-27T16:23:01.303Z,-0.74
2018-12-27T16:25:51.085Z,-0.72
2018-12-27T16:28:40.867Z,-0.74
2018-12-27T16:31:31.051Z,-0.73
2018-12-27T16:34:13.825Z,-0.69
2018-12-27T16:37:09.018Z,-0.59
2018-12-27T16:39:47.745Z,-0.57
2018-12-27T16:42:37.815Z,-0.46
2018-12-27T16:45:27.577Z,-0.53
2018-12-27T16:48:09.756Z,-0.42
2018-12-27T16:50:59.586Z,-0.48
2018-12-27T16:53:49.367Z,-0.69
2018-12-27T16:56:39.201Z,-0.55
2018-12-27T16:59:29.018Z,-0.65
2018-12-27T17:02:19.049Z,-0.59
2018-12-27T17:05:27.866Z,-0.58
2018-12-27T17:08:36.708Z,-0.63
2018-12-27T17:11:20.826Z,-0.67
2018-12-27T17:14:10.620Z,-0.65
2018-12-27T17:17:00.417Z,-0.63
2018-12-27T17:19:50.274Z,-0.60
2018-12-27T17:22:40.115Z,-0.79
2018-12-27T17:25:29.904Z,-0.49
2018-12-27T17:31:22.946Z,-0.40
2018-12-27T17:36:52.647Z,-0.29
2018-12-27T17:39:42.543Z,-0.36
2018-12-27T17:42:25.352Z,-0.14
2018-12-27T17:45:15.061Z,0.13
2018-12-27T17:47:57.487Z,-0.04
2018-12-27T17:50:47.247Z,-0.26
2018-12-27T17:53:30.195Z,-0.25
2018-12-27T17:59:16.786Z,0.15
2018-12-27T18:02:06.659Z,0.31
2018-12-27T18:04:56.477Z,0.50
2018-12-27T18:07:46.304Z,0.57
2018-12-27T18:13:58.864Z,0.41
2018-12-27T18:16:41.776Z,0.53
2018-12-27T18:19:31.578Z,0.47
2018-12-27T18:22:21.461Z,0.85
2018-12-27T18:25:11.301Z,0.62
2018-12-27T18:28:01.144Z,0.71
2018-12-27T18:30:51.402Z,0.91
2018-12-27T18:33:41.283Z,0.66
2018-12-27T18:36:31.137Z,0.88
2018-12-27T18:39:21.005Z,0.92
2018-12-27T18:42:10.825Z,0.95
2018-12-27T18:45:00.647Z,0.86
2018-12-27T18:47:50.429Z,0.80
2018-12-27T18:50:40.214Z,0.27
2018-12-27T18:53:26.625Z,0.03
2018-12-27T18:56:08.918Z,0.21
2018-12-27T18:58:58.841Z,0.30
2018-12-27T19:01:48.605Z,0.47
2018-12-27T19:04:30.947Z,0.66
2018-12-27T19:07:20.729Z,0.72
2018-12-27T19:10:10.255Z,0.88
2018-12-27T19:13:19.126Z,0.76
2018-12-27T19:16:08.911Z,0.62
2018-12-27T19:18:51.684Z,0.72
2018-12-27T19:21:47.440Z,0.88
2018-12-27T19:24:37.253Z,1.03
2018-12-27T19:27:27.044Z,0.88
2018-12-27T19:30:11.587Z,0.83
2018-12-27T19:32:54.499Z,0.57
2018-12-27T19:38:48.167Z,0.85
2018-12-27T19:44:29.483Z,0.77
2018-12-27T19:47:19.263Z,0.90
2018-12-27T19:50:01.643Z,0.88
2018-12-27T19:52:52.201Z,0.75
2018-12-27T19:58:58.799Z,0.83
2018-12-27T20:01:48.593Z,0.75
2018-12-27T20:04:31.163Z,0.77
2018-12-27T20:07:20.967Z,0.90
2018-12-27T20:10:03.459Z,0.89
2018-12-27T20:12:53.233Z,0.82
2018-12-27T20:15:36.955Z,0.62
2018-12-27T20:18:26.787Z,0.67
2018-12-27T20:21:16.263Z,0.72
2018-12-27T20:24:06.180Z,0.72
2018-12-27T20:26:54.436Z,0.78
2018-12-27T20:32:50.182Z,1.03
2018-12-27T20:35:40.227Z,1.17
2018-12-27T20:38:23.151Z,1.02
2018-12-27T20:41:12.971Z,0.89
2018-12-27T20:43:59.352Z,0.95
2018-12-27T20:46:49.251Z,0.95
2018-12-27T20:49:31.625Z,0.91
2018-12-27T20:52:21.694Z,0.86
2018-12-27T20:55:04.685Z,0.93
2018-12-27T20:57:54.854Z,0.92
2018-12-27T21:00:41.094Z,0.88
2018-12-27T21:03:30.885Z,0.72
2018-12-27T21:09:38.151Z,0.56
2018-12-27T21:12:28.000Z,0.66
2018-12-27T21:15:10.822Z,0.71
2018-12-27T21:18:00.920Z,0.79
2018-12-27T21:20:43.014Z,0.76
2018-12-27T21:23:32.779Z,0.92
2018-12-27T21:26:16.784Z,0.87
2018-12-27T21:29:06.536Z,0.81
2018-12-27T21:31:50.043Z,0.71
2018-12-27T21:34:40.142Z,0.76
2018-12-27T21:37:22.558Z,0.78
2018-12-27T21:40:12.682Z,0.82
2018-12-27T21:42:58.834Z,0.87
2018-12-27T21:45:49.582Z,0.91
2018-12-27T21:48:32.739Z,1.00
2018-12-27T21:54:28.831Z,0.79
2018-12-27T21:57:18.718Z,0.94
2018-12-27T22:03:15.255Z,0.81
2018-12-27T22:06:05.398Z,0.72
2018-12-27T22:08:55.280Z,0.66
2018-12-27T22:11:45.849Z,0.64
2018-12-27T22:14:35.934Z,0.80
2018-12-27T22:17:25.798Z,0.82
2018-12-27T22:20:15.983Z,0.84
2018-12-27T22:23:06.204Z,0.63
2018-12-27T22:28:52.106Z,0.56
2018-12-27T22:31:41.892Z,0.50
2018-12-27T22:34:24.580Z,0.49
2018-12-27T22:40:19.874Z,0.45
2018-12-27T22:45:55.314Z,0.64
2018-12-27T22:51:30.529Z,0.59
2018-12-27T22:54:20.292Z,0.54
2018-12-27T22:57:02.832Z,0.49
2018-12-27T22:59:52.643Z,0.57
2018-12-27T23:02:36.267Z,0.58
2018-12-27T23:05:26.337Z,0.42
2018-12-27T23:08:10.059Z,0.24
2018-12-27T23:11:00.223Z,0.00
2018-12-27T23:16:36.391Z,0.18
2018-12-27T23:19:26.298Z,0.18
2018-12-27T23:22:16.479Z,0.11
2018-12-27T23:27:49.343Z,0.15
2018-12-27T23:30:39.168Z,0.32
2018-12-27T23:33:23.215Z,0.30
2018-12-27T23:36:12.987Z,0.22
2018-12-27T23:39:02.813Z,0.16
2018-12-27T23:41:46.277Z,0.18
2018-12-27T23:44:36.422Z,0.09
2018-12-27T23:50:33.054Z,0.27
2018-12-27T23:53:16.773Z,0.24
2018-12-27T23:59:12.558Z,0.18
