createdAt,value
2018-10-09T00:00:21.966Z,7.60
2018-10-09T00:01:21.978Z,6.00
2018-10-09T00:02:21.934Z,5.60
2018-10-09T00:03:21.959Z,6.40
2018-10-09T00:04:21.922Z,5.20
2018-10-09T00:05:21.912Z,5.90
2018-10-09T00:06:21.897Z,6.30
2018-10-09T00:07:21.913Z,6.10
2018-10-09T00:08:21.879Z,6.90
2018-10-09T00:09:21.864Z,5.60
2018-10-09T00:10:21.846Z,6.10
2018-10-09T00:11:21.884Z,5.90
2018-10-09T00:12:21.830Z,6.80
2018-10-09T00:13:21.814Z,6.60
2018-10-09T00:14:21.804Z,9.30
2018-10-09T00:15:21.801Z,6.40
2018-10-09T00:16:21.791Z,5.90
2018-10-09T00:17:21.844Z,6.70
2018-10-09T00:18:21.769Z,9.20
2018-10-09T00:19:21.756Z,7.20
2018-10-09T00:20:21.743Z,7.00
2018-10-09T00:21:21.729Z,6.10
2018-10-09T00:22:21.726Z,6.20
2018-10-09T00:23:21.730Z,6.30
2018-10-09T00:24:21.697Z,5.60
2018-10-09T00:25:21.693Z,8.80
2018-10-09T00:26:21.676Z,6.50
2018-10-09T00:27:21.669Z,8.90
2018-10-09T00:28:21.679Z,8.30
2018-10-09T00:29:21.653Z,5.60
2018-10-09T00:30:21.636Z,7.30
2018-10-09T00:31:21.624Z,7.40
2018-10-09T00:32:21.611Z,6.10
2018-10-09T00:33:21.625Z,6.20
2018-10-09T00:34:21.592Z,5.80
2018-10-09T00:35:21.604Z,5.60
2018-10-09T00:36:21.574Z,7.70
2018-10-09T00:37:21.575Z,5.80
2018-10-09T00:38:21.547Z,5.20
2018-10-09T00:39:21.540Z,5.80
2018-10-09T00:40:21.539Z,6.50
2018-10-09T00:41:21.517Z,6.80
2018-10-09T00:42:21.503Z,6.20
2018-10-09T00:43:21.516Z,9.00
2018-10-09T00:44:21.483Z,6.90
2018-10-09T00:45:21.470Z,6.30
2018-10-09T00:46:21.450Z,4.60
2018-10-09T00:47:21.467Z,6.20
2018-10-09T00:48:21.436Z,6.60
2018-10-09T00:49:21.427Z,4.60
2018-10-09T00:50:21.438Z,5.50
2018-10-09T00:51:21.402Z,6.50
2018-10-09T00:52:21.388Z,4.60
2018-10-09T00:53:21.430Z,8.40
2018-10-09T00:54:21.371Z,7.20
2018-10-09T00:55:21.366Z,6.10
2018-10-09T00:56:21.342Z,7.10
2018-10-09T00:57:21.341Z,5.10
2018-10-09T00:58:21.316Z,5.70
2018-10-09T00:59:21.339Z,6.30
2018-10-09T01:00:21.326Z,5.20
2018-10-09T01:01:21.289Z,5.60
2018-10-09T01:02:21.282Z,6.60
2018-10-09T01:03:21.267Z,5.90
2018-10-09T01:04:21.323Z,4.50
2018-10-09T01:05:21.248Z,5.40
2018-10-09T01:06:21.235Z,5.20
2018-10-09T01:07:21.223Z,4.90
2018-10-09T01:08:21.214Z,5.80
2018-10-09T01:09:21.205Z,4.50
2018-10-09T01:10:21.244Z,4.60
2018-10-09T01:11:21.185Z,5.10
2018-10-09T01:12:21.176Z,5.40
2018-10-09T01:13:21.160Z,5.90
2018-10-09T01:14:21.146Z,4.70
2018-10-09T01:15:21.130Z,5.60
2018-10-09T01:16:21.174Z,4.90
2018-10-09T01:17:21.113Z,5.00
2018-10-09T01:18:21.095Z,5.10
2018-10-09T01:19:21.100Z,5.30
2018-10-09T01:20:21.085Z,6.20
2018-10-09T01:21:21.062Z,6.00
2018-10-09T01:22:21.114Z,5.40
2018-10-09T01:23:21.046Z,5.00
2018-10-09T01:24:21.034Z,7.80
2018-10-09T01:25:21.025Z,5.80
2018-10-09T01:26:21.018Z,5.90
2018-10-09T01:27:21.006Z,5.10
2018-10-09T01:28:21.058Z,6.40
2018-10-09T01:29:20.985Z,5.20
2018-10-09T01:30:20.972Z,5.70
2018-10-09T01:31:20.962Z,4.60
2018-10-09T01:32:20.941Z,5.60
2018-10-09T01:33:20.940Z,5.60
2018-10-09T01:34:20.946Z,6.50
2018-10-09T01:35:20.909Z,5.30
2018-10-09T01:36:20.908Z,7.30
2018-10-09T01:37:20.891Z,6.60
2018-10-09T01:38:20.885Z,5.80
2018-10-09T01:39:20.909Z,5.60
2018-10-09T01:40:20.887Z,7.60
2018-10-09T01:41:20.851Z,4.60
2018-10-09T01:42:20.846Z,5.20
2018-10-09T01:43:20.836Z,6.30
2018-10-09T01:44:20.855Z,5.60
2018-10-09T01:45:20.808Z,5.40
2018-10-09T01:46:20.787Z,7.60
2018-10-09T01:47:20.787Z,7.10
2018-10-09T01:48:20.776Z,6.80
2018-10-09T01:49:20.765Z,4.80
2018-10-09T01:50:20.793Z,5.60
2018-10-09T01:51:20.738Z,4.70
2018-10-09T01:52:20.726Z,3.50
2018-10-09T01:53:20.710Z,6.20
2018-10-09T01:54:20.705Z,5.30
2018-10-09T01:55:20.689Z,5.80
2018-10-09T01:56:20.709Z,5.30
2018-10-09T01:57:20.697Z,5.10
2018-10-09T01:58:20.663Z,5.30
2018-10-09T01:59:20.651Z,5.50
2018-10-09T02:00:20.635Z,5.10
2018-10-09T02:01:20.633Z,6.60
2018-10-09T02:02:20.644Z,4.20
2018-10-09T02:03:20.607Z,5.70
2018-10-09T02:04:20.598Z,4.20
2018-10-09T02:05:20.591Z,4.50
2018-10-09T02:06:20.577Z,4.40
2018-10-09T02:07:20.605Z,5.60
2018-10-09T02:08:20.557Z,8.40
2018-10-09T02:09:20.542Z,6.80
2018-10-09T02:10:20.531Z,5.00
2018-10-09T02:11:20.511Z,5.70
2018-10-09T02:12:20.508Z,5.40
2018-10-09T02:13:20.528Z,4.90
2018-10-09T02:14:20.539Z,8.50
2018-10-09T02:15:20.467Z,5.20
2018-10-09T02:16:20.468Z,6.00
2018-10-09T02:17:20.446Z,6.40
2018-10-09T02:18:20.450Z,5.50
2018-10-09T02:19:20.433Z,5.60
2018-10-09T02:20:20.441Z,5.70
2018-10-09T02:21:20.408Z,6.00
2018-10-09T02:22:20.405Z,5.30
2018-10-09T02:23:20.383Z,4.90
2018-10-09T02:24:20.374Z,5.60
2018-10-09T02:25:20.390Z,5.10
2018-10-09T02:26:20.359Z,4.70
2018-10-09T02:27:20.343Z,6.20
2018-10-09T02:28:20.334Z,5.30
2018-10-09T02:29:20.312Z,5.00
2018-10-09T02:30:20.360Z,4.60
2018-10-09T02:31:20.301Z,4.30
2018-10-09T02:32:20.284Z,4.30
2018-10-09T02:33:20.327Z,4.60
2018-10-09T02:34:20.263Z,6.20
2018-10-09T02:35:20.255Z,5.00
2018-10-09T02:36:20.260Z,4.60
2018-10-09T02:37:20.228Z,4.70
2018-10-09T02:38:20.222Z,5.00
2018-10-09T02:39:20.213Z,5.00
2018-10-09T02:40:20.223Z,4.40
2018-10-09T02:41:20.186Z,4.70
2018-10-09T02:42:20.171Z,4.90
2018-10-09T02:43:20.159Z,5.00
2018-10-09T02:44:20.184Z,4.50
2018-10-09T02:45:20.136Z,5.40
2018-10-09T02:46:20.178Z,4.00
2018-10-09T02:47:20.128Z,4.90
2018-10-09T02:48:20.171Z,5.40
2018-10-09T02:49:20.103Z,4.40
2018-10-09T02:50:20.090Z,3.80
2018-10-09T02:51:20.070Z,4.90
2018-10-09T02:52:20.070Z,4.50
2018-10-09T02:53:20.052Z,4.30
2018-10-09T02:54:20.069Z,5.10
2018-10-09T02:55:20.037Z,3.70
2018-10-09T02:56:20.017Z,3.30
2018-10-09T02:57:20.004Z,4.10
2018-10-09T02:58:20.000Z,4.10
2018-10-09T02:59:20.023Z,4.10
2018-10-09T03:00:19.983Z,4.90
2018-10-09T03:01:19.970Z,5.30
2018-10-09T03:02:19.958Z,4.70
2018-10-09T03:03:19.943Z,4.90
2018-10-09T03:04:19.982Z,6.60
2018-10-09T03:05:19.926Z,4.60
2018-10-09T03:06:19.907Z,5.60
2018-10-09T03:07:19.903Z,7.20
2018-10-09T03:08:19.895Z,4.60
2018-10-09T03:09:19.883Z,5.30
2018-10-09T03:10:19.892Z,4.30
2018-10-09T03:11:19.859Z,5.70
2018-10-09T03:12:19.846Z,4.20
2018-10-09T03:13:19.841Z,4.90
2018-10-09T03:14:19.831Z,5.00
2018-10-09T03:15:19.862Z,5.10
2018-10-09T03:16:19.795Z,5.30
2018-10-09T03:17:19.793Z,5.10
2018-10-09T03:18:19.785Z,5.00
2018-10-09T03:19:19.766Z,7.70
2018-10-09T03:20:19.760Z,5.10
2018-10-09T03:21:19.776Z,4.30
2018-10-09T03:22:19.739Z,4.40
2018-10-09T03:23:19.729Z,4.10
2018-10-09T03:24:19.717Z,4.60
2018-10-09T03:25:19.706Z,4.20
2018-10-09T03:26:19.719Z,3.90
2018-10-09T03:27:19.684Z,4.00
2018-10-09T03:28:19.670Z,3.40
2018-10-09T03:29:19.661Z,3.60
2018-10-09T03:30:19.656Z,5.10
2018-10-09T03:31:19.666Z,5.10
2018-10-09T03:32:19.682Z,4.50
2018-10-09T03:33:19.617Z,4.40
2018-10-09T03:34:19.608Z,4.10
2018-10-09T03:35:19.598Z,3.40
2018-10-09T03:36:19.574Z,5.60
2018-10-09T03:37:19.574Z,4.20
2018-10-09T03:38:19.616Z,4.30
2018-10-09T03:39:19.552Z,4.10
2018-10-09T03:40:19.545Z,4.10
2018-10-09T03:41:19.526Z,3.60
2018-10-09T03:42:19.519Z,3.40
2018-10-09T03:43:19.499Z,3.70
2018-10-09T03:44:19.520Z,3.60
2018-10-09T03:45:19.482Z,3.90
2018-10-09T03:46:19.471Z,4.60
2018-10-09T03:47:19.465Z,4.60
2018-10-09T03:48:19.505Z,5.40
2018-10-09T03:49:19.446Z,4.90
2018-10-09T03:50:19.434Z,3.20
2018-10-09T03:51:19.425Z,4.20
2018-10-09T03:52:19.412Z,4.90
2018-10-09T03:53:19.397Z,5.60
2018-10-09T03:54:19.445Z,5.80
2018-10-09T03:55:19.372Z,4.20
2018-10-09T03:56:19.365Z,4.40
2018-10-09T03:57:19.353Z,6.40
2018-10-09T03:58:19.339Z,5.00
2018-10-09T03:59:19.328Z,3.80
2018-10-09T04:00:19.345Z,5.50
2018-10-09T04:01:19.306Z,4.10
2018-10-09T04:02:19.294Z,3.30
2018-10-09T04:03:19.283Z,4.40
2018-10-09T04:04:19.273Z,3.60
2018-10-09T04:05:19.322Z,4.80
2018-10-09T04:06:19.251Z,5.20
2018-10-09T04:07:19.245Z,3.70
2018-10-09T04:08:19.230Z,4.20
2018-10-09T04:09:19.223Z,5.70
2018-10-09T04:10:19.210Z,5.30
2018-10-09T04:11:19.252Z,3.70
2018-10-09T04:12:19.190Z,4.00
2018-10-09T04:13:19.184Z,3.50
2018-10-09T04:14:19.161Z,4.50
2018-10-09T04:15:19.156Z,3.60
2018-10-09T04:16:19.140Z,4.30
2018-10-09T04:17:19.162Z,5.10
2018-10-09T04:18:19.124Z,4.40
2018-10-09T04:19:19.177Z,5.10
2018-10-09T04:20:19.100Z,4.70
2018-10-09T04:21:19.090Z,4.30
2018-10-09T04:22:19.078Z,3.80
2018-10-09T04:23:19.071Z,5.70
2018-10-09T04:24:19.057Z,5.10
2018-10-09T04:25:19.072Z,5.20
2018-10-09T04:26:19.035Z,4.20
2018-10-09T04:27:19.038Z,4.70
2018-10-09T04:28:19.012Z,4.70
2018-10-09T04:29:19.050Z,4.20
2018-10-09T04:30:18.984Z,4.30
2018-10-09T04:31:18.980Z,3.30
2018-10-09T04:32:18.969Z,3.80
2018-10-09T04:33:18.983Z,4.00
2018-10-09T04:34:18.943Z,3.90
2018-10-09T04:35:18.970Z,4.40
2018-10-09T04:36:18.923Z,3.80
2018-10-09T04:37:18.919Z,3.10
2018-10-09T04:38:18.931Z,3.50
2018-10-09T04:39:18.893Z,4.50
2018-10-09T04:40:18.881Z,3.60
2018-10-09T04:41:18.888Z,3.80
2018-10-09T04:42:18.897Z,4.90
2018-10-09T04:43:18.844Z,4.00
2018-10-09T04:44:18.827Z,5.50
2018-10-09T04:45:18.818Z,3.70
2018-10-09T04:46:18.813Z,5.00
2018-10-09T04:47:18.801Z,5.60
2018-10-09T04:48:18.841Z,4.00
2018-10-09T04:49:18.783Z,4.80
2018-10-09T04:50:18.780Z,4.50
2018-10-09T04:51:18.757Z,4.00
2018-10-09T04:52:18.749Z,4.40
2018-10-09T04:53:18.737Z,3.70
2018-10-09T04:54:18.784Z,7.00
2018-10-09T04:55:18.706Z,4.90
2018-10-09T04:56:18.695Z,5.10
2018-10-09T04:57:18.685Z,6.30
2018-10-09T04:58:18.673Z,3.80
2018-10-09T04:59:18.673Z,5.30
2018-10-09T05:00:18.726Z,5.90
2018-10-09T05:01:18.650Z,7.20
2018-10-09T05:02:18.635Z,5.20
2018-10-09T05:03:18.625Z,6.40
2018-10-09T05:04:18.620Z,6.00
2018-10-09T05:05:18.623Z,5.40
2018-10-09T05:06:18.649Z,5.60
2018-10-09T05:07:18.575Z,5.10
2018-10-09T05:08:18.567Z,5.10
2018-10-09T05:09:18.559Z,5.00
2018-10-09T05:10:18.544Z,6.30
2018-10-09T05:11:18.547Z,7.50
2018-10-09T05:12:18.601Z,6.80
2018-10-09T05:13:18.514Z,5.40
2018-10-09T05:14:18.498Z,5.80
2018-10-09T05:15:18.499Z,6.90
2018-10-09T05:16:18.482Z,6.00
2018-10-09T05:17:18.476Z,7.00
2018-10-09T05:18:18.488Z,6.10
2018-10-09T05:19:18.443Z,5.80
2018-10-09T05:20:18.489Z,7.40
2018-10-09T05:21:18.430Z,6.30
2018-10-09T05:22:18.416Z,9.50
2018-10-09T05:23:18.512Z,8.20
2018-10-09T05:24:18.394Z,8.50
2018-10-09T05:25:18.389Z,5.60
2018-10-09T05:26:18.425Z,9.20
2018-10-09T05:27:18.363Z,6.50
2018-10-09T05:28:18.357Z,9.10
2018-10-09T05:29:18.340Z,6.30
2018-10-09T05:30:18.321Z,7.60
2018-10-09T05:31:18.465Z,7.90
2018-10-09T05:32:18.336Z,9.70
2018-10-09T05:33:18.295Z,6.60
2018-10-09T05:34:18.339Z,6.90
2018-10-09T05:35:18.277Z,8.80
2018-10-09T05:36:18.261Z,7.00
2018-10-09T05:37:18.246Z,7.40
2018-10-09T05:38:18.241Z,6.90
2018-10-09T05:39:18.232Z,6.90
2018-10-09T05:40:18.261Z,6.90
2018-10-09T05:41:18.208Z,10.10
2018-10-09T05:42:18.199Z,7.40
2018-10-09T05:43:18.178Z,6.80
2018-10-09T05:44:18.296Z,6.70
2018-10-09T05:45:18.174Z,6.60
2018-10-09T05:46:18.204Z,7.40
2018-10-09T05:47:18.145Z,6.90
2018-10-09T05:48:18.132Z,8.10
2018-10-09T05:49:18.126Z,6.40
2018-10-09T05:50:18.107Z,6.70
2018-10-09T05:51:18.103Z,9.60
2018-10-09T05:52:18.143Z,9.10
2018-10-09T05:53:18.084Z,8.20
2018-10-09T05:54:18.067Z,8.20
2018-10-09T05:55:18.056Z,7.30
2018-10-09T05:56:18.036Z,9.10
2018-10-09T05:57:18.024Z,9.20
2018-10-09T05:58:18.048Z,9.30
2018-10-09T05:59:18.013Z,9.60
2018-10-09T06:00:18.000Z,10.30
2018-10-09T06:01:17.986Z,9.50
2018-10-09T06:02:17.984Z,7.30
2018-10-09T06:03:17.989Z,10.00
2018-10-09T06:04:17.955Z,7.90
2018-10-09T06:05:17.990Z,10.70
2018-10-09T06:06:17.939Z,8.70
2018-10-09T06:07:17.924Z,8.90
2018-10-09T06:08:17.914Z,10.00
2018-10-09T06:09:17.903Z,6.90
2018-10-09T06:10:17.888Z,11.80
2018-10-09T06:11:17.906Z,9.80
2018-10-09T06:12:17.860Z,7.20
2018-10-09T06:13:17.866Z,9.90
2018-10-09T06:14:17.850Z,9.90
2018-10-09T06:15:17.873Z,11.70
2018-10-09T06:16:17.851Z,9.50
2018-10-09T06:17:17.819Z,8.90
2018-10-09T06:18:17.802Z,8.90
2018-10-09T06:19:17.794Z,12.00
2018-10-09T06:20:17.786Z,10.30
2018-10-09T06:21:17.823Z,8.90
2018-10-09T06:22:17.867Z,7.90
2018-10-09T06:23:17.756Z,8.60
2018-10-09T06:24:17.741Z,9.40
2018-10-09T06:25:17.735Z,13.50
2018-10-09T06:26:17.743Z,20.70
2018-10-09T06:27:17.768Z,15.30
2018-10-09T06:28:17.693Z,15.50
2018-10-09T06:29:17.707Z,15.40
2018-10-09T06:30:17.673Z,15.80
2018-10-09T06:31:17.664Z,14.30
2018-10-09T06:32:17.657Z,13.50
2018-10-09T06:33:17.694Z,14.30
2018-10-09T06:34:17.660Z,14.10
2018-10-09T06:35:17.631Z,13.50
2018-10-09T06:36:17.609Z,13.90
2018-10-09T06:37:17.669Z,13.40
2018-10-09T06:38:17.586Z,14.60
2018-10-09T06:39:17.640Z,14.20
2018-10-09T06:40:17.572Z,14.80
2018-10-09T06:41:17.549Z,13.90
2018-10-09T06:42:17.546Z,13.80
2018-10-09T06:43:17.535Z,12.70
2018-10-09T06:44:17.525Z,14.00
2018-10-09T06:45:17.564Z,13.50
2018-10-09T06:46:17.506Z,13.50
2018-10-09T06:47:17.535Z,14.80
2018-10-09T06:48:17.506Z,13.00
2018-10-09T06:49:17.505Z,12.10
2018-10-09T06:50:17.498Z,13.70
2018-10-09T06:51:17.473Z,13.10
2018-10-09T06:52:17.468Z,11.60
2018-10-09T06:53:17.444Z,12.40
2018-10-09T06:54:17.464Z,13.10
2018-10-09T06:55:17.418Z,13.40
2018-10-09T06:56:17.392Z,13.10
2018-10-09T06:57:17.416Z,11.30
2018-10-09T06:58:17.382Z,12.10
2018-10-09T06:59:17.367Z,11.40
2018-10-09T07:00:17.393Z,12.50
2018-10-09T07:01:17.349Z,14.50
2018-10-09T07:02:17.389Z,24.40
2018-10-09T07:03:17.325Z,15.80
2018-10-09T07:04:17.313Z,23.60
