createdAt,value
2022-11-10T02:38:01.364Z,20.50
2022-11-10T02:40:50.509Z,15.90
2022-11-10T02:43:38.969Z,15.70
2022-11-10T02:46:26.835Z,15.80
2022-11-10T02:49:14.500Z,15.80
2022-11-10T02:52:02.277Z,15.80
2022-11-10T02:54:51.436Z,15.80
2022-11-10T02:57:39.684Z,15.80
2022-11-10T03:00:27.818Z,15.80
2022-11-10T03:03:15.604Z,15.80
2022-11-10T03:06:03.606Z,16.00
2022-11-10T03:08:51.179Z,16.00
2022-11-10T03:11:40.579Z,15.90
2022-11-10T03:14:28.027Z,16.00
2022-11-10T03:17:15.748Z,16.00
2022-11-10T03:20:04.390Z,16.10
2022-11-10T03:22:51.944Z,16.20
2022-11-10T03:25:39.499Z,16.20
2022-11-10T03:28:28.572Z,16.20
2022-11-10T03:31:16.098Z,16.10
2022-11-10T03:34:03.570Z,16.20
2022-11-10T03:36:51.589Z,16.20
2022-11-10T03:39:39.271Z,16.30
2022-11-10T03:42:27.027Z,16.30
2022-11-10T03:45:17.176Z,16.20
2022-11-10T03:48:04.994Z,16.20
2022-11-10T03:50:52.644Z,16.20
2022-11-10T03:53:40.272Z,16.20
2022-11-10T03:56:27.932Z,16.20
2022-11-10T03:59:15.697Z,16.20
2022-11-10T04:02:04.969Z,16.20
2022-11-10T04:05:09.827Z,16.30
2022-11-10T04:08:24.177Z,16.30
2022-11-10T04:11:11.907Z,16.40
2022-11-10T04:14:17.166Z,16.50
2022-11-10T04:17:06.530Z,16.50
2022-11-10T04:19:54.122Z,16.40
2022-11-10T04:22:59.282Z,16.40
2022-11-10T04:26:01.177Z,16.40
2022-11-10T04:28:51.827Z,16.40
2022-11-10T04:31:41.325Z,16.40
2022-11-10T04:34:30.785Z,16.40
2022-11-10T04:37:18.264Z,16.40
2022-11-10T04:40:06.459Z,16.40
2022-11-10T04:42:54.103Z,16.40
2022-11-10T04:45:41.411Z,16.50
2022-11-10T04:48:29.711Z,16.50
2022-11-10T04:51:20.057Z,16.60
2022-11-10T04:54:09.161Z,16.50
2022-11-10T04:56:56.854Z,16.50
2022-11-10T04:59:44.143Z,16.50
2022-11-10T05:02:35.486Z,16.50
2022-11-10T05:05:25.864Z,16.50
2022-11-10T05:08:15.157Z,16.60
2022-11-10T05:11:02.829Z,16.60
2022-11-10T05:13:50.458Z,16.70
2022-11-10T05:16:38.598Z,16.70
2022-11-10T05:19:25.975Z,16.70
2022-11-10T05:22:13.600Z,16.70
2022-11-10T05:25:02.769Z,16.60
2022-11-10T05:27:50.199Z,16.60
2022-11-10T05:30:37.819Z,16.70
2022-11-10T05:33:25.966Z,16.60
2022-11-10T05:36:13.812Z,16.50
2022-11-10T05:39:01.212Z,16.50
2022-11-10T05:41:50.098Z,16.60
2022-11-10T05:44:37.931Z,16.60
2022-11-10T05:47:25.839Z,16.60
2022-11-10T05:50:13.454Z,16.60
2022-11-10T05:53:01.214Z,16.60
2022-11-10T05:55:48.850Z,16.60
2022-11-10T05:58:37.904Z,16.60
2022-11-10T06:01:25.400Z,16.60
2022-11-10T06:04:12.891Z,16.60
2022-11-10T06:07:00.352Z,16.50
2022-11-10T06:09:48.623Z,16.50
2022-11-10T06:12:36.302Z,16.60
2022-11-10T06:15:25.810Z,16.70
2022-11-10T06:18:13.676Z,16.80
2022-11-10T06:21:01.176Z,16.80
2022-11-10T06:23:48.817Z,16.90
2022-11-10T06:26:36.553Z,16.80
2022-11-10T06:29:26.938Z,16.90
2022-11-10T06:32:15.984Z,16.90
2022-11-10T06:35:03.761Z,16.80
2022-11-10T06:38:01.805Z,16.80
2022-11-10T06:40:50.023Z,16.80
2022-11-10T06:43:37.291Z,16.70
2022-11-10T06:46:24.675Z,16.60
2022-11-10T06:49:13.741Z,16.60
2022-11-10T06:52:01.221Z,16.60
2022-11-10T06:54:48.649Z,16.50
2022-11-10T06:57:39.922Z,16.60
2022-11-10T07:00:30.244Z,16.70
2022-11-10T07:03:18.259Z,16.70
2022-11-10T07:06:08.396Z,16.50
2022-11-10T07:08:56.028Z,16.50
2022-11-10T07:11:43.805Z,16.50
2022-11-10T07:14:31.796Z,16.60
2022-11-10T07:17:19.511Z,16.70
2022-11-10T07:20:09.510Z,16.80
2022-11-10T07:23:02.566Z,16.80
2022-11-10T07:25:50.249Z,16.80
2022-11-10T07:28:37.559Z,16.90
2022-11-10T07:31:25.129Z,16.90
2022-11-10T07:34:12.838Z,16.90
2022-11-10T07:37:00.328Z,16.90
2022-11-10T07:39:49.408Z,17.00
2022-11-10T07:42:41.591Z,17.00
2022-11-10T07:45:29.512Z,17.00
2022-11-10T07:48:17.104Z,17.00
2022-11-10T07:51:04.802Z,17.10
2022-11-10T07:53:52.430Z,17.10
2022-11-10T07:56:41.285Z,16.90
2022-11-10T07:59:28.904Z,17.00
2022-11-10T08:02:16.601Z,17.00
2022-11-10T08:05:05.015Z,17.00
2022-11-10T08:07:54.579Z,17.00
2022-11-10T08:10:43.136Z,17.10
2022-11-10T08:13:31.932Z,17.30
2022-11-10T08:16:19.360Z,17.40
2022-11-10T08:19:07.134Z,17.50
2022-11-10T08:21:55.273Z,17.50
2022-11-10T08:24:42.847Z,17.70
2022-11-10T08:27:30.608Z,17.70
2022-11-10T08:30:20.133Z,17.70
2022-11-10T08:33:10.248Z,17.60
2022-11-10T08:35:57.974Z,17.70
2022-11-10T08:38:45.501Z,17.70
2022-11-10T08:41:33.621Z,17.70
2022-11-10T08:44:21.499Z,17.70
2022-11-10T08:47:10.657Z,17.70
2022-11-10T08:49:58.322Z,17.80
2022-11-10T08:52:45.909Z,17.80
2022-11-10T08:55:33.683Z,17.80
2022-11-10T08:58:23.760Z,18.00
2022-11-10T09:01:12.216Z,18.00
2022-11-10T09:04:01.343Z,18.10
2022-11-10T09:06:48.878Z,18.20
2022-11-10T09:09:36.591Z,18.20
2022-11-10T09:12:24.356Z,18.20
2022-11-10T09:15:12.619Z,18.20
2022-11-10T09:18:00.732Z,18.20
2022-11-10T09:20:49.403Z,18.20
2022-11-10T09:23:36.992Z,18.30
2022-11-10T09:26:24.734Z,18.30
2022-11-10T09:29:12.289Z,18.30
2022-11-10T09:31:59.976Z,18.20
2022-11-10T09:34:52.713Z,18.30
2022-11-10T09:37:42.584Z,18.30
2022-11-10T09:40:40.301Z,18.40
2022-11-10T09:43:34.101Z,18.50
2022-11-10T09:46:27.948Z,18.50
2022-11-10T09:49:27.921Z,18.60
2022-11-10T09:52:16.403Z,18.60
2022-11-10T09:55:16.836Z,18.50
2022-11-10T09:58:04.900Z,18.50
2022-11-10T10:01:01.287Z,18.70
2022-11-10T10:03:54.899Z,18.80
2022-11-10T10:07:10.240Z,18.90
2022-11-10T10:10:04.668Z,19.00
2022-11-10T10:13:08.015Z,19.10
2022-11-10T10:16:07.830Z,19.10
2022-11-10T10:19:00.746Z,19.10
2022-11-10T10:22:00.201Z,19.10
2022-11-10T10:24:47.768Z,19.10
2022-11-10T10:27:40.364Z,19.20
2022-11-10T10:30:29.124Z,19.20
2022-11-10T10:33:18.737Z,19.30
2022-11-10T10:36:11.026Z,19.20
2022-11-10T10:39:02.910Z,19.30
2022-11-10T10:41:50.273Z,19.20
2022-11-10T10:44:38.363Z,19.20
2022-11-10T10:47:38.408Z,19.20
2022-11-10T10:50:32.469Z,19.20
2022-11-10T10:53:21.691Z,19.20
2022-11-10T10:56:18.315Z,19.40
2022-11-10T10:59:06.903Z,19.50
2022-11-10T11:01:56.056Z,19.50
2022-11-10T11:04:44.949Z,19.60
2022-11-10T11:07:32.730Z,19.70
2022-11-10T11:10:22.524Z,19.70
2022-11-10T11:13:22.481Z,19.70
2022-11-10T11:16:12.856Z,19.80
2022-11-10T11:19:00.911Z,19.70
2022-11-10T11:22:06.647Z,19.70
2022-11-10T11:25:05.214Z,19.50
2022-11-10T11:28:05.463Z,19.50
2022-11-10T11:31:03.699Z,19.70
2022-11-10T11:33:58.677Z,19.80
2022-11-10T11:36:57.777Z,19.90
2022-11-10T11:40:01.737Z,19.90
2022-11-10T11:43:02.396Z,20.00
2022-11-10T11:45:56.757Z,20.00
2022-11-10T11:48:53.978Z,20.00
2022-11-10T11:51:49.727Z,20.00
2022-11-10T11:55:02.448Z,20.10
2022-11-10T11:58:12.043Z,20.10
2022-11-10T12:01:09.219Z,20.10
2022-11-10T12:04:30.134Z,20.10
2022-11-10T12:07:36.085Z,20.20
2022-11-10T12:10:37.283Z,20.30
2022-11-10T12:13:38.617Z,20.30
2022-11-10T12:16:30.713Z,20.40
2022-11-10T12:19:29.960Z,20.40
2022-11-10T12:22:28.241Z,20.30
2022-11-10T12:25:24.700Z,20.40
2022-11-10T12:28:20.241Z,20.50
2022-11-10T12:31:17.163Z,20.40
2022-11-10T12:34:11.625Z,20.30
2022-11-10T12:37:01.384Z,20.50
2022-11-10T12:39:55.169Z,20.70
2022-11-10T12:42:45.339Z,20.60
2022-11-10T12:45:39.172Z,20.50
2022-11-10T12:48:28.600Z,20.40
2022-11-10T12:51:25.839Z,20.40
2022-11-10T12:54:17.153Z,20.30
2022-11-10T12:57:09.497Z,20.20
2022-11-10T13:00:00.723Z,20.20
2022-11-10T13:02:50.880Z,20.30
2022-11-10T13:05:41.275Z,20.30
2022-11-10T13:08:33.333Z,20.40
2022-11-10T13:11:26.910Z,20.40
2022-11-10T13:14:26.611Z,20.40
2022-11-10T13:17:57.398Z,20.30
2022-11-10T13:20:53.354Z,20.10
2022-11-10T13:24:23.977Z,20.10
2022-11-10T13:27:34.556Z,20.20
2022-11-10T13:30:45.667Z,20.30
2022-11-10T13:33:39.351Z,20.20
2022-11-10T13:36:40.635Z,20.10
2022-11-10T13:39:30.585Z,19.80
2022-11-10T13:42:24.143Z,19.90
2022-11-10T13:45:30.069Z,20.10
2022-11-10T13:48:30.597Z,20.00
2022-11-10T13:51:29.436Z,20.10
2022-11-10T13:54:48.707Z,20.10
2022-11-10T13:57:39.132Z,20.10
2022-11-10T14:00:29.326Z,19.90
2022-11-10T14:03:50.283Z,20.00
2022-11-10T14:06:46.697Z,19.80
2022-11-10T14:09:40.150Z,19.80
2022-11-10T14:12:45.613Z,19.80
2022-11-10T14:15:41.322Z,19.60
2022-11-10T14:18:37.896Z,19.30
2022-11-10T14:21:32.006Z,19.40
2022-11-10T14:24:27.400Z,19.20
2022-11-10T14:27:22.557Z,19.10
2022-11-10T14:30:22.179Z,19.20
2022-11-10T14:33:12.880Z,19.20
2022-11-10T14:36:02.649Z,19.40
2022-11-10T14:38:51.587Z,19.20
2022-11-10T14:41:48.409Z,19.20
2022-11-10T14:44:36.519Z,19.20
2022-11-10T14:47:27.680Z,19.20
2022-11-10T14:50:20.822Z,19.10
2022-11-10T14:53:13.830Z,18.90
2022-11-10T14:56:02.694Z,19.00
2022-11-10T14:58:52.698Z,19.00
2022-11-10T15:01:42.465Z,18.90
2022-11-10T15:04:33.457Z,18.90
2022-11-10T15:07:21.418Z,18.80
2022-11-10T15:10:16.514Z,18.90
2022-11-10T15:13:06.716Z,19.00
2022-11-10T15:16:22.577Z,18.90
2022-11-10T15:19:23.683Z,18.80
2022-11-10T15:22:19.131Z,18.90
2022-11-10T15:25:15.735Z,19.00
2022-11-10T15:28:07.135Z,18.90
2022-11-10T15:30:57.783Z,19.00
2022-11-10T15:33:48.876Z,18.90
2022-11-10T15:36:39.855Z,18.90
2022-11-10T15:39:28.905Z,18.80
2022-11-10T15:42:19.985Z,18.80
2022-11-10T15:45:08.403Z,18.70
2022-11-10T15:47:57.772Z,18.70
2022-11-10T15:50:47.675Z,18.70
2022-11-10T15:53:38.908Z,18.80
2022-11-10T15:56:26.767Z,18.70
2022-11-10T15:59:14.762Z,18.70
2022-11-10T16:02:02.481Z,18.60
2022-11-10T16:04:59.487Z,18.70
2022-11-10T16:07:47.816Z,18.70
2022-11-10T16:10:35.665Z,18.60
2022-11-10T16:13:27.204Z,18.60
2022-11-10T16:16:16.647Z,18.60
2022-11-10T16:19:04.444Z,18.60
2022-11-10T16:21:53.458Z,18.70
2022-11-10T16:24:42.115Z,18.60
2022-11-10T16:27:30.269Z,18.60
2022-11-10T16:30:18.358Z,18.60
2022-11-10T16:33:06.121Z,18.50
2022-11-10T16:35:56.095Z,18.40
2022-11-10T16:38:45.566Z,18.40
2022-11-10T16:41:33.333Z,18.40
2022-11-10T16:44:25.251Z,18.50
2022-11-10T16:47:20.531Z,18.60
2022-11-10T16:50:20.152Z,18.60
2022-11-10T16:53:14.330Z,18.40
2022-11-10T16:56:03.683Z,18.50
2022-11-10T16:58:51.035Z,18.50
2022-11-10T17:01:40.672Z,18.50
2022-11-10T17:04:28.753Z,18.60
2022-11-10T17:07:16.690Z,18.70
2022-11-10T17:10:05.224Z,18.70
2022-11-10T17:12:54.490Z,18.70
2022-11-10T17:15:41.957Z,18.70
2022-11-10T17:18:30.339Z,18.40
2022-11-10T17:21:18.094Z,18.40
2022-11-10T17:24:06.345Z,18.40
2022-11-10T17:26:54.416Z,18.40
2022-11-10T17:29:43.229Z,18.40
2022-11-10T17:32:57.988Z,18.40
2022-11-10T17:35:44.802Z,18.40
2022-11-10T17:38:34.150Z,18.40
2022-11-10T17:41:22.363Z,18.40
2022-11-10T17:44:15.121Z,18.40
2022-11-10T17:47:04.238Z,18.40
2022-11-10T17:49:52.142Z,18.40
2022-11-10T17:52:39.598Z,18.50
2022-11-10T17:55:33.953Z,18.50
2022-11-10T17:58:22.405Z,18.50
2022-11-10T18:01:15.330Z,18.50
2022-11-10T18:04:04.051Z,18.50
2022-11-10T18:06:51.853Z,18.50
2022-11-10T18:09:39.189Z,18.40
2022-11-10T18:12:28.032Z,18.30
2022-11-10T18:15:17.015Z,18.50
2022-11-10T18:18:04.533Z,18.40
2022-11-10T18:20:53.376Z,18.50
2022-11-10T18:23:40.992Z,18.40
2022-11-10T18:26:28.329Z,18.40
2022-11-10T18:29:15.737Z,18.50
2022-11-10T18:32:03.014Z,18.60
2022-11-10T18:34:51.084Z,18.60
2022-11-10T18:37:40.337Z,18.70
2022-11-10T18:40:27.939Z,18.70
2022-11-10T18:43:15.605Z,18.70
2022-11-10T18:46:03.472Z,18.70
2022-11-10T18:48:50.996Z,18.60
2022-11-10T18:51:39.150Z,18.40
2022-11-10T18:54:28.289Z,18.60
2022-11-10T18:57:16.862Z,18.60
2022-11-10T19:00:07.198Z,18.50
2022-11-10T19:02:55.504Z,18.60
2022-11-10T19:05:43.667Z,18.40
2022-11-10T19:08:31.578Z,18.40
2022-11-10T19:11:21.046Z,18.40
2022-11-10T19:14:08.735Z,18.40
2022-11-10T19:16:56.438Z,18.40
2022-11-10T19:19:44.297Z,18.50
2022-11-10T19:22:32.021Z,18.30
2022-11-10T19:25:19.762Z,18.30
2022-11-10T19:28:11.551Z,18.40
2022-11-10T19:31:02.652Z,18.30
2022-11-10T19:33:51.657Z,18.30
2022-11-10T19:36:39.083Z,18.40
2022-11-10T19:39:26.672Z,18.40
2022-11-10T19:42:14.297Z,18.40
2022-11-10T19:45:03.248Z,18.30
2022-11-10T19:47:50.959Z,18.20
2022-11-10T19:50:38.748Z,18.10
2022-11-10T19:53:26.714Z,18.10
2022-11-10T19:56:16.836Z,18.00
2022-11-10T19:59:04.758Z,18.00
2022-11-10T20:01:53.928Z,18.00
2022-11-10T20:05:08.579Z,18.00
2022-11-10T20:08:15.845Z,18.00
2022-11-10T20:11:06.186Z,17.90
2022-11-10T20:13:55.505Z,17.80
2022-11-10T20:16:43.104Z,17.70
2022-11-10T20:19:40.947Z,17.70
2022-11-10T20:22:29.148Z,17.70
2022-11-10T20:25:16.731Z,17.80
2022-11-10T20:28:06.756Z,17.70
2022-11-10T20:30:58.387Z,17.70
2022-11-10T20:33:46.163Z,17.60
2022-11-10T20:36:35.493Z,17.60
2022-11-10T20:39:23.172Z,17.50
2022-11-10T20:42:11.554Z,17.50
2022-11-10T20:44:59.139Z,17.50
2022-11-10T20:47:46.773Z,17.40
2022-11-10T20:50:34.606Z,17.40
2022-11-10T20:53:24.046Z,17.40
2022-11-10T20:56:12.950Z,17.40
2022-11-10T20:59:00.563Z,17.40
2022-11-10T21:01:48.775Z,17.40
2022-11-10T21:04:40.380Z,17.40
2022-11-10T21:07:30.698Z,17.40
2022-11-10T21:10:19.685Z,17.30
2022-11-10T21:13:07.142Z,17.40
2022-11-10T21:15:56.550Z,17.30
2022-11-10T21:18:44.493Z,17.40
2022-11-10T21:21:35.247Z,17.30
2022-11-10T21:24:22.649Z,17.40
2022-11-10T21:27:12.401Z,17.30
2022-11-10T21:29:59.960Z,17.30
2022-11-10T21:32:48.088Z,17.20
2022-11-10T21:35:38.322Z,17.20
2022-11-10T21:38:26.205Z,17.20
2022-11-10T21:41:14.160Z,17.20
2022-11-10T21:44:03.053Z,17.20
2022-11-10T21:46:50.646Z,17.10
2022-11-10T21:49:37.948Z,17.00
2022-11-10T21:52:25.628Z,17.00
2022-11-10T21:55:13.169Z,17.00
2022-11-10T21:58:01.242Z,16.90
2022-11-10T22:00:50.234Z,16.90
2022-11-10T22:03:38.757Z,16.90
2022-11-10T22:06:46.900Z,16.90
2022-11-10T22:09:51.686Z,16.90
2022-11-10T22:12:56.935Z,16.90
2022-11-10T22:16:02.179Z,16.90
2022-11-10T22:18:51.334Z,16.90
2022-11-10T22:21:38.940Z,16.90
2022-11-10T22:24:27.968Z,16.90
2022-11-10T22:27:15.310Z,16.90
2022-11-10T22:30:03.080Z,16.80
2022-11-10T22:32:50.891Z,16.80
2022-11-10T22:35:45.956Z,16.70
2022-11-10T22:38:36.379Z,16.70
2022-11-10T22:41:41.530Z,16.60
2022-11-10T22:44:29.281Z,16.70
2022-11-10T22:47:16.646Z,16.70
2022-11-10T22:50:04.461Z,16.70
2022-11-10T22:52:53.318Z,16.60
2022-11-10T22:55:40.820Z,16.60
2022-11-10T22:58:28.177Z,16.60
2022-11-10T23:01:16.095Z,16.70
2022-11-10T23:04:05.599Z,16.70
2022-11-10T23:06:53.527Z,16.60
2022-11-10T23:09:42.225Z,16.50
2022-11-10T23:12:29.834Z,16.50
2022-11-10T23:15:17.831Z,16.40
2022-11-10T23:18:07.016Z,16.50
2022-11-10T23:20:58.577Z,16.50
2022-11-10T23:23:47.009Z,16.40
2022-11-10T23:26:35.881Z,16.50
2022-11-10T23:29:23.560Z,16.50
2022-11-10T23:32:10.937Z,16.40
2022-11-10T23:34:58.361Z,16.40
2022-11-10T23:37:46.051Z,16.40
2022-11-10T23:40:34.154Z,16.40
2022-11-10T23:43:23.459Z,16.50
2022-11-10T23:46:11.693Z,16.50
2022-11-10T23:48:59.095Z,16.50
2022-11-10T23:51:46.653Z,16.50
2022-11-10T23:54:34.118Z,16.50
2022-11-10T23:57:21.566Z,16.50
