createdAt,value
2019-01-19T00:01:49.230Z,101328.15
2019-01-19T00:05:20.394Z,101327.28
2019-01-19T00:08:30.904Z,101330.80
2019-01-19T00:11:41.157Z,101330.28
2019-01-19T00:14:50.429Z,101331.03
2019-01-19T00:17:56.979Z,101335.94
2019-01-19T00:20:42.093Z,101339.47
2019-01-19T00:23:51.017Z,101342.64
2019-01-19T00:27:15.051Z,101341.53
2019-01-19T00:30:38.564Z,101344.88
2019-01-19T00:33:34.586Z,101345.09
2019-01-19T00:36:40.172Z,101346.71
2019-01-19T00:39:43.114Z,101350.08
2019-01-19T00:42:37.974Z,101354.34
2019-01-19T00:46:18.603Z,101351.63
2019-01-19T00:49:25.837Z,101351.50
2019-01-19T00:52:46.274Z,101352.31
2019-01-19T00:56:10.834Z,101350.58
2019-01-19T00:58:50.379Z,101350.64
2019-01-19T01:02:01.864Z,101346.66
2019-01-19T01:05:17.066Z,101348.69
2019-01-19T01:08:36.252Z,101347.23
2019-01-19T01:11:27.043Z,101351.63
2019-01-19T01:14:39.711Z,101347.77
2019-01-19T01:17:54.127Z,101347.36
2019-01-19T01:21:07.161Z,101347.94
2019-01-19T01:24:21.916Z,101350.78
2019-01-19T01:27:21.234Z,101347.61
2019-01-19T01:30:32.767Z,101352.77
2019-01-19T01:33:37.475Z,101353.52
2019-01-19T01:36:55.765Z,101352.02
2019-01-19T01:40:04.684Z,101349.93
2019-01-19T01:43:08.394Z,101348.30
2019-01-19T01:46:36.528Z,101345.18
2019-01-19T01:49:33.705Z,101344.72
2019-01-19T01:52:32.193Z,101340.55
2019-01-19T01:55:24.081Z,101343.61
2019-01-19T01:58:21.088Z,101339.22
2019-01-19T02:01:29.951Z,101343.97
2019-01-19T02:04:35.017Z,101340.80
2019-01-19T02:07:52.743Z,101343.41
2019-01-19T02:10:57.171Z,101341.86
2019-01-19T02:13:54.129Z,101342.84
2019-01-19T02:17:12.205Z,101337.47
2019-01-19T02:20:35.364Z,101336.53
2019-01-19T02:23:27.983Z,101335.66
2019-01-19T02:26:42.570Z,101335.02
2019-01-19T02:29:55.013Z,101339.22
2019-01-19T02:33:09.033Z,101343.62
2019-01-19T02:36:24.170Z,101342.27
2019-01-19T02:39:38.043Z,101345.59
2019-01-19T02:42:44.066Z,101348.67
2019-01-19T02:45:47.491Z,101352.86
2019-01-19T02:49:13.501Z,101353.73
2019-01-19T02:52:23.150Z,101352.35
2019-01-19T02:55:37.459Z,101354.49
2019-01-19T02:58:24.850Z,101356.28
2019-01-19T03:01:23.901Z,101356.84
2019-01-19T03:04:35.679Z,101357.70
2019-01-19T03:07:54.609Z,101355.61
2019-01-19T03:11:09.446Z,101355.09
2019-01-19T03:14:31.413Z,101353.00
2019-01-19T03:18:00.148Z,101352.98
2019-01-19T03:20:58.543Z,101354.81
2019-01-19T03:24:12.014Z,101358.09
2019-01-19T03:27:15.177Z,101356.00
2019-01-19T03:30:46.645Z,101357.31
2019-01-19T03:33:55.494Z,101354.35
2019-01-19T03:37:29.786Z,101357.46
2019-01-19T03:40:40.458Z,101363.84
2019-01-19T03:43:51.246Z,101359.98
2019-01-19T03:47:06.095Z,101358.92
2019-01-19T03:50:01.618Z,101352.24
2019-01-19T03:53:10.766Z,101363.91
2019-01-19T03:56:18.967Z,101369.47
2019-01-19T03:59:21.639Z,101364.28
2019-01-19T04:02:50.865Z,101370.09
2019-01-19T04:05:55.413Z,101372.14
2019-01-19T04:09:15.348Z,101371.94
2019-01-19T04:12:16.491Z,101364.54
2019-01-19T04:15:32.339Z,101367.03
2019-01-19T04:18:38.605Z,101361.63
2019-01-19T04:22:06.879Z,101369.50
2019-01-19T04:25:03.827Z,101367.70
2019-01-19T04:27:35.791Z,101368.11
2019-01-19T04:30:10.154Z,101366.34
2019-01-19T04:32:42.118Z,101365.33
2019-01-19T04:35:14.099Z,101366.34
2019-01-19T04:37:46.048Z,101364.38
2019-01-19T04:40:18.020Z,101366.42
2019-01-19T04:42:50.182Z,101372.63
2019-01-19T04:45:22.171Z,101374.62
2019-01-19T04:47:54.163Z,101373.56
2019-01-19T04:50:26.117Z,101375.20
2019-01-19T04:52:58.193Z,101380.67
2019-01-19T04:55:30.145Z,101379.43
2019-01-19T04:58:02.112Z,101376.75
2019-01-19T05:00:34.103Z,101386.63
2019-01-19T05:03:06.236Z,101384.59
2019-01-19T05:05:38.299Z,101389.00
2019-01-19T05:08:10.250Z,101384.05
2019-01-19T05:10:42.197Z,101386.36
2019-01-19T05:13:14.148Z,101386.28
2019-01-19T05:15:46.197Z,101389.20
2019-01-19T05:18:18.149Z,101389.45
2019-01-19T05:20:52.055Z,101386.66
2019-01-19T05:23:25.477Z,101393.64
2019-01-19T05:25:57.428Z,101390.34
2019-01-19T05:28:29.788Z,101398.47
2019-01-19T05:31:01.752Z,101404.89
2019-01-19T05:33:33.738Z,101407.67
2019-01-19T05:36:05.699Z,101408.83
2019-01-19T05:38:37.701Z,101405.44
2019-01-19T05:41:09.653Z,101401.30
2019-01-19T05:43:41.609Z,101409.11
2019-01-19T05:46:21.366Z,101408.48
2019-01-19T05:48:48.316Z,101403.06
2019-01-19T05:51:20.301Z,101404.47
2019-01-19T05:53:52.250Z,101409.69
2019-01-19T05:56:24.223Z,101414.44
2019-01-19T05:58:56.176Z,101413.66
2019-01-19T06:01:28.647Z,101415.43
2019-01-19T06:04:00.587Z,101415.39
2019-01-19T06:06:33.655Z,101408.81
2019-01-19T06:09:08.233Z,101408.24
2019-01-19T06:11:40.278Z,101411.76
2019-01-19T06:14:12.230Z,101403.78
2019-01-19T06:16:44.210Z,101416.77
2019-01-19T06:19:16.605Z,101414.98
2019-01-19T06:21:57.873Z,101420.78
2019-01-19T06:24:29.827Z,101424.66
2019-01-19T06:27:01.820Z,101423.92
2019-01-19T06:29:33.777Z,101431.94
2019-01-19T06:32:05.731Z,101438.88
2019-01-19T06:34:37.753Z,101441.78
2019-01-19T06:37:09.759Z,101439.38
2019-01-19T06:39:41.766Z,101440.41
2019-01-19T06:42:13.728Z,101439.46
2019-01-19T06:44:46.675Z,101438.43
2019-01-19T06:47:18.781Z,101434.55
2019-01-19T06:49:50.738Z,101440.00
2019-01-19T06:52:22.722Z,101447.77
2019-01-19T06:54:54.861Z,101445.53
2019-01-19T06:57:27.011Z,101448.62
2019-01-19T06:59:58.972Z,101452.59
2019-01-19T07:02:30.979Z,101451.20
2019-01-19T07:05:02.921Z,101453.02
2019-01-19T07:07:34.910Z,101450.03
2019-01-19T07:10:10.093Z,101448.03
2019-01-19T07:12:42.073Z,101446.00
2019-01-19T07:15:14.581Z,101451.59
2019-01-19T07:17:46.681Z,101456.88
2019-01-19T07:20:21.513Z,101457.00
2019-01-19T07:22:53.568Z,101459.19
2019-01-19T07:25:25.506Z,101466.63
2019-01-19T07:27:57.537Z,101472.44
2019-01-19T07:30:30.683Z,101469.27
2019-01-19T07:33:02.718Z,101472.28
2019-01-19T07:35:34.738Z,101472.22
2019-01-19T07:38:06.779Z,101475.11
2019-01-19T07:40:38.770Z,101475.44
2019-01-19T07:43:14.137Z,101485.53
2019-01-19T07:45:46.097Z,101493.27
2019-01-19T07:48:18.138Z,101487.97
2019-01-19T07:50:50.205Z,101495.77
2019-01-19T07:53:23.279Z,101494.56
2019-01-19T07:55:55.268Z,101497.13
2019-01-19T07:58:27.247Z,101499.45
2019-01-19T08:00:59.236Z,101503.70
2019-01-19T08:03:31.172Z,101500.03
2019-01-19T08:06:03.192Z,101501.19
2019-01-19T08:08:35.155Z,101507.04
2019-01-19T08:11:07.140Z,101503.06
2019-01-19T08:13:39.094Z,101501.23
2019-01-19T08:16:11.091Z,101502.97
2019-01-19T08:18:43.040Z,101497.84
2019-01-19T08:21:15.097Z,101505.20
2019-01-19T08:23:47.070Z,101505.56
2019-01-19T08:26:19.041Z,101514.70
2019-01-19T08:28:51.045Z,101512.98
2019-01-19T08:31:23.082Z,101511.17
2019-01-19T08:33:55.833Z,101517.27
2019-01-19T08:36:27.976Z,101515.84
2019-01-19T08:39:00.016Z,101525.34
2019-01-19T08:41:31.977Z,101519.37
2019-01-19T08:44:05.322Z,101518.83
2019-01-19T08:46:37.278Z,101521.76
2019-01-19T08:49:13.939Z,101523.05
2019-01-19T08:51:46.128Z,101523.48
2019-01-19T08:54:18.095Z,101521.95
2019-01-19T08:56:50.050Z,101521.83
2019-01-19T08:59:21.999Z,101521.63
2019-01-19T09:01:53.944Z,101516.09
2019-01-19T09:04:25.910Z,101518.69
2019-01-19T09:06:57.897Z,101517.81
2019-01-19T09:09:30.017Z,101516.27
2019-01-19T09:12:02.035Z,101515.44
2019-01-19T09:14:34.091Z,101518.81
2019-01-19T09:17:07.168Z,101522.07
2019-01-19T09:19:39.176Z,101516.63
2019-01-19T15:31:05.921Z,101380.39
2019-01-19T15:34:13.848Z,101385.58
2019-01-19T15:36:58.041Z,101383.63
2019-01-19T15:39:53.382Z,101387.66
2019-01-19T15:42:58.586Z,101389.20
2019-01-19T15:45:43.579Z,101387.28
2019-01-19T15:49:00.248Z,101389.59
2019-01-19T15:52:00.637Z,101385.50
2019-01-19T15:55:12.663Z,101392.67
2019-01-19T15:58:18.084Z,101388.69
2019-01-19T16:01:20.688Z,101388.92
2019-01-19T16:04:28.333Z,101383.55
2019-01-19T16:07:39.869Z,101379.79
2019-01-19T16:10:49.953Z,101376.26
2019-01-19T16:13:56.985Z,101389.35
2019-01-19T16:16:59.677Z,101392.87
2019-01-19T16:20:14.897Z,101390.38
2019-01-19T16:23:08.506Z,101391.41
2019-01-19T16:26:12.095Z,101389.63
2019-01-19T16:29:05.385Z,101392.85
2019-01-19T16:32:27.375Z,101395.42
2019-01-19T16:35:39.003Z,101393.99
2019-01-19T16:38:49.721Z,101397.31
2019-01-19T16:42:14.002Z,101392.58
2019-01-19T16:45:35.871Z,101390.95
2019-01-19T16:48:42.030Z,101398.25
2019-01-19T16:51:33.162Z,101393.97
2019-01-19T16:54:14.788Z,101391.36
2019-01-19T16:57:22.192Z,101390.65
2019-01-19T17:00:53.684Z,101387.95
2019-01-19T17:03:59.612Z,101384.17
2019-01-19T17:07:11.372Z,101387.03
2019-01-19T17:09:58.160Z,101385.14
2019-01-19T17:13:05.903Z,101387.90
2019-01-19T17:15:57.363Z,101388.56
2019-01-19T17:19:10.990Z,101378.52
2019-01-19T17:22:23.745Z,101379.02
2019-01-19T17:25:31.981Z,101376.11
2019-01-19T17:28:51.289Z,101376.27
2019-01-19T17:31:50.687Z,101378.61
2019-01-19T17:35:10.340Z,101376.05
2019-01-19T17:38:10.343Z,101374.47
2019-01-19T17:41:18.534Z,101375.48
2019-01-19T17:44:44.181Z,101372.47
2019-01-19T17:48:00.562Z,101378.32
2019-01-19T17:50:56.562Z,101373.58
2019-01-19T17:54:13.101Z,101377.79
2019-01-19T17:57:04.102Z,101382.27
2019-01-19T18:00:16.340Z,101381.67
2019-01-19T18:03:11.725Z,101383.59
2019-01-19T18:06:12.540Z,101385.83
2019-01-19T18:09:15.225Z,101388.03
2019-01-19T18:12:14.413Z,101383.19
2019-01-19T18:15:22.656Z,101384.19
2019-01-19T18:18:28.650Z,101381.63
2019-01-19T18:21:14.623Z,101377.75
2019-01-19T18:24:33.323Z,101380.08
2019-01-19T18:27:39.709Z,101369.58
2019-01-19T18:31:05.046Z,101366.94
2019-01-19T18:33:55.954Z,101375.24
2019-01-19T18:36:43.824Z,101374.01
2019-01-19T18:39:55.972Z,101370.59
2019-01-19T18:42:56.188Z,101368.80
2019-01-19T18:46:21.415Z,101371.09
2019-01-19T18:49:29.630Z,101376.47
2019-01-19T18:52:23.561Z,101373.91
2019-01-19T18:55:09.135Z,101381.12
2019-01-19T18:58:29.099Z,101381.12
2019-01-19T19:01:24.401Z,101386.00
2019-01-19T19:04:15.169Z,101385.69
2019-01-19T19:11:04.981Z,101378.66
2019-01-19T19:14:47.097Z,101387.79
2019-01-19T19:17:45.971Z,101377.09
2019-01-19T19:21:27.112Z,101382.34
2019-01-19T19:24:49.097Z,101388.18
2019-01-19T19:28:34.385Z,101386.91
2019-01-19T19:31:37.316Z,101384.30
2019-01-19T19:34:38.012Z,101384.84
2019-01-19T19:38:04.161Z,101382.23
2019-01-19T19:41:10.364Z,101379.59
2019-01-19T19:44:28.975Z,101378.80
2019-01-19T19:47:28.936Z,101370.73
2019-01-19T19:51:37.213Z,101379.30
2019-01-19T19:54:21.386Z,101382.08
2019-01-19T19:57:07.559Z,101375.22
2019-01-19T20:00:09.824Z,101379.27
2019-01-19T20:03:00.880Z,101373.23
2019-01-19T20:05:40.091Z,101365.34
2019-01-19T20:08:45.903Z,101367.48
2019-01-19T20:11:37.244Z,101376.88
2019-01-19T20:14:28.195Z,101373.73
2019-01-19T20:17:46.734Z,101379.94
2019-01-19T20:20:57.833Z,101373.81
2019-01-19T20:23:46.118Z,101375.75
2019-01-19T20:26:21.680Z,101375.41
2019-01-19T20:29:25.598Z,101378.48
2019-01-19T20:32:38.676Z,101383.35
2019-01-19T20:35:11.241Z,101375.54
2019-01-19T20:37:52.691Z,101379.13
2019-01-19T20:40:25.022Z,101372.56
2019-01-19T20:42:57.463Z,101380.13
2019-01-19T20:49:17.839Z,101374.34
2019-01-19T20:52:17.779Z,101373.09
2019-01-19T20:55:03.046Z,101367.92
2019-01-19T20:57:52.395Z,101361.69
2019-01-19T21:00:59.099Z,101364.88
2019-01-19T21:03:41.048Z,101363.63
2019-01-19T21:06:33.317Z,101361.44
2019-01-19T21:09:27.394Z,101365.89
2019-01-19T21:12:25.480Z,101369.78
2019-01-19T21:14:58.246Z,101364.04
2019-01-19T21:17:31.160Z,101363.25
2019-01-19T21:20:05.087Z,101358.08
2019-01-19T21:26:48.021Z,101363.98
2019-01-19T21:29:51.869Z,101362.66
2019-01-19T21:32:47.117Z,101367.69
2019-01-19T21:36:12.833Z,101366.44
2019-01-19T21:39:21.958Z,101363.80
2019-01-19T21:41:54.177Z,101357.72
2019-01-19T21:44:47.535Z,101364.96
2019-01-19T21:47:22.447Z,101359.30
2019-01-19T21:50:17.925Z,101363.88
2019-01-19T21:53:27.393Z,101361.42
2019-01-19T21:56:33.985Z,101359.83
2019-01-19T21:59:45.056Z,101359.94
2019-01-19T22:02:40.315Z,101356.02
2019-01-19T22:05:18.578Z,101356.05
2019-01-19T22:08:16.091Z,101354.43
2019-01-19T22:10:49.005Z,101347.41
2019-01-19T22:13:35.419Z,101349.74
2019-01-19T22:19:26.258Z,101347.24
2019-01-19T22:22:20.620Z,101349.84
2019-01-19T22:25:19.545Z,101340.68
2019-01-19T22:28:02.769Z,101346.00
2019-01-19T22:30:47.350Z,101342.87
2019-01-19T22:34:03.124Z,101344.56
2019-01-19T22:37:08.779Z,101341.48
2019-01-19T22:40:00.826Z,101330.91
2019-01-19T22:43:03.809Z,101337.13
2019-01-19T22:46:17.939Z,101334.05
2019-01-19T22:48:58.692Z,101332.27
2019-01-19T22:51:42.673Z,101330.95
2019-01-19T22:57:58.399Z,101322.88
2019-01-19T23:01:30.312Z,101322.84
2019-01-19T23:05:14.798Z,101321.11
2019-01-19T23:07:53.823Z,101318.42
2019-01-19T23:10:42.906Z,101316.73
2019-01-19T23:13:15.188Z,101314.92
2019-01-19T23:15:47.572Z,101316.66
2019-01-19T23:18:19.943Z,101309.48
2019-01-19T23:20:52.273Z,101308.58
2019-01-19T23:23:24.588Z,101309.03
2019-01-19T23:25:58.212Z,101292.80
2019-01-19T23:28:30.543Z,101297.30
2019-01-19T23:31:02.823Z,101297.94
2019-01-19T23:33:35.143Z,101301.52
2019-01-19T23:36:07.533Z,101301.97
2019-01-19T23:38:39.891Z,101299.75
2019-01-19T23:41:12.217Z,101294.13
2019-01-19T23:43:45.950Z,101298.23
2019-01-19T23:46:19.012Z,101296.91
2019-01-19T23:48:51.489Z,101291.28
2019-01-19T23:51:23.928Z,101289.78
2019-01-19T23:53:56.424Z,101292.08
2019-01-19T23:56:28.848Z,101289.06
2019-01-19T23:59:01.223Z,101289.55
