createdAt,value
2018-09-23T00:01:57.458Z,1.93
2018-09-23T00:04:26.344Z,2.33
2018-09-23T00:06:54.901Z,1.85
2018-09-23T00:09:23.448Z,2.15
2018-09-23T00:11:51.715Z,1.90
2018-09-23T00:14:20.279Z,2.90
2018-09-23T00:16:49.365Z,2.20
2018-09-23T00:19:17.646Z,2.60
2018-09-23T00:21:46.563Z,2.20
2018-09-23T00:24:15.120Z,2.10
2018-09-23T00:26:43.638Z,3.00
2018-09-23T00:29:11.927Z,2.57
2018-09-23T00:31:40.492Z,2.60
2018-09-23T00:34:08.763Z,1.90
2018-09-23T00:36:37.155Z,2.67
2018-09-23T00:39:06.269Z,2.77
2018-09-23T00:41:34.810Z,2.58
2018-09-23T00:44:03.507Z,2.63
2018-09-23T00:46:32.220Z,2.70
2018-09-23T00:49:00.751Z,2.62
2018-09-23T00:51:29.307Z,3.40
2018-09-23T00:53:57.800Z,3.40
2018-09-23T00:56:26.735Z,2.63
2018-09-23T00:58:55.494Z,3.57
2018-09-23T01:01:23.792Z,2.97
2018-09-23T01:03:52.336Z,3.10
2018-09-23T01:06:20.776Z,3.27
2018-09-23T01:08:49.138Z,4.20
2018-09-23T01:11:17.530Z,3.70
2018-09-23T01:13:46.085Z,3.77
2018-09-23T01:16:14.769Z,3.93
2018-09-23T01:18:43.335Z,3.95
2018-09-23T01:21:11.872Z,4.17
2018-09-23T01:23:40.444Z,4.53
2018-09-23T01:26:09.020Z,3.77
2018-09-23T01:28:37.831Z,5.07
2018-09-23T01:31:06.368Z,4.97
2018-09-23T01:33:34.807Z,5.50
2018-09-23T01:36:03.427Z,5.35
2018-09-23T01:38:31.978Z,5.90
2018-09-23T01:41:00.244Z,6.40
2018-09-23T01:43:28.812Z,6.55
2018-09-23T01:45:57.090Z,6.30
2018-09-23T01:48:25.545Z,7.33
2018-09-23T01:50:53.811Z,5.60
2018-09-23T01:53:22.083Z,7.70
2018-09-23T01:55:50.625Z,6.57
2018-09-23T01:58:18.921Z,8.10
2018-09-23T02:00:47.256Z,7.77
2018-09-23T02:03:16.012Z,8.65
2018-09-23T02:05:45.039Z,7.12
2018-09-23T02:08:13.322Z,8.30
2018-09-23T02:10:41.594Z,7.07
2018-09-23T02:13:09.880Z,8.20
2018-09-23T02:15:38.148Z,7.33
2018-09-23T02:18:06.415Z,7.33
2018-09-23T02:20:34.936Z,7.87
2018-09-23T02:23:03.499Z,7.62
2018-09-23T02:25:31.805Z,7.90
2018-09-23T02:28:00.349Z,8.27
2018-09-23T02:30:29.015Z,8.33
2018-09-23T02:32:57.301Z,8.03
2018-09-23T02:35:25.583Z,9.37
2018-09-23T02:37:54.770Z,7.30
2018-09-23T02:40:23.657Z,9.03
2018-09-23T02:42:52.248Z,7.67
2018-09-23T02:45:20.718Z,6.40
2018-09-23T02:47:49.253Z,7.60
2018-09-23T02:50:17.749Z,6.30
2018-09-23T02:52:46.036Z,6.73
2018-09-23T02:55:14.584Z,6.47
2018-09-23T02:57:43.227Z,6.20
2018-09-23T03:00:11.712Z,6.33
2018-09-23T03:02:40.221Z,4.70
2018-09-23T03:05:08.761Z,5.05
2018-09-23T03:07:37.283Z,4.63
2018-09-23T03:10:06.644Z,4.27
2018-09-23T03:12:35.050Z,4.83
2018-09-23T03:15:03.813Z,4.17
2018-09-23T03:17:32.068Z,5.30
2018-09-23T03:20:00.645Z,5.20
2018-09-23T03:22:28.950Z,4.27
2018-09-23T03:24:57.477Z,4.25
2018-09-23T03:27:26.023Z,3.87
2018-09-23T03:29:54.455Z,4.63
2018-09-23T03:32:22.779Z,4.10
2018-09-23T03:34:51.921Z,4.10
2018-09-23T03:37:20.200Z,5.10
2018-09-23T03:39:48.466Z,4.93
2018-09-23T03:42:17.024Z,3.92
2018-09-23T03:44:45.335Z,4.20
2018-09-23T03:47:13.935Z,4.23
2018-09-23T03:49:42.628Z,4.50
2018-09-23T03:52:11.158Z,3.80
2018-09-23T03:54:39.713Z,3.90
2018-09-23T03:57:08.013Z,4.10
2018-09-23T03:59:36.325Z,3.97
2018-09-23T04:02:04.931Z,5.40
2018-09-23T04:04:33.282Z,5.47
2018-09-23T04:07:01.648Z,5.70
2018-09-23T04:09:29.924Z,7.70
2018-09-23T04:11:58.218Z,7.27
2018-09-23T04:14:26.498Z,6.40
2018-09-23T04:16:55.033Z,6.35
2018-09-23T04:19:23.494Z,5.50
2018-09-23T04:21:52.096Z,4.95
2018-09-23T04:24:20.623Z,4.83
2018-09-23T04:26:49.020Z,5.00
2018-09-23T04:29:17.520Z,4.27
2018-09-23T04:31:46.184Z,4.03
2018-09-23T04:34:14.525Z,4.73
2018-09-23T04:36:42.990Z,3.90
2018-09-23T04:39:11.897Z,3.87
2018-09-23T04:41:40.975Z,4.33
2018-09-23T04:44:09.776Z,2.43
2018-09-23T04:46:38.151Z,3.00
2018-09-23T04:49:06.564Z,2.20
2018-09-23T04:51:34.849Z,2.30
2018-09-23T04:54:04.278Z,2.10
2018-09-23T04:56:32.707Z,1.80
2018-09-23T04:59:01.519Z,2.03
2018-09-23T05:01:36.458Z,1.47
2018-09-23T05:04:05.003Z,1.10
2018-09-23T05:06:33.303Z,1.30
2018-09-23T05:09:01.924Z,1.60
2018-09-23T05:11:32.680Z,1.13
2018-09-23T05:14:01.943Z,1.20
2018-09-23T05:16:31.117Z,0.80
2018-09-23T05:18:59.748Z,1.10
2018-09-23T05:21:28.094Z,1.10
2018-09-23T05:23:56.482Z,0.97
2018-09-23T05:26:25.064Z,1.20
2018-09-23T05:28:53.438Z,1.00
2018-09-23T05:31:22.257Z,1.10
2018-09-23T05:33:50.763Z,0.90
2018-09-23T05:36:19.119Z,0.80
2018-09-23T05:38:47.688Z,0.88
2018-09-23T05:41:16.223Z,0.70
2018-09-23T05:43:44.521Z,0.93
2018-09-23T05:46:12.789Z,1.10
2018-09-23T05:48:41.388Z,0.87
2018-09-23T05:51:09.953Z,0.93
2018-09-23T05:53:38.239Z,1.10
2018-09-23T05:56:06.738Z,1.33
2018-09-23T05:58:35.156Z,1.00
2018-09-23T06:01:03.455Z,1.33
2018-09-23T06:03:31.884Z,1.10
2018-09-23T06:06:00.144Z,1.30
2018-09-23T06:08:28.411Z,1.40
2018-09-23T06:10:56.689Z,0.90
2018-09-23T06:13:24.959Z,1.00
2018-09-23T06:15:53.327Z,1.10
2018-09-23T06:18:21.905Z,1.42
2018-09-23T06:20:50.324Z,1.00
2018-09-23T06:23:18.688Z,1.20
2018-09-23T06:25:47.261Z,1.57
2018-09-23T06:28:15.575Z,1.40
2018-09-23T06:30:44.234Z,1.22
2018-09-23T06:33:12.516Z,1.30
2018-09-23T06:35:40.801Z,1.10
2018-09-23T06:38:09.258Z,1.50
2018-09-23T06:40:37.860Z,1.30
2018-09-23T06:43:06.412Z,1.20
2018-09-23T06:45:35.363Z,1.22
2018-09-23T06:48:03.798Z,1.37
2018-09-23T06:50:32.342Z,1.00
2018-09-23T06:53:01.023Z,0.90
2018-09-23T06:55:29.584Z,1.17
2018-09-23T06:57:57.936Z,1.03
2018-09-23T07:00:26.420Z,1.23
2018-09-23T07:02:54.840Z,1.03
2018-09-23T07:05:23.461Z,1.00
2018-09-23T07:07:51.754Z,1.30
2018-09-23T07:10:20.053Z,1.00
2018-09-23T07:12:48.538Z,0.83
2018-09-23T07:15:16.991Z,1.10
2018-09-23T07:17:45.420Z,1.00
2018-09-23T07:20:13.996Z,1.30
2018-09-23T07:22:42.518Z,1.10
2018-09-23T07:25:10.805Z,1.80
2018-09-23T07:27:39.343Z,1.32
2018-09-23T07:30:08.302Z,1.07
2018-09-23T07:32:36.947Z,1.10
2018-09-23T07:35:05.272Z,1.20
2018-09-23T07:37:33.852Z,1.00
2018-09-23T07:40:02.260Z,1.50
2018-09-23T07:42:30.954Z,1.23
2018-09-23T07:44:59.674Z,1.20
2018-09-23T07:47:28.247Z,1.00
2018-09-23T07:49:56.915Z,1.33
2018-09-23T07:52:25.219Z,1.67
2018-09-23T07:54:53.795Z,1.00
2018-09-23T07:57:22.072Z,1.30
2018-09-23T07:59:50.524Z,1.40
2018-09-23T08:02:19.037Z,1.27
2018-09-23T08:04:47.333Z,1.07
2018-09-23T08:07:15.632Z,1.20
2018-09-23T08:09:43.949Z,1.30
2018-09-23T08:12:12.979Z,1.17
2018-09-23T08:14:42.893Z,1.30
2018-09-23T08:17:12.059Z,1.00
2018-09-23T08:19:41.642Z,1.23
2018-09-23T08:22:10.154Z,1.37
2018-09-23T08:24:38.848Z,1.00
2018-09-23T08:27:07.132Z,0.90
2018-09-23T08:29:35.782Z,0.80
2018-09-23T08:32:04.044Z,1.10
2018-09-23T08:34:32.315Z,0.80
2018-09-23T08:37:00.798Z,1.00
2018-09-23T08:39:29.051Z,1.00
2018-09-23T08:41:57.422Z,1.17
2018-09-23T08:44:25.739Z,1.10
2018-09-23T08:46:54.028Z,0.90
2018-09-23T08:49:22.410Z,0.93
2018-09-23T08:51:50.778Z,0.87
2018-09-23T08:54:19.232Z,1.07
2018-09-23T08:56:47.831Z,0.70
2018-09-23T08:59:16.148Z,0.90
2018-09-23T09:01:44.747Z,0.50
2018-09-23T09:04:13.924Z,0.50
2018-09-23T09:06:42.236Z,1.00
2018-09-23T09:09:10.813Z,0.70
2018-09-23T09:11:39.323Z,0.67
2018-09-23T09:14:07.759Z,0.50
2018-09-23T09:16:36.187Z,0.73
2018-09-23T09:19:05.395Z,0.60
2018-09-23T09:21:33.680Z,0.50
2018-09-23T09:24:02.204Z,0.50
2018-09-23T09:26:30.837Z,0.50
2018-09-23T09:28:59.307Z,0.57
2018-09-23T09:31:27.606Z,0.50
2018-09-23T09:33:55.970Z,0.57
2018-09-23T09:36:24.407Z,0.57
2018-09-23T09:38:52.980Z,0.70
2018-09-23T09:41:21.272Z,0.60
2018-09-23T09:43:49.583Z,0.80
2018-09-23T09:46:17.905Z,0.50
2018-09-23T09:48:46.465Z,0.90
2018-09-23T09:51:14.779Z,0.70
2018-09-23T09:53:43.252Z,0.43
2018-09-23T09:56:11.545Z,0.50
2018-09-23T09:58:39.883Z,0.60
2018-09-23T10:01:08.217Z,0.50
2018-09-23T10:03:36.495Z,2.03
2018-09-23T10:06:05.865Z,0.60
2018-09-23T10:08:34.121Z,0.70
2018-09-23T10:11:02.431Z,0.70
2018-09-23T10:13:30.769Z,0.50
2018-09-23T10:15:59.096Z,0.50
2018-09-23T10:18:27.408Z,0.60
2018-09-23T10:20:55.708Z,0.50
2018-09-23T10:23:24.101Z,0.40
2018-09-23T10:25:52.497Z,0.87
2018-09-23T10:28:21.042Z,0.57
2018-09-23T10:30:49.987Z,0.63
2018-09-23T10:33:18.515Z,0.50
2018-09-23T10:35:46.801Z,0.70
2018-09-23T10:38:15.071Z,0.50
2018-09-23T10:40:43.464Z,0.60
2018-09-23T10:43:11.736Z,0.50
2018-09-23T10:45:40.002Z,0.53
2018-09-23T10:48:08.564Z,0.50
2018-09-23T10:50:37.285Z,0.50
2018-09-23T10:53:05.579Z,0.53
2018-09-23T10:55:34.016Z,0.50
2018-09-23T10:58:02.702Z,0.40
2018-09-23T11:00:31.060Z,0.50
2018-09-23T11:02:59.530Z,0.50
2018-09-23T11:05:28.085Z,0.30
2018-09-23T11:07:56.757Z,0.40
2018-09-23T11:10:25.294Z,0.30
2018-09-23T11:12:53.569Z,0.50
2018-09-23T11:15:22.185Z,0.63
2018-09-23T11:17:51.044Z,0.60
2018-09-23T11:20:19.340Z,0.53
2018-09-23T11:22:47.596Z,0.60
2018-09-23T11:25:16.036Z,0.30
2018-09-23T11:27:44.351Z,0.50
2018-09-23T11:30:12.853Z,0.43
2018-09-23T11:32:41.120Z,0.60
2018-09-23T11:35:09.788Z,0.47
2018-09-23T11:37:38.427Z,0.40
2018-09-23T11:40:07.484Z,0.40
2018-09-23T11:42:35.909Z,0.50
2018-09-23T11:45:05.033Z,0.80
2018-09-23T11:47:34.076Z,0.90
2018-09-23T11:50:02.929Z,0.47
2018-09-23T11:52:31.323Z,0.50
2018-09-23T11:55:00.154Z,0.60
2018-09-23T11:57:28.908Z,0.63
2018-09-23T11:59:57.212Z,0.40
2018-09-23T12:02:25.641Z,0.50
2018-09-23T12:04:54.731Z,0.40
2018-09-23T12:07:23.536Z,0.40
2018-09-23T12:09:52.721Z,0.40
2018-09-23T12:12:21.099Z,0.40
2018-09-23T12:14:49.452Z,0.40
2018-09-23T12:17:17.877Z,0.40
2018-09-23T12:19:46.715Z,0.50
2018-09-23T12:22:15.015Z,0.40
2018-09-23T12:24:43.327Z,0.50
2018-09-23T12:27:11.632Z,0.30
2018-09-23T12:29:39.995Z,0.50
2018-09-23T12:32:08.612Z,0.70
2018-09-23T12:34:36.957Z,0.50
2018-09-23T12:37:05.321Z,0.60
2018-09-23T12:39:33.714Z,0.50
2018-09-23T12:42:03.063Z,0.53
2018-09-23T12:44:31.440Z,0.50
2018-09-23T12:46:59.849Z,0.40
2018-09-23T12:49:28.710Z,0.50
2018-09-23T12:51:58.214Z,0.50
2018-09-23T12:54:26.653Z,0.57
2018-09-23T12:56:54.988Z,0.43
2018-09-23T12:59:23.448Z,0.40
2018-09-23T13:01:52.071Z,0.50
2018-09-23T13:04:20.374Z,0.40
2018-09-23T13:06:48.893Z,0.35
2018-09-23T13:09:17.325Z,0.30
2018-09-23T13:11:45.741Z,0.50
2018-09-23T13:14:14.286Z,0.50
2018-09-23T13:16:42.974Z,0.40
2018-09-23T13:19:11.265Z,0.50
2018-09-23T13:21:39.814Z,0.37
2018-09-23T13:24:08.524Z,0.68
2018-09-23T13:26:36.824Z,0.50
2018-09-23T13:29:05.932Z,0.40
2018-09-23T13:31:34.593Z,0.40
2018-09-23T13:34:03.997Z,0.50
2018-09-23T13:36:32.667Z,0.30
2018-09-23T13:39:01.159Z,0.50
2018-09-23T13:41:30.664Z,0.40
2018-09-23T13:43:58.988Z,0.40
2018-09-23T13:46:27.966Z,0.30
2018-09-23T13:48:56.679Z,0.40
2018-09-23T13:51:24.964Z,0.60
2018-09-23T13:53:53.383Z,0.40
2018-09-23T13:56:21.896Z,0.50
2018-09-23T13:58:50.720Z,0.60
2018-09-23T14:01:19.352Z,0.50
2018-09-23T14:03:47.666Z,0.40
2018-09-23T14:06:16.203Z,0.30
2018-09-23T14:08:44.717Z,0.67
2018-09-23T14:11:13.302Z,0.50
2018-09-23T14:13:53.851Z,0.40
2018-09-23T14:16:23.000Z,0.50
2018-09-23T14:18:51.824Z,0.47
2018-09-23T14:21:20.556Z,0.40
2018-09-23T14:23:48.982Z,0.50
2018-09-23T14:26:17.544Z,0.40
2018-09-23T14:28:49.640Z,0.40
2018-09-23T14:31:18.319Z,0.40
2018-09-23T14:33:47.038Z,0.60
2018-09-23T14:36:16.076Z,0.33
2018-09-23T14:38:44.875Z,0.50
2018-09-23T14:41:13.383Z,0.40
2018-09-23T14:43:42.143Z,0.50
2018-09-23T14:46:11.108Z,0.40
2018-09-23T14:48:39.487Z,0.63
2018-09-23T14:51:08.338Z,0.40
2018-09-23T14:53:37.836Z,0.43
2018-09-23T14:56:06.324Z,0.30
2018-09-23T14:58:34.864Z,1.27
2018-09-23T15:01:03.735Z,0.50
2018-09-23T15:03:32.202Z,0.37
2018-09-23T15:06:00.998Z,0.37
2018-09-23T15:08:33.569Z,0.43
2018-09-23T15:11:01.888Z,0.30
2018-09-23T15:13:30.500Z,0.40
2018-09-23T15:15:58.973Z,0.40
2018-09-23T15:18:27.569Z,0.50
2018-09-23T15:20:55.823Z,0.67
2018-09-23T15:23:24.376Z,0.53
2018-09-23T15:25:52.653Z,0.37
2018-09-23T15:28:20.923Z,0.50
2018-09-23T15:30:49.216Z,0.40
2018-09-23T15:33:17.487Z,0.50
2018-09-23T15:35:45.783Z,0.60
2018-09-23T15:38:14.292Z,0.90
2018-09-23T15:40:42.696Z,0.80
2018-09-23T15:43:11.358Z,0.70
2018-09-23T15:45:39.977Z,0.50
2018-09-23T15:48:08.572Z,0.43
2018-09-23T15:50:37.121Z,0.70
2018-09-23T15:53:05.474Z,0.50
2018-09-23T15:55:33.760Z,0.47
2018-09-23T15:58:02.451Z,0.70
2018-09-23T16:00:30.876Z,0.60
2018-09-23T16:02:59.264Z,0.90
2018-09-23T16:05:27.823Z,0.50
2018-09-23T16:07:56.311Z,0.50
2018-09-23T16:10:24.905Z,0.70
2018-09-23T16:12:53.660Z,0.40
2018-09-23T16:15:22.024Z,0.50
2018-09-23T16:17:50.300Z,0.47
2018-09-23T16:20:18.726Z,0.50
2018-09-23T16:22:47.248Z,0.57
2018-09-23T16:25:15.665Z,0.50
2018-09-23T16:27:44.218Z,0.40
2018-09-23T16:30:12.584Z,0.93
2018-09-23T16:32:40.863Z,0.70
2018-09-23T16:35:09.406Z,0.50
2018-09-23T16:37:37.911Z,0.60
2018-09-23T16:40:06.667Z,0.63
2018-09-23T16:42:35.080Z,0.50
2018-09-23T16:45:03.665Z,0.60
2018-09-23T16:47:32.031Z,0.40
2018-09-23T16:50:00.469Z,0.60
2018-09-23T16:52:28.827Z,0.50
2018-09-23T16:54:57.671Z,0.63
2018-09-23T16:57:26.690Z,0.60
2018-09-23T16:59:55.655Z,0.47
2018-09-23T17:02:24.199Z,1.07
2018-09-23T17:04:52.476Z,0.50
2018-09-23T17:07:21.193Z,0.90
2018-09-23T17:09:49.608Z,0.40
2018-09-23T17:12:17.899Z,0.57
2018-09-23T17:14:46.516Z,0.65
2018-09-23T17:17:14.796Z,0.50
2018-09-23T17:19:43.513Z,0.60
2018-09-23T17:22:12.091Z,0.60
2018-09-23T17:24:40.721Z,0.50
2018-09-23T17:27:09.063Z,0.40
2018-09-23T17:29:37.446Z,0.70
2018-09-23T17:32:06.309Z,0.40
2018-09-23T17:34:34.569Z,0.70
2018-09-23T17:37:03.213Z,0.40
2018-09-23T17:39:31.751Z,0.50
2018-09-23T17:42:00.272Z,0.70
2018-09-23T17:44:28.680Z,0.43
2018-09-23T17:46:56.996Z,0.60
2018-09-23T17:49:25.513Z,0.47
2018-09-23T17:51:53.815Z,0.53
2018-09-23T17:54:22.483Z,0.37
2018-09-23T17:56:50.752Z,0.40
2018-09-23T17:59:19.051Z,0.50
2018-09-23T18:01:47.432Z,0.50
2018-09-23T18:04:19.405Z,0.40
2018-09-23T18:06:47.694Z,0.60
2018-09-23T18:09:15.979Z,0.37
2018-09-23T18:11:44.497Z,0.50
2018-09-23T18:14:12.824Z,0.40
2018-09-23T18:16:41.182Z,0.73
2018-09-23T18:19:09.493Z,0.40
2018-09-23T18:21:38.110Z,0.60
2018-09-23T18:24:06.863Z,0.40
2018-09-23T18:26:35.400Z,0.60
2018-09-23T18:29:03.960Z,0.50
2018-09-23T18:31:32.255Z,0.43
2018-09-23T18:34:00.797Z,0.50
2018-09-23T18:36:29.087Z,0.60
2018-09-23T18:38:57.440Z,0.50
2018-09-23T18:41:25.764Z,0.57
2018-09-23T18:43:54.136Z,0.57
2018-09-23T18:46:22.532Z,0.50
2018-09-23T18:48:50.819Z,0.47
2018-09-23T18:51:19.459Z,0.50
2018-09-23T18:53:53.225Z,0.63
2018-09-23T18:56:21.500Z,2.30
2018-09-23T18:58:49.799Z,0.83
2018-09-23T19:01:18.182Z,0.80
2018-09-23T19:03:46.967Z,0.50
2018-09-23T19:06:15.574Z,0.73
2018-09-23T19:08:44.164Z,0.60
2018-09-23T19:11:12.619Z,0.80
2018-09-23T19:13:46.657Z,0.80
2018-09-23T19:16:20.361Z,0.83
2018-09-23T19:18:48.697Z,0.47
2018-09-23T19:21:17.091Z,0.50
2018-09-23T19:23:45.533Z,0.77
2018-09-23T19:26:14.217Z,0.53
2018-09-23T19:28:42.819Z,1.37
2018-09-23T19:31:11.392Z,0.60
2018-09-23T19:33:39.692Z,0.90
2018-09-23T19:36:08.268Z,2.45
2018-09-23T19:38:36.555Z,0.80
2018-09-23T19:41:05.369Z,0.70
2018-09-23T19:43:33.722Z,0.80
2018-09-23T19:46:02.274Z,0.80
2018-09-23T19:48:30.768Z,0.70
2018-09-23T19:50:59.162Z,0.50
2018-09-23T19:53:27.769Z,0.75
2018-09-23T19:55:56.646Z,0.65
2018-09-23T19:58:25.011Z,0.50
2018-09-23T20:00:53.301Z,0.70
2018-09-23T20:03:21.688Z,0.70
2018-09-23T20:05:50.544Z,0.67
2018-09-23T20:08:19.022Z,0.50
2018-09-23T20:10:47.856Z,0.60
2018-09-23T20:13:16.163Z,0.77
2018-09-23T20:15:44.755Z,0.60
2018-09-23T20:18:14.145Z,0.90
2018-09-23T20:20:42.596Z,0.70
2018-09-23T20:23:11.156Z,0.40
2018-09-23T20:25:39.846Z,0.50
2018-09-23T20:28:08.907Z,0.50
2018-09-23T20:30:37.441Z,0.40
2018-09-23T20:33:05.837Z,0.80
2018-09-23T20:35:34.207Z,0.40
2018-09-23T20:38:02.765Z,0.47
2018-09-23T20:40:31.085Z,0.50
2018-09-23T20:42:59.364Z,0.60
2018-09-23T20:45:27.680Z,0.47
2018-09-23T20:47:55.997Z,0.50
2018-09-23T20:50:24.362Z,0.60
2018-09-23T20:52:52.973Z,0.50
2018-09-23T20:55:21.319Z,0.37
2018-09-23T20:57:49.943Z,0.85
2018-09-23T21:00:18.412Z,1.17
2018-09-23T21:02:46.682Z,0.70
2018-09-23T21:05:15.321Z,0.77
2018-09-23T21:07:43.593Z,0.43
2018-09-23T21:10:12.227Z,0.50
2018-09-23T21:12:40.605Z,0.80
2018-09-23T21:15:09.982Z,0.60
2018-09-23T21:17:38.724Z,0.50
2018-09-23T21:20:07.864Z,0.60
2018-09-23T21:22:36.122Z,2.10
2018-09-23T21:25:04.927Z,0.80
2018-09-23T21:27:33.467Z,0.60
2018-09-23T21:30:01.751Z,0.80
2018-09-23T21:32:30.334Z,0.40
2018-09-23T21:34:58.588Z,0.53
2018-09-23T21:37:27.121Z,0.60
2018-09-23T21:39:55.596Z,0.50
2018-09-23T21:42:24.029Z,0.90
2018-09-23T21:44:52.295Z,0.60
2018-09-23T21:47:20.849Z,0.60
2018-09-23T21:49:49.385Z,0.85
2018-09-23T21:52:17.900Z,0.70
2018-09-23T21:54:46.188Z,0.70
2018-09-23T21:57:14.620Z,0.80
2018-09-23T21:59:43.144Z,1.10
2018-09-23T22:02:12.026Z,1.00
2018-09-23T22:04:40.288Z,1.03
2018-09-23T22:07:08.801Z,0.83
2018-09-23T22:09:37.218Z,0.60
2018-09-23T22:12:05.682Z,0.80
2018-09-23T22:14:33.952Z,0.80
2018-09-23T22:17:02.829Z,0.67
2018-09-23T22:20:55.309Z,0.40
2018-09-23T22:23:23.856Z,0.80
2018-09-23T22:25:52.172Z,0.60
2018-09-23T22:28:20.806Z,0.60
2018-09-23T22:30:49.436Z,0.80
2018-09-23T22:33:17.949Z,0.57
2018-09-23T22:35:46.215Z,0.60
2018-09-23T22:38:14.529Z,0.70
2018-09-23T22:40:42.887Z,0.90
2018-09-23T22:43:11.643Z,0.50
2018-09-23T22:45:39.908Z,0.40
2018-09-23T22:48:08.679Z,0.45
2018-09-23T22:50:36.948Z,0.53
2018-09-23T22:53:05.339Z,0.30
2018-09-23T22:55:34.449Z,0.40
2018-09-23T22:58:02.739Z,0.40
2018-09-23T23:00:31.463Z,0.40
2018-09-23T23:02:59.767Z,0.40
2018-09-23T23:05:28.368Z,0.40
2018-09-23T23:07:57.260Z,0.40
2018-09-23T23:10:25.714Z,0.40
2018-09-23T23:12:54.435Z,0.40
2018-09-23T23:15:23.061Z,0.40
2018-09-23T23:17:51.323Z,0.30
2018-09-23T23:20:19.589Z,0.50
2018-09-23T23:22:47.909Z,0.33
2018-09-23T23:25:16.436Z,0.30
2018-09-23T23:27:44.690Z,0.30
2018-09-23T23:30:13.002Z,0.40
2018-09-23T23:32:41.281Z,0.30
2018-09-23T23:35:09.627Z,0.50
2018-09-23T23:37:38.300Z,0.30
2018-09-23T23:40:07.532Z,0.60
2018-09-23T23:42:35.824Z,0.50
2018-09-23T23:45:04.830Z,0.43
2018-09-23T23:47:33.472Z,0.50
2018-09-23T23:50:02.030Z,0.40
2018-09-23T23:52:30.605Z,0.50
2018-09-23T23:54:59.115Z,0.42
2018-09-23T23:57:29.329Z,0.47
2018-09-23T23:59:57.713Z,0.70
