createdAt,value
2019-04-26T00:01:25.075Z,52.31
2019-04-26T00:06:25.518Z,52.42
2019-04-26T00:11:25.993Z,52.43
2019-04-26T00:16:26.404Z,52.17
2019-04-26T00:21:26.856Z,52.21
2019-04-26T00:26:27.500Z,52.23
2019-04-26T00:31:27.943Z,52.10
2019-04-26T00:36:28.403Z,52.19
2019-04-26T00:41:28.819Z,52.28
2019-04-26T00:46:29.258Z,52.10
2019-04-26T00:51:29.700Z,52.08
2019-04-26T00:56:30.173Z,52.12
2019-04-26T01:01:30.602Z,52.02
2019-04-26T01:06:30.989Z,52.14
2019-04-26T01:11:31.500Z,52.17
2019-04-26T01:16:31.953Z,52.15
2019-04-26T01:21:32.384Z,52.07
2019-04-26T01:26:32.813Z,51.99
2019-04-26T01:31:33.276Z,52.08
2019-04-26T01:36:33.718Z,52.02
2019-04-26T01:41:34.147Z,51.99
2019-04-26T01:46:34.592Z,51.91
2019-04-26T01:51:35.050Z,51.97
2019-04-26T01:56:35.520Z,51.87
2019-04-26T02:01:35.932Z,51.89
2019-04-26T02:06:36.379Z,51.60
2019-04-26T02:11:36.804Z,52.07
2019-04-26T02:16:37.262Z,51.83
2019-04-26T02:21:37.772Z,51.79
2019-04-26T02:26:38.342Z,51.67
2019-04-26T02:31:38.842Z,51.60
2019-04-26T02:36:56.334Z,51.72
2019-04-26T02:41:40.100Z,51.61
2019-04-26T02:46:40.785Z,51.69
2019-04-26T02:51:41.410Z,51.63
2019-04-26T02:56:42.057Z,51.77
2019-04-26T03:01:42.694Z,51.46
2019-04-26T03:06:43.135Z,51.48
2019-04-26T03:11:43.575Z,51.54
2019-04-26T03:16:44.044Z,51.48
2019-04-26T03:21:44.469Z,51.49
2019-04-26T03:26:45.111Z,51.27
2019-04-26T03:31:52.253Z,51.13
2019-04-26T03:36:45.906Z,51.55
2019-04-26T03:41:46.429Z,51.45
2019-04-26T03:46:46.919Z,51.43
2019-04-26T03:51:47.365Z,51.49
2019-04-26T03:56:47.779Z,51.39
2019-04-26T04:01:48.238Z,51.42
2019-04-26T04:07:02.505Z,51.57
2019-04-26T04:11:49.633Z,51.50
2019-04-26T04:16:50.373Z,51.31
2019-04-26T04:21:51.015Z,51.22
2019-04-26T04:26:51.521Z,50.98
2019-04-26T04:31:52.127Z,50.52
2019-04-26T04:36:53.661Z,50.70
2019-04-26T04:41:54.392Z,50.70
2019-04-26T04:46:54.898Z,50.67
2019-04-26T04:51:55.325Z,50.73
2019-04-26T04:56:55.776Z,50.66
2019-04-26T05:01:56.212Z,50.80
2019-04-26T05:06:56.662Z,50.57
2019-04-26T05:11:57.083Z,50.55
2019-04-26T05:16:57.534Z,50.75
2019-04-26T05:21:57.981Z,50.50
2019-04-26T05:26:58.440Z,50.81
2019-04-26T05:31:58.885Z,50.68
2019-04-26T05:36:59.338Z,50.63
2019-04-26T05:41:59.758Z,50.73
2019-04-26T05:47:01.075Z,50.76
2019-04-26T05:52:02.118Z,50.68
2019-04-26T05:57:02.739Z,50.61
2019-04-26T06:02:03.125Z,50.70
2019-04-26T06:07:03.817Z,50.69
2019-04-26T06:12:04.482Z,50.61
2019-04-26T06:17:05.273Z,50.42
2019-04-26T06:22:05.969Z,50.53
2019-04-26T06:27:13.734Z,50.53
2019-04-26T06:32:07.069Z,50.33
2019-04-26T06:37:07.502Z,50.51
2019-04-26T06:42:07.979Z,50.42
2019-04-26T06:47:08.617Z,50.26
2019-04-26T06:52:09.057Z,50.48
2019-04-26T06:57:13.535Z,50.41
2019-04-26T07:02:09.940Z,50.33
2019-04-26T07:07:10.424Z,50.36
2019-04-26T07:12:11.694Z,50.46
2019-04-26T07:17:12.324Z,50.34
2019-04-26T07:22:12.953Z,50.26
2019-04-26T07:27:13.392Z,50.34
2019-04-26T07:32:13.813Z,50.01
2019-04-26T07:37:14.309Z,50.32
2019-04-26T07:42:14.772Z,50.22
2019-04-26T07:47:15.490Z,50.18
2019-04-26T07:52:16.030Z,50.22
2019-04-26T07:57:16.495Z,50.13
2019-04-26T08:02:16.901Z,50.05
2019-04-26T08:07:17.348Z,49.90
2019-04-26T08:12:17.804Z,49.97
2019-04-26T08:17:18.453Z,50.22
2019-04-26T08:22:21.797Z,50.19
2019-04-26T08:27:23.249Z,50.12
2019-04-26T08:32:20.410Z,50.30
2019-04-26T08:37:20.869Z,50.12
2019-04-26T08:42:23.885Z,49.98
2019-04-26T08:47:26.324Z,50.08
2019-04-26T08:52:22.137Z,50.04
2019-04-26T08:57:22.641Z,50.05
2019-04-26T09:02:23.055Z,50.09
2019-04-26T09:07:23.498Z,49.96
2019-04-26T09:12:24.089Z,50.05
2019-04-26T09:17:27.739Z,49.97
2019-04-26T09:22:26.425Z,49.86
2019-04-26T09:27:26.108Z,50.02
2019-04-26T09:32:27.935Z,50.11
2019-04-26T09:37:27.799Z,49.91
2019-04-26T09:42:28.637Z,49.99
2019-04-26T09:47:29.312Z,49.85
2019-04-26T09:52:30.145Z,49.94
2019-04-26T09:57:30.804Z,49.86
2019-04-26T10:02:33.738Z,49.97
2019-04-26T10:07:33.459Z,49.86
2019-04-26T10:12:32.331Z,49.76
2019-04-26T10:17:32.785Z,49.86
2019-04-26T10:22:33.227Z,49.88
2019-04-26T10:27:36.483Z,49.87
2019-04-26T10:32:34.261Z,49.82
2019-04-26T10:37:39.491Z,49.72
2019-04-26T10:42:34.993Z,49.44
2019-04-26T10:47:38.491Z,49.91
2019-04-26T10:52:37.110Z,49.69
2019-04-26T10:57:37.571Z,49.65
2019-04-26T11:02:38.006Z,49.65
2019-04-26T11:07:38.444Z,49.60
2019-04-26T11:12:39.705Z,49.61
2019-04-26T11:17:39.340Z,49.66
2019-04-26T11:22:39.762Z,49.36
2019-04-26T11:27:43.701Z,49.64
2019-04-26T11:32:40.962Z,49.71
2019-04-26T11:37:41.715Z,49.70
2019-04-26T11:42:45.669Z,49.58
2019-04-26T11:47:54.245Z,49.57
2019-04-26T11:52:43.052Z,49.58
2019-04-26T11:57:47.106Z,49.61
2019-04-26T12:02:46.274Z,49.57
2019-04-26T12:07:44.704Z,49.53
2019-04-26T12:12:47.127Z,49.58
2019-04-26T12:17:58.098Z,49.61
2019-04-26T12:22:46.758Z,49.61
2019-04-26T12:27:47.337Z,49.59
2019-04-26T12:32:50.094Z,49.44
2019-04-26T12:37:50.734Z,49.44
2019-04-26T12:42:49.333Z,49.56
2019-04-26T12:47:49.797Z,49.58
2019-04-26T12:52:51.416Z,49.58
2019-04-26T12:57:51.710Z,49.63
2019-04-26T13:02:54.214Z,49.48
2019-04-26T13:07:52.725Z,49.54
2019-04-26T13:12:53.370Z,49.33
2019-04-26T13:17:53.887Z,49.61
2019-04-26T13:22:55.892Z,49.58
2019-04-26T13:27:54.588Z,49.58
2019-04-26T13:32:55.183Z,49.67
2019-04-26T13:37:55.698Z,49.57
2019-04-26T13:42:56.299Z,49.62
2019-04-26T13:47:57.007Z,49.54
2019-04-26T13:52:57.631Z,49.47
2019-04-26T13:57:58.059Z,49.38
2019-04-26T14:02:58.483Z,49.10
2019-04-26T14:07:58.939Z,49.21
2019-04-26T14:12:59.431Z,49.12
2019-04-26T14:18:03.996Z,48.84
2019-04-26T14:23:01.096Z,49.05
2019-04-26T14:28:01.561Z,48.89
2019-04-26T14:33:02.001Z,48.87
2019-04-26T14:38:02.413Z,48.85
2019-04-26T14:43:06.774Z,48.74
2019-04-26T14:48:04.121Z,48.90
2019-04-26T14:53:04.217Z,48.97
2019-04-26T14:58:04.601Z,48.98
2019-04-26T15:03:05.071Z,48.69
2019-04-26T15:08:09.365Z,48.73
2019-04-26T15:13:15.063Z,48.84
2019-04-26T15:18:06.315Z,48.59
2019-04-26T15:23:06.809Z,48.74
2019-04-26T15:28:11.156Z,48.88
2019-04-26T15:33:08.987Z,49.34
2019-04-26T15:38:08.981Z,47.73
2019-04-26T15:43:14.661Z,45.49
2019-04-26T15:48:09.897Z,42.73
2019-04-26T15:53:14.534Z,43.34
2019-04-26T15:58:11.368Z,42.95
2019-04-26T16:03:12.836Z,43.45
2019-04-26T16:08:13.464Z,44.64
2019-04-26T16:13:20.857Z,43.36
2019-04-26T16:18:17.274Z,43.05
2019-04-26T16:23:15.639Z,42.88
2019-04-26T16:28:16.212Z,41.67
2019-04-26T16:33:16.765Z,42.07
2019-04-26T16:38:19.944Z,42.20
2019-04-26T16:43:34.771Z,42.33
2019-04-26T16:48:22.168Z,42.50
2019-04-26T16:53:39.775Z,42.89
2019-04-26T16:58:19.951Z,43.14
2019-04-26T17:03:20.590Z,42.86
2019-04-26T17:08:21.064Z,42.92
2019-04-26T17:13:24.005Z,43.06
2019-04-26T17:18:23.819Z,43.29
2019-04-26T17:23:29.553Z,43.48
2019-04-26T17:28:26.488Z,43.75
2019-04-26T17:33:28.218Z,44.05
2019-04-26T17:38:25.753Z,44.30
2019-04-26T17:43:26.189Z,44.50
2019-04-26T17:48:26.917Z,44.69
2019-04-26T17:53:31.144Z,44.84
2019-04-26T17:58:33.589Z,44.93
2019-04-26T18:03:28.541Z,45.22
2019-04-26T18:08:36.205Z,45.43
2019-04-26T18:13:31.950Z,45.53
2019-04-26T18:18:30.685Z,45.70
2019-04-26T18:23:31.325Z,45.69
2019-04-26T18:28:31.868Z,45.88
2019-04-26T18:33:32.862Z,45.78
2019-04-26T18:38:34.559Z,45.92
2019-04-26T18:43:35.017Z,45.95
2019-04-26T18:48:40.755Z,46.22
2019-04-26T18:53:39.439Z,46.33
2019-04-26T18:58:38.036Z,46.17
2019-04-26T19:03:36.794Z,46.29
2019-04-26T19:08:45.377Z,46.43
2019-04-26T19:13:37.797Z,46.64
2019-04-26T19:18:41.939Z,46.56
2019-04-26T19:23:38.771Z,46.41
2019-04-26T19:28:39.906Z,46.67
2019-04-26T19:33:40.277Z,46.76
2019-04-26T19:38:45.201Z,46.99
2019-04-26T19:43:44.898Z,46.79
2019-04-26T19:48:42.640Z,46.96
2019-04-26T19:53:43.218Z,47.24
2019-04-26T19:58:45.957Z,46.95
2019-04-26T20:03:47.320Z,47.39
2019-04-26T20:08:46.294Z,47.36
2019-04-26T20:13:46.906Z,47.50
2019-04-26T20:18:46.185Z,47.53
2019-04-26T20:23:47.583Z,47.40
2019-04-26T20:28:48.199Z,47.28
2019-04-26T20:33:48.707Z,46.96
2019-04-26T20:38:49.108Z,47.36
2019-04-26T20:44:03.090Z,47.60
2019-04-26T20:48:51.916Z,47.41
2019-04-26T20:53:50.699Z,47.42
2019-04-26T20:58:52.284Z,47.80
2019-04-26T21:03:53.328Z,48.00
2019-04-26T21:08:58.500Z,47.71
2019-04-26T21:13:55.505Z,47.65
2019-04-26T21:18:55.958Z,47.57
2019-04-26T21:23:56.592Z,47.65
2019-04-26T21:28:57.440Z,47.65
2019-04-26T21:33:58.099Z,47.59
2019-04-26T21:38:59.395Z,47.53
2019-04-26T21:44:00.198Z,47.65
2019-04-26T21:49:00.667Z,47.71
2019-04-26T21:54:01.323Z,47.70
2019-04-26T21:59:03.676Z,47.59
2019-04-26T22:04:03.032Z,47.68
2019-04-26T22:09:05.149Z,47.77
2019-04-26T22:14:03.932Z,47.66
2019-04-26T22:19:04.486Z,47.67
2019-04-26T22:24:06.023Z,47.63
2019-04-26T22:29:08.024Z,47.67
2019-04-26T22:34:08.926Z,47.76
2019-04-26T22:39:07.760Z,47.71
2019-04-26T22:44:08.394Z,47.73
2019-04-26T22:49:09.073Z,47.98
2019-04-26T22:54:09.499Z,47.87
2019-04-26T22:59:10.170Z,47.90
2019-04-26T23:04:10.795Z,47.87
2019-04-26T23:09:16.678Z,47.81
2019-04-26T23:14:17.427Z,47.79
2019-04-26T23:19:15.232Z,47.73
2019-04-26T23:24:15.426Z,47.94
2019-04-26T23:29:17.535Z,47.89
2019-04-26T23:34:14.269Z,47.72
2019-04-26T23:39:15.035Z,48.05
2019-04-26T23:44:15.790Z,47.87
2019-04-26T23:49:19.273Z,47.98
2019-04-26T23:54:17.091Z,47.93
2019-04-26T23:59:20.694Z,47.95
