createdAt,value
2018-11-28T00:00:31.245Z,0.80
2018-11-28T00:03:07.590Z,0.80
2018-11-28T00:05:41.825Z,0.80
2018-11-28T00:08:15.980Z,0.80
2018-11-28T00:10:50.384Z,0.80
2018-11-28T00:13:24.724Z,0.70
2018-11-28T00:15:58.882Z,0.70
2018-11-28T00:18:33.229Z,0.70
2018-11-28T00:21:07.641Z,0.70
2018-11-28T00:23:41.944Z,0.70
2018-11-28T00:26:16.357Z,0.70
2018-11-28T00:28:50.781Z,0.60
2018-11-28T00:31:25.113Z,0.60
2018-11-28T00:33:59.442Z,0.60
2018-11-28T00:36:33.826Z,0.50
2018-11-28T00:39:08.609Z,0.50
2018-11-28T00:41:43.109Z,0.50
2018-11-28T00:44:17.606Z,0.50
2018-11-28T00:46:52.002Z,0.40
2018-11-28T00:49:26.345Z,0.40
2018-11-28T00:52:00.634Z,0.30
2018-11-28T00:54:34.898Z,0.30
2018-11-28T00:57:09.234Z,0.30
2018-11-28T00:59:43.477Z,0.30
2018-11-28T01:02:17.794Z,0.20
2018-11-28T01:04:52.114Z,0.20
2018-11-28T01:07:26.333Z,0.20
2018-11-28T01:10:00.634Z,0.20
2018-11-28T01:12:34.977Z,0.20
2018-11-28T01:15:10.417Z,0.20
2018-11-28T01:17:44.748Z,0.20
2018-11-28T01:20:20.661Z,0.10
2018-11-28T01:22:55.065Z,0.10
2018-11-28T01:25:29.437Z,0.20
2018-11-28T01:28:03.805Z,0.20
2018-11-28T01:30:38.201Z,0.10
2018-11-28T01:33:12.590Z,0.10
2018-11-28T01:35:46.921Z,0.10
2018-11-28T01:38:21.205Z,0.10
2018-11-28T01:40:55.345Z,0.10
2018-11-28T01:43:29.649Z,0.00
2018-11-28T01:46:04.255Z,0.10
2018-11-28T01:48:38.591Z,0.00
2018-11-28T01:51:12.798Z,0.10
2018-11-28T01:53:53.850Z,0.10
2018-11-28T01:56:28.129Z,0.10
2018-11-28T01:59:02.470Z,0.00
2018-11-28T02:01:36.750Z,0.00
2018-11-28T02:04:11.169Z,-0.10
2018-11-28T02:06:45.398Z,0.00
2018-11-28T02:09:19.686Z,-0.10
2018-11-28T02:11:53.956Z,0.00
2018-11-28T02:14:28.360Z,0.00
2018-11-28T02:17:02.656Z,0.00
2018-11-28T02:19:36.766Z,0.00
2018-11-28T02:22:11.117Z,0.00
2018-11-28T02:24:45.437Z,0.00
2018-11-28T02:27:19.751Z,0.10
2018-11-28T02:29:54.217Z,0.00
2018-11-28T02:32:28.562Z,0.00
2018-11-28T02:35:02.773Z,0.00
2018-11-28T02:37:37.138Z,0.00
2018-11-28T02:40:13.228Z,0.00
2018-11-28T02:42:48.268Z,0.00
2018-11-28T02:45:22.844Z,0.10
2018-11-28T02:47:57.116Z,0.10
2018-11-28T02:50:31.456Z,0.10
2018-11-28T02:53:05.857Z,0.10
2018-11-28T02:55:40.444Z,0.20
2018-11-28T02:58:14.657Z,0.20
2018-11-28T03:00:49.009Z,0.20
2018-11-28T03:03:23.241Z,0.20
2018-11-28T03:05:57.462Z,0.20
2018-11-28T03:08:31.809Z,0.20
2018-11-28T03:11:06.140Z,0.30
2018-11-28T03:13:40.455Z,0.30
2018-11-28T03:16:15.448Z,0.20
2018-11-28T03:18:49.756Z,0.30
2018-11-28T03:21:24.229Z,0.30
2018-11-28T03:23:58.472Z,0.40
2018-11-28T03:26:32.770Z,0.30
2018-11-28T03:29:07.164Z,0.40
2018-11-28T03:31:41.546Z,0.20
2018-11-28T03:34:15.841Z,0.10
2018-11-28T03:36:50.255Z,0.10
2018-11-28T03:39:24.625Z,0.10
2018-11-28T03:41:58.926Z,0.00
2018-11-28T03:44:33.417Z,0.10
2018-11-28T03:47:07.809Z,0.00
2018-11-28T03:49:42.113Z,0.10
2018-11-28T03:52:16.438Z,0.10
2018-11-28T03:54:50.667Z,0.10
2018-11-28T03:57:24.905Z,0.10
2018-11-28T03:59:59.233Z,0.20
2018-11-28T04:02:33.541Z,0.20
2018-11-28T04:05:07.970Z,0.20
2018-11-28T04:07:42.243Z,0.30
2018-11-28T04:10:16.616Z,0.20
2018-11-28T04:12:50.986Z,0.20
2018-11-28T04:15:25.214Z,0.20
2018-11-28T04:17:59.577Z,0.20
2018-11-28T04:20:34.061Z,0.20
2018-11-28T04:23:08.421Z,0.20
2018-11-28T04:25:42.695Z,0.10
2018-11-28T04:28:17.031Z,0.10
2018-11-28T04:30:51.334Z,0.10
2018-11-28T04:33:25.661Z,0.10
2018-11-28T04:35:59.973Z,0.10
2018-11-28T04:38:34.295Z,0.10
2018-11-28T04:41:08.508Z,0.10
2018-11-28T04:43:43.001Z,0.20
2018-11-28T04:46:17.305Z,0.20
2018-11-28T04:48:51.604Z,0.20
2018-11-28T04:51:26.018Z,0.20
2018-11-28T04:54:00.238Z,0.30
2018-11-28T04:56:34.637Z,0.30
2018-11-28T04:59:09.018Z,0.30
2018-11-28T05:01:49.981Z,0.30
2018-11-28T05:04:24.394Z,0.30
2018-11-28T05:07:30.137Z,0.30
2018-11-28T05:10:06.570Z,0.30
2018-11-28T05:12:40.815Z,0.30
2018-11-28T05:15:16.057Z,0.20
2018-11-28T05:17:51.101Z,0.30
2018-11-28T05:20:31.302Z,0.30
2018-11-28T05:23:06.538Z,0.30
2018-11-28T05:25:40.901Z,0.30
2018-11-28T05:28:15.289Z,0.40
2018-11-28T05:30:49.624Z,0.40
2018-11-28T05:33:24.121Z,0.40
2018-11-28T05:35:58.426Z,0.40
2018-11-28T05:38:32.779Z,0.40
2018-11-28T05:41:07.131Z,0.50
2018-11-28T05:43:41.421Z,0.40
2018-11-28T05:46:15.753Z,0.50
2018-11-28T05:48:49.974Z,0.50
2018-11-28T05:51:24.330Z,0.50
2018-11-28T05:53:58.723Z,0.50
2018-11-28T05:57:57.552Z,0.60
2018-11-28T06:00:34.677Z,0.60
2018-11-28T06:03:10.113Z,0.60
2018-11-28T06:05:44.401Z,0.60
2018-11-28T06:08:18.834Z,0.70
2018-11-28T06:10:53.152Z,0.70
2018-11-28T06:13:27.450Z,0.70
2018-11-28T06:16:02.437Z,0.70
2018-11-28T06:18:36.773Z,0.80
2018-11-28T06:21:11.249Z,0.80
2018-11-28T06:23:45.573Z,0.80
2018-11-28T06:26:19.797Z,0.80
2018-11-28T06:28:54.149Z,0.90
2018-11-28T06:31:28.494Z,0.90
2018-11-28T06:34:02.848Z,0.90
2018-11-28T06:36:37.148Z,1.00
2018-11-28T06:39:11.456Z,1.00
2018-11-28T06:41:45.681Z,1.00
2018-11-28T06:44:20.097Z,1.10
2018-11-28T06:46:54.537Z,1.20
2018-11-28T06:49:29.005Z,1.20
2018-11-28T06:52:03.329Z,1.20
2018-11-28T06:54:37.557Z,1.20
2018-11-28T06:57:11.921Z,1.20
2018-11-28T06:59:46.393Z,1.30
2018-11-28T07:02:20.738Z,1.20
2018-11-28T07:04:55.101Z,1.30
2018-11-28T07:07:30.893Z,1.30
2018-11-28T07:10:07.753Z,1.30
2018-11-28T07:12:42.045Z,1.30
2018-11-28T07:15:21.044Z,1.30
2018-11-28T07:17:55.484Z,1.40
2018-11-28T07:20:29.768Z,1.30
2018-11-28T07:23:03.997Z,1.30
2018-11-28T07:25:38.378Z,1.40
2018-11-28T07:28:12.637Z,1.50
2018-11-28T07:30:47.037Z,1.50
2018-11-28T07:33:21.250Z,1.60
2018-11-28T07:35:55.654Z,1.70
2018-11-28T07:38:30.018Z,1.70
2018-11-28T07:41:04.432Z,1.80
2018-11-28T07:43:38.845Z,1.80
2018-11-28T07:46:13.361Z,1.90
2018-11-28T07:48:47.620Z,1.90
2018-11-28T07:51:22.031Z,1.90
2018-11-28T07:53:56.327Z,2.00
2018-11-28T07:56:30.756Z,2.10
2018-11-28T07:59:05.411Z,2.10
2018-11-28T08:01:39.901Z,2.20
2018-11-28T08:04:14.082Z,2.30
2018-11-28T08:06:48.409Z,2.40
2018-11-28T08:09:23.203Z,2.60
2018-11-28T08:11:57.521Z,2.70
2018-11-28T08:14:32.857Z,2.80
2018-11-28T08:17:07.235Z,2.90
2018-11-28T08:19:41.546Z,3.10
2018-11-28T08:22:15.822Z,3.20
2018-11-28T08:24:50.037Z,3.30
2018-11-28T08:27:24.445Z,3.40
2018-11-28T08:29:59.009Z,3.50
2018-11-28T08:32:33.522Z,3.60
2018-11-28T08:35:08.405Z,3.70
2018-11-28T08:37:42.733Z,3.80
2018-11-28T08:40:19.217Z,3.90
2018-11-28T08:42:55.413Z,4.00
2018-11-28T08:45:29.637Z,4.30
2018-11-28T08:48:04.042Z,4.40
2018-11-28T08:50:38.782Z,4.50
2018-11-28T08:53:13.242Z,4.60
2018-11-28T08:55:47.447Z,4.60
2018-11-28T08:58:21.810Z,4.60
2018-11-28T09:00:55.994Z,4.70
2018-11-28T09:03:30.256Z,4.80
2018-11-28T09:06:04.604Z,5.00
2018-11-28T09:08:38.881Z,5.10
2018-11-28T09:11:13.078Z,5.30
2018-11-28T09:13:47.772Z,5.50
2018-11-28T09:16:22.097Z,5.80
2018-11-28T09:18:56.478Z,6.00
2018-11-28T09:21:30.889Z,6.10
2018-11-28T09:24:05.997Z,6.30
2018-11-28T09:26:40.345Z,6.40
2018-11-28T09:29:14.558Z,6.60
2018-11-28T09:31:49.024Z,6.60
2018-11-28T09:34:23.381Z,6.70
2018-11-28T09:36:58.319Z,6.80
2018-11-28T09:39:32.604Z,7.10
2018-11-28T09:42:06.809Z,7.00
2018-11-28T09:44:41.058Z,7.10
2018-11-28T09:47:15.253Z,7.00
2018-11-28T09:49:49.553Z,6.90
2018-11-28T09:52:23.873Z,6.90
2018-11-28T09:54:58.265Z,6.80
2018-11-28T09:57:32.605Z,6.90
2018-11-28T10:00:15.659Z,6.80
2018-11-28T10:02:51.266Z,6.90
2018-11-28T10:05:27.838Z,6.90
2018-11-28T10:08:02.216Z,6.90
2018-11-28T10:10:36.549Z,7.00
2018-11-28T10:13:10.892Z,7.00
2018-11-28T10:15:45.189Z,6.90
2018-11-28T10:18:19.415Z,6.90
2018-11-28T10:20:55.154Z,6.90
2018-11-28T10:23:29.619Z,7.00
2018-11-28T10:26:04.066Z,7.10
2018-11-28T10:28:38.401Z,7.00
2018-11-28T10:31:12.849Z,7.00
2018-11-28T10:33:47.214Z,7.00
2018-11-28T10:36:21.565Z,7.10
2018-11-28T10:38:55.786Z,7.20
2018-11-28T10:41:30.526Z,7.20
2018-11-28T10:44:04.777Z,7.30
2018-11-28T10:46:39.021Z,7.40
2018-11-28T10:49:13.247Z,7.50
2018-11-28T10:51:50.270Z,7.70
2018-11-28T10:54:22.082Z,7.70
2018-11-28T10:56:56.236Z,7.60
2018-11-28T10:59:30.906Z,7.60
2018-11-28T11:03:09.918Z,7.60
2018-11-28T11:05:49.506Z,7.60
2018-11-28T11:08:24.458Z,7.70
2018-11-28T11:11:03.951Z,7.90
2018-11-28T11:13:41.198Z,8.10
2018-11-28T11:16:19.722Z,8.10
2018-11-28T11:18:54.114Z,8.10
2018-11-28T11:21:28.822Z,8.20
2018-11-28T11:24:03.261Z,8.30
2018-11-28T11:26:37.543Z,8.40
2018-11-28T11:29:11.902Z,8.40
2018-11-28T11:31:46.230Z,8.20
2018-11-28T11:34:20.433Z,8.10
2018-11-28T11:36:55.402Z,8.00
2018-11-28T11:39:29.667Z,7.90
2018-11-28T11:42:04.017Z,8.00
2018-11-28T11:44:38.285Z,8.00
2018-11-28T11:47:12.581Z,8.00
2018-11-28T11:49:46.903Z,8.00
2018-11-28T11:52:21.367Z,7.90
2018-11-28T11:54:55.738Z,8.00
2018-11-28T11:57:30.084Z,8.00
2018-11-28T12:00:07.461Z,8.00
2018-11-28T12:02:41.789Z,8.00
2018-11-28T12:05:16.112Z,8.10
2018-11-28T12:07:50.398Z,8.10
2018-11-28T12:10:24.757Z,8.20
2018-11-28T12:12:59.147Z,8.20
2018-11-28T12:15:33.554Z,8.20
2018-11-28T12:18:07.822Z,8.20
2018-11-28T12:20:47.653Z,8.20
2018-11-28T12:23:21.881Z,8.30
2018-11-28T12:25:56.298Z,8.30
2018-11-28T12:28:30.720Z,8.30
2018-11-28T12:31:04.988Z,8.40
2018-11-28T12:33:39.451Z,8.40
2018-11-28T12:36:13.650Z,8.40
2018-11-28T12:38:47.994Z,8.50
2018-11-28T12:41:22.402Z,8.60
2018-11-28T12:43:56.779Z,8.60
2018-11-28T12:46:31.089Z,8.70
2018-11-28T12:49:05.489Z,8.80
2018-11-28T12:51:39.717Z,9.00
2018-11-28T12:54:14.053Z,9.40
2018-11-28T12:56:48.416Z,9.30
2018-11-28T12:59:22.674Z,10.00
2018-11-28T13:01:57.017Z,9.80
2018-11-28T13:04:31.205Z,9.70
2018-11-28T13:07:05.838Z,9.40
2018-11-28T13:09:41.433Z,9.20
2018-11-28T13:12:15.565Z,9.00
2018-11-28T13:14:50.006Z,9.00
2018-11-28T13:17:24.302Z,9.00
2018-11-28T13:19:59.093Z,9.10
2018-11-28T13:22:33.077Z,9.20
2018-11-28T13:25:11.410Z,9.20
2018-11-28T13:27:45.693Z,9.20
2018-11-28T13:30:22.438Z,9.10
2018-11-28T13:32:56.669Z,9.10
2018-11-28T13:35:31.044Z,9.10
2018-11-28T13:38:10.417Z,9.00
2018-11-28T13:40:45.274Z,9.00
2018-11-28T13:43:19.449Z,8.90
2018-11-28T13:45:54.596Z,9.00
2018-11-28T13:48:29.014Z,9.00
2018-11-28T13:51:03.425Z,9.00
2018-11-28T13:53:37.648Z,9.10
2018-11-28T13:58:46.602Z,9.10
2018-11-28T14:01:20.933Z,8.90
2018-11-28T14:03:55.254Z,8.80
2018-11-28T14:06:29.743Z,8.80
2018-11-28T14:09:05.178Z,8.70
2018-11-28T14:11:39.374Z,8.60
2018-11-28T14:14:13.832Z,8.60
2018-11-28T14:16:48.826Z,8.50
2018-11-28T14:19:23.265Z,8.50
2018-11-28T14:21:58.425Z,8.50
2018-11-28T14:24:32.741Z,8.40
2018-11-28T14:27:07.050Z,8.40
2018-11-28T14:29:41.202Z,8.40
2018-11-28T14:32:15.497Z,8.40
2018-11-28T14:34:49.922Z,8.30
2018-11-28T14:37:24.317Z,8.30
2018-11-28T14:39:59.753Z,8.20
2018-11-28T14:42:34.229Z,8.20
2018-11-28T14:45:12.829Z,8.20
2018-11-28T14:47:47.798Z,8.20
2018-11-28T14:50:25.197Z,8.10
2018-11-28T14:53:00.770Z,8.10
2018-11-28T14:55:38.378Z,8.00
2018-11-28T14:58:13.104Z,8.00
2018-11-28T15:00:48.342Z,8.00
2018-11-28T15:03:22.622Z,7.90
2018-11-28T15:07:00.951Z,7.80
2018-11-28T15:09:40.629Z,7.90
2018-11-28T15:12:15.174Z,7.80
2018-11-28T15:14:49.408Z,7.80
2018-11-28T15:17:23.654Z,7.80
2018-11-28T15:19:58.092Z,7.80
2018-11-28T15:22:33.394Z,7.70
2018-11-28T15:25:09.253Z,7.80
2018-11-28T15:27:43.729Z,7.70
2018-11-28T15:30:18.053Z,7.70
2018-11-28T15:32:52.377Z,7.70
2018-11-28T15:35:26.733Z,7.70
2018-11-28T15:38:01.149Z,7.70
2018-11-28T15:40:40.249Z,7.70
2018-11-28T15:43:14.609Z,7.70
2018-11-28T15:45:49.221Z,7.70
2018-11-28T15:48:23.477Z,7.70
2018-11-28T15:50:57.879Z,7.60
2018-11-28T15:53:32.143Z,7.60
2018-11-28T15:56:07.446Z,7.60
2018-11-28T15:58:42.934Z,7.70
2018-11-28T16:01:17.128Z,7.70
2018-11-28T16:03:51.489Z,7.70
2018-11-28T16:06:27.560Z,7.70
2018-11-28T16:09:01.961Z,7.70
2018-11-28T16:11:36.402Z,7.70
2018-11-28T16:14:10.657Z,7.70
2018-11-28T16:16:44.931Z,7.70
2018-11-28T16:19:19.109Z,7.70
2018-11-28T16:21:53.417Z,7.80
2018-11-28T16:24:27.786Z,7.80
2018-11-28T16:27:02.203Z,7.80
2018-11-28T16:29:36.574Z,7.90
2018-11-28T16:32:10.907Z,7.90
2018-11-28T16:34:45.141Z,7.90
2018-11-28T16:37:19.413Z,7.90
2018-11-28T16:39:53.861Z,8.00
2018-11-28T16:42:29.658Z,8.00
2018-11-28T16:45:04.732Z,7.90
2018-11-28T16:47:39.089Z,7.90
2018-11-28T16:50:14.242Z,7.90
2018-11-28T16:52:48.545Z,8.00
2018-11-28T16:55:22.756Z,7.90
2018-11-28T16:57:57.030Z,7.90
2018-11-28T17:00:31.959Z,7.90
2018-11-28T17:03:06.257Z,7.90
2018-11-28T17:05:40.629Z,7.90
2018-11-28T17:08:14.863Z,7.90
2018-11-28T17:10:49.248Z,7.90
2018-11-28T17:13:23.761Z,7.90
2018-11-28T17:15:58.085Z,7.80
2018-11-28T17:18:32.459Z,7.80
2018-11-28T17:21:11.124Z,7.70
2018-11-28T17:23:45.289Z,7.60
2018-11-28T17:26:20.528Z,7.40
2018-11-28T17:28:55.061Z,7.30
2018-11-28T17:31:29.429Z,7.20
2018-11-28T17:34:03.874Z,7.10
2018-11-28T17:36:38.334Z,7.00
2018-11-28T17:39:12.874Z,7.00
2018-11-28T17:41:47.253Z,6.90
2018-11-28T17:44:21.445Z,6.90
2018-11-28T17:46:55.625Z,6.80
2018-11-28T17:49:30.028Z,6.80
2018-11-28T17:52:05.359Z,6.80
2018-11-28T17:54:39.765Z,6.70
2018-11-28T17:57:17.259Z,6.70
2018-11-28T17:59:51.556Z,6.60
2018-11-28T18:02:25.924Z,6.60
2018-11-28T18:05:00.306Z,6.60
2018-11-28T18:07:34.558Z,6.60
2018-11-28T18:10:13.152Z,6.60
2018-11-28T18:12:59.849Z,6.60
2018-11-28T18:15:34.128Z,6.60
2018-11-28T18:18:09.950Z,6.60
2018-11-28T18:20:49.901Z,6.60
2018-11-28T18:23:18.511Z,6.70
2018-11-28T18:25:52.910Z,6.60
2018-11-28T18:28:27.357Z,6.60
2018-11-28T18:31:01.636Z,6.70
2018-11-28T18:33:41.317Z,6.70
2018-11-28T18:36:15.518Z,6.70
2018-11-28T18:38:49.895Z,6.70
2018-11-28T18:41:24.250Z,6.80
2018-11-28T18:43:59.548Z,6.80
2018-11-28T18:46:34.166Z,6.80
2018-11-28T18:49:08.466Z,6.80
2018-11-28T18:51:42.865Z,6.80
2018-11-28T18:54:17.166Z,6.80
2018-11-28T18:56:51.454Z,6.80
2018-11-28T18:59:25.821Z,6.80
2018-11-28T19:01:59.987Z,6.70
2018-11-28T19:04:34.369Z,6.60
2018-11-28T19:07:08.766Z,6.50
2018-11-28T19:09:49.665Z,6.50
2018-11-28T19:12:23.937Z,6.50
2018-11-28T19:14:58.385Z,6.50
2018-11-28T19:17:32.685Z,6.50
2018-11-28T19:20:10.251Z,6.50
2018-11-28T19:22:44.853Z,6.60
2018-11-28T19:25:24.125Z,6.60
2018-11-28T19:27:58.482Z,6.60
2018-11-28T19:30:34.021Z,6.70
2018-11-28T19:33:10.182Z,6.70
2018-11-28T19:35:45.421Z,6.70
2018-11-28T19:38:19.778Z,6.70
2018-11-28T19:41:00.374Z,6.70
2018-11-28T19:43:34.602Z,6.60
2018-11-28T19:46:08.798Z,6.60
2018-11-28T19:48:43.005Z,6.60
2018-11-28T19:51:17.503Z,6.60
2018-11-28T19:53:51.800Z,6.60
2018-11-28T19:56:26.197Z,6.60
2018-11-28T19:59:00.645Z,6.70
2018-11-28T20:01:35.232Z,6.70
2018-11-28T20:04:09.566Z,6.70
2018-11-28T20:06:43.898Z,6.80
2018-11-28T20:09:19.169Z,6.80
2018-11-28T20:11:53.425Z,6.80
2018-11-28T20:14:27.705Z,6.90
2018-11-28T20:17:02.375Z,6.90
2018-11-28T20:19:36.467Z,7.00
2018-11-28T20:22:10.870Z,7.00
2018-11-28T20:24:45.109Z,7.00
2018-11-28T20:27:19.494Z,7.10
2018-11-28T20:29:53.842Z,7.00
2018-11-28T20:32:28.091Z,7.10
2018-11-28T20:35:03.116Z,7.10
2018-11-28T20:37:36.783Z,7.20
2018-11-28T20:40:15.245Z,7.20
2018-11-28T20:42:50.898Z,7.20
2018-11-28T20:45:25.267Z,7.20
2018-11-28T20:47:59.588Z,7.20
2018-11-28T20:50:34.682Z,7.30
2018-11-28T20:53:11.365Z,7.30
2018-11-28T20:55:46.008Z,7.30
2018-11-28T20:58:20.278Z,7.30
2018-11-28T21:00:54.632Z,7.40
2018-11-28T21:03:29.416Z,7.40
2018-11-28T21:06:03.581Z,7.40
2018-11-28T21:08:40.042Z,7.40
2018-11-28T21:11:14.227Z,7.40
2018-11-28T21:13:48.446Z,7.40
2018-11-28T21:16:22.592Z,7.50
2018-11-28T21:18:56.868Z,7.50
2018-11-28T21:21:31.452Z,7.50
2018-11-28T21:24:06.097Z,7.50
2018-11-28T21:26:40.521Z,7.60
2018-11-28T21:29:15.190Z,7.60
2018-11-28T21:31:49.469Z,7.60
2018-11-28T21:34:23.785Z,7.60
2018-11-28T21:36:58.173Z,7.70
2018-11-28T21:39:32.493Z,7.60
2018-11-28T21:42:06.933Z,7.60
2018-11-28T21:44:41.358Z,7.60
2018-11-28T21:47:15.718Z,7.60
2018-11-28T21:49:50.773Z,7.70
2018-11-28T21:52:25.089Z,7.70
2018-11-28T21:54:59.478Z,7.70
2018-11-28T21:57:33.691Z,7.70
2018-11-28T22:00:13.645Z,7.80
2018-11-28T22:02:49.825Z,7.70
2018-11-28T22:05:24.565Z,7.70
2018-11-28T22:07:58.944Z,7.70
2018-11-28T22:10:33.284Z,7.70
2018-11-28T22:13:07.839Z,7.80
2018-11-28T22:15:42.072Z,7.80
2018-11-28T22:18:16.427Z,7.80
2018-11-28T22:20:50.857Z,7.80
2018-11-28T22:23:25.074Z,7.90
2018-11-28T22:25:59.395Z,7.90
2018-11-28T22:28:35.318Z,7.90
2018-11-28T22:31:09.520Z,7.90
2018-11-28T22:33:43.701Z,8.00
2018-11-28T22:36:18.073Z,8.00
2018-11-28T22:38:52.334Z,7.90
2018-11-28T22:41:26.585Z,8.00
2018-11-28T22:44:00.802Z,8.00
2018-11-28T22:46:35.149Z,8.00
2018-11-28T22:49:09.385Z,8.00
2018-11-28T22:51:44.713Z,8.10
2018-11-28T22:54:18.944Z,8.10
2018-11-28T22:56:53.521Z,8.10
2018-11-28T22:59:27.365Z,8.10
2018-11-28T23:02:38.270Z,8.10
2018-11-28T23:05:12.505Z,8.20
2018-11-28T23:07:46.980Z,8.20
2018-11-28T23:10:21.369Z,8.10
2018-11-28T23:12:55.729Z,8.10
2018-11-28T23:15:29.922Z,8.20
2018-11-28T23:18:05.233Z,8.20
2018-11-28T23:20:39.548Z,8.20
2018-11-28T23:23:13.787Z,8.20
2018-11-28T23:25:48.099Z,8.10
2018-11-28T23:28:22.317Z,8.20
2018-11-28T23:30:56.682Z,8.20
2018-11-28T23:33:30.944Z,8.20
2018-11-28T23:36:06.118Z,8.20
2018-11-28T23:38:40.346Z,8.20
2018-11-28T23:41:14.650Z,8.20
2018-11-28T23:43:49.099Z,8.30
2018-11-28T23:46:23.286Z,8.20
2018-11-28T23:48:57.501Z,8.20
2018-11-28T23:51:31.913Z,8.20
2018-11-28T23:54:07.231Z,8.30
2018-11-28T23:56:41.570Z,8.20
2018-11-28T23:59:15.889Z,8.20
