createdAt,value
2024-03-02T00:01:41.049Z,2.38
2024-03-02T00:04:09.465Z,2.75
2024-03-02T00:06:36.986Z,2.78
2024-03-02T00:09:04.644Z,1.90
2024-03-02T00:11:35.729Z,2.30
2024-03-02T00:14:03.574Z,3.38
2024-03-02T00:16:32.877Z,2.42
2024-03-02T00:19:05.212Z,2.55
2024-03-02T00:21:33.363Z,2.45
2024-03-02T00:24:03.542Z,1.92
2024-03-02T00:26:31.250Z,1.70
2024-03-02T00:28:58.842Z,1.90
2024-03-02T00:31:28.898Z,2.10
2024-03-02T00:33:56.465Z,1.90
2024-03-02T00:36:26.442Z,2.15
2024-03-02T00:38:55.830Z,2.40
2024-03-02T00:41:26.695Z,2.47
2024-03-02T00:44:01.935Z,2.40
2024-03-02T00:46:43.190Z,2.28
2024-03-02T00:49:24.420Z,1.92
2024-03-02T00:51:54.173Z,2.22
2024-03-02T00:54:30.003Z,2.70
2024-03-02T00:56:58.408Z,2.53
2024-03-02T00:59:25.794Z,2.20
2024-03-02T01:01:53.530Z,2.40
2024-03-02T01:04:20.950Z,2.30
2024-03-02T01:06:49.182Z,3.55
2024-03-02T01:09:17.901Z,2.58
2024-03-02T01:11:45.359Z,2.08
2024-03-02T01:14:12.822Z,2.10
2024-03-02T01:16:40.287Z,2.20
2024-03-02T01:19:08.055Z,2.30
2024-03-02T01:21:35.598Z,2.50
2024-03-02T01:24:03.325Z,2.22
2024-03-02T01:26:30.735Z,2.45
2024-03-02T01:28:58.130Z,2.53
2024-03-02T01:31:25.476Z,2.10
2024-03-02T01:33:53.062Z,2.38
2024-03-02T01:36:20.620Z,2.33
2024-03-02T01:38:48.111Z,2.28
2024-03-02T01:41:15.625Z,2.50
2024-03-02T01:43:42.964Z,2.38
2024-03-02T01:46:10.683Z,2.00
2024-03-02T01:48:38.199Z,2.15
2024-03-02T01:51:07.689Z,2.45
2024-03-02T01:53:36.315Z,2.72
2024-03-02T01:56:04.085Z,2.20
2024-03-02T01:58:31.470Z,2.47
2024-03-02T02:00:59.389Z,2.22
2024-03-02T02:03:26.771Z,2.72
2024-03-02T02:05:54.308Z,2.60
2024-03-02T02:08:21.692Z,2.63
2024-03-02T02:10:49.077Z,2.00
2024-03-02T02:13:16.703Z,2.42
2024-03-02T02:15:44.274Z,3.08
2024-03-02T02:18:11.766Z,2.08
2024-03-02T02:20:39.361Z,2.38
2024-03-02T02:23:09.117Z,2.25
2024-03-02T02:25:36.966Z,2.05
2024-03-02T02:28:05.589Z,2.40
2024-03-02T02:30:33.615Z,2.70
2024-03-02T02:33:01.418Z,2.40
2024-03-02T02:35:29.554Z,2.90
2024-03-02T02:37:58.149Z,2.20
2024-03-02T02:40:25.618Z,4.05
2024-03-02T02:42:54.014Z,2.20
2024-03-02T02:45:22.149Z,2.85
2024-03-02T02:47:51.127Z,2.40
2024-03-02T02:50:18.586Z,3.08
2024-03-02T02:52:46.200Z,4.90
2024-03-02T02:55:17.085Z,2.92
2024-03-02T02:57:45.405Z,1.98
2024-03-02T03:00:19.838Z,2.25
2024-03-02T03:02:50.269Z,2.25
2024-03-02T03:05:19.149Z,2.25
2024-03-02T03:07:46.938Z,3.30
2024-03-02T03:10:15.355Z,2.95
2024-03-02T03:12:45.125Z,2.40
2024-03-02T03:15:14.132Z,2.00
2024-03-02T03:17:42.258Z,2.78
2024-03-02T03:20:13.807Z,1.98
2024-03-02T03:22:41.515Z,2.63
2024-03-02T03:25:11.946Z,2.63
2024-03-02T03:27:39.529Z,3.28
2024-03-02T03:30:08.294Z,2.33
2024-03-02T03:32:36.159Z,3.75
2024-03-02T03:35:03.917Z,2.25
2024-03-02T03:37:35.355Z,2.75
2024-03-02T03:40:04.401Z,2.40
2024-03-02T03:42:31.813Z,2.55
2024-03-02T03:44:59.197Z,3.28
2024-03-02T03:47:26.800Z,2.58
2024-03-02T03:49:54.188Z,2.80
2024-03-02T03:52:22.378Z,2.13
2024-03-02T03:54:49.889Z,2.53
2024-03-02T03:57:18.256Z,2.55
2024-03-02T03:59:45.838Z,2.50
2024-03-02T04:02:14.111Z,2.40
2024-03-02T04:04:41.445Z,2.50
2024-03-02T04:07:08.763Z,3.15
2024-03-02T04:09:36.174Z,2.30
2024-03-02T04:12:03.737Z,2.45
2024-03-02T04:14:31.188Z,3.33
2024-03-02T04:16:58.492Z,3.13
2024-03-02T04:19:25.852Z,3.60
2024-03-02T04:21:53.213Z,4.10
2024-03-02T04:24:20.709Z,3.45
2024-03-02T04:26:48.066Z,2.85
2024-03-02T04:29:15.363Z,3.53
2024-03-02T04:31:42.756Z,3.38
2024-03-02T04:34:10.180Z,3.03
2024-03-02T04:36:38.357Z,3.83
2024-03-02T04:39:05.833Z,4.60
2024-03-02T04:41:33.168Z,3.58
2024-03-02T04:44:00.520Z,3.80
2024-03-02T04:46:27.927Z,3.45
2024-03-02T04:48:58.355Z,3.65
2024-03-02T04:51:25.870Z,3.17
2024-03-02T04:53:53.204Z,2.80
2024-03-02T04:56:32.928Z,2.97
2024-03-02T04:59:00.291Z,3.92
2024-03-02T05:01:27.678Z,3.42
2024-03-02T05:03:55.126Z,2.97
2024-03-02T05:06:25.401Z,3.30
2024-03-02T05:08:53.004Z,3.10
2024-03-02T05:11:38.761Z,3.00
2024-03-02T05:14:09.208Z,2.97
2024-03-02T05:16:39.604Z,3.05
2024-03-02T05:19:08.052Z,2.80
2024-03-02T05:21:36.077Z,2.40
2024-03-02T05:24:03.760Z,3.72
2024-03-02T05:26:31.152Z,2.85
2024-03-02T05:28:58.484Z,2.63
2024-03-02T05:31:25.794Z,2.80
2024-03-02T05:33:57.515Z,3.05
2024-03-02T05:36:27.807Z,4.22
2024-03-02T05:38:55.264Z,3.10
2024-03-02T05:41:22.589Z,2.60
2024-03-02T05:43:50.719Z,3.10
2024-03-02T05:46:17.997Z,3.65
2024-03-02T05:48:45.367Z,2.65
2024-03-02T05:51:12.823Z,3.33
2024-03-02T05:53:40.305Z,3.30
2024-03-02T05:56:08.247Z,2.80
2024-03-02T05:58:35.810Z,3.42
2024-03-02T06:01:04.136Z,3.22
2024-03-02T06:03:31.812Z,3.70
2024-03-02T06:05:59.453Z,5.18
2024-03-02T06:08:26.852Z,5.13
2024-03-02T06:10:54.296Z,3.40
2024-03-02T06:13:21.898Z,2.95
2024-03-02T06:15:49.297Z,4.07
2024-03-02T06:18:16.758Z,3.05
2024-03-02T06:20:44.679Z,4.07
2024-03-02T06:23:12.081Z,4.40
2024-03-02T06:25:39.418Z,3.67
2024-03-02T06:28:06.893Z,3.65
2024-03-02T06:30:34.519Z,4.22
2024-03-02T06:33:02.055Z,3.85
2024-03-02T06:35:29.619Z,3.70
2024-03-02T06:37:56.976Z,4.05
2024-03-02T06:40:24.643Z,4.85
2024-03-02T06:42:52.286Z,3.60
2024-03-02T06:45:19.913Z,3.17
2024-03-02T06:47:47.331Z,3.30
2024-03-02T06:50:14.739Z,3.67
2024-03-02T06:52:42.321Z,3.47
2024-03-02T06:55:10.051Z,3.03
2024-03-02T06:57:37.773Z,2.80
2024-03-02T07:00:06.470Z,2.83
2024-03-02T07:02:33.894Z,3.08
2024-03-02T07:05:01.334Z,3.00
2024-03-02T07:07:28.827Z,3.05
2024-03-02T07:09:56.356Z,2.60
2024-03-02T07:12:23.816Z,2.03
2024-03-02T07:15:06.197Z,2.55
2024-03-02T07:17:33.939Z,2.55
2024-03-02T07:20:01.408Z,2.75
2024-03-02T07:22:28.829Z,2.25
2024-03-02T07:24:56.222Z,1.83
2024-03-02T07:27:23.706Z,2.42
2024-03-02T07:29:51.207Z,3.28
2024-03-02T07:32:18.543Z,3.90
2024-03-02T07:34:45.881Z,2.47
2024-03-02T07:37:13.561Z,1.83
2024-03-02T07:39:42.748Z,1.63
2024-03-02T07:42:10.131Z,1.88
2024-03-02T07:44:38.858Z,1.98
2024-03-02T07:47:07.937Z,1.98
2024-03-02T07:49:36.197Z,1.90
2024-03-02T07:52:03.832Z,1.80
2024-03-02T07:54:32.487Z,1.40
2024-03-02T07:57:02.076Z,2.10
2024-03-02T07:59:29.734Z,1.83
2024-03-02T08:01:57.424Z,2.20
2024-03-02T08:04:24.923Z,2.40
2024-03-02T08:06:52.332Z,2.08
2024-03-02T08:09:19.705Z,3.08
2024-03-02T08:11:47.157Z,3.13
2024-03-02T08:14:14.576Z,1.65
2024-03-02T08:16:42.761Z,2.33
2024-03-02T08:19:10.624Z,3.47
2024-03-02T08:21:38.386Z,2.95
2024-03-02T08:24:06.147Z,2.88
2024-03-02T08:26:33.723Z,3.83
2024-03-02T08:29:02.872Z,2.53
2024-03-02T08:31:30.583Z,2.72
2024-03-02T08:34:00.833Z,2.67
2024-03-02T08:36:31.319Z,3.90
2024-03-02T08:38:58.672Z,2.75
2024-03-02T08:41:26.106Z,3.10
2024-03-02T08:43:53.687Z,2.78
2024-03-02T08:46:21.289Z,3.17
2024-03-02T08:48:48.645Z,2.45
2024-03-02T08:51:16.229Z,3.10
2024-03-02T08:53:44.998Z,2.45
2024-03-02T08:56:13.053Z,3.22
2024-03-02T08:58:40.555Z,3.20
2024-03-02T09:01:09.814Z,3.15
2024-03-02T09:03:38.465Z,3.67
2024-03-02T09:06:05.990Z,3.55
2024-03-02T09:08:33.320Z,2.90
2024-03-02T09:11:00.697Z,2.58
2024-03-02T09:13:28.099Z,3.25
2024-03-02T09:15:55.749Z,2.60
2024-03-02T09:18:23.546Z,2.10
2024-03-02T09:20:51.200Z,2.13
2024-03-02T09:23:18.566Z,2.75
2024-03-02T09:25:47.025Z,2.55
2024-03-02T09:28:16.399Z,2.85
2024-03-02T09:30:44.004Z,2.65
2024-03-02T09:35:41.737Z,2.95
2024-03-02T09:38:09.275Z,2.58
2024-03-02T09:40:37.786Z,2.78
2024-03-02T09:43:05.738Z,2.70
2024-03-02T09:45:33.529Z,2.67
2024-03-02T09:48:01.665Z,2.40
2024-03-02T09:50:29.365Z,2.67
2024-03-02T09:52:56.969Z,3.10
2024-03-02T09:55:24.407Z,2.17
2024-03-02T09:57:52.516Z,2.30
2024-03-02T10:00:20.035Z,2.42
2024-03-02T10:02:50.392Z,2.30
2024-03-02T10:05:31.491Z,2.85
2024-03-02T10:08:03.548Z,3.05
2024-03-02T10:10:41.658Z,1.65
2024-03-02T10:13:13.226Z,1.48
2024-03-02T10:15:42.477Z,1.50
2024-03-02T10:18:14.738Z,1.95
2024-03-02T10:20:42.592Z,1.40
2024-03-02T10:23:17.661Z,1.85
2024-03-02T10:25:54.600Z,2.00
2024-03-02T10:28:25.956Z,1.38
2024-03-02T10:30:54.444Z,1.40
2024-03-02T10:33:22.427Z,1.15
2024-03-02T10:35:51.635Z,1.40
2024-03-02T10:38:19.223Z,1.23
2024-03-02T10:40:52.432Z,1.45
2024-03-02T10:43:21.481Z,1.70
2024-03-02T10:45:52.434Z,1.58
2024-03-02T10:48:20.529Z,1.88
2024-03-02T10:50:48.182Z,1.63
2024-03-02T10:53:15.568Z,1.40
2024-03-02T10:55:43.275Z,1.45
2024-03-02T10:58:16.565Z,1.70
2024-03-02T11:00:45.375Z,1.60
2024-03-02T11:03:16.426Z,1.77
2024-03-02T11:05:48.619Z,1.50
2024-03-02T11:08:24.275Z,2.13
2024-03-02T11:10:53.695Z,1.90
2024-03-02T11:13:31.984Z,1.05
2024-03-02T11:16:15.806Z,1.17
2024-03-02T11:18:43.756Z,0.98
2024-03-02T11:21:11.679Z,1.00
2024-03-02T11:23:39.056Z,0.90
2024-03-02T11:26:19.767Z,1.27
2024-03-02T11:28:51.932Z,0.68
2024-03-02T11:31:20.088Z,0.93
2024-03-02T11:33:47.596Z,0.95
2024-03-02T11:36:15.758Z,1.20
2024-03-02T11:38:48.628Z,0.80
2024-03-02T11:41:16.145Z,1.25
2024-03-02T11:43:45.700Z,1.10
2024-03-02T11:46:14.343Z,0.98
2024-03-02T11:48:42.155Z,0.70
2024-03-02T11:51:09.894Z,1.00
2024-03-02T11:53:40.204Z,1.10
2024-03-02T11:56:10.559Z,1.20
2024-03-02T11:58:40.293Z,1.02
2024-03-02T12:01:07.869Z,0.98
2024-03-02T12:03:36.683Z,0.80
2024-03-02T12:06:04.583Z,1.02
2024-03-02T12:08:33.125Z,1.17
2024-03-02T12:11:03.765Z,0.85
2024-03-02T12:13:33.012Z,1.23
2024-03-02T12:16:00.846Z,0.70
2024-03-02T12:18:28.785Z,0.65
2024-03-02T12:20:59.968Z,0.90
2024-03-02T12:23:28.067Z,0.80
2024-03-02T12:25:56.003Z,0.80
2024-03-02T12:28:23.528Z,0.80
2024-03-02T12:30:51.300Z,0.70
2024-03-02T12:33:19.088Z,0.77
2024-03-02T12:35:46.741Z,0.80
2024-03-02T12:38:15.537Z,0.70
2024-03-02T12:40:43.158Z,0.90
2024-03-02T12:43:10.661Z,0.90
2024-03-02T12:45:38.858Z,1.20
2024-03-02T12:48:09.035Z,0.85
2024-03-02T12:50:36.884Z,0.80
2024-03-02T12:53:04.473Z,0.80
2024-03-02T12:55:32.311Z,0.85
2024-03-02T12:58:00.664Z,0.93
2024-03-02T13:00:31.702Z,0.80
2024-03-02T13:03:03.628Z,1.00
2024-03-02T13:05:33.373Z,0.80
2024-03-02T13:08:02.001Z,0.88
2024-03-02T13:10:31.104Z,0.98
2024-03-02T13:12:58.699Z,0.80
2024-03-02T13:15:29.325Z,1.20
2024-03-02T13:18:01.808Z,1.02
2024-03-02T13:20:34.135Z,1.20
2024-03-02T13:23:04.022Z,0.90
2024-03-02T13:25:33.633Z,1.10
2024-03-02T13:28:02.081Z,1.13
2024-03-02T13:30:29.837Z,1.30
2024-03-02T13:32:57.325Z,0.90
2024-03-02T13:35:24.915Z,1.17
2024-03-02T13:37:52.439Z,1.42
2024-03-02T13:40:21.406Z,1.25
2024-03-02T13:42:50.285Z,1.15
2024-03-02T13:45:19.276Z,0.90
2024-03-02T13:47:46.848Z,0.95
2024-03-02T13:50:14.468Z,1.10
2024-03-02T13:52:42.376Z,1.25
2024-03-02T13:55:10.245Z,1.17
2024-03-02T13:57:37.787Z,0.90
2024-03-02T14:00:11.653Z,1.08
2024-03-02T14:02:40.193Z,1.35
2024-03-02T14:05:11.771Z,0.95
2024-03-02T14:07:40.033Z,0.95
2024-03-02T14:10:08.126Z,1.17
2024-03-02T14:12:35.793Z,1.33
2024-03-02T14:15:05.982Z,1.40
2024-03-02T14:17:33.987Z,1.45
2024-03-02T14:20:01.687Z,1.80
2024-03-02T14:22:31.300Z,1.10
2024-03-02T14:24:58.972Z,1.10
2024-03-02T14:27:37.615Z,1.17
2024-03-02T14:30:14.935Z,1.00
2024-03-02T14:32:42.396Z,1.02
2024-03-02T14:35:11.579Z,1.40
2024-03-02T14:37:40.959Z,1.33
2024-03-02T14:40:10.761Z,1.27
2024-03-02T14:42:38.457Z,1.02
2024-03-02T14:45:06.416Z,0.98
2024-03-02T14:47:34.869Z,0.98
2024-03-02T14:50:07.469Z,0.82
2024-03-02T14:52:34.992Z,1.00
2024-03-02T14:55:04.901Z,1.08
2024-03-02T14:57:32.454Z,0.90
2024-03-02T14:59:59.866Z,0.93
2024-03-02T15:02:33.663Z,1.10
2024-03-02T15:05:02.451Z,1.40
2024-03-02T15:07:29.932Z,1.58
2024-03-02T15:09:57.370Z,1.15
2024-03-02T15:12:25.270Z,0.90
2024-03-02T15:14:52.719Z,1.35
2024-03-02T15:17:20.393Z,0.90
2024-03-02T15:19:50.135Z,1.40
2024-03-02T15:22:18.708Z,1.30
2024-03-02T15:24:46.308Z,1.80
2024-03-02T15:27:13.787Z,1.13
2024-03-02T15:29:42.551Z,1.00
2024-03-02T15:32:09.991Z,1.33
2024-03-02T15:34:37.512Z,1.33
2024-03-02T15:37:05.588Z,2.33
2024-03-02T15:39:33.855Z,1.15
2024-03-02T15:42:02.938Z,1.40
2024-03-02T15:44:30.293Z,1.50
2024-03-02T15:46:57.829Z,1.73
2024-03-02T15:49:25.827Z,0.95
2024-03-02T15:51:53.635Z,1.50
2024-03-02T15:54:23.504Z,1.67
2024-03-02T15:56:52.007Z,1.40
2024-03-02T15:59:19.480Z,1.45
2024-03-02T16:01:48.195Z,1.67
2024-03-02T16:04:15.909Z,1.50
2024-03-02T16:06:43.495Z,1.40
2024-03-02T16:09:11.686Z,1.75
2024-03-02T16:11:39.269Z,1.20
2024-03-02T16:14:06.692Z,1.27
2024-03-02T16:16:35.782Z,1.65
2024-03-02T16:19:11.012Z,1.50
2024-03-02T16:21:41.926Z,1.25
2024-03-02T16:24:09.361Z,1.48
2024-03-02T16:26:36.869Z,2.67
2024-03-02T16:29:04.389Z,1.65
2024-03-02T16:31:31.902Z,1.70
2024-03-02T16:34:00.346Z,1.40
2024-03-02T16:36:29.278Z,1.15
2024-03-02T16:38:56.636Z,1.45
2024-03-02T16:41:24.325Z,1.40
2024-03-02T16:43:51.670Z,1.33
2024-03-02T16:46:20.027Z,1.55
2024-03-02T16:48:47.406Z,1.10
2024-03-02T16:51:15.244Z,1.08
2024-03-02T16:53:42.868Z,1.05
2024-03-02T16:56:10.445Z,1.17
2024-03-02T16:58:40.285Z,1.55
2024-03-02T17:01:09.524Z,1.48
2024-03-02T17:03:37.142Z,1.30
2024-03-02T17:06:05.388Z,1.42
2024-03-02T17:08:32.900Z,1.23
2024-03-02T17:11:00.350Z,1.75
2024-03-02T17:13:27.766Z,1.10
2024-03-02T17:15:55.371Z,1.65
2024-03-02T17:18:22.953Z,1.42
2024-03-02T17:20:50.800Z,1.15
2024-03-02T17:23:18.237Z,1.20
2024-03-02T17:25:45.764Z,1.08
2024-03-02T17:28:21.084Z,1.30
2024-03-02T17:30:48.615Z,1.65
2024-03-02T17:33:16.338Z,1.45
2024-03-02T17:35:46.696Z,1.35
2024-03-02T17:38:17.917Z,1.45
2024-03-02T17:40:46.159Z,2.30
2024-03-02T17:43:14.116Z,1.58
2024-03-02T17:45:41.811Z,1.60
2024-03-02T17:48:10.262Z,1.95
2024-03-02T17:50:37.757Z,2.20
2024-03-02T17:53:06.656Z,2.20
2024-03-02T17:55:34.100Z,2.25
2024-03-02T17:58:01.545Z,2.80
2024-03-02T18:00:32.337Z,3.30
2024-03-02T18:02:59.844Z,3.45
2024-03-02T18:05:27.230Z,3.40
2024-03-02T18:07:55.040Z,3.58
2024-03-02T18:10:22.465Z,4.28
2024-03-02T18:12:49.855Z,3.38
2024-03-02T18:15:17.380Z,2.90
2024-03-02T18:17:46.843Z,3.30
2024-03-02T18:20:14.243Z,3.65
2024-03-02T18:22:42.245Z,2.72
2024-03-02T18:25:10.755Z,3.47
2024-03-02T18:27:38.321Z,3.58
2024-03-02T18:30:11.015Z,3.30
2024-03-02T18:32:39.730Z,3.75
2024-03-02T18:35:09.702Z,3.83
2024-03-02T18:37:39.100Z,3.83
2024-03-02T18:40:09.785Z,3.80
2024-03-02T18:42:37.551Z,3.70
2024-03-02T18:45:06.537Z,3.92
2024-03-02T18:47:36.573Z,4.28
2024-03-02T18:50:06.646Z,4.07
2024-03-02T18:52:37.574Z,3.10
2024-03-02T18:55:05.891Z,3.70
2024-03-02T18:57:33.474Z,4.28
2024-03-02T19:00:01.134Z,6.10
2024-03-02T19:02:29.818Z,4.78
2024-03-02T19:04:57.265Z,4.88
2024-03-02T19:07:25.773Z,5.13
2024-03-02T19:09:53.133Z,3.58
2024-03-02T19:12:21.114Z,3.70
2024-03-02T19:14:48.532Z,3.95
2024-03-02T19:17:15.837Z,3.67
2024-03-02T19:19:43.371Z,3.83
2024-03-02T19:22:12.017Z,3.40
2024-03-02T19:24:40.275Z,3.50
2024-03-02T19:27:07.926Z,3.65
2024-03-02T19:29:35.390Z,4.00
2024-03-02T19:32:08.340Z,3.88
2024-03-02T19:34:39.613Z,4.72
2024-03-02T19:37:08.381Z,4.60
2024-03-02T19:39:38.620Z,4.03
2024-03-02T19:42:06.939Z,4.28
2024-03-02T19:44:34.463Z,4.60
2024-03-02T19:47:01.893Z,4.25
2024-03-02T19:49:29.282Z,5.32
2024-03-02T19:51:56.720Z,5.50
2024-03-02T19:54:24.300Z,5.82
2024-03-02T19:56:55.612Z,6.10
2024-03-02T19:59:23.705Z,6.70
2024-03-02T20:01:51.407Z,6.82
2024-03-02T20:04:25.300Z,6.53
2024-03-02T20:06:56.274Z,6.93
2024-03-02T20:09:24.633Z,7.50
2024-03-02T20:11:52.577Z,5.85
2024-03-02T20:14:19.935Z,5.53
2024-03-02T20:16:47.441Z,6.65
2024-03-02T20:19:17.384Z,6.68
2024-03-02T20:21:45.400Z,5.80
2024-03-02T20:24:12.794Z,6.35
2024-03-02T20:26:40.235Z,6.25
2024-03-02T20:29:07.604Z,6.57
2024-03-02T20:31:38.068Z,7.65
2024-03-02T20:34:07.027Z,7.85
2024-03-02T20:36:37.807Z,6.90
2024-03-02T20:39:06.374Z,7.18
2024-03-02T20:41:34.004Z,6.82
2024-03-02T20:44:01.422Z,6.55
2024-03-02T20:46:29.079Z,5.78
2024-03-02T20:48:58.325Z,5.95
2024-03-02T20:51:30.180Z,5.82
2024-03-02T20:53:58.184Z,7.00
2024-03-02T20:56:27.385Z,5.50
2024-03-02T20:58:55.015Z,5.32
2024-03-02T21:01:22.758Z,5.72
2024-03-02T21:03:54.971Z,5.70
2024-03-02T21:06:22.496Z,5.18
2024-03-02T21:08:49.927Z,5.65
2024-03-02T21:11:19.602Z,6.25
2024-03-02T21:13:47.185Z,5.80
2024-03-02T21:16:17.330Z,5.47
2024-03-02T21:18:45.125Z,6.63
2024-03-02T21:21:12.739Z,6.43
2024-03-02T21:23:44.179Z,7.20
2024-03-02T21:26:11.549Z,7.00
2024-03-02T21:28:41.014Z,7.00
2024-03-02T21:31:08.729Z,6.60
2024-03-02T21:33:36.150Z,7.30
2024-03-02T21:36:05.437Z,7.38
2024-03-02T21:38:32.953Z,8.73
2024-03-02T21:41:00.721Z,7.72
2024-03-02T21:43:28.731Z,7.40
2024-03-02T21:45:56.327Z,7.45
2024-03-02T21:48:23.992Z,8.05
2024-03-02T21:50:51.586Z,6.97
2024-03-02T21:53:19.407Z,8.13
2024-03-02T21:55:47.005Z,7.22
2024-03-02T21:58:15.794Z,6.75
2024-03-02T22:00:43.168Z,6.38
2024-03-02T22:03:10.566Z,7.07
2024-03-02T22:05:37.949Z,7.55
2024-03-02T22:08:06.761Z,7.22
2024-03-02T22:10:34.352Z,8.18
2024-03-02T22:13:02.006Z,7.68
2024-03-02T22:15:29.527Z,7.25
2024-03-02T22:17:57.082Z,8.10
2024-03-02T22:20:24.524Z,8.25
2024-03-02T22:22:51.997Z,7.57
2024-03-02T22:25:19.349Z,6.88
2024-03-02T22:27:52.063Z,6.30
2024-03-02T22:30:19.821Z,6.90
2024-03-02T22:32:47.220Z,6.47
2024-03-02T22:35:14.789Z,7.63
2024-03-02T22:37:42.181Z,7.00
2024-03-02T22:40:10.604Z,7.03
2024-03-02T22:42:38.445Z,6.32
2024-03-02T22:45:06.983Z,5.97
2024-03-02T22:47:36.120Z,6.25
2024-03-02T22:50:08.206Z,6.00
2024-03-02T22:52:37.075Z,5.07
2024-03-02T22:55:04.992Z,4.97
2024-03-02T22:57:33.896Z,4.47
2024-03-02T23:00:01.374Z,4.13
2024-03-02T23:02:28.791Z,4.25
2024-03-02T23:04:56.593Z,3.42
2024-03-02T23:07:24.190Z,4.00
2024-03-02T23:09:52.272Z,4.85
2024-03-02T23:12:19.691Z,4.32
2024-03-02T23:14:47.079Z,5.38
2024-03-02T23:17:14.491Z,5.82
2024-03-02T23:19:43.076Z,6.55
2024-03-02T23:22:11.575Z,5.93
2024-03-02T23:24:40.621Z,5.93
2024-03-02T23:27:08.644Z,5.43
2024-03-02T23:29:36.441Z,5.85
2024-03-02T23:32:03.830Z,5.85
2024-03-02T23:34:31.348Z,5.53
2024-03-02T23:36:58.884Z,6.65
2024-03-02T23:39:45.131Z,5.95
2024-03-02T23:42:12.588Z,5.80
2024-03-02T23:44:39.958Z,6.05
2024-03-02T23:47:08.907Z,4.82
2024-03-02T23:49:36.467Z,5.35
2024-03-02T23:52:04.206Z,4.97
2024-03-02T23:54:31.907Z,5.50
2024-03-02T23:56:59.247Z,5.53
2024-03-02T23:59:26.736Z,4.97
