createdAt,value
2019-02-16T00:01:24.923Z,8.30
2019-02-16T00:03:57.001Z,7.07
2019-02-16T00:06:27.962Z,8.90
2019-02-16T00:08:59.000Z,10.90
2019-02-16T00:11:30.369Z,9.97
2019-02-16T00:14:01.393Z,10.20
2019-02-16T00:16:32.285Z,8.97
2019-02-16T00:19:03.283Z,7.57
2019-02-16T00:21:34.274Z,9.00
2019-02-16T00:24:06.263Z,7.43
2019-02-16T00:26:37.300Z,9.23
2019-02-16T00:29:08.179Z,8.50
2019-02-16T00:31:39.179Z,7.87
2019-02-16T00:34:10.126Z,7.83
2019-02-16T00:36:41.007Z,8.63
2019-02-16T00:39:11.889Z,10.83
2019-02-16T00:41:42.876Z,7.30
2019-02-16T00:44:13.742Z,6.73
2019-02-16T00:46:44.634Z,7.90
2019-02-16T00:49:15.592Z,8.07
2019-02-16T00:51:46.589Z,7.43
2019-02-16T00:54:17.429Z,10.17
2019-02-16T00:56:48.445Z,6.93
2019-02-16T00:59:20.913Z,8.50
2019-02-16T01:01:51.866Z,8.57
2019-02-16T01:04:22.766Z,9.50
2019-02-16T01:06:53.592Z,7.83
2019-02-16T01:09:24.463Z,8.03
2019-02-16T01:11:55.466Z,8.80
2019-02-16T01:14:26.462Z,7.83
2019-02-16T01:16:57.477Z,6.97
2019-02-16T01:19:28.553Z,10.47
2019-02-16T01:21:59.723Z,6.87
2019-02-16T01:24:30.627Z,8.50
2019-02-16T01:27:02.595Z,6.87
2019-02-16T01:29:33.527Z,8.03
2019-02-16T01:32:06.288Z,6.20
2019-02-16T01:34:37.136Z,5.90
2019-02-16T01:37:07.979Z,8.00
2019-02-16T01:39:38.844Z,7.77
2019-02-16T01:42:09.722Z,8.33
2019-02-16T01:44:40.577Z,7.27
2019-02-16T01:47:11.446Z,7.17
2019-02-16T01:49:42.328Z,6.13
2019-02-16T01:52:13.245Z,6.57
2019-02-16T01:54:44.244Z,9.40
2019-02-16T01:57:15.109Z,6.23
2019-02-16T01:59:45.932Z,7.17
2019-02-16T02:02:16.871Z,5.77
2019-02-16T02:04:49.549Z,9.40
2019-02-16T02:07:20.433Z,7.17
2019-02-16T02:09:51.243Z,9.23
2019-02-16T02:12:22.703Z,5.27
2019-02-16T02:14:53.935Z,5.87
2019-02-16T02:17:24.855Z,5.17
2019-02-16T02:19:55.747Z,6.63
2019-02-16T02:22:26.633Z,10.03
2019-02-16T02:24:57.517Z,6.10
2019-02-16T02:27:28.356Z,5.43
2019-02-16T02:29:59.503Z,5.47
2019-02-16T02:32:31.267Z,10.20
2019-02-16T02:35:02.292Z,4.93
2019-02-16T02:37:34.278Z,6.90
2019-02-16T02:40:05.358Z,6.23
2019-02-16T02:42:36.228Z,6.90
2019-02-16T02:45:08.352Z,6.43
2019-02-16T02:47:39.242Z,5.93
2019-02-16T02:50:10.165Z,5.43
2019-02-16T02:52:41.056Z,5.67
2019-02-16T02:55:11.928Z,5.57
2019-02-16T02:57:42.782Z,4.97
2019-02-16T03:00:13.954Z,5.43
2019-02-16T03:02:46.299Z,5.57
2019-02-16T03:05:18.273Z,6.20
2019-02-16T03:07:49.166Z,4.70
2019-02-16T03:10:20.152Z,5.03
2019-02-16T03:12:54.995Z,5.63
2019-02-16T03:15:25.902Z,4.60
2019-02-16T03:17:56.796Z,6.17
2019-02-16T03:20:27.686Z,5.20
2019-02-16T03:23:27.114Z,6.57
2019-02-16T03:26:47.756Z,4.37
2019-02-16T03:29:42.007Z,5.13
2019-02-16T03:33:12.352Z,4.77
2019-02-16T03:36:24.932Z,5.83
2019-02-16T03:39:28.802Z,4.30
2019-02-16T03:41:59.878Z,5.17
2019-02-16T03:44:30.941Z,4.00
2019-02-16T03:47:01.854Z,8.13
2019-02-16T03:49:32.881Z,5.77
2019-02-16T03:52:13.247Z,3.57
2019-02-16T03:54:37.838Z,4.23
2019-02-16T03:57:08.818Z,6.03
2019-02-16T03:59:39.865Z,5.27
2019-02-16T04:02:10.798Z,4.40
2019-02-16T04:04:41.684Z,3.80
2019-02-16T04:07:12.627Z,4.43
2019-02-16T04:09:43.514Z,4.77
2019-02-16T04:12:14.392Z,5.90
2019-02-16T04:14:45.522Z,3.90
2019-02-16T04:17:19.428Z,5.17
2019-02-16T04:19:50.348Z,5.40
2019-02-16T04:22:24.751Z,4.90
2019-02-16T04:24:54.839Z,3.97
2019-02-16T04:27:28.738Z,5.67
2019-02-16T04:29:59.621Z,5.30
2019-02-16T04:32:31.427Z,6.17
2019-02-16T04:35:02.337Z,4.73
2019-02-16T04:37:33.214Z,5.70
2019-02-16T04:40:04.133Z,5.63
2019-02-16T04:42:36.765Z,6.53
2019-02-16T04:45:07.637Z,5.00
2019-02-16T04:47:38.449Z,6.97
2019-02-16T04:50:09.351Z,5.60
2019-02-16T04:52:40.641Z,5.53
2019-02-16T04:55:11.520Z,6.70
2019-02-16T04:57:42.419Z,7.80
2019-02-16T05:00:13.541Z,6.93
2019-02-16T05:02:44.490Z,7.30
2019-02-16T05:05:15.390Z,5.67
2019-02-16T05:07:46.268Z,6.13
2019-02-16T05:10:18.315Z,4.90
2019-02-16T05:12:49.221Z,6.13
2019-02-16T05:15:21.289Z,6.43
2019-02-16T05:17:52.158Z,5.80
2019-02-16T05:20:25.482Z,6.43
2019-02-16T05:22:56.377Z,8.07
2019-02-16T05:25:27.253Z,6.17
2019-02-16T05:27:58.053Z,6.27
2019-02-16T05:30:28.898Z,5.93
2019-02-16T05:33:00.828Z,3.97
2019-02-16T05:35:31.721Z,5.00
2019-02-16T05:38:02.705Z,6.17
2019-02-16T05:40:33.552Z,5.50
2019-02-16T05:43:04.397Z,6.43
2019-02-16T05:45:35.332Z,5.43
2019-02-16T05:48:06.224Z,5.80
2019-02-16T05:50:37.220Z,4.67
2019-02-16T05:53:08.121Z,5.13
2019-02-16T05:55:39.269Z,6.23
2019-02-16T05:58:10.155Z,5.30
2019-02-16T06:00:41.104Z,5.53
2019-02-16T06:03:12.002Z,5.33
2019-02-16T06:05:42.911Z,5.83
2019-02-16T06:08:13.833Z,6.60
2019-02-16T06:10:44.709Z,4.13
2019-02-16T06:13:16.848Z,7.57
2019-02-16T06:15:48.895Z,4.60
2019-02-16T06:18:19.849Z,4.57
2019-02-16T06:20:52.956Z,5.67
2019-02-16T06:23:24.948Z,6.30
2019-02-16T06:25:55.858Z,6.37
2019-02-16T06:28:26.774Z,6.40
2019-02-16T06:30:57.702Z,6.13
2019-02-16T06:33:28.901Z,6.20
2019-02-16T06:36:08.801Z,6.73
2019-02-16T06:38:39.704Z,6.00
2019-02-16T06:41:11.403Z,7.47
2019-02-16T06:43:42.399Z,6.73
2019-02-16T06:46:13.317Z,6.63
2019-02-16T06:48:44.209Z,6.63
2019-02-16T06:51:15.163Z,7.63
2019-02-16T06:53:46.004Z,5.70
2019-02-16T06:56:34.656Z,9.93
2019-02-16T06:59:06.841Z,9.57
2019-02-16T07:01:37.752Z,8.00
2019-02-16T07:04:08.654Z,6.27
2019-02-16T07:06:39.576Z,5.53
2019-02-16T07:09:10.505Z,6.57
2019-02-16T07:11:41.400Z,8.10
2019-02-16T07:14:12.335Z,8.43
2019-02-16T07:17:08.480Z,10.57
2019-02-16T07:19:50.736Z,8.73
2019-02-16T07:22:21.618Z,6.87
2019-02-16T07:24:52.611Z,6.70
2019-02-16T07:27:23.475Z,7.60
2019-02-16T07:29:54.370Z,5.37
2019-02-16T07:32:25.278Z,7.40
2019-02-16T07:34:57.230Z,9.50
2019-02-16T07:37:28.159Z,8.83
2019-02-16T07:39:59.177Z,6.93
2019-02-16T07:42:48.364Z,7.47
2019-02-16T07:45:27.929Z,7.93
2019-02-16T07:48:17.745Z,5.60
2019-02-16T07:50:53.333Z,9.50
2019-02-16T07:53:46.283Z,6.27
2019-02-16T07:56:34.953Z,7.37
2019-02-16T07:59:26.349Z,7.27
2019-02-16T08:02:14.747Z,8.27
2019-02-16T08:05:04.914Z,10.03
2019-02-16T08:07:53.730Z,8.23
2019-02-16T08:10:46.257Z,7.27
2019-02-16T08:13:38.455Z,8.37
2019-02-16T08:16:38.554Z,7.80
2019-02-16T08:19:32.127Z,9.80
2019-02-16T08:22:13.610Z,6.87
2019-02-16T08:25:07.653Z,5.57
2019-02-16T08:27:51.682Z,7.73
2019-02-16T08:30:50.824Z,10.80
2019-02-16T08:33:50.087Z,9.10
2019-02-16T08:36:38.269Z,7.73
2019-02-16T08:39:31.398Z,8.20
2019-02-16T08:42:23.943Z,14.07
2019-02-16T08:45:20.229Z,11.07
2019-02-16T08:48:13.164Z,8.40
2019-02-16T08:51:02.090Z,10.43
2019-02-16T08:53:55.371Z,8.03
2019-02-16T08:57:03.674Z,11.27
2019-02-16T09:00:08.961Z,10.03
2019-02-16T09:03:07.075Z,10.80
2019-02-16T09:05:49.765Z,11.50
2019-02-16T09:08:30.239Z,7.73
2019-02-16T09:11:38.761Z,11.03
2019-02-16T09:14:31.210Z,7.07
2019-02-16T09:17:14.576Z,9.77
2019-02-16T09:20:04.802Z,8.63
2019-02-16T09:22:47.351Z,6.80
2019-02-16T09:25:54.785Z,9.27
2019-02-16T09:28:37.625Z,9.80
2019-02-16T09:31:22.386Z,12.40
2019-02-16T09:34:30.498Z,12.57
2019-02-16T09:37:09.777Z,8.80
2019-02-16T09:40:01.909Z,8.87
2019-02-16T09:42:57.705Z,11.27
2019-02-16T09:45:37.993Z,11.40
2019-02-16T09:48:33.874Z,11.27
2019-02-16T09:51:19.924Z,9.83
2019-02-16T09:54:08.839Z,12.50
2019-02-16T09:56:53.660Z,10.13
2019-02-16T09:59:55.432Z,11.10
2019-02-16T10:02:35.819Z,12.30
2019-02-16T10:05:41.272Z,10.47
2019-02-16T10:08:33.978Z,13.37
2019-02-16T10:11:16.175Z,10.60
2019-02-16T10:14:11.903Z,13.10
2019-02-16T10:17:11.843Z,12.90
2019-02-16T10:19:53.596Z,15.00
2019-02-16T10:22:53.584Z,10.83
2019-02-16T10:25:46.710Z,12.20
2019-02-16T10:28:36.572Z,12.27
2019-02-16T10:31:26.511Z,13.20
2019-02-16T10:34:25.493Z,11.33
2019-02-16T10:37:16.356Z,14.93
2019-02-16T10:40:18.674Z,12.63
2019-02-16T10:43:00.608Z,13.90
2019-02-16T10:45:56.694Z,17.73
2019-02-16T10:48:55.837Z,14.03
2019-02-16T10:51:49.020Z,14.40
2019-02-16T10:54:42.213Z,14.27
2019-02-16T10:57:41.247Z,15.43
2019-02-16T11:00:40.239Z,17.53
2019-02-16T11:03:48.667Z,20.20
2019-02-16T11:06:36.673Z,15.63
2019-02-16T11:09:36.596Z,15.90
2019-02-16T11:12:26.490Z,15.57
2019-02-16T11:15:15.557Z,15.40
2019-02-16T11:18:09.794Z,17.77
2019-02-16T11:20:58.775Z,14.70
2019-02-16T11:23:55.160Z,17.40
2019-02-16T11:26:51.111Z,19.50
2019-02-16T11:29:41.194Z,17.53
2019-02-16T11:32:31.025Z,15.10
2019-02-16T11:35:19.331Z,17.83
2019-02-16T11:38:08.411Z,17.17
2019-02-16T11:40:46.594Z,20.63
2019-02-16T11:43:26.460Z,18.70
2019-02-16T11:46:23.335Z,20.50
2019-02-16T11:49:22.521Z,18.70
2019-02-16T11:52:25.462Z,20.10
2019-02-16T11:55:15.436Z,18.83
2019-02-16T11:57:56.101Z,22.43
2019-02-16T12:00:46.011Z,20.35
2019-02-16T12:03:41.928Z,19.62
2019-02-16T12:06:43.699Z,20.45
2019-02-16T12:09:23.444Z,19.50
2019-02-16T12:12:12.178Z,15.37
2019-02-16T12:14:53.688Z,20.60
2019-02-16T12:17:55.850Z,20.03
2019-02-16T12:20:39.351Z,17.17
2019-02-16T12:23:35.295Z,19.50
2019-02-16T12:26:24.282Z,18.77
2019-02-16T12:29:32.401Z,17.20
2019-02-16T12:32:39.811Z,20.63
2019-02-16T12:35:35.147Z,21.30
2019-02-16T12:38:31.068Z,22.13
2019-02-16T12:41:14.515Z,16.57
2019-02-16T12:44:12.467Z,16.20
2019-02-16T12:47:15.709Z,16.93
2019-02-16T12:50:12.041Z,18.20
2019-02-16T12:53:04.132Z,18.23
2019-02-16T12:55:57.001Z,18.53
2019-02-16T12:58:33.910Z,20.77
2019-02-16T13:01:42.323Z,20.27
2019-02-16T13:04:45.732Z,18.40
2019-02-16T13:07:31.662Z,17.93
2019-02-16T13:13:16.421Z,18.50
2019-02-16T13:16:05.216Z,16.33
2019-02-16T13:18:52.346Z,15.83
2019-02-16T13:21:36.970Z,17.80
2019-02-16T13:24:29.948Z,17.75
2019-02-16T13:27:13.214Z,21.50
2019-02-16T13:32:41.003Z,19.10
2019-02-16T13:35:39.998Z,18.98
2019-02-16T13:38:25.404Z,18.40
2019-02-16T13:41:28.846Z,18.87
2019-02-16T13:44:31.142Z,17.17
2019-02-16T13:47:09.736Z,17.43
2019-02-16T13:49:45.653Z,14.43
2019-02-16T13:52:34.492Z,15.07
2019-02-16T13:55:33.210Z,17.67
2019-02-16T13:58:25.137Z,15.87
2019-02-16T14:01:21.397Z,14.57
2019-02-16T14:04:00.128Z,14.60
2019-02-16T14:07:08.457Z,15.40
2019-02-16T14:09:58.395Z,17.67
2019-02-16T14:12:47.042Z,16.17
2019-02-16T14:15:38.765Z,16.70
2019-02-16T14:18:09.690Z,17.93
2019-02-16T14:20:40.794Z,18.27
2019-02-16T14:23:13.209Z,17.67
2019-02-16T14:25:48.231Z,18.23
2019-02-16T14:28:19.206Z,17.10
2019-02-16T14:30:50.391Z,17.80
2019-02-16T14:33:21.421Z,16.60
2019-02-16T14:35:52.362Z,13.53
2019-02-16T14:38:30.905Z,14.20
2019-02-16T14:41:02.017Z,16.53
2019-02-16T14:43:33.799Z,17.90
2019-02-16T14:46:07.346Z,15.83
2019-02-16T14:48:38.274Z,16.43
2019-02-16T14:51:10.338Z,15.47
2019-02-16T14:53:41.310Z,17.53
2019-02-16T14:56:12.198Z,18.10
2019-02-16T14:58:43.376Z,19.97
2019-02-16T15:01:14.382Z,16.20
2019-02-16T15:03:45.537Z,17.83
2019-02-16T15:06:16.971Z,17.97
2019-02-16T15:08:48.372Z,16.13
2019-02-16T15:11:19.543Z,17.80
2019-02-16T15:13:50.577Z,22.73
2019-02-16T15:16:21.570Z,19.23
2019-02-16T15:18:52.819Z,18.47
2019-02-16T15:21:24.042Z,15.27
2019-02-16T15:23:55.510Z,16.63
2019-02-16T15:26:28.864Z,13.73
2019-02-16T15:28:59.880Z,14.67
2019-02-16T15:31:31.187Z,17.43
2019-02-16T15:34:02.460Z,17.87
2019-02-16T15:36:33.673Z,15.77
2019-02-16T15:39:06.000Z,21.07
2019-02-16T15:41:37.578Z,20.50
2019-02-16T15:44:10.789Z,18.17
2019-02-16T15:46:42.007Z,16.80
2019-02-16T15:49:13.523Z,19.37
2019-02-16T15:51:45.441Z,16.97
2019-02-16T15:54:16.489Z,17.07
2019-02-16T15:56:48.629Z,20.47
2019-02-16T15:59:19.921Z,21.77
2019-02-16T16:01:51.180Z,15.90
2019-02-16T16:04:22.242Z,20.07
2019-02-16T16:06:53.258Z,21.30
2019-02-16T16:09:49.232Z,17.90
2019-02-16T16:12:26.705Z,20.30
2019-02-16T16:15:07.266Z,17.83
2019-02-16T16:18:00.971Z,17.60
2019-02-16T16:20:50.816Z,19.60
2019-02-16T16:23:41.767Z,19.63
2019-02-16T16:26:23.109Z,17.97
2019-02-16T16:29:06.613Z,18.73
2019-02-16T16:31:56.526Z,14.50
2019-02-16T16:34:40.096Z,20.13
2019-02-16T16:37:23.142Z,14.63
2019-02-16T16:40:18.923Z,15.63
2019-02-16T16:42:56.419Z,15.20
2019-02-16T16:46:01.888Z,15.40
2019-02-16T16:48:57.597Z,17.70
2019-02-16T16:51:47.465Z,16.77
2019-02-16T16:54:36.346Z,17.87
2019-02-16T16:57:15.516Z,20.10
2019-02-16T17:00:14.215Z,21.10
2019-02-16T17:03:04.822Z,16.40
2019-02-16T17:05:53.537Z,19.80
2019-02-16T17:08:42.185Z,19.07
2019-02-16T17:11:32.117Z,17.33
2019-02-16T17:14:10.165Z,14.93
2019-02-16T17:17:03.159Z,18.27
2019-02-16T17:19:53.077Z,20.67
2019-02-16T17:23:01.065Z,17.90
2019-02-16T17:25:51.047Z,20.03
2019-02-16T17:28:39.854Z,18.97
2019-02-16T17:31:18.378Z,24.20
2019-02-16T17:34:14.325Z,23.27
2019-02-16T17:37:06.992Z,18.90
2019-02-16T17:39:56.875Z,23.80
2019-02-16T17:42:45.312Z,20.00
2019-02-16T17:45:44.499Z,28.47
2019-02-16T17:48:28.184Z,22.53
2019-02-16T17:51:13.881Z,24.97
2019-02-16T17:54:08.459Z,25.10
2019-02-16T17:56:51.523Z,21.30
2019-02-16T17:59:30.302Z,23.17
2019-02-16T18:02:26.553Z,22.63
2019-02-16T18:05:33.117Z,23.07
2019-02-16T18:08:20.941Z,24.50
2019-02-16T18:11:09.122Z,28.10
2019-02-16T18:14:03.369Z,26.47
2019-02-16T18:16:53.616Z,24.87
2019-02-16T18:19:42.748Z,24.83
2019-02-16T18:22:35.510Z,23.23
2019-02-16T18:25:17.847Z,22.53
2019-02-16T18:28:16.634Z,18.93
2019-02-16T18:31:05.338Z,18.97
2019-02-16T18:33:55.509Z,18.57
2019-02-16T18:36:53.548Z,19.13
2019-02-16T18:40:01.821Z,19.97
2019-02-16T18:42:54.622Z,19.13
2019-02-16T18:45:45.439Z,19.50
2019-02-16T18:48:29.731Z,25.23
2019-02-16T18:51:18.346Z,19.47
2019-02-16T18:54:13.972Z,20.83
2019-02-16T18:57:06.744Z,17.87
2019-02-16T19:00:06.596Z,17.97
2019-02-16T19:02:45.933Z,23.63
2019-02-16T19:05:44.934Z,21.77
2019-02-16T19:08:40.831Z,17.63
2019-02-16T19:11:37.354Z,19.82
2019-02-16T19:14:26.722Z,19.63
2019-02-16T19:17:08.927Z,20.00
2019-02-16T19:19:59.052Z,22.00
2019-02-16T19:23:04.076Z,20.10
2019-02-16T19:25:43.965Z,17.03
2019-02-16T19:28:36.908Z,20.20
2019-02-16T19:31:14.873Z,21.53
2019-02-16T19:34:07.994Z,18.10
2019-02-16T19:36:57.035Z,18.37
2019-02-16T19:39:39.322Z,15.47
2019-02-16T19:42:21.498Z,21.10
2019-02-16T19:45:24.946Z,18.00
2019-02-16T19:48:20.704Z,23.87
2019-02-16T19:51:01.510Z,20.13
2019-02-16T19:53:38.926Z,20.23
2019-02-16T19:56:32.028Z,21.10
2019-02-16T19:59:31.085Z,17.97
2019-02-16T20:02:29.797Z,22.47
2019-02-16T20:05:11.093Z,21.47
2019-02-16T20:07:47.574Z,22.07
2019-02-16T20:10:40.334Z,19.83
2019-02-16T20:13:22.485Z,17.70
2019-02-16T20:16:03.251Z,17.37
2019-02-16T20:19:01.799Z,22.03
2019-02-16T20:22:00.558Z,24.23
2019-02-16T20:24:46.278Z,20.10
2019-02-16T20:27:42.369Z,22.67
2019-02-16T20:30:25.207Z,39.03
2019-02-16T20:33:16.862Z,39.23
2019-02-16T20:36:09.890Z,42.90
2019-02-16T20:38:53.645Z,44.00
2019-02-16T20:41:46.721Z,34.23
2019-02-16T20:44:33.309Z,23.40
2019-02-16T20:47:41.552Z,26.53
2019-02-16T20:50:34.197Z,23.80
2019-02-16T20:53:15.169Z,21.27
2019-02-16T20:56:04.775Z,20.33
2019-02-16T20:58:52.115Z,23.53
2019-02-16T21:01:44.455Z,21.63
2019-02-16T21:04:33.138Z,21.70
2019-02-16T21:07:18.241Z,20.93
2019-02-16T21:10:08.253Z,21.30
2019-02-16T21:13:01.008Z,24.77
2019-02-16T21:15:42.405Z,26.23
2019-02-16T21:18:37.179Z,25.00
2019-02-16T21:21:42.178Z,26.40
2019-02-16T21:24:23.245Z,22.27
2019-02-16T21:27:15.915Z,18.90
2019-02-16T21:30:12.098Z,17.80
2019-02-16T21:33:06.285Z,19.47
2019-02-16T21:35:59.303Z,15.57
2019-02-16T21:38:51.468Z,18.13
2019-02-16T21:41:53.450Z,18.70
2019-02-16T21:44:44.073Z,15.47
2019-02-16T21:47:24.258Z,15.77
2019-02-16T21:50:20.424Z,12.57
2019-02-16T21:53:21.023Z,13.27
2019-02-16T21:56:04.658Z,15.07
2019-02-16T21:59:19.102Z,11.67
2019-02-16T22:02:16.936Z,12.70
2019-02-16T22:05:06.980Z,15.13
2019-02-16T22:07:56.749Z,13.17
2019-02-16T22:10:46.686Z,12.13
2019-02-16T22:13:17.649Z,13.67
2019-02-16T22:15:49.001Z,14.83
2019-02-16T22:18:20.142Z,17.73
2019-02-16T22:20:51.375Z,15.20
2019-02-16T22:23:22.490Z,15.57
2019-02-16T22:25:53.530Z,14.47
2019-02-16T22:28:30.830Z,15.87
2019-02-16T22:30:57.353Z,17.53
2019-02-16T22:33:28.634Z,16.77
2019-02-16T22:35:59.724Z,15.03
2019-02-16T22:38:30.854Z,13.63
2019-02-16T22:41:14.009Z,13.63
2019-02-16T22:43:45.264Z,14.83
2019-02-16T22:46:16.309Z,16.77
2019-02-16T22:48:47.235Z,15.90
2019-02-16T22:51:18.776Z,15.53
2019-02-16T22:53:50.374Z,13.00
2019-02-16T22:56:21.575Z,15.00
2019-02-16T22:58:52.514Z,13.40
2019-02-16T23:01:23.612Z,13.90
2019-02-16T23:03:54.680Z,16.83
2019-02-16T23:06:25.717Z,12.43
2019-02-16T23:08:57.984Z,15.10
2019-02-16T23:11:29.184Z,15.80
2019-02-16T23:14:00.284Z,15.70
2019-02-16T23:16:31.846Z,18.87
2019-02-16T23:19:02.858Z,13.37
2019-02-16T23:21:33.940Z,14.87
2019-02-16T23:24:05.097Z,14.23
2019-02-16T23:26:36.173Z,14.83
2019-02-16T23:29:07.458Z,18.23
2019-02-16T23:31:39.526Z,15.50
2019-02-16T23:34:10.746Z,17.10
2019-02-16T23:36:41.928Z,10.67
2019-02-16T23:39:14.027Z,15.23
2019-02-16T23:41:45.439Z,14.93
2019-02-16T23:44:16.459Z,17.20
2019-02-16T23:46:47.458Z,13.90
2019-02-16T23:49:18.539Z,17.13
2019-02-16T23:51:49.622Z,16.10
2019-02-16T23:54:20.655Z,13.63
2019-02-16T23:56:52.835Z,13.17
2019-02-16T23:59:23.847Z,17.97
