createdAt,value
2023-02-04T00:01:41.489Z,56.42
2023-02-04T00:04:07.971Z,55.60
2023-02-04T00:06:34.553Z,55.85
2023-02-04T00:09:02.010Z,55.59
2023-02-04T00:11:37.840Z,54.51
2023-02-04T00:14:04.285Z,54.03
2023-02-04T00:16:31.841Z,54.46
2023-02-04T00:19:04.613Z,54.10
2023-02-04T00:21:31.123Z,54.09
2023-02-04T00:23:57.736Z,53.58
2023-02-04T00:26:25.441Z,53.65
2023-02-04T00:28:52.883Z,54.29
2023-02-04T00:31:20.548Z,54.29
2023-02-04T00:33:47.146Z,53.86
2023-02-04T00:36:13.685Z,54.12
2023-02-04T00:38:40.148Z,54.68
2023-02-04T00:41:06.687Z,54.80
2023-02-04T00:43:33.228Z,54.83
2023-02-04T00:46:02.739Z,54.42
2023-02-04T00:48:29.252Z,54.01
2023-02-04T00:50:56.447Z,54.12
2023-02-04T00:53:23.981Z,53.86
2023-02-04T00:55:50.507Z,53.73
2023-02-04T00:58:17.096Z,53.70
2023-02-04T01:00:43.644Z,54.06
2023-02-04T01:03:10.200Z,56.21
2023-02-04T01:05:36.974Z,57.83
2023-02-04T01:08:03.663Z,58.51
2023-02-04T01:10:30.368Z,58.81
2023-02-04T01:12:58.191Z,57.99
2023-02-04T01:15:24.660Z,58.15
2023-02-04T01:17:51.136Z,58.06
2023-02-04T01:20:23.206Z,57.81
2023-02-04T01:22:49.747Z,58.38
2023-02-04T01:25:16.426Z,58.27
2023-02-04T01:27:42.960Z,58.22
2023-02-04T01:30:09.554Z,57.76
2023-02-04T01:32:36.133Z,57.95
2023-02-04T01:37:42.880Z,57.74
2023-02-04T01:40:09.341Z,57.12
2023-02-04T01:42:35.909Z,56.56
2023-02-04T01:45:02.434Z,56.50
2023-02-04T01:47:28.995Z,56.90
2023-02-04T01:49:58.595Z,57.28
2023-02-04T01:52:25.049Z,57.16
2023-02-04T01:54:51.478Z,57.18
2023-02-04T01:57:20.328Z,56.38
2023-02-04T01:59:46.773Z,56.30
2023-02-04T02:02:13.214Z,55.69
2023-02-04T02:04:43.780Z,56.87
2023-02-04T02:07:10.365Z,56.79
2023-02-04T02:09:45.796Z,56.24
2023-02-04T02:12:13.271Z,57.88
2023-02-04T02:14:42.137Z,57.91
2023-02-04T02:17:08.675Z,57.61
2023-02-04T02:19:35.229Z,57.93
2023-02-04T02:22:01.658Z,57.94
2023-02-04T02:24:28.339Z,58.03
2023-02-04T02:26:55.009Z,58.45
2023-02-04T02:29:21.579Z,59.08
2023-02-04T02:31:49.336Z,58.05
2023-02-04T02:34:15.807Z,58.46
2023-02-04T02:36:46.801Z,58.25
2023-02-04T02:39:13.383Z,58.11
2023-02-04T02:41:39.902Z,58.25
2023-02-04T02:44:06.433Z,58.19
2023-02-04T02:46:32.964Z,57.85
2023-02-04T02:48:59.564Z,58.60
2023-02-04T02:51:26.007Z,58.06
2023-02-04T02:53:52.555Z,58.75
2023-02-04T02:59:09.521Z,58.94
2023-02-04T03:01:36.092Z,58.69
2023-02-04T03:04:05.241Z,58.19
2023-02-04T03:06:31.754Z,58.55
2023-02-04T03:08:58.587Z,58.45
2023-02-04T03:11:27.784Z,58.80
2023-02-04T03:14:13.019Z,58.77
2023-02-04T03:16:39.593Z,58.89
2023-02-04T03:19:06.158Z,59.07
2023-02-04T03:21:32.610Z,60.38
2023-02-04T03:23:59.060Z,60.67
2023-02-04T03:26:26.226Z,61.14
2023-02-04T03:28:52.768Z,60.68
2023-02-04T03:31:19.266Z,61.13
2023-02-04T03:33:45.816Z,61.37
2023-02-04T03:36:12.310Z,60.81
2023-02-04T03:38:38.777Z,60.65
2023-02-04T03:41:05.183Z,60.57
2023-02-04T03:43:33.745Z,59.93
2023-02-04T03:46:00.545Z,60.14
2023-02-04T03:48:27.053Z,59.82
2023-02-04T03:50:54.117Z,59.34
2023-02-04T03:53:20.789Z,59.11
2023-02-04T03:55:48.098Z,58.95
2023-02-04T03:58:14.489Z,57.14
2023-02-04T04:00:40.978Z,56.81
2023-02-04T04:03:07.431Z,57.56
2023-02-04T04:05:33.969Z,60.65
2023-02-04T04:08:00.348Z,61.19
2023-02-04T04:10:26.832Z,61.03
2023-02-04T04:12:53.248Z,60.55
2023-02-04T04:15:22.215Z,59.56
2023-02-04T04:17:48.668Z,58.16
2023-02-04T04:20:15.132Z,59.11
2023-02-04T04:22:41.557Z,60.05
2023-02-04T04:27:50.272Z,59.65
2023-02-04T04:30:18.307Z,59.86
2023-02-04T04:32:44.715Z,59.46
2023-02-04T04:35:13.293Z,58.84
2023-02-04T04:37:42.557Z,59.23
2023-02-04T04:40:08.961Z,58.63
2023-02-04T04:42:35.352Z,58.07
2023-02-04T04:45:03.906Z,58.23
2023-02-04T04:47:30.468Z,58.12
2023-02-04T04:49:58.789Z,58.84
2023-02-04T04:52:27.528Z,58.67
2023-02-04T04:54:59.914Z,58.86
2023-02-04T04:57:26.314Z,59.13
2023-02-04T04:59:52.809Z,59.70
2023-02-04T05:02:19.251Z,59.05
2023-02-04T05:04:45.685Z,58.82
2023-02-04T05:07:12.220Z,58.34
2023-02-04T05:09:38.696Z,58.41
2023-02-04T05:14:51.474Z,57.83
2023-02-04T05:17:18.949Z,57.96
2023-02-04T05:19:46.384Z,58.24
2023-02-04T05:22:12.860Z,57.79
2023-02-04T05:24:39.351Z,57.47
2023-02-04T05:27:05.861Z,58.32
2023-02-04T05:29:32.385Z,58.39
2023-02-04T05:32:05.542Z,58.26
2023-02-04T05:34:33.127Z,58.92
2023-02-04T05:36:59.599Z,58.86
2023-02-04T05:39:26.024Z,58.56
2023-02-04T05:41:52.484Z,58.23
2023-02-04T05:44:18.932Z,58.63
2023-02-04T05:46:45.380Z,58.41
2023-02-04T05:49:12.856Z,58.92
2023-02-04T05:51:39.390Z,57.35
2023-02-04T05:54:06.121Z,57.39
2023-02-04T05:56:32.563Z,57.94
2023-02-04T05:58:59.052Z,57.94
2023-02-04T06:01:25.523Z,59.26
2023-02-04T06:03:52.200Z,58.96
2023-02-04T06:06:18.798Z,58.57
2023-02-04T06:08:45.236Z,57.20
2023-02-04T06:11:11.711Z,57.54
2023-02-04T06:13:38.271Z,57.63
2023-02-04T06:16:04.838Z,57.86
2023-02-04T06:18:31.214Z,57.93
2023-02-04T06:20:57.642Z,57.55
2023-02-04T06:23:24.036Z,57.82
2023-02-04T06:25:50.402Z,57.71
2023-02-04T06:28:16.877Z,57.38
2023-02-04T06:30:43.435Z,57.62
2023-02-04T06:33:09.954Z,57.34
2023-02-04T06:35:36.344Z,56.87
2023-02-04T06:38:02.789Z,56.90
2023-02-04T06:40:30.784Z,57.13
2023-02-04T06:42:57.454Z,56.85
2023-02-04T06:45:23.841Z,56.71
2023-02-04T06:47:56.364Z,56.89
2023-02-04T06:50:28.423Z,56.93
2023-02-04T06:52:54.959Z,55.83
2023-02-04T06:55:23.647Z,55.81
2023-02-04T06:57:50.096Z,56.22
2023-02-04T07:00:16.531Z,56.30
2023-02-04T07:02:46.244Z,56.25
2023-02-04T07:05:12.774Z,56.65
2023-02-04T07:07:39.261Z,57.23
2023-02-04T07:10:05.794Z,57.02
2023-02-04T07:12:32.207Z,57.19
2023-02-04T07:14:58.607Z,56.89
2023-02-04T07:17:25.086Z,57.01
2023-02-04T07:19:51.520Z,57.13
2023-02-04T07:22:17.960Z,57.05
2023-02-04T07:24:44.738Z,57.44
2023-02-04T07:27:11.201Z,58.12
2023-02-04T07:29:39.860Z,58.45
2023-02-04T07:32:08.297Z,59.77
2023-02-04T07:34:34.781Z,60.41
2023-02-04T07:37:03.843Z,61.09
2023-02-04T07:39:33.654Z,60.84
2023-02-04T07:42:00.113Z,61.50
2023-02-04T07:44:30.756Z,61.82
2023-02-04T07:46:58.737Z,61.40
2023-02-04T07:49:28.537Z,60.92
2023-02-04T07:51:59.229Z,61.45
2023-02-04T07:54:25.715Z,61.57
2023-02-04T07:56:52.166Z,61.89
2023-02-04T07:59:18.818Z,61.31
2023-02-04T08:01:45.354Z,60.88
2023-02-04T08:04:11.739Z,61.59
2023-02-04T08:06:41.099Z,61.34
2023-02-04T08:09:07.618Z,61.32
2023-02-04T08:11:34.018Z,61.71
2023-02-04T08:14:00.437Z,61.98
2023-02-04T08:16:26.885Z,61.78
2023-02-04T08:18:53.307Z,61.09
2023-02-04T08:21:19.729Z,60.72
2023-02-04T08:23:46.166Z,60.83
2023-02-04T08:26:12.599Z,60.50
2023-02-04T08:28:39.087Z,60.70
2023-02-04T08:31:05.668Z,60.19
2023-02-04T08:33:34.226Z,60.58
2023-02-04T08:36:00.716Z,61.34
2023-02-04T08:38:27.465Z,60.97
2023-02-04T08:40:54.201Z,60.47
2023-02-04T08:43:20.604Z,60.41
2023-02-04T08:45:47.084Z,60.89
2023-02-04T08:48:13.507Z,61.71
2023-02-04T08:50:39.917Z,61.13
2023-02-04T08:53:06.322Z,61.24
2023-02-04T08:55:32.813Z,60.13
2023-02-04T08:57:59.236Z,61.04
2023-02-04T09:00:25.674Z,60.76
2023-02-04T09:02:52.063Z,60.02
2023-02-04T09:05:18.393Z,60.41
2023-02-04T09:07:49.921Z,60.77
2023-02-04T09:10:16.265Z,59.90
2023-02-04T09:12:43.023Z,59.63
2023-02-04T09:15:09.810Z,59.75
2023-02-04T09:20:28.695Z,60.13
2023-02-04T09:25:35.498Z,59.53
2023-02-04T09:28:01.937Z,59.29
2023-02-04T09:30:36.275Z,58.72
2023-02-04T09:33:02.774Z,60.15
2023-02-04T09:35:29.227Z,59.32
2023-02-04T09:37:55.717Z,59.42
2023-02-04T09:40:22.190Z,60.25
2023-02-04T09:42:48.712Z,60.72
2023-02-04T09:45:15.224Z,61.38
2023-02-04T09:47:41.690Z,61.43
2023-02-04T09:50:08.124Z,61.77
2023-02-04T09:52:41.850Z,61.55
2023-02-04T09:57:50.597Z,61.12
2023-02-04T10:00:17.121Z,60.73
2023-02-04T10:02:46.778Z,60.10
2023-02-04T10:05:13.176Z,60.32
2023-02-04T10:07:41.698Z,60.64
2023-02-04T10:10:08.158Z,60.77
2023-02-04T10:12:34.684Z,61.10
2023-02-04T10:15:01.139Z,60.89
2023-02-04T10:17:30.199Z,60.73
2023-02-04T10:25:21.749Z,60.26
2023-02-04T10:27:48.304Z,60.65
2023-02-04T10:30:14.832Z,60.20
2023-02-04T10:32:41.468Z,60.26
2023-02-04T10:35:07.923Z,59.57
2023-02-04T10:37:35.479Z,58.84
2023-02-04T10:40:02.010Z,58.51
2023-02-04T10:42:29.501Z,59.15
2023-02-04T10:44:56.023Z,58.85
2023-02-04T10:47:22.493Z,58.95
2023-02-04T10:49:48.962Z,58.77
2023-02-04T10:52:15.392Z,57.62
2023-02-04T10:54:41.827Z,56.94
2023-02-04T10:57:08.239Z,57.13
2023-02-04T10:59:34.691Z,57.80
2023-02-04T11:02:01.168Z,58.00
2023-02-04T11:04:27.564Z,58.38
2023-02-04T11:06:53.965Z,58.50
2023-02-04T11:09:20.429Z,57.66
2023-02-04T11:11:46.879Z,57.48
2023-02-04T11:14:13.271Z,58.06
2023-02-04T11:16:39.680Z,57.87
2023-02-04T11:19:06.133Z,58.00
2023-02-04T11:21:33.154Z,57.90
2023-02-04T11:24:06.718Z,56.55
2023-02-04T11:26:33.204Z,55.88
2023-02-04T11:29:00.682Z,57.00
2023-02-04T11:31:30.152Z,57.12
2023-02-04T11:33:56.717Z,56.80
2023-02-04T11:36:23.314Z,56.55
2023-02-04T11:38:49.688Z,56.52
2023-02-04T11:43:57.454Z,56.17
2023-02-04T11:46:23.967Z,55.36
2023-02-04T11:48:50.471Z,54.86
2023-02-04T11:51:16.991Z,54.59
2023-02-04T11:53:43.417Z,54.68
2023-02-04T11:56:09.844Z,55.09
2023-02-04T11:58:36.225Z,55.24
2023-02-04T12:01:02.640Z,56.18
2023-02-04T12:03:29.156Z,55.97
2023-02-04T12:05:55.630Z,54.68
2023-02-04T12:08:22.078Z,54.54
2023-02-04T12:10:48.494Z,55.17
2023-02-04T12:13:14.951Z,54.59
2023-02-04T12:15:41.518Z,54.58
2023-02-04T12:18:16.572Z,54.47
2023-02-04T12:20:50.456Z,55.59
2023-02-04T12:23:16.896Z,55.52
2023-02-04T12:25:47.675Z,55.28
2023-02-04T12:28:14.354Z,55.92
2023-02-04T12:30:40.855Z,55.25
2023-02-04T12:33:07.278Z,54.82
2023-02-04T12:35:34.009Z,55.45
2023-02-04T12:38:00.581Z,55.36
2023-02-04T12:40:26.964Z,55.20
2023-02-04T12:42:53.465Z,56.10
2023-02-04T12:45:19.882Z,55.24
2023-02-04T12:47:46.294Z,55.55
2023-02-04T12:50:12.858Z,54.80
2023-02-04T12:52:39.519Z,54.16
2023-02-04T12:55:05.966Z,54.44
2023-02-04T12:57:32.386Z,54.18
2023-02-04T12:59:59.788Z,54.52
2023-02-04T13:02:26.268Z,54.96
2023-02-04T13:04:52.741Z,55.02
2023-02-04T13:07:19.133Z,54.48
2023-02-04T13:09:45.570Z,54.78
2023-02-04T13:12:11.964Z,56.01
2023-02-04T13:14:38.418Z,56.21
2023-02-04T13:17:04.970Z,57.05
2023-02-04T13:19:31.379Z,57.05
2023-02-04T13:21:57.862Z,57.58
2023-02-04T13:24:24.474Z,57.14
2023-02-04T13:26:50.899Z,57.38
2023-02-04T13:29:27.224Z,57.54
2023-02-04T13:31:53.763Z,57.68
2023-02-04T13:34:20.258Z,57.63
2023-02-04T13:36:46.817Z,57.38
2023-02-04T13:39:13.464Z,57.20
2023-02-04T13:41:39.919Z,56.87
2023-02-04T13:44:07.545Z,56.89
2023-02-04T13:46:34.023Z,56.91
2023-02-04T13:49:00.436Z,57.35
2023-02-04T13:51:26.847Z,56.78
2023-02-04T13:53:53.267Z,57.08
2023-02-04T13:56:19.752Z,57.38
2023-02-04T13:58:46.200Z,57.12
2023-02-04T14:04:03.103Z,56.48
2023-02-04T14:06:29.728Z,56.25
2023-02-04T14:08:56.237Z,56.87
2023-02-04T14:11:22.685Z,55.89
2023-02-04T14:13:49.249Z,55.99
2023-02-04T14:16:19.952Z,56.32
2023-02-04T14:18:46.493Z,56.08
2023-02-04T14:21:13.003Z,55.61
2023-02-04T14:23:39.452Z,55.59
2023-02-04T14:26:05.976Z,55.74
2023-02-04T14:28:32.370Z,55.32
2023-02-04T14:30:58.857Z,55.38
2023-02-04T14:33:25.297Z,55.44
2023-02-04T14:35:51.834Z,56.10
2023-02-04T14:38:18.365Z,55.79
2023-02-04T14:40:45.808Z,56.07
2023-02-04T14:43:18.083Z,55.68
2023-02-04T14:45:44.731Z,55.82
2023-02-04T14:48:11.268Z,56.61
2023-02-04T14:50:37.663Z,55.84
2023-02-04T14:53:04.120Z,56.79
2023-02-04T14:55:30.645Z,56.88
2023-02-04T14:57:58.402Z,56.93
2023-02-04T15:00:24.887Z,56.36
2023-02-04T15:02:51.393Z,56.17
2023-02-04T15:05:17.883Z,55.95
2023-02-04T15:07:44.325Z,55.66
2023-02-04T15:10:15.597Z,55.99
2023-02-04T15:12:42.411Z,56.01
2023-02-04T15:15:08.946Z,55.33
2023-02-04T15:17:38.198Z,55.20
2023-02-04T15:20:04.764Z,56.17
2023-02-04T15:22:31.271Z,56.56
2023-02-04T15:24:57.686Z,55.72
2023-02-04T15:27:24.217Z,55.43
2023-02-04T15:29:50.683Z,55.76
2023-02-04T15:32:17.172Z,55.64
2023-02-04T15:34:43.664Z,55.14
2023-02-04T15:37:10.056Z,55.62
2023-02-04T15:39:36.528Z,55.45
2023-02-04T15:42:03.026Z,54.47
2023-02-04T15:44:29.516Z,54.74
2023-02-04T15:46:58.741Z,55.14
2023-02-04T15:49:26.422Z,55.12
2023-02-04T15:51:56.874Z,55.25
2023-02-04T15:57:11.131Z,55.18
2023-02-04T16:02:29.559Z,55.68
2023-02-04T16:07:46.428Z,54.98
2023-02-04T16:10:12.938Z,55.35
2023-02-04T16:12:39.523Z,55.91
2023-02-04T16:15:06.006Z,55.46
2023-02-04T16:17:32.566Z,55.56
2023-02-04T16:19:59.015Z,55.84
2023-02-04T16:22:25.468Z,55.43
2023-02-04T16:24:51.920Z,56.07
2023-02-04T16:27:18.323Z,55.55
2023-02-04T16:29:44.927Z,56.01
2023-02-04T16:32:12.394Z,55.84
2023-02-04T16:34:38.939Z,55.78
2023-02-04T16:37:05.372Z,54.76
2023-02-04T16:39:31.727Z,54.24
2023-02-04T16:41:58.120Z,54.12
2023-02-04T16:44:24.535Z,53.98
2023-02-04T16:46:51.002Z,53.89
2023-02-04T16:49:17.506Z,54.55
2023-02-04T16:51:49.770Z,53.70
2023-02-04T16:54:18.665Z,55.03
2023-02-04T16:56:45.096Z,54.29
2023-02-04T16:59:11.568Z,53.17
2023-02-04T17:01:37.953Z,53.94
2023-02-04T17:04:04.498Z,54.39
2023-02-04T17:06:31.049Z,54.31
2023-02-04T17:08:57.469Z,54.43
2023-02-04T17:11:23.881Z,54.38
2023-02-04T17:13:51.349Z,54.79
2023-02-04T17:16:17.924Z,54.97
2023-02-04T17:18:44.499Z,55.00
2023-02-04T17:21:10.930Z,55.07
2023-02-04T17:23:37.355Z,55.37
2023-02-04T17:26:03.842Z,54.55
2023-02-04T17:28:30.285Z,54.58
2023-02-04T17:30:56.818Z,54.54
2023-02-04T17:33:23.250Z,55.11
2023-02-04T17:35:49.782Z,54.52
2023-02-04T17:38:16.239Z,54.49
2023-02-04T17:40:51.550Z,54.54
2023-02-04T17:43:18.046Z,54.46
2023-02-04T17:45:45.017Z,54.75
2023-02-04T17:48:11.512Z,55.29
2023-02-04T17:50:38.932Z,54.54
2023-02-04T17:53:06.136Z,54.63
2023-02-04T17:55:33.052Z,53.98
2023-02-04T17:57:59.658Z,53.69
2023-02-04T18:00:26.104Z,54.54
2023-02-04T18:02:52.777Z,54.09
2023-02-04T18:05:19.894Z,54.25
2023-02-04T18:07:49.802Z,54.07
2023-02-04T18:10:16.297Z,54.56
2023-02-04T18:12:50.968Z,54.52
2023-02-04T18:17:57.757Z,54.41
2023-02-04T18:20:24.171Z,54.42
2023-02-04T18:22:53.502Z,54.48
2023-02-04T18:25:19.916Z,54.68
2023-02-04T18:27:46.380Z,55.17
2023-02-04T18:30:13.096Z,55.04
2023-02-04T18:32:39.666Z,54.79
2023-02-04T18:35:06.156Z,55.08
2023-02-04T18:37:32.815Z,53.87
2023-02-04T18:39:59.263Z,54.31
2023-02-04T18:42:28.630Z,54.50
2023-02-04T18:44:57.891Z,54.87
2023-02-04T18:47:24.432Z,55.44
2023-02-04T18:49:50.874Z,54.88
2023-02-04T18:52:17.442Z,54.74
2023-02-04T18:57:24.283Z,55.72
2023-02-04T19:02:31.134Z,55.07
2023-02-04T19:05:12.336Z,55.37
2023-02-04T19:07:39.831Z,54.71
2023-02-04T19:12:59.901Z,54.99
2023-02-04T19:15:26.532Z,54.78
2023-02-04T19:17:53.002Z,55.05
2023-02-04T19:20:19.476Z,54.40
2023-02-04T19:22:45.923Z,54.70
2023-02-04T19:25:12.957Z,54.71
2023-02-04T19:27:39.647Z,54.85
2023-02-04T19:30:06.222Z,55.34
2023-02-04T19:32:32.678Z,56.04
2023-02-04T19:35:00.317Z,56.16
2023-02-04T19:37:29.641Z,56.49
2023-02-04T19:39:56.183Z,56.06
2023-02-04T19:42:22.756Z,55.91
2023-02-04T19:44:49.255Z,55.66
2023-02-04T19:47:15.947Z,56.04
2023-02-04T19:49:45.145Z,55.12
2023-02-04T19:52:11.682Z,55.72
2023-02-04T19:54:38.205Z,55.52
2023-02-04T19:57:04.641Z,55.45
2023-02-04T19:59:31.258Z,56.05
2023-02-04T20:01:58.069Z,56.13
2023-02-04T20:07:08.045Z,56.07
2023-02-04T20:09:34.555Z,56.12
2023-02-04T20:12:01.072Z,55.69
2023-02-04T20:14:27.520Z,55.76
2023-02-04T20:16:54.110Z,55.79
2023-02-04T20:19:24.175Z,55.82
2023-02-04T20:21:50.954Z,56.22
2023-02-04T20:24:18.416Z,55.81
2023-02-04T20:26:44.958Z,56.13
2023-02-04T20:29:11.458Z,56.56
2023-02-04T20:31:37.992Z,56.56
2023-02-04T20:34:04.603Z,57.28
2023-02-04T20:36:31.188Z,57.32
2023-02-04T20:38:58.970Z,56.29
2023-02-04T20:41:25.477Z,56.36
2023-02-04T20:43:51.957Z,56.85
2023-02-04T20:46:18.520Z,56.43
2023-02-04T20:48:45.126Z,56.68
2023-02-04T20:51:11.797Z,56.41
2023-02-04T20:53:38.327Z,56.50
2023-02-04T20:56:04.859Z,56.58
2023-02-04T20:58:33.504Z,56.95
2023-02-04T21:01:00.018Z,57.24
2023-02-04T21:03:27.577Z,56.56
2023-02-04T21:05:57.742Z,57.33
2023-02-04T21:08:25.292Z,56.70
2023-02-04T21:10:58.236Z,57.35
2023-02-04T21:13:24.806Z,57.21
2023-02-04T21:15:51.473Z,56.83
2023-02-04T21:18:20.443Z,56.91
2023-02-04T21:20:47.938Z,57.72
2023-02-04T21:23:15.739Z,56.89
2023-02-04T21:25:42.320Z,57.46
2023-02-04T21:28:08.908Z,57.49
2023-02-04T21:30:35.770Z,57.92
2023-02-04T21:33:04.454Z,57.44
2023-02-04T21:35:30.964Z,56.93
2023-02-04T21:37:57.425Z,56.54
2023-02-04T21:40:23.928Z,56.51
2023-02-04T21:42:50.632Z,56.21
2023-02-04T21:45:17.157Z,56.30
2023-02-04T21:47:43.663Z,56.39
2023-02-04T21:50:10.111Z,56.52
2023-02-04T21:52:36.751Z,56.77
2023-02-04T21:55:03.268Z,56.92
2023-02-04T21:57:29.803Z,56.78
2023-02-04T21:59:58.418Z,56.62
2023-02-04T22:02:25.108Z,56.31
2023-02-04T22:04:51.657Z,56.67
2023-02-04T22:07:18.183Z,56.75
2023-02-04T22:09:44.715Z,56.74
2023-02-04T22:12:11.207Z,56.96
2023-02-04T22:14:37.722Z,56.88
2023-02-04T22:17:05.269Z,56.95
2023-02-04T22:19:31.948Z,56.65
2023-02-04T22:22:00.402Z,56.76
2023-02-04T22:24:28.553Z,56.75
2023-02-04T22:26:55.129Z,56.69
2023-02-04T22:29:21.646Z,56.92
2023-02-04T22:31:48.180Z,57.23
2023-02-04T22:34:15.782Z,56.87
2023-02-04T22:36:43.175Z,57.53
2023-02-04T22:39:09.818Z,56.91
2023-02-04T22:41:36.332Z,57.07
2023-02-04T22:44:02.826Z,57.04
2023-02-04T22:46:32.076Z,56.99
2023-02-04T22:48:58.581Z,57.61
2023-02-04T22:51:29.202Z,57.10
2023-02-04T22:53:55.707Z,57.43
2023-02-04T22:56:22.140Z,57.32
2023-02-04T22:58:51.508Z,57.39
2023-02-04T23:01:19.270Z,57.23
2023-02-04T23:03:47.806Z,56.95
2023-02-04T23:06:14.311Z,57.06
2023-02-04T23:08:44.068Z,56.93
2023-02-04T23:11:11.594Z,57.13
2023-02-04T23:13:38.094Z,57.37
2023-02-04T23:16:04.539Z,57.21
2023-02-04T23:18:31.112Z,57.37
2023-02-04T23:20:57.542Z,56.61
2023-02-04T23:23:24.020Z,56.23
2023-02-04T23:25:51.373Z,57.01
2023-02-04T23:28:19.049Z,56.83
2023-02-04T23:30:53.512Z,56.34
2023-02-04T23:33:19.960Z,56.67
2023-02-04T23:35:46.454Z,56.49
2023-02-04T23:38:12.873Z,56.52
2023-02-04T23:40:43.010Z,56.78
2023-02-04T23:43:10.853Z,56.63
2023-02-04T23:45:37.628Z,56.87
2023-02-04T23:48:04.118Z,56.71
2023-02-04T23:50:30.724Z,57.02
2023-02-04T23:52:57.223Z,56.46
2023-02-04T23:55:23.697Z,56.32
2023-02-04T23:57:50.134Z,56.33
