createdAt,value
2024-05-09T00:00:40.831Z,11.14
2024-05-09T00:03:10.282Z,11.16
2024-05-09T00:05:40.559Z,11.14
2024-05-09T00:08:09.490Z,11.20
2024-05-09T00:10:38.955Z,11.15
2024-05-09T00:13:08.072Z,11.13
2024-05-09T00:15:36.031Z,11.12
2024-05-09T00:18:04.542Z,11.00
2024-05-09T00:20:38.370Z,11.00
2024-05-09T00:23:12.295Z,11.05
2024-05-09T00:25:42.422Z,11.06
2024-05-09T00:28:09.769Z,11.08
2024-05-09T00:30:37.533Z,11.12
2024-05-09T00:33:06.987Z,11.07
2024-05-09T00:35:35.903Z,11.04
2024-05-09T00:38:03.712Z,11.07
2024-05-09T00:40:41.994Z,11.02
2024-05-09T00:43:14.723Z,11.00
2024-05-09T00:45:43.526Z,10.98
2024-05-09T00:48:14.381Z,10.90
2024-05-09T00:50:44.433Z,10.91
2024-05-09T00:53:12.149Z,10.99
2024-05-09T00:55:39.839Z,10.98
2024-05-09T00:58:08.012Z,10.92
2024-05-09T01:00:39.413Z,10.95
2024-05-09T01:03:10.897Z,10.98
2024-05-09T01:05:40.359Z,10.96
2024-05-09T01:08:08.428Z,10.93
2024-05-09T01:10:36.694Z,10.92
2024-05-09T01:13:05.114Z,10.97
2024-05-09T01:15:32.976Z,10.86
2024-05-09T01:18:01.846Z,10.76
2024-05-09T01:20:39.202Z,10.83
2024-05-09T01:23:09.912Z,10.73
2024-05-09T01:25:37.510Z,10.78
2024-05-09T01:28:04.899Z,10.75
2024-05-09T01:30:35.417Z,10.76
2024-05-09T01:33:09.598Z,10.81
2024-05-09T01:35:41.793Z,10.88
2024-05-09T01:38:12.319Z,10.73
2024-05-09T01:40:40.412Z,10.76
2024-05-09T01:43:09.369Z,10.86
2024-05-09T01:45:37.492Z,10.87
2024-05-09T01:48:05.074Z,10.83
2024-05-09T01:50:38.570Z,10.74
2024-05-09T01:53:12.649Z,10.72
2024-05-09T01:55:40.660Z,10.76
2024-05-09T01:58:08.951Z,10.71
2024-05-09T02:00:40.607Z,10.63
2024-05-09T02:03:13.877Z,10.68
2024-05-09T02:05:44.588Z,10.66
2024-05-09T02:08:21.741Z,10.61
2024-05-09T02:10:50.478Z,10.62
2024-05-09T02:13:18.184Z,10.65
2024-05-09T02:15:45.447Z,10.65
2024-05-09T02:18:13.001Z,10.61
2024-05-09T02:20:41.648Z,10.64
2024-05-09T02:23:09.753Z,10.64
2024-05-09T02:25:37.036Z,10.60
2024-05-09T02:28:04.353Z,10.54
2024-05-09T02:30:39.409Z,10.51
2024-05-09T02:33:14.004Z,10.36
2024-05-09T02:35:43.626Z,10.30
2024-05-09T02:38:11.870Z,10.44
2024-05-09T02:40:40.128Z,10.39
2024-05-09T02:43:09.535Z,10.43
2024-05-09T02:45:38.016Z,10.48
2024-05-09T02:48:06.027Z,10.44
2024-05-09T02:50:38.207Z,10.38
2024-05-09T02:53:07.978Z,10.37
2024-05-09T02:55:35.421Z,10.40
2024-05-09T02:58:02.537Z,10.38
2024-05-09T03:00:38.188Z,10.37
2024-05-09T03:03:09.829Z,10.36
2024-05-09T03:05:39.155Z,10.35
2024-05-09T03:08:06.680Z,10.24
2024-05-09T03:10:36.637Z,10.21
2024-05-09T03:13:14.432Z,10.28
2024-05-09T03:15:44.937Z,10.34
2024-05-09T03:18:12.874Z,10.34
2024-05-09T03:20:40.550Z,10.33
2024-05-09T03:23:09.595Z,10.33
2024-05-09T03:25:38.236Z,10.37
2024-05-09T03:28:05.892Z,10.22
2024-05-09T03:30:40.153Z,10.28
2024-05-09T03:33:14.162Z,10.32
2024-05-09T03:35:42.716Z,10.31
2024-05-09T03:38:09.952Z,10.29
2024-05-09T03:40:44.120Z,10.26
2024-05-09T03:43:11.195Z,10.32
2024-05-09T03:45:38.276Z,10.32
2024-05-09T03:48:05.702Z,10.32
2024-05-09T03:50:35.676Z,10.29
2024-05-09T03:53:04.087Z,10.35
2024-05-09T03:55:31.385Z,10.32
2024-05-09T03:57:58.830Z,10.25
2024-05-09T04:00:34.500Z,10.27
2024-05-09T04:03:07.757Z,10.25
2024-05-09T04:05:38.325Z,10.29
2024-05-09T04:08:06.190Z,10.32
2024-05-09T04:10:34.867Z,10.33
2024-05-09T04:13:03.707Z,10.36
2024-05-09T04:15:31.669Z,10.40
2024-05-09T04:17:59.110Z,10.42
2024-05-09T04:20:37.259Z,10.58
2024-05-09T04:23:08.738Z,10.59
2024-05-09T04:25:37.228Z,10.59
2024-05-09T04:28:04.960Z,10.54
2024-05-09T04:30:38.044Z,10.50
2024-05-09T04:33:10.138Z,10.54
2024-05-09T04:35:39.436Z,10.59
2024-05-09T04:38:06.954Z,10.61
2024-05-09T04:40:36.613Z,10.62
2024-05-09T04:43:14.481Z,10.64
2024-05-09T04:45:42.022Z,10.65
2024-05-09T04:48:09.502Z,10.76
2024-05-09T04:50:39.046Z,10.84
2024-05-09T04:53:10.767Z,10.79
2024-05-09T04:55:39.591Z,10.80
2024-05-09T04:58:10.257Z,10.95
2024-05-09T05:00:40.054Z,10.84
2024-05-09T05:03:10.808Z,10.94
2024-05-09T05:05:41.042Z,10.90
2024-05-09T05:08:17.028Z,10.83
2024-05-09T05:10:46.060Z,10.92
2024-05-09T05:13:20.395Z,10.98
2024-05-09T05:15:53.799Z,11.28
2024-05-09T05:18:21.986Z,11.52
2024-05-09T05:20:49.517Z,11.54
2024-05-09T05:23:19.687Z,11.58
2024-05-09T05:25:52.802Z,11.64
2024-05-09T05:28:20.771Z,11.81
2024-05-09T05:30:47.943Z,11.78
2024-05-09T05:33:16.255Z,11.79
2024-05-09T05:35:43.595Z,11.83
2024-05-09T05:38:11.321Z,12.19
2024-05-09T05:40:40.046Z,12.11
2024-05-09T05:43:09.935Z,11.68
2024-05-09T05:45:37.775Z,11.69
2024-05-09T05:48:06.624Z,11.73
2024-05-09T05:50:37.134Z,11.51
2024-05-09T05:53:06.898Z,11.69
2024-05-09T05:55:34.496Z,11.82
2024-05-09T05:58:02.548Z,11.70
2024-05-09T06:00:37.351Z,11.76
2024-05-09T06:03:07.242Z,11.66
2024-05-09T06:05:35.404Z,11.84
2024-05-09T06:08:02.702Z,12.13
2024-05-09T06:10:37.542Z,12.02
2024-05-09T06:13:07.616Z,12.34
2024-05-09T06:15:34.947Z,12.64
2024-05-09T06:18:04.911Z,13.20
2024-05-09T06:20:36.397Z,13.76
2024-05-09T06:23:06.651Z,14.37
2024-05-09T06:25:34.928Z,13.58
2024-05-09T06:28:02.535Z,13.07
2024-05-09T06:30:37.239Z,13.12
2024-05-09T06:33:08.753Z,13.22
2024-05-09T06:35:36.799Z,13.17
2024-05-09T06:38:04.574Z,13.00
2024-05-09T06:40:37.793Z,12.97
2024-05-09T06:43:18.345Z,13.02
2024-05-09T06:45:48.479Z,12.89
2024-05-09T06:48:18.780Z,12.64
2024-05-09T06:50:46.467Z,12.72
2024-05-09T06:53:17.412Z,12.59
2024-05-09T06:55:44.838Z,12.49
2024-05-09T06:58:12.202Z,12.62
2024-05-09T07:00:41.506Z,12.79
2024-05-09T07:03:11.151Z,12.58
2024-05-09T07:05:39.419Z,12.75
2024-05-09T07:08:07.187Z,12.64
2024-05-09T07:10:36.215Z,12.43
2024-05-09T07:13:11.341Z,12.62
2024-05-09T07:15:39.053Z,12.81
2024-05-09T07:18:18.060Z,12.95
2024-05-09T07:20:47.516Z,12.82
2024-05-09T07:23:15.702Z,12.87
2024-05-09T07:25:43.163Z,12.94
2024-05-09T07:28:13.306Z,13.28
2024-05-09T07:30:40.535Z,13.92
2024-05-09T07:33:07.823Z,13.69
2024-05-09T07:35:35.326Z,13.59
2024-05-09T07:38:02.507Z,13.47
2024-05-09T07:40:35.791Z,13.51
2024-05-09T07:43:05.034Z,13.31
2024-05-09T07:52:22.959Z,13.60
2024-05-09T07:53:39.393Z,13.44
2024-05-09T07:56:10.215Z,13.67
2024-05-09T07:58:38.935Z,13.78
2024-05-09T08:01:06.533Z,13.83
2024-05-09T08:03:34.529Z,13.91
2024-05-09T08:06:01.912Z,14.14
2024-05-09T08:08:29.046Z,14.13
2024-05-09T08:10:56.217Z,14.07
2024-05-09T08:13:23.546Z,14.21
2024-05-09T08:15:51.901Z,14.40
2024-05-09T08:18:20.332Z,14.50
2024-05-09T08:20:48.973Z,14.39
2024-05-09T08:23:16.291Z,14.45
2024-05-09T08:25:43.352Z,14.61
2024-05-09T08:28:13.537Z,14.64
2024-05-09T08:30:41.021Z,14.59
2024-05-09T08:33:08.923Z,14.55
2024-05-09T08:35:36.581Z,14.59
2024-05-09T08:38:05.155Z,14.55
2024-05-09T08:40:35.931Z,14.19
2024-05-09T08:43:10.462Z,14.61
2024-05-09T08:45:43.622Z,15.18
2024-05-09T08:48:16.268Z,15.16
2024-05-09T08:50:45.154Z,15.41
2024-05-09T08:53:14.787Z,15.01
2024-05-09T08:55:43.929Z,15.18
2024-05-09T08:58:19.877Z,15.25
2024-05-09T09:00:48.226Z,15.38
2024-05-09T09:03:19.938Z,14.83
2024-05-09T09:05:59.661Z,14.59
2024-05-09T09:08:27.058Z,14.86
2024-05-09T09:10:58.900Z,15.08
2024-05-09T09:13:26.920Z,15.16
2024-05-09T09:15:58.048Z,15.03
2024-05-09T09:18:30.415Z,15.91
2024-05-09T09:20:57.816Z,16.50
2024-05-09T09:23:28.097Z,16.54
2024-05-09T09:26:01.554Z,16.46
2024-05-09T09:28:29.677Z,16.42
2024-05-09T09:31:03.682Z,16.25
2024-05-09T09:33:36.281Z,16.54
2024-05-09T09:36:05.011Z,15.95
2024-05-09T09:38:36.751Z,15.73
2024-05-09T09:41:07.389Z,16.43
2024-05-09T09:43:36.584Z,16.25
2024-05-09T09:46:04.499Z,15.84
2024-05-09T09:48:33.212Z,16.07
2024-05-09T09:51:00.725Z,16.10
2024-05-09T09:53:32.225Z,16.14
2024-05-09T09:55:59.473Z,16.07
2024-05-09T09:58:27.744Z,15.87
2024-05-09T10:00:54.959Z,15.96
2024-05-09T10:03:22.363Z,16.27
2024-05-09T10:05:49.750Z,16.26
2024-05-09T10:08:17.997Z,16.32
2024-05-09T10:10:48.971Z,16.28
2024-05-09T10:13:16.528Z,16.19
2024-05-09T10:15:48.472Z,15.81
2024-05-09T10:18:16.126Z,15.89
2024-05-09T10:20:44.813Z,15.46
2024-05-09T10:23:29.506Z,15.81
2024-05-09T10:26:05.670Z,15.79
2024-05-09T10:28:35.269Z,15.71
2024-05-09T10:31:13.753Z,15.78
2024-05-09T10:33:52.477Z,15.94
2024-05-09T10:36:24.859Z,16.16
2024-05-09T10:38:53.382Z,16.31
2024-05-09T10:41:21.497Z,16.38
2024-05-09T10:43:49.415Z,16.54
2024-05-09T10:46:16.963Z,16.69
2024-05-09T10:48:44.784Z,16.72
2024-05-09T10:51:12.268Z,16.62
2024-05-09T10:53:46.888Z,16.54
2024-05-09T10:56:14.889Z,15.97
2024-05-09T10:58:42.105Z,16.35
2024-05-09T11:01:10.397Z,17.06
2024-05-09T11:03:38.990Z,16.70
2024-05-09T11:06:07.301Z,17.04
2024-05-09T11:08:35.500Z,17.88
2024-05-09T11:11:07.481Z,18.23
2024-05-09T11:13:39.647Z,17.50
2024-05-09T11:16:19.420Z,17.61
2024-05-09T11:18:55.556Z,17.21
2024-05-09T11:21:23.039Z,17.23
2024-05-09T11:23:50.427Z,17.34
2024-05-09T11:26:20.801Z,17.15
2024-05-09T11:28:48.249Z,16.73
2024-05-09T11:31:15.530Z,17.05
2024-05-09T11:33:47.578Z,16.87
2024-05-09T11:36:15.291Z,17.01
2024-05-09T11:38:43.011Z,16.99
2024-05-09T11:41:17.354Z,16.76
2024-05-09T11:43:44.624Z,16.43
2024-05-09T11:46:12.647Z,16.83
2024-05-09T11:48:40.324Z,17.18
2024-05-09T11:51:07.918Z,17.02
2024-05-09T11:53:35.031Z,17.19
2024-05-09T11:56:02.263Z,17.77
2024-05-09T11:58:34.626Z,18.03
2024-05-09T12:01:03.930Z,17.77
2024-05-09T12:03:31.562Z,18.03
2024-05-09T12:05:59.173Z,18.13
2024-05-09T12:08:26.716Z,18.58
2024-05-09T12:10:54.092Z,18.56
2024-05-09T12:13:21.486Z,18.44
2024-05-09T12:15:48.821Z,18.42
2024-05-09T12:18:16.008Z,18.60
2024-05-09T12:20:43.383Z,18.49
2024-05-09T12:23:10.864Z,19.08
2024-05-09T12:25:39.535Z,19.52
2024-05-09T12:28:07.977Z,19.55
2024-05-09T12:30:39.791Z,18.69
2024-05-09T12:33:09.869Z,17.87
2024-05-09T12:35:37.706Z,18.28
2024-05-09T12:38:05.324Z,18.39
2024-05-09T12:40:36.825Z,18.31
2024-05-09T12:43:10.279Z,18.80
2024-05-09T12:45:38.973Z,19.02
2024-05-09T12:48:11.752Z,18.93
2024-05-09T12:50:40.420Z,18.82
2024-05-09T12:53:07.765Z,19.01
2024-05-09T12:55:43.893Z,18.87
2024-05-09T12:58:17.325Z,18.72
2024-05-09T13:00:45.498Z,18.67
2024-05-09T13:03:13.119Z,18.57
2024-05-09T13:05:45.369Z,18.17
2024-05-09T13:08:13.606Z,17.96
2024-05-09T13:10:41.079Z,18.00
2024-05-09T13:13:10.266Z,18.15
2024-05-09T13:15:37.861Z,18.04
2024-05-09T13:18:05.997Z,18.27
2024-05-09T13:20:35.492Z,18.50
2024-05-09T13:23:08.243Z,18.58
2024-05-09T13:25:38.033Z,18.40
2024-05-09T13:28:06.262Z,18.29
2024-05-09T13:30:39.701Z,18.72
2024-05-09T13:33:13.570Z,18.84
2024-05-09T13:35:46.804Z,18.71
2024-05-09T13:38:17.232Z,18.84
2024-05-09T13:40:44.849Z,19.03
2024-05-09T13:43:12.383Z,18.95
2024-05-09T13:45:40.054Z,18.53
2024-05-09T13:48:09.794Z,18.51
2024-05-09T13:50:37.623Z,18.30
2024-05-09T13:53:06.983Z,18.30
2024-05-09T13:55:37.766Z,18.36
2024-05-09T13:58:05.410Z,18.69
2024-05-09T14:00:43.664Z,18.47
2024-05-09T14:03:16.346Z,18.41
2024-05-09T14:05:44.786Z,18.02
2024-05-09T14:08:12.262Z,18.01
2024-05-09T14:10:44.506Z,18.14
2024-05-09T14:13:13.041Z,18.22
2024-05-09T14:15:40.929Z,18.59
2024-05-09T14:18:12.392Z,18.40
2024-05-09T14:20:41.341Z,18.71
2024-05-09T14:23:08.507Z,18.71
2024-05-09T14:25:39.920Z,18.28
2024-05-09T14:28:09.861Z,17.93
2024-05-09T14:30:38.596Z,17.98
2024-05-09T14:33:07.786Z,18.13
2024-05-09T14:35:37.833Z,17.99
2024-05-09T14:38:05.458Z,17.78
2024-05-09T14:40:41.219Z,18.16
2024-05-09T14:43:15.229Z,18.28
2024-05-09T14:45:43.859Z,18.05
2024-05-09T14:48:11.959Z,18.14
2024-05-09T14:50:40.650Z,18.37
2024-05-09T14:53:09.881Z,18.40
2024-05-09T14:55:39.840Z,18.13
2024-05-09T14:58:08.796Z,18.27
2024-05-09T15:00:41.297Z,18.55
2024-05-09T15:03:11.882Z,18.70
2024-05-09T15:05:39.216Z,18.46
2024-05-09T15:08:07.485Z,19.06
2024-05-09T15:10:36.514Z,18.93
2024-05-09T15:13:07.136Z,18.53
2024-05-09T15:15:36.210Z,18.24
2024-05-09T15:18:04.928Z,17.92
2024-05-09T15:20:36.027Z,17.92
2024-05-09T15:23:06.053Z,17.76
2024-05-09T15:25:34.329Z,17.80
2024-05-09T15:28:01.724Z,17.72
2024-05-09T15:30:32.124Z,17.64
2024-05-09T15:33:03.681Z,17.67
2024-05-09T15:35:31.357Z,17.53
2024-05-09T15:37:58.612Z,17.75
2024-05-09T15:40:35.161Z,17.82
2024-05-09T15:43:07.785Z,17.28
2024-05-09T15:45:35.704Z,17.22
2024-05-09T15:48:04.220Z,17.23
2024-05-09T15:50:37.435Z,17.21
2024-05-09T15:53:09.091Z,17.03
2024-05-09T15:55:37.049Z,17.07
2024-05-09T15:58:04.883Z,17.05
2024-05-09T16:00:38.455Z,17.02
2024-05-09T16:03:10.096Z,17.12
2024-05-09T16:05:38.038Z,16.87
2024-05-09T16:08:06.658Z,16.73
2024-05-09T16:10:34.942Z,16.64
2024-05-09T16:13:03.449Z,16.90
2024-05-09T16:15:31.277Z,16.76
2024-05-09T16:17:58.679Z,16.72
2024-05-09T16:20:34.850Z,16.64
2024-05-09T16:23:08.072Z,16.40
2024-05-09T16:25:35.735Z,16.31
2024-05-09T16:28:07.032Z,16.23
2024-05-09T16:30:37.064Z,16.06
2024-05-09T16:33:05.519Z,16.00
2024-05-09T16:35:34.865Z,15.84
2024-05-09T16:38:03.528Z,15.50
2024-05-09T16:40:37.804Z,15.53
2024-05-09T16:43:08.849Z,15.36
2024-05-09T16:45:36.826Z,15.28
2024-05-09T16:48:04.722Z,15.22
2024-05-09T16:50:34.510Z,15.07
2024-05-09T16:53:04.151Z,15.08
2024-05-09T16:55:32.483Z,14.88
2024-05-09T16:57:59.774Z,14.85
2024-05-09T17:00:36.623Z,14.84
2024-05-09T17:03:10.037Z,14.90
2024-05-09T17:05:38.305Z,14.65
2024-05-09T17:08:06.256Z,14.65
2024-05-09T17:10:35.108Z,14.48
2024-05-09T17:13:04.689Z,14.57
2024-05-09T17:15:33.548Z,14.59
2024-05-09T17:18:01.527Z,14.52
2024-05-09T17:20:33.628Z,14.48
2024-05-09T17:23:05.766Z,14.34
2024-05-09T17:25:34.354Z,14.15
2024-05-09T17:28:07.649Z,14.01
2024-05-09T17:30:37.775Z,14.10
2024-05-09T17:33:08.221Z,14.12
2024-05-09T17:35:36.769Z,13.97
2024-05-09T17:38:05.580Z,13.99
2024-05-09T17:40:36.040Z,13.99
2024-05-09T17:43:06.647Z,13.98
2024-05-09T17:45:37.792Z,13.89
2024-05-09T17:48:05.538Z,13.83
2024-05-09T17:50:36.051Z,13.90
2024-05-09T17:53:08.694Z,13.86
2024-05-09T17:55:36.415Z,13.86
2024-05-09T17:58:04.841Z,13.81
2024-05-09T18:00:38.207Z,13.78
2024-05-09T18:03:09.028Z,13.73
2024-05-09T18:05:37.476Z,13.60
2024-05-09T18:08:06.334Z,13.52
2024-05-09T18:10:37.779Z,13.43
2024-05-09T18:13:13.664Z,13.25
2024-05-09T18:15:41.261Z,13.26
2024-05-09T18:18:09.563Z,13.16
2024-05-09T18:20:42.649Z,13.09
2024-05-09T18:23:14.647Z,13.03
2024-05-09T18:25:43.130Z,12.88
2024-05-09T18:28:10.518Z,12.78
2024-05-09T18:30:38.021Z,12.59
2024-05-09T18:33:07.792Z,12.35
2024-05-09T18:35:36.626Z,12.30
2024-05-09T18:38:05.061Z,12.38
2024-05-09T18:40:36.131Z,12.40
2024-05-09T18:43:07.486Z,12.31
2024-05-09T18:45:39.289Z,12.06
2024-05-09T18:48:08.519Z,12.03
2024-05-09T18:50:39.421Z,12.02
2024-05-09T18:53:10.851Z,11.87
2024-05-09T18:55:38.744Z,11.77
2024-05-09T18:58:05.903Z,11.65
2024-05-09T19:00:36.960Z,11.74
2024-05-09T19:03:10.445Z,11.68
2024-05-09T19:05:40.679Z,11.61
2024-05-09T19:08:08.677Z,11.51
2024-05-09T19:10:37.718Z,11.51
2024-05-09T19:13:09.333Z,11.56
2024-05-09T19:15:40.382Z,11.63
2024-05-09T19:18:08.317Z,11.60
2024-05-09T19:20:36.858Z,11.63
2024-05-09T19:23:06.426Z,11.60
2024-05-09T19:25:34.780Z,11.65
2024-05-09T19:28:02.203Z,11.59
2024-05-09T19:30:37.759Z,11.46
2024-05-09T19:33:09.595Z,11.50
2024-05-09T19:35:37.567Z,11.32
2024-05-09T19:38:05.427Z,11.22
2024-05-09T19:40:34.259Z,11.16
2024-05-09T19:43:03.307Z,11.04
2024-05-09T19:45:32.540Z,10.90
2024-05-09T19:48:00.193Z,11.03
2024-05-09T19:50:36.830Z,11.03
2024-05-09T19:53:10.203Z,11.08
2024-05-09T19:55:37.851Z,11.02
2024-05-09T19:58:07.698Z,10.95
2024-05-09T20:00:38.029Z,10.92
2024-05-09T20:03:07.790Z,10.85
2024-05-09T20:05:35.448Z,10.75
2024-05-09T20:08:03.002Z,10.72
2024-05-09T20:10:33.036Z,10.73
2024-05-09T20:13:02.747Z,10.72
2024-05-09T20:15:31.105Z,10.70
2024-05-09T20:17:58.577Z,10.45
2024-05-09T20:20:33.778Z,10.19
2024-05-09T20:23:06.460Z,10.17
2024-05-09T20:25:33.611Z,10.32
2024-05-09T20:28:01.039Z,10.39
2024-05-09T20:30:32.391Z,10.37
2024-05-09T20:33:05.462Z,10.29
2024-05-09T20:35:34.208Z,10.21
2024-05-09T20:38:02.692Z,10.04
2024-05-09T20:40:35.161Z,9.81
2024-05-09T20:43:06.670Z,10.03
2024-05-09T20:45:34.770Z,10.03
2024-05-09T20:48:02.570Z,10.01
2024-05-09T20:50:37.249Z,10.00
2024-05-09T20:53:09.823Z,9.88
2024-05-09T20:55:37.146Z,9.85
2024-05-09T20:58:04.484Z,9.87
2024-05-09T21:00:39.912Z,9.70
2024-05-09T21:03:11.067Z,9.59
2024-05-09T21:05:38.946Z,9.70
2024-05-09T21:08:06.906Z,9.62
2024-05-09T21:10:35.268Z,9.65
2024-05-09T21:13:03.610Z,9.60
2024-05-09T21:15:31.855Z,9.61
2024-05-09T21:17:59.447Z,9.54
2024-05-09T21:22:57.643Z,9.31
2024-05-09T21:25:24.895Z,9.22
2024-05-09T21:27:52.150Z,9.17
2024-05-09T21:30:32.158Z,8.94
2024-05-09T21:33:13.374Z,9.08
2024-05-09T21:35:45.286Z,9.00
2024-05-09T21:38:14.236Z,9.04
2024-05-09T21:40:42.202Z,8.93
2024-05-09T21:43:09.540Z,8.95
2024-05-09T21:45:37.283Z,9.03
2024-05-09T21:48:05.811Z,8.98
2024-05-09T21:50:39.709Z,8.95
2024-05-09T21:53:10.040Z,8.80
2024-05-09T21:55:37.271Z,8.60
2024-05-09T21:58:04.644Z,8.62
2024-05-09T22:00:36.637Z,8.61
2024-05-09T22:03:10.517Z,8.66
2024-05-09T22:05:42.075Z,8.63
2024-05-09T22:08:10.044Z,8.61
2024-05-09T22:10:37.502Z,8.63
2024-05-09T22:13:06.363Z,8.61
2024-05-09T22:15:39.323Z,8.25
2024-05-09T22:18:11.034Z,8.38
2024-05-09T22:20:45.314Z,8.42
2024-05-09T22:23:13.681Z,8.35
2024-05-09T22:25:40.944Z,8.32
2024-05-09T22:28:08.287Z,8.15
2024-05-09T22:30:38.784Z,8.20
2024-05-09T22:33:11.876Z,8.21
2024-05-09T22:35:40.428Z,8.26
2024-05-09T22:38:08.046Z,8.24
2024-05-09T22:40:45.408Z,8.20
2024-05-09T22:43:24.011Z,8.27
2024-05-09T22:45:55.670Z,8.18
2024-05-09T22:48:24.549Z,8.09
2024-05-09T22:50:52.189Z,8.07
2024-05-09T22:53:19.467Z,7.91
2024-05-09T22:55:46.532Z,7.96
2024-05-09T22:58:13.641Z,7.88
2024-05-09T23:00:40.789Z,7.82
2024-05-09T23:03:07.954Z,7.78
2024-05-09T23:05:35.117Z,7.47
2024-05-09T23:08:03.478Z,7.68
2024-05-09T23:10:36.111Z,7.62
2024-05-09T23:13:06.777Z,7.63
2024-05-09T23:15:34.779Z,7.60
2024-05-09T23:18:01.971Z,7.69
2024-05-09T23:20:36.413Z,7.59
2024-05-09T23:23:07.077Z,7.36
2024-05-09T23:25:34.753Z,7.44
2024-05-09T23:28:02.036Z,7.45
2024-05-09T23:30:37.052Z,7.44
2024-05-09T23:33:07.546Z,7.32
2024-05-09T23:35:34.899Z,7.40
2024-05-09T23:38:02.030Z,7.37
2024-05-09T23:42:59.150Z,7.37
2024-05-09T23:45:26.313Z,7.36
2024-05-09T23:47:53.744Z,7.21
2024-05-09T23:50:26.752Z,7.23
2024-05-09T23:53:00.752Z,7.24
2024-05-09T23:55:28.714Z,7.24
2024-05-09T23:57:55.876Z,7.09
