createdAt,value
2022-09-05T00:00:11.979Z,100366.81
2022-09-05T00:03:12.360Z,100365.66
2022-09-05T00:06:10.997Z,100363.00
2022-09-05T00:09:30.625Z,100363.84
2022-09-05T00:12:19.812Z,100352.34
2022-09-05T00:15:30.922Z,100362.50
2022-09-05T00:23:38.653Z,100368.41
2022-09-05T00:24:36.584Z,100365.13
2022-09-05T00:25:39.318Z,100366.00
2022-09-05T00:28:38.602Z,100365.16
2022-09-05T00:31:59.166Z,100347.28
2022-09-05T00:35:44.843Z,100354.94
2022-09-05T00:38:36.832Z,100367.38
2022-09-05T00:41:26.261Z,100360.72
2022-09-05T00:44:19.869Z,100353.47
2022-09-05T00:47:57.236Z,100338.31
2022-09-05T00:51:03.277Z,100365.44
2022-09-05T00:54:41.139Z,100369.31
2022-09-05T00:58:08.025Z,100364.75
2022-09-05T01:00:58.871Z,100364.16
2022-09-05T01:04:11.312Z,100368.78
2022-09-05T01:07:10.510Z,100367.97
2022-09-05T01:10:26.295Z,100355.19
2022-09-05T01:13:41.349Z,100354.13
2022-09-05T01:16:45.618Z,100351.53
2022-09-05T01:20:19.751Z,100351.88
2022-09-05T01:23:20.495Z,100356.53
2022-09-05T01:26:11.302Z,100351.78
2022-09-05T01:29:19.618Z,100353.63
2022-09-05T01:32:32.234Z,100353.72
2022-09-05T01:35:57.810Z,100351.16
2022-09-05T01:40:10.437Z,100355.91
2022-09-05T01:43:25.637Z,100349.22
2022-09-05T01:46:59.176Z,100338.22
2022-09-05T01:50:12.475Z,100346.72
2022-09-05T01:53:25.566Z,100348.16
2022-09-05T01:57:09.882Z,100332.66
2022-09-05T02:00:16.796Z,100340.19
2022-09-05T02:03:37.914Z,100332.09
2022-09-05T02:06:56.062Z,100331.22
2022-09-05T02:10:09.525Z,100331.97
2022-09-05T02:13:28.975Z,100303.38
2022-09-05T02:16:38.145Z,100327.94
2022-09-05T02:19:30.771Z,100346.53
2022-09-05T02:22:29.202Z,100322.84
2022-09-05T02:26:00.327Z,100330.28
2022-09-05T02:29:02.319Z,100331.69
2022-09-05T02:31:56.859Z,100318.59
2022-09-05T02:35:14.841Z,100329.41
2022-09-05T02:43:43.720Z,100323.53
2022-09-05T02:45:17.493Z,100315.28
2022-09-05T02:45:53.350Z,100322.88
2022-09-05T02:48:57.404Z,100313.56
2022-09-05T02:57:29.248Z,100306.00
2022-09-05T02:57:33.109Z,100310.28
2022-09-05T02:59:36.617Z,100302.44
2022-09-05T03:02:40.380Z,100326.09
2022-09-05T03:05:37.357Z,100317.88
2022-09-05T03:08:43.703Z,100325.44
2022-09-05T03:12:28.382Z,100322.53
2022-09-05T03:15:54.129Z,100331.50
2022-09-05T03:18:56.148Z,100331.47
2022-09-05T03:21:58.714Z,100335.19
2022-09-05T03:25:22.788Z,100337.28
2022-09-05T03:28:33.195Z,100335.38
2022-09-05T03:31:54.068Z,100328.22
2022-09-05T03:35:19.629Z,100323.59
2022-09-05T03:38:37.814Z,100328.56
2022-09-05T03:41:49.244Z,100337.78
2022-09-05T03:45:02.998Z,100337.44
2022-09-05T03:48:32.251Z,100325.56
2022-09-05T03:57:10.413Z,100311.94
2022-09-05T03:57:14.380Z,100323.28
2022-09-05T03:59:41.357Z,100326.69
2022-09-05T04:08:06.333Z,100327.69
2022-09-05T04:08:30.794Z,100301.38
2022-09-05T04:10:01.937Z,100328.75
2022-09-05T04:13:08.919Z,100314.88
2022-09-05T04:16:23.284Z,100317.75
2022-09-05T04:19:30.037Z,100333.69
2022-09-05T04:22:26.589Z,100333.97
2022-09-05T04:25:42.429Z,100334.94
2022-09-05T04:29:18.129Z,100329.84
2022-09-05T04:32:35.214Z,100328.13
2022-09-05T04:35:30.849Z,100331.97
2022-09-05T04:38:36.410Z,100337.56
2022-09-05T04:41:39.410Z,100328.28
2022-09-05T04:44:39.825Z,100338.00
2022-09-05T04:47:39.423Z,100349.31
2022-09-05T04:50:35.221Z,100349.91
2022-09-05T04:53:57.016Z,100354.13
2022-09-05T04:56:49.675Z,100355.81
2022-09-05T05:03:39.208Z,100358.31
2022-09-05T05:06:14.656Z,100353.81
2022-09-05T05:06:38.050Z,100349.16
2022-09-05T05:09:40.049Z,100374.09
2022-09-05T05:17:59.392Z,100371.03
2022-09-05T05:18:08.141Z,100366.50
2022-09-05T05:19:47.297Z,100369.16
2022-09-05T05:23:15.560Z,100376.59
2022-09-05T05:26:09.512Z,100386.34
2022-09-05T05:29:19.309Z,100385.56
2022-09-05T05:32:08.133Z,100386.34
2022-09-05T05:35:24.052Z,100384.13
2022-09-05T05:38:17.866Z,100396.91
2022-09-05T05:41:46.654Z,100399.22
2022-09-05T05:44:37.128Z,100389.41
2022-09-05T05:47:32.644Z,100396.31
2022-09-05T05:50:40.628Z,100401.00
2022-09-05T05:53:52.532Z,100392.44
2022-09-05T05:57:41.234Z,100395.25
2022-09-05T06:00:55.063Z,100407.09
2022-09-05T06:04:27.617Z,100415.06
2022-09-05T06:08:23.873Z,100411.59
2022-09-05T06:14:50.946Z,100411.25
2022-09-05T06:15:10.726Z,100410.72
2022-09-05T06:18:40.394Z,100419.97
2022-09-05T06:22:13.235Z,100419.09
2022-09-05T06:25:17.074Z,100415.75
2022-09-05T06:28:25.601Z,100418.84
2022-09-05T06:31:36.925Z,100424.56
2022-09-05T06:35:00.158Z,100407.66
2022-09-05T06:38:35.983Z,100406.50
2022-09-05T06:41:45.444Z,100413.03
2022-09-05T06:45:27.954Z,100408.19
2022-09-05T06:49:32.108Z,100416.31
2022-09-05T06:52:57.118Z,100407.75
2022-09-05T06:56:26.623Z,100400.34
2022-09-05T06:59:45.279Z,100412.16
2022-09-05T07:02:59.354Z,100397.91
2022-09-05T07:06:00.958Z,100408.81
2022-09-05T07:09:08.493Z,100412.00
2022-09-05T07:12:30.003Z,100399.63
2022-09-05T07:15:36.197Z,100393.06
2022-09-05T07:18:47.702Z,100413.06
2022-09-05T07:22:47.039Z,100421.84
2022-09-05T07:25:37.602Z,100409.31
2022-09-05T07:28:29.520Z,100412.59
2022-09-05T07:31:27.644Z,100412.84
2022-09-05T07:34:34.593Z,100419.50
2022-09-05T07:37:41.852Z,100425.66
2022-09-05T07:40:34.173Z,100422.81
2022-09-05T07:43:35.396Z,100423.59
2022-09-05T07:46:32.400Z,100431.97
2022-09-05T07:49:23.657Z,100424.66
2022-09-05T07:56:48.138Z,100394.81
2022-09-05T07:56:53.304Z,100413.78
2022-09-05T07:58:52.322Z,100415.97
2022-09-05T08:01:47.928Z,100423.78
2022-09-05T08:04:39.403Z,100406.81
2022-09-05T08:07:46.988Z,100423.47
2022-09-05T08:11:23.245Z,100416.72
2022-09-05T08:14:44.297Z,100419.81
2022-09-05T08:17:47.730Z,100425.25
2022-09-05T08:20:53.984Z,100409.72
2022-09-05T08:23:53.132Z,100411.56
2022-09-05T08:27:04.635Z,100410.63
2022-09-05T08:30:26.335Z,100412.28
2022-09-05T08:33:23.390Z,100401.63
2022-09-05T08:36:31.425Z,100410.88
2022-09-05T08:39:26.136Z,100409.84
2022-09-05T08:43:56.006Z,100413.47
2022-09-05T08:46:42.190Z,100398.75
2022-09-05T08:49:37.014Z,100400.47
2022-09-05T08:52:57.849Z,100389.41
2022-09-05T08:56:03.822Z,100394.75
2022-09-05T08:59:32.837Z,100389.25
2022-09-05T09:02:49.061Z,100392.16
2022-09-05T09:06:13.261Z,100367.72
2022-09-05T09:09:17.064Z,100378.28
2022-09-05T09:12:32.432Z,100371.81
2022-09-05T09:15:51.290Z,100387.78
2022-09-05T09:19:12.406Z,100371.22
2022-09-05T09:22:40.960Z,100376.47
2022-09-05T09:25:42.009Z,100373.31
2022-09-05T09:29:02.278Z,100372.47
2022-09-05T09:32:14.325Z,100368.84
2022-09-05T09:35:24.249Z,100372.38
2022-09-05T09:38:36.966Z,100370.59
2022-09-05T09:42:01.477Z,100369.47
2022-09-05T09:45:41.475Z,100373.69
2022-09-05T09:49:00.350Z,100373.88
2022-09-05T09:52:21.134Z,100374.44
2022-09-05T09:55:41.712Z,100354.31
2022-09-05T09:59:28.630Z,100366.03
2022-09-05T10:06:01.621Z,100351.34
2022-09-05T10:10:48.190Z,100353.78
2022-09-05T10:10:49.905Z,100355.09
2022-09-05T10:13:08.139Z,100349.97
2022-09-05T10:16:15.823Z,100353.34
2022-09-05T10:20:10.399Z,100330.19
2022-09-05T10:23:33.660Z,100330.56
2022-09-05T10:27:01.503Z,100340.47
2022-09-05T10:29:53.331Z,100323.50
2022-09-05T10:35:04.804Z,100337.44
2022-09-05T10:36:27.034Z,100329.81
2022-09-05T10:39:19.040Z,100322.22
2022-09-05T10:42:35.049Z,100311.56
2022-09-05T10:45:54.266Z,100319.75
2022-09-05T10:48:59.292Z,100300.69
2022-09-05T10:52:04.084Z,100302.91
2022-09-05T10:55:26.238Z,100289.19
2022-09-05T11:01:14.816Z,100304.00
2022-09-05T11:02:27.453Z,100282.09
2022-09-05T11:05:32.281Z,100281.91
2022-09-05T11:08:44.019Z,100288.22
2022-09-05T11:11:47.691Z,100258.56
2022-09-05T11:14:53.191Z,100285.34
2022-09-05T11:17:51.835Z,100264.78
2022-09-05T11:20:51.442Z,100274.56
2022-09-05T11:23:56.926Z,100269.28
2022-09-05T11:27:25.652Z,100259.06
2022-09-05T11:30:34.471Z,100254.00
2022-09-05T11:38:39.191Z,100244.66
2022-09-05T11:39:58.053Z,100258.41
2022-09-05T11:41:17.067Z,100253.34
2022-09-05T11:44:25.815Z,100261.50
2022-09-05T11:47:54.233Z,100255.75
2022-09-05T11:50:53.579Z,100248.56
2022-09-05T11:53:55.117Z,100243.59
2022-09-05T11:57:32.788Z,100249.94
2022-09-05T12:00:46.730Z,100244.44
2022-09-05T12:04:08.671Z,100246.91
2022-09-05T12:07:52.691Z,100243.19
2022-09-05T12:11:30.066Z,100236.91
2022-09-05T12:14:54.922Z,100228.19
2022-09-05T12:18:21.645Z,100222.34
2022-09-05T12:21:26.257Z,100222.34
2022-09-05T12:27:35.273Z,100218.84
2022-09-05T12:29:33.602Z,100217.53
2022-09-05T12:32:59.560Z,100219.13
2022-09-05T12:36:03.950Z,100202.19
2022-09-05T12:40:56.525Z,100215.53
2022-09-05T12:42:14.591Z,100193.81
2022-09-05T12:45:47.494Z,100204.03
2022-09-05T12:49:07.016Z,100194.94
2022-09-05T12:52:33.797Z,100200.38
2022-09-05T12:55:39.735Z,100194.34
2022-09-05T13:02:58.168Z,100190.91
2022-09-05T13:03:03.634Z,100190.53
2022-09-05T13:05:02.727Z,100187.09
2022-09-05T13:07:56.965Z,100136.94
2022-09-05T13:14:46.545Z,100154.28
2022-09-05T13:14:56.826Z,100169.28
2022-09-05T13:17:15.732Z,100156.53
2022-09-05T13:20:17.072Z,100164.09
2022-09-05T13:23:32.173Z,100158.59
2022-09-05T13:26:33.900Z,100144.69
2022-09-05T13:29:41.242Z,100134.59
2022-09-05T13:38:08.054Z,100142.09
2022-09-05T13:38:11.972Z,100151.03
2022-09-05T13:39:14.304Z,100134.91
2022-09-05T13:42:03.604Z,100140.22
2022-09-05T13:44:59.231Z,100134.78
2022-09-05T13:48:15.882Z,100135.38
2022-09-05T13:51:37.020Z,100129.47
2022-09-05T13:54:39.664Z,100120.19
2022-09-05T13:57:54.477Z,100113.19
2022-09-05T14:01:49.785Z,100120.16
2022-09-05T14:05:20.720Z,100101.53
2022-09-05T14:08:37.492Z,100093.75
2022-09-05T14:11:53.532Z,100120.16
2022-09-05T14:15:10.166Z,100108.22
2022-09-05T14:18:26.603Z,100114.13
2022-09-05T14:21:17.941Z,100104.03
2022-09-05T14:24:16.813Z,100119.44
2022-09-05T14:27:31.783Z,100110.31
2022-09-05T14:32:22.269Z,100111.47
2022-09-05T14:37:39.803Z,100107.28
2022-09-05T14:38:15.196Z,100111.09
2022-09-05T14:42:09.456Z,100097.22
2022-09-05T14:45:36.877Z,100101.00
2022-09-05T14:48:45.698Z,100089.03
2022-09-05T14:51:39.252Z,100095.50
2022-09-05T15:02:43.731Z,100083.91
2022-09-05T15:02:57.667Z,100090.53
2022-09-05T15:04:38.607Z,100086.72
2022-09-05T15:07:44.249Z,100085.03
2022-09-05T15:12:16.062Z,100061.47
2022-09-05T15:14:08.376Z,100074.56
2022-09-05T15:17:05.034Z,100072.47
2022-09-05T15:20:07.312Z,100066.03
2022-09-05T15:22:57.619Z,100061.47
2022-09-05T15:25:59.411Z,100063.16
2022-09-05T15:28:50.771Z,100062.63
2022-09-05T15:32:21.737Z,100054.03
2022-09-05T15:35:19.576Z,100064.31
2022-09-05T15:38:29.994Z,100057.66
2022-09-05T15:41:27.642Z,100035.41
2022-09-05T15:44:24.454Z,100049.50
2022-09-05T15:47:23.885Z,100029.69
2022-09-05T15:50:21.804Z,100033.91
2022-09-05T15:53:26.355Z,100034.88
2022-09-05T15:56:25.248Z,100014.50
2022-09-05T15:59:13.902Z,100029.88
2022-09-05T16:02:12.281Z,100037.53
2022-09-05T16:10:28.011Z,100042.84
2022-09-05T16:10:46.860Z,100036.38
2022-09-05T16:12:14.002Z,100033.53
2022-09-05T16:15:19.828Z,100029.19
2022-09-05T16:23:24.935Z,100024.00
2022-09-05T16:23:24.939Z,100024.22
2022-09-05T16:24:59.864Z,100026.50
2022-09-05T16:28:14.929Z,100029.91
2022-09-05T16:31:05.406Z,100015.09
2022-09-05T16:33:53.295Z,100004.81
2022-09-05T16:37:08.653Z,100011.84
2022-09-05T16:40:13.733Z,100006.91
2022-09-05T16:43:19.623Z,100020.41
2022-09-05T16:46:32.616Z,100015.09
2022-09-05T16:49:42.208Z,99995.31
2022-09-05T16:52:56.284Z,100006.72
2022-09-05T16:55:57.084Z,99996.66
2022-09-05T16:58:53.386Z,100005.03
2022-09-05T17:02:06.608Z,100002.16
2022-09-05T17:05:35.056Z,99993.41
2022-09-05T17:08:33.182Z,99988.84
2022-09-05T17:11:30.064Z,99983.34
2022-09-05T17:14:21.897Z,99988.84
2022-09-05T17:17:55.273Z,99985.97
2022-09-05T17:20:30.759Z,99993.75
2022-09-05T17:26:42.774Z,99988.94
2022-09-05T17:29:50.034Z,99981.88
2022-09-05T17:33:00.530Z,99976.47
2022-09-05T17:36:36.386Z,99978.34
2022-09-05T17:40:03.908Z,99982.94
2022-09-05T17:43:06.505Z,99980.00
2022-09-05T17:46:07.280Z,99981.44
2022-09-05T17:49:17.708Z,99966.06
2022-09-05T17:52:19.629Z,99981.75
2022-09-05T17:55:13.266Z,99972.47
2022-09-05T17:58:49.718Z,99980.31
2022-09-05T18:01:39.399Z,99983.75
2022-09-05T18:04:50.750Z,99982.03
2022-09-05T18:07:42.805Z,99983.19
2022-09-05T18:11:02.319Z,99981.84
2022-09-05T18:14:37.293Z,99990.91
2022-09-05T18:17:52.217Z,99998.97
2022-09-05T18:21:21.440Z,99993.75
2022-09-05T18:25:28.398Z,100009.09
2022-09-05T18:28:39.733Z,100014.66
2022-09-05T18:31:42.587Z,100018.44
2022-09-05T18:34:34.445Z,100010.38
2022-09-05T18:37:37.517Z,100010.75
2022-09-05T18:40:55.735Z,100013.66
2022-09-05T18:44:01.622Z,100025.06
2022-09-05T18:47:33.320Z,100025.97
2022-09-05T18:50:26.266Z,100030.75
2022-09-05T18:53:29.885Z,100025.16
2022-09-05T18:57:19.786Z,100041.91
2022-09-05T19:00:35.024Z,100032.38
2022-09-05T19:03:35.157Z,100037.78
2022-09-05T19:06:36.918Z,100038.63
2022-09-05T19:09:29.967Z,100018.75
2022-09-05T19:12:33.158Z,100012.72
2022-09-05T19:15:29.716Z,100024.50
2022-09-05T19:18:26.903Z,100026.84
2022-09-05T19:21:21.446Z,100023.09
2022-09-05T19:24:12.044Z,100011.09
2022-09-05T19:28:44.455Z,100009.88
2022-09-05T19:36:51.243Z,100012.78
2022-09-05T19:37:02.458Z,100002.00
2022-09-05T19:37:08.542Z,99996.03
2022-09-05T19:46:24.806Z,100003.91
2022-09-05T19:47:31.655Z,100011.44
2022-09-05T19:47:46.418Z,100005.06
2022-09-05T19:49:23.380Z,99994.94
2022-09-05T19:52:17.745Z,99993.22
2022-09-05T19:55:23.937Z,99992.69
2022-09-05T19:58:22.131Z,99980.22
2022-09-05T20:01:19.873Z,99990.75
2022-09-05T20:04:07.731Z,99986.22
2022-09-05T20:06:55.451Z,99977.03
2022-09-05T20:09:49.242Z,99995.50
2022-09-05T20:12:40.232Z,99979.44
2022-09-05T20:15:37.007Z,99980.06
2022-09-05T20:18:40.501Z,99989.81
2022-09-05T20:21:30.146Z,99988.69
2022-09-05T20:24:19.168Z,99991.53
2022-09-05T20:27:08.285Z,99972.69
2022-09-05T20:30:16.103Z,99996.47
2022-09-05T20:33:13.506Z,99994.47
2022-09-05T20:43:09.524Z,99997.31
2022-09-05T20:43:22.127Z,99987.56
2022-09-05T20:43:22.841Z,99988.63
2022-09-05T20:46:17.501Z,99980.97
2022-09-05T20:54:06.289Z,99983.09
2022-09-05T20:54:20.332Z,100004.59
2022-09-05T20:55:40.070Z,99997.22
2022-09-05T20:58:31.273Z,99993.09
2022-09-05T21:01:23.784Z,99985.97
2022-09-05T21:04:13.891Z,99968.09
2022-09-05T21:07:35.598Z,99999.22
2022-09-05T21:10:25.000Z,100010.47
2022-09-05T21:13:22.541Z,99995.41
2022-09-05T21:16:22.398Z,99998.97
2022-09-05T21:19:30.871Z,100015.59
2022-09-05T21:22:18.529Z,100024.31
2022-09-05T21:25:16.992Z,100012.81
2022-09-05T21:28:46.054Z,100011.00
2022-09-05T21:31:42.823Z,100021.22
2022-09-05T21:34:32.854Z,99999.75
2022-09-05T21:37:20.869Z,100021.72
2022-09-05T21:40:10.497Z,100014.06
2022-09-05T21:47:34.094Z,100005.06
2022-09-05T21:47:49.876Z,100005.03
2022-09-05T21:49:18.999Z,99988.19
2022-09-05T21:52:08.209Z,99995.13
2022-09-05T21:59:14.485Z,100005.88
2022-09-05T21:59:18.013Z,100007.19
2022-09-05T22:01:15.027Z,100002.06
2022-09-05T22:04:02.978Z,99996.66
2022-09-05T22:06:53.071Z,99991.59
2022-09-05T22:09:40.865Z,99999.50
2022-09-05T22:12:38.434Z,99997.50
2022-09-05T22:15:29.586Z,99995.72
2022-09-05T22:18:18.355Z,99998.28
2022-09-05T22:21:33.894Z,99988.28
2022-09-05T22:24:21.161Z,99967.84
2022-09-05T22:27:12.478Z,99972.44
2022-09-05T22:30:03.084Z,99963.44
2022-09-05T22:32:50.892Z,99967.81
2022-09-05T22:35:40.060Z,99957.59
2022-09-05T22:38:27.819Z,99959.91
2022-09-05T22:41:15.740Z,99955.56
2022-09-05T22:44:04.959Z,99964.56
2022-09-05T22:46:53.258Z,99962.03
2022-09-05T22:49:41.374Z,99962.81
2022-09-05T22:52:29.084Z,99966.88
2022-09-05T22:55:17.284Z,99943.88
2022-09-05T22:58:06.959Z,99960.00
2022-09-05T23:00:54.720Z,99962.28
2022-09-05T23:03:42.682Z,99961.03
2022-09-05T23:06:30.486Z,99966.34
2022-09-05T23:09:18.223Z,99964.59
2022-09-05T23:12:06.019Z,99943.88
2022-09-05T23:14:54.129Z,99951.09
2022-09-05T23:17:42.480Z,99963.09
2022-09-05T23:20:31.528Z,99967.69
2022-09-05T23:23:19.292Z,99965.16
2022-09-05T23:26:15.198Z,99972.81
2022-09-05T23:29:02.930Z,99979.69
2022-09-05T23:31:51.018Z,99984.28
2022-09-05T23:34:39.059Z,99979.19
2022-09-05T23:37:26.779Z,99976.63
2022-09-05T23:40:21.768Z,99969.22
2022-09-05T23:43:09.914Z,99952.88
2022-09-05T23:45:57.847Z,99975.88
2022-09-05T23:48:45.594Z,99964.91
2022-09-05T23:51:33.435Z,99962.59
2022-09-05T23:54:21.216Z,99950.81
2022-09-05T23:57:08.907Z,99972.81
2022-09-05T23:59:56.660Z,99960.56
